createdAt,value
2023-02-14T00:03:58.567Z,49.70
2023-02-14T00:07:00.696Z,50.50
2023-02-14T00:10:02.520Z,50.80
2023-02-14T00:13:07.273Z,52.40
2023-02-14T00:19:19.705Z,51.90
2023-02-14T00:22:21.625Z,51.70
2023-02-14T00:28:24.908Z,52.30
2023-02-14T00:31:26.620Z,55.50
2023-02-14T00:34:28.440Z,57.80
2023-02-14T00:37:30.201Z,53.30
2023-02-14T00:40:32.301Z,55.20
2023-02-14T00:43:33.979Z,50.30
2023-02-14T00:49:37.121Z,53.60
2023-02-14T00:52:38.655Z,50.80
2023-02-14T00:55:40.776Z,53.90
2023-02-14T00:58:42.635Z,51.30
2023-02-14T01:01:44.390Z,53.50
2023-02-14T01:04:46.176Z,49.20
2023-02-14T01:10:50.249Z,51.10
2023-02-14T01:13:55.729Z,54.80
2023-02-14T01:16:57.583Z,53.00
2023-02-14T01:23:00.975Z,51.30
2023-02-14T01:29:10.483Z,50.90
2023-02-14T01:35:17.197Z,53.80
2023-02-14T01:38:18.921Z,54.00
2023-02-14T01:44:28.360Z,42.30
2023-02-14T01:47:33.339Z,46.20
2023-02-14T01:50:37.427Z,39.70
2023-02-14T01:53:39.396Z,40.50
2023-02-14T01:56:44.570Z,39.80
2023-02-14T01:59:52.732Z,42.10
2023-02-14T02:02:56.250Z,35.00
2023-02-14T02:06:11.061Z,40.40
2023-02-14T02:09:19.056Z,37.70
2023-02-14T02:12:21.571Z,37.40
2023-02-14T02:15:25.712Z,37.60
2023-02-14T02:18:39.962Z,36.00
2023-02-14T02:22:19.158Z,36.60
2023-02-14T02:25:55.098Z,34.60
2023-02-14T02:29:12.221Z,36.50
2023-02-14T02:32:24.763Z,36.70
2023-02-14T02:35:44.465Z,36.40
2023-02-14T02:39:10.610Z,36.10
2023-02-14T02:42:26.813Z,36.80
2023-02-14T02:45:36.277Z,35.20
2023-02-14T02:48:45.053Z,37.30
2023-02-14T02:51:54.317Z,38.10
2023-02-14T02:55:04.906Z,40.10
2023-02-14T02:58:06.633Z,37.60
2023-02-14T03:04:19.615Z,38.40
2023-02-14T03:07:48.496Z,42.20
2023-02-14T03:10:50.138Z,40.30
2023-02-14T03:13:58.175Z,49.30
2023-02-14T03:17:23.171Z,52.70
2023-02-14T03:20:41.126Z,53.20
2023-02-14T03:23:53.701Z,54.30
2023-02-14T03:27:10.572Z,55.10
2023-02-14T03:30:18.387Z,51.00
2023-02-14T03:33:29.608Z,51.90
2023-02-14T03:36:32.189Z,47.80
2023-02-14T03:39:54.761Z,45.00
2023-02-14T03:43:02.208Z,51.20
2023-02-14T03:46:05.959Z,50.20
2023-02-14T03:49:11.925Z,46.90
2023-02-14T03:52:14.445Z,47.30
2023-02-14T03:55:18.680Z,48.00
2023-02-14T03:58:41.675Z,52.00
2023-02-14T04:02:07.640Z,51.60
2023-02-14T04:05:16.310Z,48.70
2023-02-14T04:08:26.449Z,50.90
2023-02-14T04:11:28.065Z,52.20
2023-02-14T04:17:31.588Z,55.50
2023-02-14T04:20:33.386Z,47.30
2023-02-14T04:26:36.636Z,53.00
2023-02-14T04:32:52.287Z,49.90
2023-02-14T04:38:56.193Z,52.50
2023-02-14T04:41:58.075Z,47.80
2023-02-14T04:44:59.767Z,51.60
2023-02-14T04:48:01.256Z,52.60
2023-02-14T04:51:02.864Z,50.90
2023-02-14T04:57:06.794Z,52.70
2023-02-14T05:00:09.360Z,52.80
2023-02-14T05:03:11.019Z,60.50
2023-02-14T05:06:12.838Z,55.70
2023-02-14T05:12:16.496Z,51.90
2023-02-14T05:15:18.195Z,57.90
2023-02-14T05:21:21.396Z,56.40
2023-02-14T05:24:23.083Z,60.10
2023-02-14T05:30:26.276Z,57.30
2023-02-14T05:36:29.495Z,60.60
2023-02-14T05:39:31.152Z,62.70
2023-02-14T05:45:34.581Z,55.90
2023-02-14T05:51:37.780Z,60.40
2023-02-14T05:54:39.463Z,57.00
2023-02-14T06:00:42.492Z,65.00
2023-02-14T06:03:44.083Z,64.60
2023-02-14T06:06:45.765Z,64.40
2023-02-14T06:09:47.327Z,60.50
2023-02-14T06:12:50.072Z,60.80
2023-02-14T06:15:51.799Z,65.20
2023-02-14T06:21:54.861Z,66.80
2023-02-14T06:24:56.451Z,70.80
2023-02-14T06:27:58.637Z,71.40
2023-02-14T06:31:00.631Z,65.90
2023-02-14T06:34:02.872Z,67.60
2023-02-14T06:37:04.517Z,69.10
2023-02-14T06:43:08.020Z,72.00
2023-02-14T06:46:10.945Z,72.60
2023-02-14T06:49:12.644Z,67.80
2023-02-14T06:52:14.387Z,72.00
2023-02-14T06:58:17.625Z,78.20
2023-02-14T07:01:19.250Z,71.50
2023-02-14T07:07:22.677Z,71.80
2023-02-14T07:13:26.428Z,67.50
2023-02-14T07:16:28.576Z,69.80
2023-02-14T07:19:30.606Z,60.50
2023-02-14T07:25:34.057Z,59.30
2023-02-14T07:28:35.761Z,56.10
2023-02-14T07:31:39.625Z,56.40
2023-02-14T07:34:41.194Z,55.80
2023-02-14T07:37:42.888Z,55.50
2023-02-14T07:40:44.478Z,52.90
2023-02-14T07:43:46.214Z,51.40
2023-02-14T07:49:49.276Z,52.70
2023-02-14T07:52:50.928Z,51.30
2023-02-14T07:58:54.057Z,49.90
2023-02-14T08:01:56.050Z,51.30
2023-02-14T08:04:57.810Z,46.90
2023-02-14T08:07:59.474Z,51.30
2023-02-14T08:11:01.499Z,51.50
2023-02-14T08:14:04.676Z,45.80
2023-02-14T08:17:06.682Z,45.40
2023-02-14T08:20:08.523Z,46.00
2023-02-14T08:23:10.661Z,48.00
2023-02-14T08:26:12.230Z,44.40
2023-02-14T08:32:18.649Z,49.80
2023-02-14T08:38:21.956Z,44.80
2023-02-14T08:41:24.101Z,49.30
2023-02-14T08:44:25.879Z,46.10
2023-02-14T08:50:29.144Z,43.90
2023-02-14T08:56:32.365Z,45.50
2023-02-14T09:02:35.847Z,43.00
2023-02-14T09:05:37.853Z,47.90
2023-02-14T09:08:39.645Z,46.30
2023-02-14T09:11:41.336Z,44.90
2023-02-14T09:17:46.056Z,44.60
2023-02-14T09:20:47.595Z,40.90
2023-02-14T09:23:49.250Z,44.70
2023-02-14T09:29:52.493Z,38.70
2023-02-14T09:32:54.327Z,43.10
2023-02-14T09:35:57.742Z,46.40
2023-02-14T09:38:59.415Z,38.50
2023-02-14T09:45:22.079Z,38.60
2023-02-14T09:48:31.615Z,36.30
2023-02-14T09:51:33.284Z,43.50
2023-02-14T10:01:05.574Z,39.90
2023-02-14T10:04:19.383Z,37.10
2023-02-14T10:07:46.134Z,30.60
2023-02-14T10:10:53.143Z,31.10
2023-02-14T10:14:17.427Z,32.90
2023-02-14T10:17:29.245Z,32.60
2023-02-14T10:20:58.264Z,31.80
2023-02-14T10:24:22.002Z,30.40
2023-02-14T10:27:34.426Z,32.00
2023-02-14T10:30:38.609Z,29.50
2023-02-14T10:33:42.521Z,31.50
2023-02-14T10:37:13.212Z,28.60
2023-02-14T10:40:35.986Z,31.00
2023-02-14T10:43:54.273Z,32.40
2023-02-14T10:47:23.228Z,31.30
2023-02-14T10:51:09.959Z,28.70
2023-02-14T10:54:21.906Z,32.10
2023-02-14T10:57:31.809Z,31.70
2023-02-14T11:00:37.612Z,29.90
2023-02-14T11:03:43.879Z,34.20
2023-02-14T11:06:45.878Z,27.80
2023-02-14T11:12:49.494Z,32.90
2023-02-14T11:15:51.577Z,36.70
2023-02-14T11:19:10.302Z,36.70
2023-02-14T11:22:29.157Z,30.10
2023-02-14T11:25:31.757Z,29.90
2023-02-14T11:28:34.611Z,33.40
2023-02-14T11:31:37.565Z,33.80
2023-02-14T11:34:41.739Z,30.20
2023-02-14T11:37:47.205Z,31.30
2023-02-14T11:40:54.671Z,29.70
2023-02-14T11:44:12.076Z,33.30
2023-02-14T11:47:27.018Z,31.00
2023-02-14T11:50:28.606Z,33.20
2023-02-14T11:53:56.593Z,29.50
2023-02-14T11:57:12.434Z,36.30
2023-02-14T12:00:19.795Z,29.60
2023-02-14T12:03:21.852Z,29.90
2023-02-14T12:06:32.788Z,31.60
2023-02-14T12:09:34.305Z,32.90
2023-02-14T12:12:36.296Z,31.20
2023-02-14T12:15:40.524Z,31.50
2023-02-14T12:18:45.517Z,30.10
2023-02-14T12:21:51.839Z,30.50
2023-02-14T12:25:14.586Z,32.20
2023-02-14T12:28:28.623Z,31.70
2023-02-14T12:31:30.586Z,28.90
2023-02-14T12:34:32.355Z,30.00
2023-02-14T12:38:02.715Z,31.50
2023-02-14T12:41:44.033Z,32.50
2023-02-14T12:45:00.793Z,31.40
2023-02-14T12:48:33.696Z,30.10
2023-02-14T12:51:53.554Z,29.60
2023-02-14T12:55:08.257Z,31.00
2023-02-14T12:58:25.438Z,29.50
2023-02-14T13:01:41.358Z,32.80
2023-02-14T13:05:27.948Z,32.30
2023-02-14T13:08:54.456Z,31.40
2023-02-14T13:12:11.097Z,32.80
2023-02-14T13:15:27.386Z,32.30
2023-02-14T13:18:37.969Z,30.80
2023-02-14T13:21:40.565Z,29.50
2023-02-14T13:24:45.183Z,32.40
2023-02-14T13:27:47.080Z,29.00
2023-02-14T13:30:48.636Z,30.50
2023-02-14T13:36:54.657Z,26.90
2023-02-14T13:40:18.356Z,29.30
2023-02-14T13:43:46.134Z,28.60
2023-02-14T13:46:50.325Z,27.60
2023-02-14T13:49:56.449Z,26.70
2023-02-14T13:52:58.069Z,31.30
2023-02-14T13:59:05.450Z,30.90
2023-02-14T14:02:30.160Z,27.10
2023-02-14T14:05:31.961Z,27.10
2023-02-14T14:11:35.201Z,26.60
2023-02-14T14:17:39.888Z,29.00
2023-02-14T14:20:45.295Z,26.20
2023-02-14T14:24:02.058Z,28.00
2023-02-14T14:27:22.203Z,30.50
2023-02-14T14:30:30.352Z,31.60
2023-02-14T14:33:34.581Z,31.60
2023-02-14T14:36:36.220Z,28.30
2023-02-14T14:39:37.927Z,32.40
2023-02-14T14:48:48.053Z,32.00
2023-02-14T14:51:49.761Z,30.60
2023-02-14T14:54:51.679Z,31.50
2023-02-14T14:57:59.363Z,31.20
2023-02-14T15:01:01.463Z,33.40
2023-02-14T15:04:12.631Z,37.20
2023-02-14T15:07:27.689Z,33.00
2023-02-14T15:10:30.522Z,32.20
2023-02-14T15:13:44.830Z,30.30
2023-02-14T15:16:54.070Z,31.30
2023-02-14T15:19:58.805Z,34.20
2023-02-14T15:23:01.253Z,39.60
2023-02-14T15:26:02.961Z,33.50
2023-02-14T15:32:09.608Z,37.00
2023-02-14T15:35:12.123Z,38.20
2023-02-14T15:38:14.007Z,38.50
2023-02-14T15:41:16.852Z,41.10
2023-02-14T15:44:20.244Z,37.20
2023-02-14T15:47:24.876Z,35.20
2023-02-14T15:50:31.785Z,36.60
2023-02-14T15:53:40.512Z,34.30
2023-02-14T15:56:45.333Z,34.00
2023-02-14T15:59:47.183Z,33.30
2023-02-14T16:03:09.417Z,31.50
2023-02-14T16:06:16.725Z,32.30
2023-02-14T16:09:26.630Z,34.00
2023-02-14T16:12:34.410Z,34.90
2023-02-14T16:15:37.889Z,36.20
2023-02-14T16:18:51.406Z,39.90
2023-02-14T16:21:56.507Z,35.80
2023-02-14T16:24:59.400Z,36.80
2023-02-14T16:28:01.037Z,37.90
2023-02-14T16:34:05.065Z,38.50
2023-02-14T16:37:08.977Z,36.80
2023-02-14T16:40:14.250Z,40.60
2023-02-14T16:43:17.349Z,33.00
2023-02-14T16:46:21.816Z,37.10
2023-02-14T16:49:23.630Z,34.80
2023-02-14T16:52:26.724Z,35.20
2023-02-14T16:55:28.240Z,35.20
2023-02-14T16:58:33.445Z,31.20
2023-02-14T17:01:35.184Z,33.80
2023-02-14T17:04:36.965Z,36.80
2023-02-14T17:10:41.265Z,33.00
2023-02-14T17:13:43.729Z,34.50
2023-02-14T17:16:45.764Z,39.00
2023-02-14T17:19:47.521Z,35.70
2023-02-14T17:25:50.628Z,39.20
2023-02-14T17:28:53.218Z,39.00
2023-02-14T17:31:55.985Z,40.40
2023-02-14T17:34:58.788Z,37.40
2023-02-14T17:38:01.606Z,39.00
2023-02-14T17:41:15.796Z,38.00
2023-02-14T17:44:17.360Z,44.60
2023-02-14T17:47:19.450Z,40.80
2023-02-14T17:50:21.149Z,49.90
2023-02-14T17:53:22.771Z,47.40
2023-02-14T17:56:25.628Z,49.10
2023-02-14T17:59:27.411Z,54.00
2023-02-14T18:05:30.964Z,48.10
2023-02-14T18:08:35.181Z,46.30
2023-02-14T18:11:39.114Z,44.20
2023-02-14T18:14:40.773Z,40.80
2023-02-14T18:20:52.429Z,42.60
2023-02-14T18:23:54.117Z,43.70
2023-02-14T18:29:57.302Z,42.20
2023-02-14T18:32:58.930Z,42.30
2023-02-14T18:36:05.280Z,40.50
2023-02-14T18:39:07.818Z,39.80
2023-02-14T18:42:09.475Z,41.00
2023-02-14T18:45:11.093Z,42.10
2023-02-14T18:51:26.318Z,46.00
2023-02-14T18:54:27.976Z,43.80
2023-02-14T19:00:31.044Z,51.10
2023-02-14T19:03:32.793Z,49.50
2023-02-14T19:09:36.020Z,45.30
2023-02-14T19:12:37.662Z,47.80
2023-02-14T19:18:40.766Z,50.00
2023-02-14T19:21:42.317Z,49.10
2023-02-14T19:27:45.619Z,49.20
2023-02-14T19:33:49.056Z,50.30
2023-02-14T19:36:52.633Z,46.80
2023-02-14T19:39:54.452Z,48.90
2023-02-14T19:45:57.616Z,59.10
2023-02-14T19:52:00.717Z,51.90
2023-02-14T19:58:04.313Z,62.30
2023-02-14T20:01:06.142Z,56.10
2023-02-14T20:04:10.404Z,67.30
2023-02-14T20:07:12.017Z,71.70
2023-02-14T20:10:13.772Z,63.30
2023-02-14T20:16:16.837Z,54.40
2023-02-14T20:19:21.096Z,52.00
2023-02-14T20:22:22.804Z,50.40
2023-02-14T20:25:24.505Z,47.90
2023-02-14T20:31:27.827Z,50.30
2023-02-14T20:37:31.101Z,48.20
2023-02-14T20:40:33.484Z,48.10
2023-02-14T20:43:35.230Z,45.40
2023-02-14T20:46:36.977Z,48.40
2023-02-14T20:49:40.094Z,53.20
2023-02-14T20:52:41.627Z,51.30
2023-02-14T20:55:45.506Z,49.50
2023-02-14T20:58:47.169Z,49.30
2023-02-14T21:04:50.519Z,87.10
2023-02-14T21:07:52.121Z,62.70
2023-02-14T21:10:53.750Z,58.40
2023-02-14T21:13:59.564Z,57.40
2023-02-14T21:17:01.751Z,60.70
2023-02-14T21:20:05.109Z,79.90
2023-02-14T21:23:06.683Z,95.30
2023-02-14T21:26:08.878Z,83.50
2023-02-14T21:29:10.898Z,78.60
2023-02-14T21:32:12.695Z,75.10
2023-02-14T21:35:14.508Z,63.70
2023-02-14T21:41:19.596Z,66.20
2023-02-14T21:44:21.390Z,60.70
2023-02-14T21:50:24.832Z,56.30
2023-02-14T21:53:26.501Z,59.20
2023-02-14T21:59:29.650Z,57.70
2023-02-14T22:02:31.439Z,59.90
2023-02-14T22:05:33.026Z,57.20
2023-02-14T22:08:34.739Z,55.50
2023-02-14T22:11:36.585Z,67.90
2023-02-14T22:14:38.199Z,59.10
2023-02-14T22:17:39.791Z,68.50
2023-02-14T22:23:43.330Z,66.30
2023-02-14T22:26:44.886Z,73.40
2023-02-14T22:29:46.520Z,74.00
2023-02-14T22:32:48.059Z,75.00
2023-02-14T22:35:54.545Z,83.20
2023-02-14T22:38:56.138Z,73.50
2023-02-14T22:41:57.703Z,76.80
2023-02-14T22:44:59.341Z,83.20
2023-02-14T22:51:17.684Z,79.20
2023-02-14T22:54:19.257Z,81.90
2023-02-14T22:57:21.374Z,84.50
2023-02-14T23:03:24.733Z,93.70
2023-02-14T23:12:30.172Z,86.20
2023-02-14T23:15:31.932Z,79.20
2023-02-14T23:21:35.061Z,89.50
2023-02-14T23:24:36.850Z,86.60
2023-02-14T23:30:44.559Z,80.50
2023-02-14T23:33:50.617Z,77.80
2023-02-14T23:36:52.263Z,88.30
2023-02-14T23:42:55.465Z,82.10
2023-02-14T23:49:01.685Z,86.70
2023-02-14T23:55:05.684Z,86.30
2023-02-14T23:58:07.249Z,97.80
