createdAt,value
2018-02-03T00:00:19.811Z,7.53
2018-02-03T00:02:45.965Z,7.33
2018-02-03T00:05:12.191Z,6.73
2018-02-03T00:07:38.362Z,7.87
2018-02-03T00:10:04.551Z,7.40
2018-02-03T00:12:30.767Z,7.63
2018-02-03T00:14:56.916Z,7.83
2018-02-03T00:17:23.040Z,7.57
2018-02-03T00:19:49.202Z,7.20
2018-02-03T00:22:16.078Z,7.43
2018-02-03T00:24:42.241Z,7.10
2018-02-03T00:27:08.412Z,7.60
2018-02-03T00:29:35.331Z,8.67
2018-02-03T00:32:02.244Z,8.07
2018-02-03T00:34:28.407Z,8.07
2018-02-03T00:36:54.572Z,7.40
2018-02-03T00:39:20.747Z,6.63
2018-02-03T00:41:46.945Z,8.20
2018-02-03T00:44:13.190Z,7.73
2018-02-03T00:46:39.310Z,8.27
2018-02-03T00:49:05.512Z,7.87
2018-02-03T00:51:31.712Z,7.70
2018-02-03T00:53:58.779Z,8.03
2018-02-03T00:56:24.936Z,8.70
2018-02-03T00:58:51.130Z,8.10
2018-02-03T01:01:17.289Z,7.83
2018-02-03T01:03:43.470Z,7.97
2018-02-03T01:06:10.371Z,7.53
2018-02-03T01:08:36.486Z,8.27
2018-02-03T01:11:02.750Z,7.60
2018-02-03T01:13:28.930Z,6.77
2018-02-03T01:15:55.130Z,7.23
2018-02-03T01:18:22.047Z,7.27
2018-02-03T01:20:48.180Z,7.20
2018-02-03T01:23:15.085Z,6.90
2018-02-03T01:25:41.234Z,6.83
2018-02-03T01:28:07.428Z,7.87
2018-02-03T01:30:33.653Z,6.60
2018-02-03T01:32:59.817Z,6.93
2018-02-03T01:35:26.048Z,7.80
2018-02-03T01:37:52.907Z,7.80
2018-02-03T01:40:19.113Z,7.23
2018-02-03T01:42:45.250Z,7.17
2018-02-03T01:45:12.206Z,7.63
2018-02-03T01:47:50.256Z,7.57
2018-02-03T01:50:16.390Z,7.60
2018-02-03T01:52:42.626Z,8.13
2018-02-03T01:55:08.840Z,8.40
2018-02-03T01:57:35.018Z,9.10
2018-02-03T02:00:01.191Z,7.50
2018-02-03T02:02:27.348Z,8.50
2018-02-03T02:04:53.559Z,7.23
2018-02-03T02:07:19.718Z,7.87
2018-02-03T02:09:45.867Z,7.20
2018-02-03T02:12:12.817Z,7.93
2018-02-03T02:14:39.702Z,7.33
2018-02-03T02:17:05.919Z,7.20
2018-02-03T02:19:32.049Z,7.53
2018-02-03T02:21:58.189Z,7.40
2018-02-03T02:24:24.390Z,6.90
2018-02-03T02:26:50.525Z,7.30
2018-02-03T02:29:16.660Z,6.43
2018-02-03T02:31:42.816Z,6.20
2018-02-03T02:34:08.951Z,6.80
2018-02-03T02:36:35.883Z,8.20
2018-02-03T02:39:02.090Z,6.97
2018-02-03T02:41:28.236Z,6.90
2018-02-03T02:43:54.414Z,6.87
2018-02-03T02:46:20.535Z,6.83
2018-02-03T02:48:46.677Z,7.77
2018-02-03T02:51:12.878Z,7.93
2018-02-03T02:53:39.761Z,7.23
2018-02-03T02:56:05.977Z,8.10
2018-02-03T02:58:32.107Z,7.53
2018-02-03T03:00:58.289Z,7.50
2018-02-03T03:03:25.222Z,7.43
2018-02-03T03:05:52.223Z,8.10
2018-02-03T03:08:18.424Z,8.23
2018-02-03T03:10:45.309Z,8.87
2018-02-03T03:13:11.487Z,7.80
2018-02-03T03:15:38.424Z,8.93
2018-02-03T03:18:05.322Z,8.73
2018-02-03T03:20:31.456Z,8.40
2018-02-03T03:22:57.634Z,7.30
2018-02-03T03:25:24.532Z,8.67
2018-02-03T03:27:50.675Z,9.00
2018-02-03T03:30:16.851Z,9.13
2018-02-03T03:32:43.013Z,9.50
2018-02-03T03:35:09.191Z,8.60
2018-02-03T03:37:36.118Z,8.43
2018-02-03T03:40:03.149Z,9.37
2018-02-03T03:42:30.042Z,9.07
2018-02-03T03:44:56.195Z,8.80
2018-02-03T03:47:22.466Z,9.17
2018-02-03T03:49:49.400Z,8.80
2018-02-03T03:52:16.387Z,8.90
2018-02-03T03:54:42.536Z,8.23
2018-02-03T03:57:08.689Z,9.90
2018-02-03T03:59:34.870Z,9.40
2018-02-03T04:02:01.030Z,9.77
2018-02-03T04:04:27.253Z,10.40
2018-02-03T04:06:53.383Z,9.90
2018-02-03T04:09:19.526Z,9.70
2018-02-03T04:11:45.672Z,9.10
2018-02-03T04:14:12.567Z,10.00
2018-02-03T04:16:38.806Z,9.73
2018-02-03T04:19:05.033Z,9.80
2018-02-03T04:21:31.310Z,10.43
2018-02-03T04:23:58.285Z,9.40
2018-02-03T04:26:24.479Z,10.90
2018-02-03T04:28:51.483Z,9.20
2018-02-03T04:31:17.703Z,10.00
2018-02-03T04:33:43.943Z,11.53
2018-02-03T04:36:10.123Z,10.47
2018-02-03T04:38:37.006Z,11.47
2018-02-03T04:41:03.203Z,10.10
2018-02-03T04:43:29.375Z,11.27
2018-02-03T04:45:55.514Z,10.80
2018-02-03T04:48:22.417Z,11.13
2018-02-03T04:50:48.540Z,10.63
2018-02-03T04:53:14.699Z,11.57
2018-02-03T04:55:40.836Z,10.17
2018-02-03T04:58:06.946Z,10.83
2018-02-03T05:00:33.087Z,10.40
2018-02-03T05:02:59.978Z,10.97
2018-02-03T05:05:26.221Z,11.87
2018-02-03T05:07:52.384Z,10.67
2018-02-03T05:10:19.278Z,10.57
2018-02-03T05:12:45.504Z,11.13
2018-02-03T05:15:11.679Z,12.37
2018-02-03T05:17:38.565Z,11.33
2018-02-03T05:20:05.485Z,10.93
2018-02-03T05:22:32.371Z,10.30
2018-02-03T05:24:58.546Z,11.70
2018-02-03T05:27:25.438Z,11.70
2018-02-03T05:29:51.568Z,11.30
2018-02-03T05:32:17.727Z,15.13
2018-02-03T05:34:43.896Z,11.60
2018-02-03T05:37:10.778Z,12.10
2018-02-03T05:39:36.951Z,11.77
2018-02-03T05:42:03.112Z,12.30
2018-02-03T05:44:32.317Z,11.60
2018-02-03T05:46:58.460Z,10.63
2018-02-03T05:49:24.610Z,12.37
2018-02-03T05:51:50.785Z,12.60
2018-02-03T05:54:16.906Z,12.07
2018-02-03T05:56:43.855Z,11.20
2018-02-03T05:59:10.005Z,12.00
2018-02-03T06:02:09.616Z,11.33
2018-02-03T06:04:41.546Z,11.60
2018-02-03T06:07:08.694Z,10.90
2018-02-03T06:09:34.878Z,12.60
2018-02-03T06:12:01.009Z,11.40
2018-02-03T06:14:28.868Z,11.40
2018-02-03T06:16:55.122Z,13.00
2018-02-03T06:19:21.994Z,12.27
2018-02-03T06:21:56.723Z,11.00
2018-02-03T06:24:25.321Z,12.80
2018-02-03T06:26:51.489Z,12.80
2018-02-03T06:29:19.144Z,12.80
2018-02-03T06:31:45.280Z,12.57
2018-02-03T06:34:11.432Z,12.80
2018-02-03T06:36:38.800Z,11.20
2018-02-03T06:39:04.947Z,12.10
2018-02-03T06:41:31.087Z,12.53
2018-02-03T06:43:57.278Z,11.40
2018-02-03T06:46:24.228Z,10.67
2018-02-03T06:48:50.389Z,11.17
2018-02-03T06:51:16.565Z,11.50
2018-02-03T06:53:43.528Z,11.23
2018-02-03T06:56:09.718Z,11.60
2018-02-03T06:58:35.844Z,11.63
2018-02-03T07:01:02.746Z,10.03
2018-02-03T07:03:28.919Z,10.77
2018-02-03T07:05:55.058Z,12.10
2018-02-03T07:08:22.009Z,11.30
2018-02-03T07:10:48.925Z,12.70
2018-02-03T07:13:15.891Z,12.73
2018-02-03T07:15:42.776Z,11.53
2018-02-03T07:18:08.911Z,13.03
2018-02-03T07:20:35.088Z,13.00
2018-02-03T07:23:01.202Z,13.47
2018-02-03T07:25:27.415Z,14.60
2018-02-03T07:27:53.555Z,14.03
2018-02-03T07:30:19.718Z,12.20
2018-02-03T07:32:45.847Z,12.50
2018-02-03T07:35:12.023Z,12.47
2018-02-03T07:37:38.195Z,12.53
2018-02-03T07:40:05.106Z,12.83
2018-02-03T07:42:32.043Z,13.20
2018-02-03T07:44:58.964Z,12.27
2018-02-03T07:47:25.174Z,13.90
2018-02-03T07:49:55.548Z,12.07
2018-02-03T07:52:22.429Z,14.97
2018-02-03T07:54:48.633Z,13.80
2018-02-03T07:57:15.561Z,16.43
2018-02-03T07:59:41.726Z,13.60
2018-02-03T08:02:08.660Z,15.60
2018-02-03T08:04:35.587Z,15.43
2018-02-03T08:07:01.803Z,16.07
2018-02-03T08:09:27.988Z,13.77
2018-02-03T08:11:54.103Z,14.90
2018-02-03T08:14:20.300Z,14.97
2018-02-03T08:16:46.471Z,12.40
2018-02-03T08:19:12.599Z,13.97
2018-02-03T08:21:38.748Z,14.23
2018-02-03T08:24:04.901Z,13.10
2018-02-03T08:26:32.669Z,12.00
2018-02-03T08:28:58.921Z,13.60
2018-02-03T08:31:25.839Z,12.67
2018-02-03T08:33:51.975Z,13.50
2018-02-03T08:36:18.090Z,13.17
2018-02-03T08:38:44.990Z,13.10
2018-02-03T08:41:11.131Z,13.60
2018-02-03T08:43:37.268Z,12.90
2018-02-03T08:46:03.410Z,12.33
2018-02-03T08:48:30.337Z,14.20
2018-02-03T08:50:56.548Z,13.20
2018-02-03T08:53:22.701Z,14.47
2018-02-03T08:55:48.840Z,13.90
2018-02-03T08:58:15.725Z,12.37
2018-02-03T09:00:41.914Z,13.47
2018-02-03T09:03:08.863Z,14.17
2018-02-03T09:05:35.804Z,13.80
2018-02-03T09:08:01.978Z,13.83
2018-02-03T09:10:28.162Z,12.63
2018-02-03T09:12:55.116Z,12.93
2018-02-03T09:15:21.278Z,14.03
2018-02-03T09:17:47.497Z,13.90
2018-02-03T09:20:13.705Z,14.00
2018-02-03T09:22:39.918Z,11.87
2018-02-03T09:25:06.838Z,13.03
2018-02-03T09:27:33.043Z,13.00
2018-02-03T09:29:59.211Z,13.20
2018-02-03T09:32:25.344Z,13.40
2018-02-03T09:34:51.537Z,12.27
2018-02-03T09:37:17.778Z,13.67
2018-02-03T09:39:43.974Z,13.20
2018-02-03T09:42:10.108Z,13.27
2018-02-03T09:44:36.272Z,13.17
2018-02-03T09:47:03.257Z,12.23
2018-02-03T09:49:29.420Z,12.30
2018-02-03T09:51:55.619Z,12.63
2018-02-03T09:54:21.838Z,13.17
2018-02-03T09:56:48.043Z,10.27
2018-02-03T09:59:14.924Z,10.60
2018-02-03T10:01:41.118Z,10.37
2018-02-03T10:04:08.040Z,13.40
2018-02-03T10:06:34.913Z,11.80
2018-02-03T10:09:01.863Z,10.50
2018-02-03T10:11:28.046Z,10.87
2018-02-03T10:13:54.212Z,10.93
2018-02-03T10:16:21.174Z,10.57
2018-02-03T10:18:47.368Z,9.90
2018-02-03T10:21:14.331Z,10.70
2018-02-03T10:23:41.235Z,10.53
2018-02-03T10:26:07.423Z,10.00
2018-02-03T10:28:33.601Z,9.90
2018-02-03T10:30:59.747Z,9.93
2018-02-03T10:33:26.642Z,11.07
2018-02-03T10:35:52.810Z,10.47
2018-02-03T10:38:18.954Z,10.77
2018-02-03T10:40:45.878Z,9.20
2018-02-03T10:43:12.763Z,9.03
2018-02-03T10:45:38.929Z,8.77
2018-02-03T10:48:05.123Z,7.63
2018-02-03T10:50:31.391Z,7.70
2018-02-03T10:52:57.524Z,8.10
2018-02-03T10:55:23.722Z,9.40
2018-02-03T10:57:49.868Z,7.40
2018-02-03T11:00:16.069Z,7.83
2018-02-03T11:02:42.200Z,8.40
2018-02-03T11:05:08.380Z,7.97
2018-02-03T11:07:35.332Z,8.50
2018-02-03T11:10:01.521Z,8.40
2018-02-03T11:12:27.723Z,7.40
2018-02-03T11:14:54.685Z,7.50
2018-02-03T11:17:21.643Z,9.57
2018-02-03T11:19:48.567Z,7.80
2018-02-03T11:22:14.707Z,6.90
2018-02-03T11:24:40.881Z,7.27
2018-02-03T11:27:07.107Z,6.33
2018-02-03T11:29:33.970Z,5.70
2018-02-03T11:32:00.162Z,6.23
2018-02-03T11:34:27.053Z,6.13
2018-02-03T11:36:53.309Z,5.67
2018-02-03T11:39:20.172Z,5.73
2018-02-03T11:41:47.109Z,5.10
2018-02-03T11:44:13.253Z,5.10
2018-02-03T11:46:40.173Z,5.77
2018-02-03T11:49:07.122Z,5.67
2018-02-03T11:51:33.258Z,5.63
2018-02-03T11:53:59.405Z,5.77
2018-02-03T11:56:25.635Z,6.10
2018-02-03T11:58:51.810Z,6.03
2018-02-03T12:01:17.988Z,4.87
2018-02-03T12:03:44.903Z,4.53
2018-02-03T12:06:11.039Z,4.10
2018-02-03T12:08:38.021Z,3.40
2018-02-03T12:11:04.285Z,4.23
2018-02-03T12:13:30.496Z,4.30
2018-02-03T12:15:56.666Z,4.00
2018-02-03T12:18:22.833Z,4.10
2018-02-03T12:20:48.990Z,3.80
2018-02-03T12:23:15.213Z,3.90
2018-02-03T12:25:42.111Z,3.70
2018-02-03T12:28:09.052Z,4.10
2018-02-03T12:30:36.095Z,3.77
2018-02-03T12:33:03.019Z,4.37
2018-02-03T12:35:29.225Z,4.30
2018-02-03T12:37:55.394Z,3.87
2018-02-03T12:40:22.287Z,3.90
2018-02-03T12:42:48.464Z,4.30
2018-02-03T12:45:15.363Z,4.17
2018-02-03T12:47:41.513Z,4.33
2018-02-03T12:50:08.473Z,4.43
2018-02-03T12:52:35.383Z,4.10
2018-02-03T12:55:01.567Z,4.37
2018-02-03T12:57:27.780Z,4.40
2018-02-03T12:59:54.668Z,4.57
2018-02-03T13:02:20.842Z,5.27
2018-02-03T13:04:47.803Z,4.90
2018-02-03T13:07:13.956Z,4.53
2018-02-03T13:09:40.129Z,4.60
2018-02-03T13:12:07.091Z,4.30
2018-02-03T13:14:33.966Z,4.37
2018-02-03T13:17:00.198Z,3.80
2018-02-03T13:19:26.419Z,4.77
2018-02-03T13:21:52.579Z,4.27
2018-02-03T13:24:18.746Z,4.30
2018-02-03T13:26:45.689Z,4.30
2018-02-03T13:29:12.568Z,4.90
2018-02-03T13:31:38.728Z,4.87
2018-02-03T13:34:04.874Z,4.40
2018-02-03T13:36:31.798Z,4.43
2018-02-03T13:38:57.973Z,4.50
2018-02-03T13:41:24.890Z,5.00
2018-02-03T13:43:51.044Z,4.47
2018-02-03T13:46:17.944Z,4.50
2018-02-03T13:48:44.183Z,4.13
2018-02-03T13:51:10.349Z,4.73
2018-02-03T13:53:36.676Z,4.73
2018-02-03T13:56:02.827Z,4.87
2018-02-03T13:58:29.009Z,4.60
2018-02-03T14:00:55.184Z,5.10
2018-02-03T14:03:21.314Z,4.47
2018-02-03T14:05:47.501Z,4.50
2018-02-03T14:08:14.435Z,4.47
2018-02-03T14:10:40.661Z,4.80
2018-02-03T14:13:07.595Z,5.33
2018-02-03T14:15:33.784Z,5.30
2018-02-03T14:17:59.984Z,4.07
2018-02-03T14:20:26.139Z,5.00
2018-02-03T14:22:52.343Z,3.73
2018-02-03T14:25:18.576Z,4.37
2018-02-03T14:27:44.802Z,3.90
2018-02-03T14:30:10.968Z,4.43
2018-02-03T14:32:44.183Z,4.93
2018-02-03T14:35:10.389Z,5.07
2018-02-03T14:37:36.522Z,5.50
2018-02-03T14:40:02.760Z,5.00
2018-02-03T14:42:28.982Z,5.17
2018-02-03T14:44:55.166Z,5.17
2018-02-03T14:47:21.362Z,5.80
2018-02-03T14:49:48.275Z,6.63
2018-02-03T14:52:14.459Z,6.37
2018-02-03T14:54:40.666Z,6.60
2018-02-03T14:57:07.558Z,6.60
2018-02-03T14:59:33.743Z,5.87
2018-02-03T15:01:59.970Z,6.73
2018-02-03T15:04:26.904Z,5.20
2018-02-03T15:06:53.807Z,5.60
2018-02-03T15:09:20.011Z,6.50
2018-02-03T15:11:46.183Z,7.50
2018-02-03T15:14:13.099Z,9.80
2018-02-03T15:16:39.297Z,7.03
2018-02-03T15:19:05.462Z,8.10
2018-02-03T15:21:31.638Z,8.67
2018-02-03T15:23:58.525Z,10.03
2018-02-03T15:26:24.732Z,11.03
2018-02-03T15:28:50.893Z,10.10
2018-02-03T15:31:17.099Z,9.10
2018-02-03T15:33:43.265Z,8.37
2018-02-03T15:36:09.412Z,8.80
2018-02-03T15:38:36.339Z,10.00
2018-02-03T15:41:02.555Z,14.30
2018-02-03T15:43:29.514Z,30.50
2018-02-03T15:45:55.676Z,16.30
2018-02-03T15:48:21.893Z,9.60
2018-02-03T15:50:48.802Z,20.60
2018-02-03T15:53:14.982Z,17.63
2018-02-03T15:55:41.167Z,13.93
2018-02-03T15:58:07.377Z,14.90
2018-02-03T16:00:33.574Z,12.37
2018-02-03T16:02:59.721Z,12.57
2018-02-03T16:05:25.917Z,20.77
2018-02-03T16:07:52.104Z,22.53
2018-02-03T16:10:18.286Z,10.53
2018-02-03T16:12:44.479Z,8.87
2018-02-03T16:15:11.348Z,8.50
2018-02-03T16:17:37.539Z,7.90
2018-02-03T16:20:04.456Z,8.03
2018-02-03T16:22:30.590Z,7.80
2018-02-03T16:24:56.768Z,13.33
2018-02-03T16:27:22.941Z,8.57
2018-02-03T16:29:49.125Z,8.03
2018-02-03T16:32:15.258Z,8.57
2018-02-03T16:34:41.465Z,8.40
2018-02-03T16:37:07.685Z,8.13
2018-02-03T16:39:34.619Z,7.83
2018-02-03T16:42:01.510Z,8.10
2018-02-03T16:44:27.705Z,7.97
2018-02-03T16:46:54.681Z,9.40
2018-02-03T16:49:20.863Z,9.43
2018-02-03T16:51:47.780Z,10.37
2018-02-03T16:54:13.946Z,9.47
2018-02-03T16:56:40.868Z,9.37
2018-02-03T16:59:07.782Z,8.20
2018-02-03T17:01:33.980Z,8.40
2018-02-03T17:04:00.227Z,8.23
2018-02-03T17:06:26.356Z,7.53
2018-02-03T17:08:52.553Z,4.50
2018-02-03T17:11:18.710Z,3.30
2018-02-03T17:13:44.858Z,5.30
2018-02-03T17:16:11.057Z,3.97
2018-02-03T17:18:37.205Z,3.50
2018-02-03T17:21:03.371Z,4.37
2018-02-03T17:23:30.362Z,3.90
2018-02-03T17:25:56.552Z,3.77
2018-02-03T17:28:23.454Z,4.33
2018-02-03T17:30:49.694Z,4.20
2018-02-03T17:33:15.907Z,3.90
2018-02-03T17:35:42.062Z,4.27
2018-02-03T17:38:14.445Z,3.60
2018-02-03T17:40:41.363Z,3.30
2018-02-03T17:43:07.551Z,3.13
2018-02-03T17:45:39.891Z,3.00
2018-02-03T17:48:06.857Z,3.90
2018-02-03T17:50:33.062Z,3.43
2018-02-03T17:52:59.976Z,3.50
2018-02-03T17:55:32.208Z,4.23
2018-02-03T17:57:58.408Z,3.80
2018-02-03T18:00:25.732Z,3.80
2018-02-03T18:02:51.931Z,3.93
2018-02-03T18:05:18.085Z,3.13
2018-02-03T18:07:44.258Z,3.90
2018-02-03T18:10:10.421Z,3.73
2018-02-03T18:12:36.590Z,3.33
2018-02-03T18:15:02.773Z,3.87
2018-02-03T18:17:28.936Z,4.33
2018-02-03T18:19:55.938Z,4.17
2018-02-03T18:22:22.162Z,5.17
2018-02-03T18:24:48.374Z,6.00
2018-02-03T18:27:14.536Z,5.83
2018-02-03T18:29:40.709Z,6.67
2018-02-03T18:32:07.666Z,7.10
2018-02-03T18:34:33.828Z,6.60
2018-02-03T18:36:59.997Z,6.20
2018-02-03T18:39:26.908Z,6.43
2018-02-03T18:41:53.083Z,6.30
2018-02-03T18:44:19.303Z,9.40
2018-02-03T18:46:46.236Z,8.73
2018-02-03T18:49:13.197Z,9.13
2018-02-03T18:51:40.132Z,7.87
2018-02-03T18:54:07.929Z,8.20
2018-02-03T18:56:34.127Z,6.80
2018-02-03T18:59:01.048Z,6.13
2018-02-03T19:01:27.190Z,6.27
2018-02-03T19:03:54.124Z,5.60
2018-02-03T19:06:21.007Z,6.10
2018-02-03T19:08:47.245Z,4.70
2018-02-03T19:11:13.449Z,5.70
2018-02-03T19:13:40.344Z,5.67
2018-02-03T19:16:07.044Z,6.17
2018-02-03T19:18:33.216Z,5.97
2018-02-03T19:20:59.512Z,5.93
2018-02-03T19:23:26.903Z,6.47
2018-02-03T19:25:53.094Z,6.10
2018-02-03T19:28:19.301Z,6.00
2018-02-03T19:30:47.151Z,5.53
2018-02-03T19:33:14.116Z,6.03
2018-02-03T19:35:41.010Z,4.90
2018-02-03T19:38:07.275Z,5.20
2018-02-03T19:40:34.244Z,5.13
2018-02-03T19:43:00.442Z,5.30
2018-02-03T19:45:27.608Z,6.17
2018-02-03T19:47:54.561Z,5.40
2018-02-03T19:50:21.488Z,6.87
2018-02-03T19:52:48.448Z,7.70
2018-02-03T19:55:16.050Z,9.30
2018-02-03T19:57:42.250Z,9.97
2018-02-03T20:00:08.435Z,8.00
2018-02-03T20:02:35.487Z,6.50
2018-02-03T20:05:02.484Z,6.43
2018-02-03T20:07:28.669Z,6.83
2018-02-03T20:09:56.696Z,6.03
2018-02-03T20:12:22.866Z,6.40
2018-02-03T20:14:49.044Z,5.77
2018-02-03T20:17:16.038Z,6.33
2018-02-03T20:19:42.990Z,5.20
2018-02-03T20:22:09.903Z,6.43
2018-02-03T20:24:36.099Z,6.13
2018-02-03T20:27:02.255Z,8.00
2018-02-03T20:29:28.391Z,7.80
2018-02-03T20:31:54.593Z,8.53
2018-02-03T20:34:20.758Z,7.07
2018-02-03T20:36:47.681Z,7.20
2018-02-03T20:39:13.891Z,7.53
2018-02-03T20:41:40.089Z,8.93
2018-02-03T20:44:06.254Z,7.93
2018-02-03T20:46:32.487Z,7.73
2018-02-03T20:48:58.649Z,10.13
2018-02-03T20:51:24.782Z,9.47
2018-02-03T20:53:51.707Z,8.50
2018-02-03T20:56:18.617Z,8.20
2018-02-03T20:58:44.773Z,12.73
2018-02-03T21:01:10.958Z,13.40
2018-02-03T21:03:37.162Z,11.57
2018-02-03T21:06:03.358Z,10.87
2018-02-03T21:08:30.289Z,10.83
2018-02-03T21:10:56.483Z,10.00
2018-02-03T21:13:22.633Z,9.47
2018-02-03T21:15:48.841Z,9.23
2018-02-03T21:18:15.027Z,8.90
2018-02-03T21:20:41.184Z,11.17
2018-02-03T21:23:07.422Z,9.93
2018-02-03T21:25:33.614Z,8.70
2018-02-03T21:28:00.523Z,8.40
2018-02-03T21:30:26.714Z,7.70
2018-02-03T21:32:52.902Z,6.73
2018-02-03T21:35:19.882Z,7.73
2018-02-03T21:37:46.080Z,7.70
2018-02-03T21:40:13.041Z,8.27
2018-02-03T21:42:40.006Z,7.53
2018-02-03T21:45:06.183Z,8.00
2018-02-03T21:47:33.126Z,8.07
2018-02-03T21:49:59.380Z,7.97
2018-02-03T21:52:26.308Z,8.70
2018-02-03T21:54:53.183Z,7.90
2018-02-03T21:57:20.148Z,8.27
2018-02-03T21:59:46.340Z,8.50
2018-02-03T22:02:13.283Z,8.83
2018-02-03T22:04:40.216Z,8.90
2018-02-03T22:07:06.408Z,10.00
2018-02-03T22:09:32.589Z,9.07
2018-02-03T22:11:59.522Z,9.20
2018-02-03T22:14:25.659Z,10.20
2018-02-03T22:16:52.595Z,11.17
2018-02-03T22:19:19.508Z,9.80
2018-02-03T22:21:45.661Z,10.80
2018-02-03T22:24:12.633Z,9.40
2018-02-03T22:26:38.845Z,9.50
2018-02-03T22:29:05.746Z,9.60
2018-02-03T22:31:31.998Z,9.80
2018-02-03T22:33:58.928Z,10.13
2018-02-03T22:36:25.078Z,10.73
2018-02-03T22:38:52.024Z,11.73
2018-02-03T22:41:18.977Z,11.93
2018-02-03T22:43:45.954Z,12.03
2018-02-03T22:46:12.205Z,11.23
2018-02-03T22:48:38.420Z,12.77
2018-02-03T22:51:04.620Z,12.07
2018-02-03T22:53:31.644Z,11.40
2018-02-03T22:55:57.816Z,10.90
2018-02-03T22:58:24.015Z,10.27
2018-02-03T23:00:57.155Z,11.00
2018-02-03T23:03:23.356Z,11.60
2018-02-03T23:05:49.549Z,10.90
2018-02-03T23:08:16.423Z,10.90
2018-02-03T23:10:42.629Z,11.33
2018-02-03T23:13:09.512Z,11.73
2018-02-03T23:15:35.748Z,11.23
2018-02-03T23:18:01.942Z,12.57
2018-02-03T23:20:28.127Z,11.43
2018-02-03T23:22:54.294Z,11.07
2018-02-03T23:25:21.223Z,12.37
2018-02-03T23:27:48.107Z,10.37
2018-02-03T23:30:14.350Z,10.37
2018-02-03T23:32:40.503Z,10.83
2018-02-03T23:35:06.678Z,9.83
2018-02-03T23:37:32.856Z,10.80
2018-02-03T23:39:58.984Z,10.50
2018-02-03T23:42:25.235Z,10.87
2018-02-03T23:44:52.181Z,9.70
2018-02-03T23:47:19.130Z,10.77
2018-02-03T23:49:46.088Z,10.13
2018-02-03T23:52:13.037Z,10.13
2018-02-03T23:54:39.213Z,10.13
2018-02-03T23:57:05.420Z,10.67
2018-02-03T23:59:31.650Z,10.53
