createdAt,value
2022-08-21T00:02:19.803Z,95.20
2022-08-21T00:04:48.304Z,95.30
2022-08-21T00:07:25.280Z,95.50
2022-08-21T00:09:53.018Z,95.30
2022-08-21T00:12:20.213Z,95.30
2022-08-21T00:14:47.555Z,95.50
2022-08-21T00:17:14.385Z,95.60
2022-08-21T00:19:41.266Z,95.60
2022-08-21T00:22:08.253Z,95.60
2022-08-21T00:24:35.298Z,95.60
2022-08-21T00:27:02.042Z,95.50
2022-08-21T00:29:28.876Z,95.60
2022-08-21T00:31:55.635Z,95.60
2022-08-21T00:34:22.487Z,95.70
2022-08-21T00:36:49.418Z,95.60
2022-08-21T00:39:16.237Z,95.60
2022-08-21T00:41:43.388Z,95.30
2022-08-21T00:44:14.018Z,95.40
2022-08-21T00:46:42.785Z,95.50
2022-08-21T00:49:12.696Z,95.40
2022-08-21T00:51:53.960Z,95.40
2022-08-21T00:54:25.536Z,95.40
2022-08-21T00:57:01.359Z,95.50
2022-08-21T00:59:31.580Z,95.50
2022-08-21T01:01:58.562Z,95.50
2022-08-21T01:04:25.362Z,95.50
2022-08-21T01:06:52.428Z,95.60
2022-08-21T01:09:19.909Z,95.70
2022-08-21T01:11:47.644Z,95.60
2022-08-21T01:14:15.502Z,95.70
2022-08-21T01:16:45.431Z,95.40
2022-08-21T01:19:12.895Z,95.60
2022-08-21T01:21:39.635Z,95.50
2022-08-21T01:24:06.740Z,95.50
2022-08-21T01:26:35.960Z,95.50
2022-08-21T01:29:11.013Z,95.60
2022-08-21T01:31:38.354Z,95.80
2022-08-21T01:34:06.440Z,95.70
2022-08-21T01:36:33.720Z,95.90
2022-08-21T01:39:01.165Z,95.90
2022-08-21T01:41:27.940Z,95.90
2022-08-21T01:43:54.698Z,96.00
2022-08-21T01:46:21.497Z,95.90
2022-08-21T01:48:48.347Z,95.90
2022-08-21T01:51:15.458Z,95.80
2022-08-21T01:53:42.282Z,95.80
2022-08-21T01:56:12.609Z,95.80
2022-08-21T01:58:45.370Z,95.80
2022-08-21T02:01:12.364Z,95.80
2022-08-21T02:03:39.547Z,95.70
2022-08-21T02:06:07.921Z,95.60
2022-08-21T02:08:35.259Z,95.70
2022-08-21T02:11:02.239Z,95.70
2022-08-21T02:13:29.238Z,95.80
2022-08-21T02:15:56.072Z,95.80
2022-08-21T02:18:22.850Z,95.60
2022-08-21T02:20:55.279Z,95.90
2022-08-21T02:23:26.983Z,95.70
2022-08-21T02:26:07.614Z,95.50
2022-08-21T02:28:35.098Z,95.70
2022-08-21T02:31:02.457Z,95.60
2022-08-21T02:33:29.715Z,95.70
2022-08-21T02:35:57.312Z,95.60
2022-08-21T02:38:27.571Z,95.60
2022-08-21T02:40:55.752Z,95.50
2022-08-21T02:43:24.771Z,95.40
2022-08-21T02:45:52.103Z,95.50
2022-08-21T02:48:23.114Z,95.60
2022-08-21T02:50:57.987Z,95.50
2022-08-21T02:53:25.650Z,95.50
2022-08-21T02:55:53.464Z,95.50
2022-08-21T02:58:29.594Z,95.60
2022-08-21T03:00:56.351Z,95.60
2022-08-21T03:03:23.375Z,95.50
2022-08-21T03:05:50.703Z,95.50
2022-08-21T03:08:19.337Z,95.70
2022-08-21T03:10:49.050Z,95.80
2022-08-21T03:13:16.694Z,95.60
2022-08-21T03:15:43.819Z,95.60
2022-08-21T03:18:11.759Z,95.70
2022-08-21T03:20:40.802Z,95.70
2022-08-21T03:23:12.593Z,95.60
2022-08-21T03:25:43.023Z,95.60
2022-08-21T03:28:15.996Z,95.40
2022-08-21T03:30:44.940Z,95.60
2022-08-21T03:33:14.948Z,95.60
2022-08-21T03:35:44.419Z,95.60
2022-08-21T03:38:13.645Z,95.60
2022-08-21T03:40:41.007Z,95.70
2022-08-21T03:43:09.997Z,95.70
2022-08-21T03:45:37.389Z,95.60
2022-08-21T03:48:05.761Z,95.70
2022-08-21T03:50:34.962Z,95.60
2022-08-21T03:53:16.926Z,95.70
2022-08-21T03:55:47.296Z,95.50
2022-08-21T03:58:19.205Z,95.60
2022-08-21T04:00:47.629Z,95.70
2022-08-21T04:03:14.660Z,95.70
2022-08-21T04:05:43.311Z,95.50
2022-08-21T04:08:10.406Z,95.50
2022-08-21T04:10:39.104Z,95.60
2022-08-21T04:13:07.126Z,95.60
2022-08-21T04:15:34.939Z,95.60
2022-08-21T04:18:02.023Z,95.70
2022-08-21T04:20:29.055Z,95.70
2022-08-21T04:22:57.396Z,95.70
2022-08-21T04:25:26.422Z,95.80
2022-08-21T04:27:54.052Z,95.80
2022-08-21T04:30:21.336Z,95.80
2022-08-21T04:32:55.168Z,95.70
2022-08-21T04:35:23.739Z,95.70
2022-08-21T04:37:51.278Z,95.70
2022-08-21T04:40:20.444Z,95.70
2022-08-21T04:42:52.556Z,95.80
2022-08-21T04:45:26.309Z,95.70
2022-08-21T04:47:55.199Z,95.60
2022-08-21T04:50:41.873Z,95.60
2022-08-21T04:53:12.677Z,95.40
2022-08-21T04:55:41.130Z,95.40
2022-08-21T04:58:09.955Z,95.40
2022-08-21T05:00:37.887Z,95.40
2022-08-21T05:03:06.695Z,95.30
2022-08-21T05:05:33.724Z,95.40
2022-08-21T05:08:03.378Z,95.20
2022-08-21T05:10:32.461Z,95.10
2022-08-21T05:13:00.918Z,95.20
2022-08-21T05:15:27.930Z,95.10
2022-08-21T05:18:01.108Z,95.20
2022-08-21T05:20:29.106Z,95.20
2022-08-21T05:22:56.399Z,95.30
2022-08-21T05:25:23.892Z,95.20
2022-08-21T05:27:52.215Z,95.20
2022-08-21T05:30:20.873Z,95.20
2022-08-21T05:32:48.713Z,95.20
2022-08-21T05:35:16.201Z,95.20
2022-08-21T05:37:43.113Z,95.20
2022-08-21T05:40:22.359Z,95.30
2022-08-21T05:42:55.387Z,95.20
2022-08-21T05:45:43.505Z,95.30
2022-08-21T05:48:21.247Z,95.40
2022-08-21T05:50:50.229Z,95.10
2022-08-21T05:53:19.418Z,95.30
2022-08-21T05:55:47.044Z,95.20
2022-08-21T05:58:16.376Z,95.00
2022-08-21T06:00:43.993Z,95.00
2022-08-21T06:03:17.997Z,94.80
2022-08-21T06:05:45.037Z,95.10
2022-08-21T06:08:11.959Z,95.10
2022-08-21T06:10:39.002Z,95.10
2022-08-21T06:13:06.278Z,95.10
2022-08-21T06:15:33.294Z,94.80
2022-08-21T06:18:00.027Z,94.90
2022-08-21T06:20:27.319Z,94.50
2022-08-21T06:22:54.100Z,94.40
2022-08-21T06:25:20.958Z,94.40
2022-08-21T06:27:47.958Z,94.40
2022-08-21T06:30:15.197Z,94.60
2022-08-21T06:32:42.164Z,94.80
2022-08-21T06:35:09.317Z,94.60
2022-08-21T06:37:36.150Z,94.40
2022-08-21T06:40:05.005Z,93.90
2022-08-21T06:42:32.095Z,93.90
2022-08-21T06:44:58.974Z,93.90
2022-08-21T06:47:25.776Z,93.60
2022-08-21T06:49:52.904Z,93.50
2022-08-21T06:52:20.096Z,93.20
2022-08-21T06:54:46.816Z,93.20
2022-08-21T06:57:13.550Z,93.10
2022-08-21T06:59:40.559Z,93.00
2022-08-21T07:02:07.631Z,92.70
2022-08-21T07:04:34.529Z,92.80
2022-08-21T07:07:01.757Z,93.00
2022-08-21T07:09:28.768Z,92.60
2022-08-21T07:11:57.288Z,92.30
2022-08-21T07:14:24.335Z,92.40
2022-08-21T07:16:52.254Z,92.40
2022-08-21T07:19:19.504Z,92.10
2022-08-21T07:21:46.539Z,92.60
2022-08-21T07:24:13.692Z,92.70
2022-08-21T07:26:41.061Z,92.10
2022-08-21T07:29:07.827Z,92.60
2022-08-21T07:31:34.582Z,92.00
2022-08-21T07:34:01.411Z,92.00
2022-08-21T07:36:28.231Z,92.20
2022-08-21T07:38:55.400Z,91.40
2022-08-21T07:41:24.873Z,91.20
2022-08-21T07:43:52.793Z,91.70
2022-08-21T07:46:20.752Z,91.50
2022-08-21T07:48:47.819Z,91.10
2022-08-21T07:51:17.519Z,91.50
2022-08-21T07:53:50.869Z,91.70
2022-08-21T07:56:17.739Z,91.70
2022-08-21T07:58:44.666Z,90.70
2022-08-21T08:01:11.553Z,90.80
2022-08-21T08:03:38.940Z,91.10
2022-08-21T08:06:07.134Z,90.90
2022-08-21T08:08:33.972Z,91.00
2022-08-21T08:11:02.397Z,90.30
2022-08-21T08:13:29.241Z,90.00
2022-08-21T08:15:55.988Z,89.80
2022-08-21T08:18:23.020Z,90.20
2022-08-21T08:20:49.895Z,90.00
2022-08-21T08:23:16.927Z,89.90
2022-08-21T08:25:43.716Z,89.80
2022-08-21T08:28:17.095Z,89.50
2022-08-21T08:30:46.258Z,88.70
2022-08-21T08:33:13.703Z,89.20
2022-08-21T08:35:41.295Z,89.70
2022-08-21T08:38:09.467Z,90.10
2022-08-21T08:41:13.915Z,89.30
2022-08-21T08:43:45.170Z,89.40
2022-08-21T08:46:24.087Z,89.80
2022-08-21T08:49:03.561Z,89.40
2022-08-21T08:51:48.465Z,90.10
2022-08-21T08:54:34.412Z,89.90
2022-08-21T08:57:02.775Z,91.10
2022-08-21T08:59:40.696Z,91.20
2022-08-21T09:02:11.632Z,91.00
2022-08-21T09:04:38.495Z,89.90
2022-08-21T09:07:07.948Z,90.10
2022-08-21T09:09:47.883Z,91.00
2022-08-21T09:12:30.593Z,90.30
2022-08-21T09:15:30.389Z,90.40
2022-08-21T09:18:29.131Z,90.70
2022-08-21T09:21:18.715Z,90.90
2022-08-21T09:23:57.711Z,90.10
2022-08-21T09:26:28.162Z,90.00
2022-08-21T09:28:59.684Z,88.60
2022-08-21T09:31:37.244Z,89.70
2022-08-21T09:34:12.201Z,88.90
2022-08-21T09:36:45.734Z,89.40
2022-08-21T09:39:22.224Z,88.40
2022-08-21T09:42:00.774Z,85.90
2022-08-21T09:44:33.389Z,84.60
2022-08-21T09:47:00.522Z,87.50
2022-08-21T09:49:32.349Z,86.50
2022-08-21T09:52:00.115Z,86.90
2022-08-21T09:54:40.767Z,86.50
2022-08-21T09:57:38.794Z,86.70
2022-08-21T10:00:33.143Z,85.60
2022-08-21T10:03:19.607Z,84.20
2022-08-21T10:05:57.439Z,84.40
2022-08-21T10:08:26.979Z,84.30
2022-08-21T10:11:10.684Z,85.50
2022-08-21T10:13:43.518Z,84.50
2022-08-21T10:17:02.043Z,85.00
2022-08-21T10:19:50.664Z,83.80
2022-08-21T10:22:47.363Z,82.90
2022-08-21T10:25:22.137Z,84.80
2022-08-21T10:28:16.666Z,82.40
2022-08-21T10:30:53.138Z,83.60
2022-08-21T10:33:25.852Z,80.80
2022-08-21T10:36:05.655Z,83.70
2022-08-21T10:39:35.069Z,83.10
2022-08-21T10:42:02.745Z,79.70
2022-08-21T10:45:00.387Z,80.50
2022-08-21T10:47:58.816Z,82.60
2022-08-21T10:50:49.864Z,82.10
2022-08-21T10:53:31.420Z,80.70
2022-08-21T10:56:05.902Z,80.00
2022-08-21T10:58:37.909Z,79.10
2022-08-21T11:01:14.439Z,78.80
2022-08-21T11:03:55.361Z,78.00
2022-08-21T11:06:25.796Z,75.80
2022-08-21T11:09:05.646Z,77.00
2022-08-21T11:11:50.152Z,76.40
2022-08-21T11:14:50.713Z,75.40
2022-08-21T11:17:23.117Z,77.10
2022-08-21T11:19:53.727Z,79.30
2022-08-21T11:22:41.713Z,77.10
2022-08-21T11:25:24.383Z,77.50
2022-08-21T11:28:14.245Z,74.80
2022-08-21T11:31:13.536Z,76.20
2022-08-21T11:34:10.656Z,74.70
2022-08-21T11:37:12.944Z,73.10
2022-08-21T11:39:46.985Z,77.40
2022-08-21T11:42:31.533Z,72.00
2022-08-21T11:45:21.677Z,70.80
2022-08-21T11:48:00.594Z,73.60
2022-08-21T11:50:35.752Z,72.80
2022-08-21T11:53:23.902Z,70.70
2022-08-21T11:56:06.643Z,72.70
2022-08-21T11:58:44.698Z,69.30
2022-08-21T12:01:19.897Z,69.60
2022-08-21T12:04:10.980Z,70.30
2022-08-21T12:06:41.514Z,67.30
2022-08-21T12:09:28.494Z,66.40
2022-08-21T12:12:12.296Z,65.30
2022-08-21T12:14:45.497Z,63.60
2022-08-21T12:17:24.046Z,63.40
2022-08-21T12:20:22.457Z,63.00
2022-08-21T12:22:55.017Z,63.50
2022-08-21T12:25:23.376Z,61.90
2022-08-21T12:28:02.378Z,60.70
2022-08-21T12:30:29.810Z,62.20
2022-08-21T12:33:00.060Z,61.60
2022-08-21T12:35:32.935Z,59.80
2022-08-21T12:38:10.298Z,57.60
2022-08-21T12:40:51.280Z,59.40
2022-08-21T12:43:31.979Z,53.10
2022-08-21T12:46:01.497Z,55.40
2022-08-21T12:48:47.675Z,52.70
2022-08-21T12:51:18.741Z,51.10
2022-08-21T12:54:00.065Z,51.00
2022-08-21T12:56:29.823Z,49.90
2022-08-21T12:59:12.999Z,45.50
2022-08-21T13:01:46.744Z,46.00
2022-08-21T13:04:21.274Z,43.10
2022-08-21T13:06:53.760Z,44.60
2022-08-21T13:09:32.072Z,46.10
2022-08-21T13:12:00.479Z,43.60
2022-08-21T13:14:46.277Z,47.40
2022-08-21T13:17:25.912Z,44.30
2022-08-21T13:20:02.075Z,41.80
2022-08-21T13:22:33.994Z,43.10
2022-08-21T13:25:06.479Z,38.90
2022-08-21T13:27:35.140Z,40.10
2022-08-21T13:30:18.900Z,39.40
2022-08-21T13:32:49.566Z,36.30
2022-08-21T13:35:21.496Z,34.00
2022-08-21T13:37:50.747Z,36.90
2022-08-21T13:40:32.779Z,36.30
2022-08-21T13:43:01.131Z,35.80
2022-08-21T13:45:34.182Z,36.40
2022-08-21T13:48:06.532Z,38.30
2022-08-21T13:50:36.487Z,35.60
2022-08-21T13:53:06.403Z,34.50
2022-08-21T13:55:42.538Z,34.40
2022-08-21T13:58:11.168Z,37.70
2022-08-21T14:00:51.474Z,37.00
2022-08-21T14:03:37.126Z,36.10
2022-08-21T14:06:19.236Z,34.00
2022-08-21T14:09:22.060Z,35.50
2022-08-21T14:11:49.368Z,34.70
2022-08-21T14:14:36.282Z,35.70
2022-08-21T14:17:24.004Z,37.00
2022-08-21T14:19:52.083Z,37.60
2022-08-21T14:22:41.042Z,38.60
2022-08-21T14:25:12.084Z,39.60
2022-08-21T14:27:50.621Z,38.90
2022-08-21T14:30:32.874Z,38.30
2022-08-21T14:33:01.145Z,35.10
2022-08-21T14:35:28.106Z,36.10
2022-08-21T14:37:55.263Z,34.80
2022-08-21T14:40:24.127Z,33.10
2022-08-21T14:42:51.593Z,35.50
2022-08-21T14:45:27.541Z,34.90
2022-08-21T14:47:55.739Z,37.40
2022-08-21T14:50:23.311Z,38.20
2022-08-21T14:52:50.643Z,37.90
2022-08-21T14:55:19.404Z,37.90
2022-08-21T14:57:49.079Z,36.40
2022-08-21T15:00:20.387Z,36.00
2022-08-21T15:02:47.359Z,37.90
2022-08-21T15:05:16.373Z,39.00
2022-08-21T15:07:53.267Z,41.10
2022-08-21T15:10:20.081Z,44.00
2022-08-21T15:12:46.915Z,41.40
2022-08-21T15:15:13.691Z,44.10
2022-08-21T15:17:48.138Z,46.50
2022-08-21T15:20:15.855Z,46.60
2022-08-21T15:22:47.823Z,45.40
2022-08-21T15:25:15.326Z,44.40
2022-08-21T15:27:42.274Z,42.40
2022-08-21T15:30:09.906Z,42.40
2022-08-21T15:32:36.766Z,41.40
2022-08-21T15:35:03.940Z,39.90
2022-08-21T15:37:30.763Z,38.20
2022-08-21T15:39:57.814Z,38.60
2022-08-21T15:42:27.610Z,39.00
2022-08-21T15:44:55.991Z,39.10
2022-08-21T15:47:29.275Z,41.20
2022-08-21T15:49:56.088Z,39.80
2022-08-21T15:52:24.049Z,44.10
2022-08-21T15:54:51.228Z,40.80
2022-08-21T15:57:22.106Z,40.10
2022-08-21T15:59:52.925Z,39.40
2022-08-21T16:02:26.345Z,39.10
2022-08-21T16:04:53.668Z,39.40
2022-08-21T16:07:20.549Z,37.60
2022-08-21T16:09:47.429Z,36.50
2022-08-21T16:12:22.009Z,36.60
2022-08-21T16:14:50.647Z,37.90
2022-08-21T16:17:17.696Z,36.00
2022-08-21T16:19:44.659Z,36.00
2022-08-21T16:22:11.446Z,37.40
2022-08-21T16:24:38.240Z,37.90
2022-08-21T16:27:07.927Z,37.60
2022-08-21T16:29:37.331Z,37.60
2022-08-21T16:32:05.751Z,37.30
2022-08-21T16:34:32.940Z,35.70
2022-08-21T16:36:59.807Z,36.30
2022-08-21T16:39:26.795Z,37.30
2022-08-21T16:41:57.212Z,38.20
2022-08-21T16:44:24.366Z,37.50
2022-08-21T16:46:51.127Z,38.40
2022-08-21T16:49:20.905Z,38.80
2022-08-21T16:51:48.934Z,41.00
2022-08-21T16:54:15.754Z,42.20
2022-08-21T16:56:46.970Z,45.90
2022-08-21T16:59:14.946Z,47.00
2022-08-21T17:01:45.404Z,47.80
2022-08-21T17:04:12.444Z,47.20
2022-08-21T17:06:39.363Z,48.10
2022-08-21T17:09:06.382Z,50.40
2022-08-21T17:11:38.486Z,50.50
2022-08-21T17:14:09.358Z,51.10
2022-08-21T17:16:39.813Z,52.10
2022-08-21T17:19:08.099Z,51.10
2022-08-21T17:21:37.629Z,52.40
2022-08-21T17:24:05.027Z,51.60
2022-08-21T17:26:34.415Z,53.30
2022-08-21T17:29:01.540Z,53.00
2022-08-21T17:31:29.723Z,53.70
2022-08-21T17:33:56.763Z,54.50
2022-08-21T17:36:26.963Z,54.90
2022-08-21T17:38:54.850Z,55.70
2022-08-21T17:41:22.511Z,55.60
2022-08-21T17:43:49.959Z,55.90
2022-08-21T17:46:24.232Z,56.90
2022-08-21T17:48:51.039Z,55.60
2022-08-21T17:51:18.887Z,55.20
2022-08-21T17:53:45.796Z,55.50
2022-08-21T17:56:15.172Z,57.20
2022-08-21T17:58:50.169Z,58.30
2022-08-21T18:01:18.222Z,58.80
2022-08-21T18:03:47.094Z,59.80
2022-08-21T18:06:17.657Z,62.10
2022-08-21T18:08:45.668Z,62.30
2022-08-21T18:11:14.885Z,62.90
2022-08-21T18:13:50.435Z,63.90
2022-08-21T18:16:19.435Z,64.50
2022-08-21T18:18:48.957Z,66.10
2022-08-21T18:21:15.933Z,66.60
2022-08-21T18:23:44.221Z,67.50
2022-08-21T18:26:14.867Z,68.00
2022-08-21T18:28:44.053Z,67.70
2022-08-21T18:31:12.225Z,67.50
2022-08-21T18:33:43.786Z,67.00
2022-08-21T18:36:26.931Z,67.50
2022-08-21T18:38:54.895Z,69.30
2022-08-21T18:41:22.192Z,70.10
2022-08-21T18:43:49.223Z,70.10
2022-08-21T18:46:16.211Z,70.30
2022-08-21T18:48:43.831Z,70.00
2022-08-21T18:51:12.205Z,71.20
2022-08-21T18:53:39.295Z,72.70
2022-08-21T18:56:06.929Z,72.70
2022-08-21T18:58:35.283Z,74.30
2022-08-21T19:01:02.137Z,75.40
2022-08-21T19:03:29.386Z,75.60
2022-08-21T19:05:56.229Z,76.00
2022-08-21T19:08:28.645Z,76.40
2022-08-21T19:11:01.586Z,77.60
2022-08-21T19:13:29.950Z,78.20
2022-08-21T19:15:57.255Z,78.80
2022-08-21T19:18:28.368Z,79.70
2022-08-21T19:20:57.406Z,79.90
2022-08-21T19:26:12.163Z,80.00
2022-08-21T19:31:32.492Z,79.60
2022-08-21T19:34:11.679Z,79.80
2022-08-21T19:36:38.955Z,80.60
2022-08-21T19:39:10.987Z,80.70
2022-08-21T19:41:42.246Z,80.20
2022-08-21T19:44:14.983Z,79.30
2022-08-21T19:46:43.731Z,78.70
2022-08-21T19:49:21.135Z,77.30
2022-08-21T19:51:48.998Z,77.30
2022-08-21T19:54:31.438Z,75.90
2022-08-21T19:57:03.810Z,75.30
2022-08-21T19:59:31.399Z,74.70
2022-08-21T20:01:58.496Z,75.00
2022-08-21T20:04:25.441Z,73.80
2022-08-21T20:06:55.129Z,74.60
2022-08-21T20:09:22.005Z,75.40
2022-08-21T20:11:53.446Z,75.30
2022-08-21T20:14:23.671Z,75.00
2022-08-21T20:19:42.988Z,77.30
2022-08-21T20:22:11.975Z,78.00
2022-08-21T20:24:41.911Z,79.40
2022-08-21T20:27:13.939Z,78.80
2022-08-21T20:29:42.779Z,79.00
2022-08-21T20:32:12.329Z,79.30
2022-08-21T20:34:40.515Z,79.50
2022-08-21T20:37:09.227Z,80.00
2022-08-21T20:39:36.969Z,80.70
2022-08-21T20:44:54.100Z,80.70
2022-08-21T20:47:21.025Z,81.20
2022-08-21T20:49:57.238Z,81.30
2022-08-21T20:52:26.443Z,81.40
2022-08-21T20:54:59.674Z,81.40
2022-08-21T20:57:47.252Z,81.70
2022-08-21T21:00:21.610Z,81.90
2022-08-21T21:03:33.911Z,82.50
2022-08-21T21:06:11.734Z,83.00
2022-08-21T21:08:46.949Z,83.10
2022-08-21T21:11:24.903Z,83.10
2022-08-21T21:13:53.590Z,83.30
2022-08-21T21:16:55.228Z,83.50
2022-08-21T21:19:39.037Z,83.10
2022-08-21T21:22:09.326Z,83.20
2022-08-21T21:24:56.464Z,83.30
2022-08-21T21:27:37.496Z,83.60
2022-08-21T21:30:46.701Z,84.20
2022-08-21T21:33:16.468Z,84.80
2022-08-21T21:35:53.618Z,85.10
2022-08-21T21:38:51.574Z,85.30
2022-08-21T21:41:36.602Z,84.90
2022-08-21T21:44:26.266Z,85.50
2022-08-21T21:47:01.448Z,85.60
2022-08-21T21:49:56.448Z,86.00
2022-08-21T21:52:44.639Z,85.90
2022-08-21T21:55:38.973Z,86.20
2022-08-21T21:58:28.840Z,86.10
2022-08-21T22:01:21.783Z,85.80
2022-08-21T22:04:23.542Z,86.10
2022-08-21T22:07:04.512Z,86.30
2022-08-21T22:09:57.107Z,86.60
2022-08-21T22:13:12.943Z,87.00
2022-08-21T22:15:41.472Z,86.70
2022-08-21T22:18:14.461Z,86.80
2022-08-21T22:20:56.114Z,86.70
2022-08-21T22:23:28.564Z,86.50
2022-08-21T22:26:03.432Z,86.30
2022-08-21T22:28:35.339Z,86.30
2022-08-21T22:34:19.571Z,86.40
2022-08-21T22:36:55.239Z,86.70
2022-08-21T22:39:27.936Z,86.80
2022-08-21T22:41:54.720Z,87.60
2022-08-21T22:44:27.161Z,87.30
2022-08-21T22:46:58.620Z,87.50
2022-08-21T22:49:41.986Z,87.60
2022-08-21T22:52:36.739Z,87.50
2022-08-21T22:55:24.646Z,87.90
2022-08-21T22:58:12.513Z,88.20
2022-08-21T23:00:54.394Z,88.30
2022-08-21T23:03:26.801Z,88.30
2022-08-21T23:06:02.138Z,88.50
2022-08-21T23:08:38.579Z,88.40
2022-08-21T23:11:14.472Z,88.10
2022-08-21T23:13:46.119Z,87.60
2022-08-21T23:16:47.259Z,87.60
2022-08-21T23:19:45.551Z,88.00
2022-08-21T23:22:51.727Z,88.40
2022-08-21T23:25:40.389Z,88.70
2022-08-21T23:28:16.567Z,88.40
2022-08-21T23:31:12.672Z,88.00
2022-08-21T23:34:06.656Z,88.20
2022-08-21T23:37:49.183Z,88.40
2022-08-21T23:40:27.911Z,88.70
2022-08-21T23:43:19.526Z,89.30
2022-08-21T23:46:14.341Z,89.90
2022-08-21T23:49:17.586Z,90.20
2022-08-21T23:52:20.328Z,90.20
2022-08-21T23:55:11.907Z,90.00
2022-08-21T23:57:51.051Z,90.10
