createdAt,value
2022-10-23T00:00:12.020Z,50.877197
2022-10-23T00:01:11.956Z,50.877201
2022-10-23T00:02:11.998Z,50.877178
2022-10-23T00:03:11.937Z,50.877193
2022-10-23T00:04:11.926Z,50.877144
2022-10-23T00:05:11.921Z,50.877178
2022-10-23T00:06:11.921Z,50.877144
2022-10-23T00:07:11.918Z,50.877155
2022-10-23T00:08:11.918Z,50.877167
2022-10-23T00:09:11.878Z,50.877182
2022-10-23T00:10:11.869Z,50.877171
2022-10-23T00:11:11.866Z,50.877178
2022-10-23T00:12:11.859Z,50.877167
2022-10-23T00:13:11.841Z,50.877190
2022-10-23T00:14:11.841Z,50.877193
2022-10-23T00:15:11.835Z,50.877178
2022-10-23T00:16:11.819Z,50.877171
2022-10-23T00:17:11.824Z,50.877186
2022-10-23T00:18:11.792Z,50.877205
2022-10-23T00:19:11.810Z,50.877171
2022-10-23T00:20:11.778Z,50.877136
2022-10-23T00:21:11.769Z,50.877155
2022-10-23T00:22:11.778Z,50.877174
2022-10-23T00:23:11.743Z,50.877151
2022-10-23T00:24:11.743Z,50.877174
2022-10-23T00:25:11.723Z,50.877193
2022-10-23T00:26:11.719Z,50.877197
2022-10-23T00:27:11.706Z,50.877167
2022-10-23T00:28:11.712Z,50.877132
2022-10-23T00:29:11.719Z,50.877171
2022-10-23T00:30:11.669Z,50.877186
2022-10-23T00:31:11.669Z,50.877209
2022-10-23T00:32:11.649Z,50.877155
2022-10-23T00:33:11.646Z,50.877113
2022-10-23T00:34:11.647Z,50.877106
2022-10-23T00:35:11.628Z,50.877159
2022-10-23T00:36:11.627Z,50.877174
2022-10-23T00:37:11.599Z,50.877102
2022-10-23T00:38:11.594Z,50.877151
2022-10-23T00:39:11.604Z,50.877151
2022-10-23T00:40:11.576Z,50.877129
2022-10-23T00:41:11.577Z,50.877083
2022-10-23T00:42:11.616Z,50.877087
2022-10-23T00:43:11.548Z,50.877079
2022-10-23T00:44:11.543Z,50.877178
2022-10-23T00:45:11.527Z,50.877163
2022-10-23T00:46:11.514Z,50.877113
2022-10-23T00:47:11.512Z,50.877102
2022-10-23T00:48:11.485Z,50.877014
2022-10-23T00:50:11.473Z,50.876976
2022-10-23T00:51:11.463Z,50.877060
2022-10-23T00:52:11.473Z,50.877052
2022-10-23T00:53:11.439Z,50.877140
2022-10-23T00:54:26.845Z,50.877140
2022-10-23T00:55:13.427Z,50.877140
2022-10-23T00:56:11.418Z,50.877121
2022-10-23T00:57:11.425Z,50.877090
2022-10-23T00:58:11.404Z,50.877258
2022-10-23T00:59:11.407Z,50.877319
2022-10-23T01:00:11.373Z,50.877319
2022-10-23T01:01:11.402Z,50.877319
2022-10-23T01:02:11.542Z,50.877319
2022-10-23T01:03:11.358Z,50.877319
2022-10-23T01:04:11.352Z,50.877319
2022-10-23T01:05:11.323Z,50.877014
2022-10-23T01:06:11.313Z,50.876987
2022-10-23T01:07:11.315Z,50.877121
2022-10-23T01:08:11.317Z,50.877163
2022-10-23T01:09:11.292Z,50.877171
2022-10-23T01:10:11.292Z,50.877182
2022-10-23T01:11:12.271Z,50.877178
2022-10-23T01:12:11.269Z,50.877182
2022-10-23T01:13:11.247Z,50.877178
2022-10-23T01:14:11.273Z,50.877144
2022-10-23T01:15:11.223Z,50.877163
2022-10-23T01:16:11.216Z,50.877159
2022-10-23T01:17:11.206Z,50.877155
2022-10-23T01:18:11.204Z,50.877140
2022-10-23T01:19:11.213Z,50.877151
2022-10-23T01:20:11.183Z,50.877151
2022-10-23T01:21:11.174Z,50.877171
2022-10-23T01:22:11.273Z,50.877144
2022-10-23T01:23:11.163Z,50.877140
2022-10-23T01:24:11.167Z,50.877144
2022-10-23T01:25:11.155Z,50.877136
2022-10-23T01:26:11.133Z,50.877117
2022-10-23T01:27:11.114Z,50.877148
2022-10-23T01:28:11.098Z,50.877171
2022-10-23T01:29:11.086Z,50.877167
2022-10-23T01:30:11.102Z,50.877155
2022-10-23T01:31:11.064Z,50.877144
2022-10-23T01:32:11.060Z,50.877151
2022-10-23T01:33:11.047Z,50.877159
2022-10-23T01:34:11.030Z,50.877174
2022-10-23T01:35:11.021Z,50.877163
2022-10-23T01:36:11.035Z,50.877140
2022-10-23T01:37:11.005Z,50.877110
2022-10-23T01:38:11.000Z,50.877136
2022-10-23T01:39:11.021Z,50.877117
2022-10-23T01:40:10.984Z,50.877136
2022-10-23T01:41:10.967Z,50.877159
2022-10-23T01:42:10.957Z,50.877163
2022-10-23T01:43:10.956Z,50.877155
2022-10-23T01:44:10.974Z,50.877182
2022-10-23T01:45:10.927Z,50.877232
2022-10-23T01:46:10.924Z,50.877186
2022-10-23T01:47:11.003Z,50.877163
2022-10-23T01:48:10.903Z,50.877197
2022-10-23T01:49:11.924Z,50.877220
2022-10-23T01:50:10.882Z,50.877213
2022-10-23T01:51:10.872Z,50.877193
2022-10-23T01:52:10.860Z,50.877178
2022-10-23T01:53:10.864Z,50.877193
2022-10-23T01:54:10.841Z,50.877117
2022-10-23T01:55:10.823Z,50.877148
2022-10-23T01:56:10.816Z,50.877205
2022-10-23T01:57:10.809Z,50.877171
2022-10-23T01:58:10.813Z,50.877209
2022-10-23T01:59:10.802Z,50.877178
2022-10-23T02:00:10.783Z,50.877159
2022-10-23T02:01:10.878Z,50.877125
2022-10-23T02:02:10.941Z,50.877205
2022-10-23T02:03:10.777Z,50.877220
2022-10-23T02:04:10.762Z,50.877216
2022-10-23T02:05:10.729Z,50.877186
2022-10-23T02:06:10.717Z,50.877182
2022-10-23T02:07:10.714Z,50.877220
2022-10-23T02:08:10.693Z,50.877235
2022-10-23T02:09:10.701Z,50.877213
2022-10-23T02:10:10.684Z,50.877205
2022-10-23T02:11:10.691Z,50.877224
2022-10-23T02:12:10.658Z,50.877193
2022-10-23T02:13:10.663Z,50.877151
2022-10-23T02:14:10.637Z,50.877205
2022-10-23T02:15:10.647Z,50.877247
2022-10-23T02:16:10.629Z,50.877209
2022-10-23T02:17:10.623Z,50.877182
2022-10-23T02:18:10.598Z,50.877220
2022-10-23T02:19:10.591Z,50.877205
2022-10-23T02:20:10.589Z,50.877224
2022-10-23T02:21:10.592Z,50.877205
2022-10-23T02:22:10.559Z,50.877266
2022-10-23T02:23:10.557Z,50.877243
2022-10-23T02:24:10.535Z,50.877228
2022-10-23T02:25:11.537Z,50.877213
2022-10-23T02:26:10.538Z,50.877308
2022-10-23T02:27:10.509Z,50.877281
2022-10-23T02:28:10.528Z,50.877235
2022-10-23T02:29:10.487Z,50.877182
2022-10-23T02:30:10.489Z,50.877132
2022-10-23T02:31:10.471Z,50.877182
2022-10-23T02:32:10.462Z,50.877209
2022-10-23T02:33:10.472Z,50.877213
2022-10-23T02:34:10.441Z,50.877262
2022-10-23T02:35:10.423Z,50.877239
2022-10-23T02:36:10.415Z,50.877201
2022-10-23T02:37:10.471Z,50.877171
2022-10-23T02:38:10.395Z,50.877129
2022-10-23T02:39:10.405Z,50.877159
2022-10-23T02:40:10.381Z,50.877209
2022-10-23T02:41:10.373Z,50.877235
2022-10-23T02:42:10.361Z,50.877224
2022-10-23T02:43:10.344Z,50.877220
2022-10-23T02:44:10.352Z,50.877197
2022-10-23T02:45:10.334Z,50.877132
2022-10-23T02:46:10.319Z,50.877129
2022-10-23T02:47:10.318Z,50.877220
2022-10-23T02:48:10.301Z,50.877213
2022-10-23T02:49:10.307Z,50.877247
2022-10-23T02:50:10.285Z,50.877254
2022-10-23T02:51:10.273Z,50.877258
2022-10-23T02:52:42.155Z,50.877239
2022-10-23T02:53:10.260Z,50.877213
2022-10-23T02:54:10.258Z,50.877220
2022-10-23T02:55:10.222Z,50.877193
2022-10-23T02:56:10.211Z,50.877262
2022-10-23T02:57:10.212Z,50.877323
2022-10-23T02:58:10.207Z,50.877361
2022-10-23T02:59:10.222Z,50.877316
2022-10-23T03:00:10.198Z,50.877293
2022-10-23T03:01:10.199Z,50.877216
2022-10-23T03:02:10.254Z,50.877316
2022-10-23T03:03:10.156Z,50.877243
2022-10-23T03:04:10.161Z,50.877224
2022-10-23T03:05:10.125Z,50.877216
2022-10-23T03:06:10.128Z,50.877163
2022-10-23T03:07:10.177Z,50.877254
2022-10-23T03:08:10.107Z,50.877228
2022-10-23T03:09:10.099Z,50.877232
2022-10-23T03:10:10.086Z,50.877235
2022-10-23T03:11:10.072Z,50.877270
2022-10-23T03:12:10.090Z,50.877270
2022-10-23T03:13:10.047Z,50.877277
2022-10-23T03:14:10.037Z,50.877270
2022-10-23T03:15:10.026Z,50.877285
2022-10-23T03:16:10.022Z,50.877270
2022-10-23T03:17:10.004Z,50.877251
2022-10-23T03:18:10.023Z,50.877243
2022-10-23T03:19:09.995Z,50.877243
2022-10-23T03:20:10.003Z,50.877235
2022-10-23T03:21:09.984Z,50.877281
2022-10-23T03:22:09.961Z,50.877304
2022-10-23T03:23:09.952Z,50.877258
2022-10-23T03:24:09.947Z,50.877220
2022-10-23T03:25:09.929Z,50.877201
2022-10-23T03:26:09.924Z,50.877205
2022-10-23T03:27:09.910Z,50.877190
2022-10-23T03:28:09.907Z,50.877186
2022-10-23T03:29:09.910Z,50.877186
2022-10-23T03:30:09.881Z,50.877190
2022-10-23T03:31:09.868Z,50.877178
2022-10-23T03:32:09.862Z,50.877205
2022-10-23T03:33:09.852Z,50.877213
2022-10-23T03:34:09.871Z,50.877213
2022-10-23T03:35:09.836Z,50.877205
2022-10-23T03:36:09.824Z,50.877213
2022-10-23T03:37:09.821Z,50.877213
2022-10-23T03:38:09.800Z,50.877205
2022-10-23T03:39:09.788Z,50.877201
2022-10-23T03:40:09.799Z,50.877201
2022-10-23T03:41:09.771Z,50.877186
2022-10-23T03:42:09.774Z,50.877178
2022-10-23T03:43:09.765Z,50.877163
2022-10-23T03:44:09.740Z,50.877163
2022-10-23T03:45:09.743Z,50.877182
2022-10-23T03:46:09.743Z,50.877193
2022-10-23T03:47:09.717Z,50.877201
2022-10-23T03:48:09.695Z,50.877193
2022-10-23T03:49:09.688Z,50.877174
2022-10-23T03:50:09.673Z,50.877148
2022-10-23T03:51:09.696Z,50.877182
2022-10-23T03:52:09.660Z,50.877171
2022-10-23T03:53:09.655Z,50.877178
2022-10-23T03:54:09.654Z,50.877220
2022-10-23T03:55:09.643Z,50.877178
2022-10-23T03:56:09.639Z,50.877167
2022-10-23T03:57:09.609Z,50.877197
2022-10-23T03:58:09.595Z,50.877182
2022-10-23T03:59:09.580Z,50.877171
2022-10-23T04:00:09.590Z,50.877197
2022-10-23T04:01:09.657Z,50.877220
2022-10-23T04:02:09.643Z,50.877190
2022-10-23T04:03:09.559Z,50.877190
2022-10-23T04:04:09.544Z,50.877148
2022-10-23T04:05:09.535Z,50.877171
2022-10-23T04:06:09.523Z,50.877205
2022-10-23T04:07:09.526Z,50.877205
2022-10-23T04:08:09.506Z,50.877113
2022-10-23T04:09:09.506Z,50.877117
2022-10-23T04:10:09.507Z,50.877171
2022-10-23T04:11:09.493Z,50.877224
2022-10-23T04:12:09.463Z,50.877266
2022-10-23T04:13:09.455Z,50.877262
2022-10-23T04:14:09.442Z,50.877209
2022-10-23T04:15:09.442Z,50.877216
2022-10-23T04:16:09.444Z,50.877224
2022-10-23T04:17:09.415Z,50.877220
2022-10-23T04:18:09.409Z,50.877213
2022-10-23T04:19:09.394Z,50.877235
2022-10-23T04:20:09.383Z,50.877239
2022-10-23T04:21:09.363Z,50.877216
2022-10-23T04:22:09.367Z,50.877209
2022-10-23T04:23:09.380Z,50.877174
2022-10-23T04:24:09.345Z,50.877155
2022-10-23T04:25:09.356Z,50.877159
2022-10-23T04:26:09.323Z,50.877171
2022-10-23T04:27:09.313Z,50.877171
2022-10-23T04:28:09.308Z,50.877190
2022-10-23T04:29:09.296Z,50.877197
2022-10-23T04:30:09.288Z,50.877213
2022-10-23T04:31:09.293Z,50.877201
2022-10-23T04:32:09.281Z,50.877182
2022-10-23T04:33:09.253Z,50.877178
2022-10-23T04:34:09.252Z,50.877171
2022-10-23T04:35:09.250Z,50.877174
2022-10-23T04:36:09.201Z,50.877167
2022-10-23T04:37:10.217Z,50.877151
2022-10-23T04:38:09.192Z,50.877167
2022-10-23T04:39:09.216Z,50.877163
2022-10-23T04:40:09.186Z,50.877163
2022-10-23T04:41:09.165Z,50.877178
2022-10-23T04:42:09.159Z,50.877094
2022-10-23T04:43:09.153Z,50.877129
2022-10-23T04:44:09.164Z,50.877110
2022-10-23T04:45:09.131Z,50.877151
2022-10-23T04:46:09.135Z,50.877159
2022-10-23T04:47:09.122Z,50.877155
2022-10-23T04:48:09.103Z,50.877197
2022-10-23T04:49:09.109Z,50.877167
2022-10-23T04:50:09.136Z,50.877151
2022-10-23T04:51:09.074Z,50.877144
2022-10-23T04:52:09.061Z,50.877178
2022-10-23T04:53:09.045Z,50.877159
2022-10-23T04:54:09.034Z,50.877155
2022-10-23T04:55:09.055Z,50.877171
2022-10-23T04:56:09.038Z,50.877186
2022-10-23T04:57:09.038Z,50.877159
2022-10-23T04:58:09.000Z,50.877167
2022-10-23T04:59:08.977Z,50.877178
2022-10-23T05:00:08.977Z,50.877178
2022-10-23T05:01:09.028Z,50.877163
2022-10-23T05:02:09.012Z,50.877151
2022-10-23T05:03:08.949Z,50.877163
2022-10-23T05:04:08.943Z,50.877163
2022-10-23T05:05:08.934Z,50.877159
2022-10-23T05:06:08.917Z,50.877178
2022-10-23T05:07:08.935Z,50.877174
2022-10-23T05:08:08.912Z,50.877151
2022-10-23T05:09:08.914Z,50.877151
2022-10-23T05:10:08.883Z,50.877140
2022-10-23T05:11:08.870Z,50.877151
2022-10-23T05:12:08.864Z,50.877163
2022-10-23T05:13:08.850Z,50.877151
2022-10-23T05:14:08.871Z,50.877151
2022-10-23T05:15:08.823Z,50.877171
2022-10-23T05:16:08.811Z,50.877163
2022-10-23T05:17:08.802Z,50.877151
2022-10-23T05:18:08.806Z,50.877155
2022-10-23T05:19:08.789Z,50.877159
2022-10-23T05:20:08.799Z,50.877190
2022-10-23T05:21:08.764Z,50.877193
2022-10-23T05:22:08.787Z,50.877171
2022-10-23T05:23:08.756Z,50.877159
2022-10-23T05:24:08.746Z,50.877144
2022-10-23T05:25:08.726Z,50.877144
2022-10-23T05:26:08.713Z,50.877140
2022-10-23T05:27:08.712Z,50.877163
2022-10-23T05:28:08.691Z,50.877151
2022-10-23T05:29:08.694Z,50.877163
2022-10-23T05:30:08.685Z,50.877159
2022-10-23T05:31:08.662Z,50.877171
2022-10-23T05:32:08.710Z,50.877155
2022-10-23T05:33:08.640Z,50.877144
2022-10-23T05:34:11.222Z,50.877151
2022-10-23T05:35:08.912Z,50.877151
2022-10-23T05:36:08.621Z,50.877155
2022-10-23T05:37:08.591Z,50.877140
2022-10-23T05:38:08.587Z,50.877132
2022-10-23T05:39:08.584Z,50.877155
2022-10-23T05:40:08.608Z,50.877148
2022-10-23T05:41:08.563Z,50.877151
2022-10-23T05:42:08.557Z,50.877159
2022-10-23T05:43:08.538Z,50.877151
2022-10-23T05:44:08.527Z,50.877148
2022-10-23T05:45:08.514Z,50.877163
2022-10-23T05:46:08.527Z,50.877140
2022-10-23T05:47:08.505Z,50.877148
2022-10-23T05:48:11.336Z,50.877159
2022-10-23T05:49:10.485Z,50.877171
2022-10-23T05:50:08.469Z,50.877163
2022-10-23T05:51:08.473Z,50.877167
2022-10-23T05:52:08.457Z,50.877144
2022-10-23T05:53:08.471Z,50.877155
2022-10-23T05:54:08.428Z,50.877136
2022-10-23T05:55:08.427Z,50.877144
2022-10-23T05:56:08.414Z,50.877144
2022-10-23T05:57:08.445Z,50.877151
2022-10-23T05:58:08.430Z,50.877220
2022-10-23T05:59:08.396Z,50.877228
2022-10-23T06:00:08.372Z,50.877174
2022-10-23T06:01:08.421Z,50.877178
2022-10-23T06:02:08.437Z,50.877174
2022-10-23T06:03:08.362Z,50.877132
2022-10-23T06:04:08.353Z,50.877151
2022-10-23T06:05:08.338Z,50.877144
2022-10-23T06:06:08.339Z,50.877159
2022-10-23T06:07:08.323Z,50.877140
2022-10-23T06:08:08.299Z,50.877186
2022-10-23T06:09:08.310Z,50.877201
2022-10-23T06:10:08.310Z,50.877213
2022-10-23T06:11:08.267Z,50.877213
2022-10-23T06:12:08.268Z,50.877247
2022-10-23T06:13:08.255Z,50.877201
2022-10-23T06:14:08.253Z,50.877201
2022-10-23T06:15:08.251Z,50.877296
2022-10-23T06:16:09.756Z,50.877178
2022-10-23T06:17:09.207Z,50.877190
2022-10-23T06:18:08.214Z,50.877167
2022-10-23T06:19:08.210Z,50.877285
2022-10-23T06:20:08.180Z,50.877285
2022-10-23T06:21:08.185Z,50.877285
2022-10-23T06:22:08.200Z,50.877300
2022-10-23T06:23:08.168Z,50.877213
2022-10-23T06:24:08.157Z,50.877205
2022-10-23T06:25:08.142Z,50.877197
2022-10-23T06:26:08.141Z,50.877193
2022-10-23T06:27:08.132Z,50.877216
2022-10-23T06:28:08.105Z,50.877239
2022-10-23T06:29:08.105Z,50.877216
2022-10-23T06:30:08.092Z,50.877216
2022-10-23T06:31:08.067Z,50.877224
2022-10-23T06:32:08.072Z,50.877197
2022-10-23T06:33:08.053Z,50.877235
2022-10-23T06:34:08.042Z,50.877235
2022-10-23T06:35:08.026Z,50.877216
2022-10-23T06:36:08.025Z,50.877220
2022-10-23T06:37:08.026Z,50.877239
2022-10-23T06:38:08.023Z,50.877209
2022-10-23T06:39:08.026Z,50.877228
2022-10-23T06:40:08.006Z,50.877213
2022-10-23T06:41:07.968Z,50.877213
2022-10-23T06:42:07.970Z,50.877220
2022-10-23T06:43:07.954Z,50.877205
2022-10-23T06:44:07.942Z,50.877216
2022-10-23T06:45:07.951Z,50.877201
2022-10-23T06:46:07.918Z,50.877209
2022-10-23T06:47:07.958Z,50.877167
2022-10-23T06:48:07.896Z,50.877193
2022-10-23T06:49:07.897Z,50.877209
2022-10-23T06:50:11.700Z,50.877174
2022-10-23T06:51:09.872Z,50.877213
2022-10-23T06:52:14.387Z,50.877205
2022-10-23T06:53:09.853Z,50.877193
2022-10-23T06:54:07.845Z,50.877190
2022-10-23T06:55:08.861Z,50.877201
2022-10-23T06:56:07.827Z,50.877209
2022-10-23T06:57:07.821Z,50.877220
2022-10-23T06:58:07.810Z,50.877232
2022-10-23T06:59:07.790Z,50.877205
2022-10-23T07:00:07.800Z,50.877190
2022-10-23T07:01:07.935Z,50.877213
2022-10-23T07:02:07.774Z,50.877216
2022-10-23T07:03:07.756Z,50.877205
2022-10-23T07:04:07.746Z,50.877213
2022-10-23T07:05:09.952Z,50.877182
2022-10-23T07:06:08.733Z,50.877193
2022-10-23T07:07:07.706Z,50.877197
2022-10-23T07:08:07.767Z,50.877209
2022-10-23T07:09:07.692Z,50.877197
2022-10-23T07:10:07.724Z,50.877201
2022-10-23T07:11:07.675Z,50.877213
2022-10-23T07:12:07.666Z,50.877235
2022-10-23T07:13:07.662Z,50.877251
2022-10-23T07:14:07.629Z,50.877239
2022-10-23T07:15:07.645Z,50.877209
2022-10-23T07:16:07.611Z,50.877186
2022-10-23T07:17:07.588Z,50.877209
2022-10-23T07:18:07.597Z,50.877209
2022-10-23T07:19:07.607Z,50.877205
2022-10-23T07:20:07.584Z,50.877209
2022-10-23T07:21:07.569Z,50.877209
2022-10-23T07:22:09.702Z,50.877201
2022-10-23T07:23:07.558Z,50.877182
2022-10-23T07:24:07.539Z,50.877205
2022-10-23T07:25:07.534Z,50.877178
2022-10-23T07:26:07.517Z,50.877186
2022-10-23T07:27:07.511Z,50.877186
2022-10-23T07:28:07.531Z,50.877193
2022-10-23T07:29:07.484Z,50.877220
2022-10-23T07:30:07.483Z,50.877254
2022-10-23T07:31:07.473Z,50.877289
2022-10-23T07:32:07.467Z,50.877228
2022-10-23T07:33:07.477Z,50.877251
2022-10-23T07:34:07.451Z,50.877190
2022-10-23T07:35:07.543Z,50.877186
2022-10-23T07:36:07.426Z,50.877148
2022-10-23T07:37:07.425Z,50.877182
2022-10-23T07:38:07.413Z,50.877186
2022-10-23T07:39:07.400Z,50.877174
2022-10-23T07:40:07.404Z,50.877197
2022-10-23T07:41:09.021Z,50.877205
2022-10-23T07:42:07.364Z,50.877167
2022-10-23T07:43:07.359Z,50.877159
2022-10-23T07:44:07.404Z,50.877125
2022-10-23T07:45:07.348Z,50.877148
2022-10-23T07:46:07.332Z,50.877167
2022-10-23T07:47:07.328Z,50.877193
2022-10-23T07:48:07.298Z,50.877193
2022-10-23T07:49:07.294Z,50.877090
2022-10-23T07:50:07.322Z,50.877079
2022-10-23T07:51:07.294Z,50.877113
2022-10-23T07:52:07.279Z,50.877144
2022-10-23T07:53:07.256Z,50.877213
2022-10-23T07:54:07.249Z,50.877220
2022-10-23T07:55:07.251Z,50.877136
2022-10-23T07:56:07.229Z,50.877186
2022-10-23T07:57:07.217Z,50.877201
2022-10-23T07:58:07.214Z,50.877190
2022-10-23T07:59:07.189Z,50.877182
2022-10-23T08:00:07.202Z,50.877171
2022-10-23T08:01:07.271Z,50.877190
2022-10-23T08:02:07.194Z,50.877178
2022-10-23T08:03:07.155Z,50.877174
2022-10-23T08:04:07.165Z,50.877151
2022-10-23T08:05:07.145Z,50.877155
2022-10-23T08:06:07.136Z,50.877129
2022-10-23T08:07:07.109Z,50.877163
2022-10-23T08:08:07.105Z,50.877106
2022-10-23T08:09:07.244Z,50.877155
2022-10-23T08:10:07.091Z,50.877140
2022-10-23T08:11:07.081Z,50.877182
2022-10-23T08:12:07.089Z,50.877174
2022-10-23T08:13:07.061Z,50.877117
2022-10-23T08:14:07.053Z,50.877144
2022-10-23T08:15:07.049Z,50.877171
2022-10-23T08:16:07.027Z,50.877144
2022-10-23T08:17:07.044Z,50.877106
2022-10-23T08:18:07.014Z,50.877159
2022-10-23T08:19:07.009Z,50.877171
2022-10-23T08:20:06.985Z,50.877148
2022-10-23T08:21:06.977Z,50.877205
2022-10-23T08:22:06.987Z,50.877155
2022-10-23T08:23:06.968Z,50.877140
2022-10-23T08:24:06.951Z,50.877190
2022-10-23T08:25:06.934Z,50.877174
2022-10-23T08:26:06.945Z,50.877281
2022-10-23T08:27:06.938Z,50.877140
2022-10-23T08:28:06.910Z,50.877201
2022-10-23T08:29:06.901Z,50.877182
2022-10-23T08:30:06.885Z,50.877167
2022-10-23T08:31:06.871Z,50.877205
2022-10-23T08:32:06.879Z,50.877186
2022-10-23T08:33:06.844Z,50.877201
2022-10-23T08:34:06.874Z,50.877190
2022-10-23T08:35:06.828Z,50.877155
2022-10-23T08:36:06.835Z,50.877205
2022-10-23T08:37:06.847Z,50.877159
2022-10-23T08:38:06.810Z,50.877163
2022-10-23T08:39:06.816Z,50.877155
2022-10-23T08:40:06.788Z,50.877174
2022-10-23T08:41:06.776Z,50.877190
2022-10-23T08:42:06.827Z,50.877235
2022-10-23T08:43:06.755Z,50.877132
2022-10-23T08:44:06.742Z,50.877148
2022-10-23T08:45:06.760Z,50.877121
2022-10-23T08:46:09.243Z,50.877140
2022-10-23T08:47:06.731Z,50.877163
2022-10-23T08:48:06.711Z,50.877117
2022-10-23T08:49:06.699Z,50.877201
2022-10-23T08:50:06.686Z,50.877197
2022-10-23T08:51:06.686Z,50.877151
2022-10-23T08:52:08.109Z,50.877151
2022-10-23T08:53:38.552Z,50.877193
2022-10-23T08:54:06.655Z,50.877201
2022-10-23T08:55:06.659Z,50.877201
2022-10-23T08:56:06.629Z,50.877197
2022-10-23T08:57:06.616Z,50.877171
2022-10-23T08:58:06.644Z,50.877186
2022-10-23T08:59:06.616Z,50.877182
2022-10-23T09:00:06.631Z,50.877193
2022-10-23T09:01:06.677Z,50.877216
2022-10-23T09:02:06.771Z,50.877220
2022-10-23T09:03:06.579Z,50.877197
2022-10-23T09:04:06.587Z,50.877205
2022-10-23T09:05:06.550Z,50.877190
2022-10-23T09:06:06.537Z,50.877186
2022-10-23T09:07:06.612Z,50.877190
2022-10-23T09:08:06.522Z,50.877220
2022-10-23T09:09:06.510Z,50.877193
2022-10-23T09:10:06.506Z,50.877178
2022-10-23T09:11:06.507Z,50.877186
2022-10-23T09:12:06.476Z,50.877201
2022-10-23T09:13:06.465Z,50.877228
2022-10-23T09:14:06.450Z,50.877239
2022-10-23T09:15:06.445Z,50.877216
2022-10-23T09:16:06.462Z,50.877228
2022-10-23T09:17:06.495Z,50.877254
2022-10-23T09:18:06.418Z,50.877216
2022-10-23T09:19:09.982Z,50.877163
2022-10-23T09:20:08.413Z,50.877178
2022-10-23T09:21:06.379Z,50.877197
2022-10-23T09:22:06.380Z,50.877079
2022-10-23T09:23:06.358Z,50.877094
2022-10-23T09:24:06.354Z,50.877182
2022-10-23T09:25:06.340Z,50.877243
2022-10-23T09:26:06.346Z,50.877235
2022-10-23T09:27:06.318Z,50.877190
2022-10-23T09:28:06.302Z,50.877178
2022-10-23T09:29:06.323Z,50.877220
2022-10-23T09:30:06.292Z,50.877213
2022-10-23T09:31:06.277Z,50.877197
2022-10-23T09:32:06.276Z,50.877197
2022-10-23T09:33:06.266Z,50.877159
2022-10-23T09:34:09.641Z,50.877216
2022-10-23T09:35:08.241Z,50.877182
2022-10-23T09:36:06.226Z,50.877190
2022-10-23T09:37:06.234Z,50.877163
2022-10-23T09:38:06.206Z,50.877232
2022-10-23T09:39:06.189Z,50.877228
2022-10-23T09:40:06.189Z,50.877209
2022-10-23T09:41:06.183Z,50.877201
2022-10-23T09:42:06.169Z,50.877193
2022-10-23T09:43:06.952Z,50.877171
2022-10-23T09:44:06.180Z,50.877224
2022-10-23T09:45:06.134Z,50.877209
2022-10-23T09:46:06.133Z,50.877155
2022-10-23T09:47:06.111Z,50.877186
2022-10-23T09:48:06.101Z,50.877167
2022-10-23T09:49:06.115Z,50.877163
2022-10-23T09:50:06.098Z,50.877224
2022-10-23T09:51:06.087Z,50.877190
2022-10-23T09:52:06.069Z,50.877171
2022-10-23T09:53:06.074Z,50.877171
2022-10-23T09:54:06.076Z,50.877205
2022-10-23T09:55:06.051Z,50.877224
2022-10-23T09:56:06.043Z,50.877193
2022-10-23T09:57:06.038Z,50.877171
2022-10-23T09:58:06.009Z,50.877171
2022-10-23T09:59:06.075Z,50.877174
2022-10-23T10:00:05.997Z,50.877182
2022-10-23T10:01:06.108Z,50.877174
2022-10-23T10:02:06.092Z,50.877182
2022-10-23T10:03:05.970Z,50.877171
2022-10-23T10:04:05.993Z,50.877182
2022-10-23T10:05:05.948Z,50.877182
2022-10-23T10:06:05.936Z,50.877186
2022-10-23T10:07:05.925Z,50.877190
2022-10-23T10:08:05.932Z,50.877205
2022-10-23T10:09:05.895Z,50.877190
2022-10-23T10:10:05.931Z,50.877163
2022-10-23T10:11:05.888Z,50.877167
2022-10-23T10:12:05.868Z,50.877155
2022-10-23T10:13:05.853Z,50.877159
2022-10-23T10:14:06.851Z,50.877159
2022-10-23T10:15:05.861Z,50.877159
2022-10-23T10:16:05.852Z,50.877159
2022-10-23T10:17:05.824Z,50.877163
2022-10-23T10:18:05.811Z,50.877140
2022-10-23T10:19:05.842Z,50.877144
2022-10-23T10:20:07.122Z,50.877132
2022-10-23T10:21:05.792Z,50.877136
2022-10-23T10:22:05.779Z,50.877140
2022-10-23T10:23:05.761Z,50.877167
2022-10-23T10:24:05.774Z,50.877178
2022-10-23T10:25:05.757Z,50.877171
2022-10-23T10:26:05.749Z,50.877163
2022-10-23T10:27:05.734Z,50.877144
2022-10-23T10:28:05.736Z,50.877151
2022-10-23T10:29:05.706Z,50.877159
2022-10-23T10:30:05.705Z,50.877140
2022-10-23T10:31:05.674Z,50.877144
2022-10-23T10:32:06.676Z,50.877151
2022-10-23T10:33:05.700Z,50.877155
2022-10-23T10:34:05.655Z,50.877159
2022-10-23T10:35:05.654Z,50.877155
2022-10-23T10:36:05.644Z,50.877171
2022-10-23T10:37:05.624Z,50.877171
2022-10-23T10:38:05.639Z,50.877167
2022-10-23T10:39:05.606Z,50.877151
2022-10-23T10:40:05.593Z,50.877144
2022-10-23T10:41:05.589Z,50.877148
2022-10-23T10:42:05.580Z,50.877159
2022-10-23T10:43:05.588Z,50.877159
2022-10-23T10:44:05.587Z,50.877159
2022-10-23T10:45:05.547Z,50.877140
2022-10-23T10:46:05.573Z,50.877144
2022-10-23T10:47:05.532Z,50.877140
2022-10-23T10:48:05.522Z,50.877140
2022-10-23T10:49:05.536Z,50.877129
2022-10-23T10:50:05.502Z,50.877132
2022-10-23T10:51:05.521Z,50.877148
2022-10-23T10:52:05.489Z,50.877159
2022-10-23T10:53:05.509Z,50.877155
2022-10-23T10:54:05.462Z,50.877151
2022-10-23T10:55:05.456Z,50.877151
2022-10-23T10:56:05.469Z,50.877155
2022-10-23T10:57:05.433Z,50.877167
2022-10-23T10:58:05.452Z,50.877163
2022-10-23T10:59:05.410Z,50.877136
2022-10-23T11:00:05.410Z,50.877171
2022-10-23T11:01:05.580Z,50.877171
2022-10-23T11:02:05.502Z,50.877163
2022-10-23T11:03:05.371Z,50.877155
2022-10-23T11:04:05.370Z,50.877167
2022-10-23T11:05:05.362Z,50.877163
2022-10-23T11:06:05.374Z,50.877159
2022-10-23T11:07:05.357Z,50.877171
2022-10-23T11:08:05.316Z,50.877159
2022-10-23T11:09:19.777Z,50.877167
2022-10-23T11:10:07.301Z,50.877167
2022-10-23T11:11:05.301Z,50.877167
2022-10-23T11:12:05.306Z,50.877163
2022-10-23T11:13:05.277Z,50.877171
2022-10-23T11:14:05.264Z,50.877178
2022-10-23T11:15:05.249Z,50.877197
2022-10-23T11:16:05.251Z,50.877209
2022-10-23T11:17:05.270Z,50.877213
2022-10-23T11:18:05.230Z,50.877205
2022-10-23T11:19:07.525Z,50.877197
2022-10-23T11:20:06.201Z,50.877209
2022-10-23T11:21:05.188Z,50.877232
2022-10-23T11:22:05.184Z,50.877186
2022-10-23T11:23:05.174Z,50.877205
2022-10-23T11:24:05.235Z,50.877316
2022-10-23T11:25:05.138Z,50.877281