createdAt,value
2019-03-16T00:00:45.364Z,59.80
2019-03-16T00:03:17.731Z,59.90
2019-03-16T00:05:49.806Z,59.50
2019-03-16T00:08:22.027Z,59.70
2019-03-16T00:10:56.283Z,59.10
2019-03-16T00:13:28.866Z,59.50
2019-03-16T00:16:00.688Z,60.40
2019-03-16T00:18:32.604Z,59.50
2019-03-16T00:21:04.848Z,59.40
2019-03-16T00:23:36.829Z,60.30
2019-03-16T00:26:08.630Z,59.40
2019-03-16T00:28:41.897Z,59.40
2019-03-16T00:31:13.986Z,59.70
2019-03-16T00:33:46.342Z,59.20
2019-03-16T00:36:19.179Z,59.30
2019-03-16T00:38:51.331Z,59.20
2019-03-16T00:41:23.469Z,59.30
2019-03-16T00:43:55.740Z,59.00
2019-03-16T00:46:27.983Z,59.10
2019-03-16T00:49:00.156Z,58.50
2019-03-16T00:51:34.181Z,58.60
2019-03-16T00:54:06.451Z,58.40
2019-03-16T00:56:39.337Z,59.00
2019-03-16T00:59:11.411Z,58.20
2019-03-16T01:01:44.441Z,58.90
2019-03-16T01:04:16.610Z,58.20
2019-03-16T01:06:48.578Z,58.30
2019-03-16T01:09:20.770Z,58.00
2019-03-16T01:11:53.379Z,57.90
2019-03-16T01:14:25.309Z,57.70
2019-03-16T01:16:57.348Z,57.90
2019-03-16T01:19:29.788Z,57.60
2019-03-16T01:22:03.079Z,57.50
2019-03-16T01:24:35.200Z,57.70
2019-03-16T01:27:14.488Z,57.70
2019-03-16T01:29:47.681Z,57.30
2019-03-16T01:32:19.816Z,57.00
2019-03-16T01:34:51.712Z,57.10
2019-03-16T01:37:25.372Z,56.80
2019-03-16T01:39:57.564Z,57.00
2019-03-16T01:42:30.896Z,56.70
2019-03-16T01:45:02.910Z,56.70
2019-03-16T01:47:54.039Z,56.60
2019-03-16T01:50:26.611Z,56.50
2019-03-16T01:52:58.635Z,56.20
2019-03-16T01:55:31.845Z,56.00
2019-03-16T01:58:03.961Z,55.90
2019-03-16T02:00:36.176Z,55.30
2019-03-16T02:03:11.020Z,55.30
2019-03-16T02:05:43.252Z,55.50
2019-03-16T02:08:15.499Z,55.50
2019-03-16T02:10:56.828Z,55.00
2019-03-16T02:13:28.277Z,55.20
2019-03-16T02:16:10.940Z,56.00
2019-03-16T02:18:37.520Z,55.30
2019-03-16T02:21:09.664Z,55.00
2019-03-16T02:23:41.804Z,54.50
2019-03-16T02:26:15.763Z,54.60
2019-03-16T02:28:47.656Z,54.30
2019-03-16T02:31:20.590Z,54.70
2019-03-16T02:33:52.754Z,54.00
2019-03-16T02:36:27.775Z,54.50
2019-03-16T02:38:59.967Z,53.40
2019-03-16T02:41:32.071Z,53.70
2019-03-16T02:44:11.508Z,53.70
2019-03-16T02:46:47.834Z,53.50
2019-03-16T02:49:20.570Z,53.50
2019-03-16T02:51:55.573Z,53.20
2019-03-16T02:54:28.250Z,53.40
2019-03-16T02:57:00.528Z,53.50
2019-03-16T02:59:33.043Z,52.90
2019-03-16T03:02:05.228Z,53.50
2019-03-16T03:04:45.689Z,52.50
2019-03-16T03:07:14.930Z,52.50
2019-03-16T03:09:47.254Z,52.30
2019-03-16T03:12:19.570Z,52.10
2019-03-16T03:14:52.629Z,52.40
2019-03-16T03:17:25.245Z,52.10
2019-03-16T03:19:57.393Z,52.10
2019-03-16T03:22:48.938Z,51.90
2019-03-16T03:25:21.410Z,51.50
2019-03-16T03:27:53.287Z,51.50
2019-03-16T03:30:25.694Z,51.40
2019-03-16T03:33:00.097Z,51.60
2019-03-16T03:35:32.441Z,51.60
2019-03-16T03:38:07.691Z,51.00
2019-03-16T03:40:40.538Z,51.10
2019-03-16T03:43:12.759Z,50.70
2019-03-16T03:45:45.622Z,50.70
2019-03-16T03:48:18.606Z,50.70
2019-03-16T03:50:50.897Z,50.40
2019-03-16T03:53:23.209Z,50.60
2019-03-16T03:55:56.353Z,49.80
2019-03-16T03:58:28.511Z,49.80
2019-03-16T04:01:00.697Z,49.50
2019-03-16T04:03:32.845Z,50.00
2019-03-16T04:06:06.609Z,49.40
2019-03-16T04:08:41.426Z,49.30
2019-03-16T04:11:13.876Z,49.10
2019-03-16T04:13:45.815Z,48.40
2019-03-16T04:16:18.096Z,48.80
2019-03-16T04:19:10.886Z,48.30
2019-03-16T04:21:43.239Z,48.30
2019-03-16T04:24:15.189Z,48.50
2019-03-16T04:26:49.729Z,48.10
2019-03-16T04:29:21.487Z,48.00
2019-03-16T04:31:54.213Z,47.70
2019-03-16T04:34:29.537Z,47.20
2019-03-16T04:37:04.744Z,47.00
2019-03-16T04:39:37.120Z,46.50
2019-03-16T04:42:11.512Z,46.70
2019-03-16T04:44:45.051Z,46.80
2019-03-16T04:47:19.725Z,45.90
2019-03-16T04:49:54.394Z,46.10
2019-03-16T04:52:28.569Z,45.50
2019-03-16T04:55:00.898Z,45.50
2019-03-16T04:57:32.905Z,45.60
2019-03-16T05:00:06.191Z,45.80
2019-03-16T05:02:38.234Z,45.10
2019-03-16T05:05:28.825Z,45.00
2019-03-16T05:08:03.248Z,45.00
2019-03-16T05:10:39.611Z,44.80
2019-03-16T05:13:11.680Z,45.00
2019-03-16T05:15:43.775Z,44.50
2019-03-16T05:18:16.163Z,44.30
2019-03-16T05:20:59.650Z,44.00
2019-03-16T05:23:31.693Z,44.20
2019-03-16T05:26:03.947Z,44.70
2019-03-16T05:28:36.092Z,44.10
2019-03-16T05:31:08.121Z,44.00
2019-03-16T05:33:40.399Z,43.40
2019-03-16T05:36:12.327Z,43.20
2019-03-16T05:38:45.025Z,42.40
2019-03-16T05:41:16.936Z,43.20
2019-03-16T05:43:48.956Z,42.90
2019-03-16T05:46:21.003Z,42.90
2019-03-16T05:48:53.016Z,43.20
2019-03-16T05:51:25.197Z,43.10
2019-03-16T05:53:57.463Z,43.20
2019-03-16T05:56:32.541Z,43.20
2019-03-16T05:59:04.766Z,42.90
2019-03-16T06:01:36.681Z,43.10
2019-03-16T06:04:08.671Z,42.90
2019-03-16T06:06:40.586Z,42.70
2019-03-16T06:09:13.414Z,43.30
2019-03-16T06:11:45.282Z,42.20
2019-03-16T06:14:20.681Z,42.00
2019-03-16T06:16:54.110Z,41.80
2019-03-16T06:19:28.686Z,42.40
2019-03-16T06:22:01.113Z,42.10
2019-03-16T06:24:33.551Z,42.00
2019-03-16T06:27:05.490Z,42.00
2019-03-16T06:29:37.571Z,41.50
2019-03-16T06:32:09.606Z,41.90
2019-03-16T06:34:41.590Z,42.10
2019-03-16T06:37:15.805Z,42.20
2019-03-16T06:39:47.898Z,41.20
2019-03-16T06:42:20.682Z,41.50
2019-03-16T06:44:52.921Z,41.70
2019-03-16T06:47:25.164Z,41.40
2019-03-16T06:50:03.809Z,41.40
2019-03-16T06:52:37.638Z,41.60
2019-03-16T06:55:10.913Z,41.00
2019-03-16T06:57:43.105Z,41.50
2019-03-16T07:00:25.595Z,42.20
2019-03-16T07:02:57.892Z,41.20
2019-03-16T07:05:38.184Z,41.20
2019-03-16T07:08:04.240Z,40.60
2019-03-16T07:10:37.737Z,40.70
2019-03-16T07:13:30.595Z,41.10
2019-03-16T07:16:03.290Z,41.10
2019-03-16T07:18:35.431Z,41.30
2019-03-16T07:21:07.891Z,41.30
2019-03-16T07:23:40.499Z,41.30
2019-03-16T07:26:15.200Z,41.10
2019-03-16T07:28:46.195Z,41.20
2019-03-16T07:31:18.654Z,40.70
2019-03-16T07:33:51.506Z,40.80
2019-03-16T07:36:23.467Z,40.80
2019-03-16T07:38:55.442Z,40.60
2019-03-16T07:41:27.557Z,40.60
2019-03-16T07:43:59.389Z,40.60
2019-03-16T07:46:31.697Z,40.80
2019-03-16T07:49:04.171Z,40.20
2019-03-16T07:51:37.451Z,40.30
2019-03-16T07:54:09.801Z,40.20
2019-03-16T07:56:42.073Z,40.70
2019-03-16T07:59:13.905Z,40.10
2019-03-16T08:01:45.853Z,40.50
2019-03-16T08:04:37.161Z,40.20
2019-03-16T08:07:15.546Z,40.10
2019-03-16T08:10:11.989Z,40.40
2019-03-16T08:12:45.419Z,40.30
2019-03-16T08:15:17.491Z,40.50
2019-03-16T08:17:49.821Z,40.40
2019-03-16T08:20:23.446Z,40.30
2019-03-16T08:22:55.264Z,40.10
2019-03-16T08:25:30.149Z,40.30
2019-03-16T08:28:22.544Z,40.20
2019-03-16T08:30:56.890Z,40.50
2019-03-16T08:33:29.525Z,40.10
2019-03-16T08:36:21.859Z,40.10
2019-03-16T08:38:54.832Z,40.60
2019-03-16T08:41:27.029Z,41.00
2019-03-16T08:43:59.346Z,40.50
2019-03-16T08:46:31.556Z,40.10
2019-03-16T08:49:03.726Z,40.00
2019-03-16T08:51:36.056Z,39.30
2019-03-16T08:54:28.572Z,39.70
2019-03-16T08:57:01.286Z,41.10
2019-03-16T08:59:33.568Z,40.50
2019-03-16T09:02:07.657Z,39.80
2019-03-16T09:04:40.463Z,40.00
2019-03-16T09:07:12.894Z,40.30
2019-03-16T09:09:44.881Z,40.30
2019-03-16T09:12:16.977Z,39.60
2019-03-16T09:14:49.378Z,39.90
2019-03-16T09:17:21.583Z,40.00
2019-03-16T09:20:13.198Z,40.30
2019-03-16T09:22:45.622Z,40.60
2019-03-16T09:25:19.884Z,40.70
2019-03-16T09:27:53.135Z,40.80
2019-03-16T09:30:25.216Z,40.90
2019-03-16T09:32:57.881Z,41.20
2019-03-16T09:35:30.043Z,41.10
2019-03-16T09:38:05.385Z,41.00
2019-03-16T09:40:37.394Z,41.00
2019-03-16T09:43:29.584Z,40.90
2019-03-16T09:46:03.514Z,40.60
2019-03-16T09:48:36.072Z,40.70
2019-03-16T09:51:08.129Z,41.10
2019-03-16T09:53:42.765Z,40.90
2019-03-16T09:56:15.082Z,40.90
2019-03-16T09:58:47.696Z,41.00
2019-03-16T10:01:20.091Z,41.00
2019-03-16T10:03:52.444Z,41.20
2019-03-16T10:06:24.759Z,42.40
2019-03-16T10:08:57.639Z,41.50
2019-03-16T10:11:30.005Z,42.10
2019-03-16T10:14:02.210Z,41.70
2019-03-16T10:16:35.361Z,41.70
2019-03-16T10:19:07.900Z,41.60
2019-03-16T10:21:59.770Z,41.90
2019-03-16T10:24:55.605Z,41.70
2019-03-16T10:27:28.086Z,42.00
2019-03-16T10:30:00.551Z,42.00
2019-03-16T10:32:33.327Z,42.20
2019-03-16T10:35:07.152Z,42.60
2019-03-16T10:37:39.726Z,42.30
2019-03-16T10:40:15.551Z,42.60
2019-03-16T10:42:47.390Z,43.50
2019-03-16T10:45:19.834Z,42.90
2019-03-16T10:47:52.869Z,43.10
2019-03-16T10:50:26.307Z,43.30
2019-03-16T10:52:58.263Z,43.20
2019-03-16T10:55:30.977Z,43.30
2019-03-16T10:58:02.862Z,43.60
2019-03-16T11:00:35.048Z,43.70
2019-03-16T11:03:07.410Z,43.90
2019-03-16T11:05:39.350Z,44.20
2019-03-16T11:08:11.189Z,44.20
2019-03-16T11:10:43.268Z,44.60
2019-03-16T11:13:35.778Z,44.30
2019-03-16T11:16:08.465Z,44.50
2019-03-16T11:18:41.585Z,44.60
2019-03-16T11:21:13.661Z,44.70
2019-03-16T11:23:49.175Z,44.80
2019-03-16T11:26:21.474Z,44.90
2019-03-16T11:28:53.673Z,45.00
2019-03-16T11:31:25.750Z,45.00
2019-03-16T11:33:57.833Z,45.20
2019-03-16T11:36:30.076Z,45.50
2019-03-16T11:39:03.166Z,45.60
2019-03-16T11:41:38.192Z,45.80
2019-03-16T11:44:23.583Z,46.00
2019-03-16T11:46:51.506Z,46.00
2019-03-16T11:49:23.577Z,46.40
2019-03-16T11:51:55.854Z,46.70
2019-03-16T11:54:28.070Z,47.30
2019-03-16T11:57:00.339Z,46.90
2019-03-16T11:59:51.574Z,47.10
2019-03-16T12:02:25.971Z,47.20
2019-03-16T12:05:04.779Z,47.40
2019-03-16T12:07:36.957Z,47.50
2019-03-16T12:10:12.404Z,48.00
2019-03-16T12:12:47.560Z,48.20
2019-03-16T12:15:19.924Z,48.20
2019-03-16T12:17:53.386Z,48.20
2019-03-16T12:20:26.674Z,48.30
2019-03-16T12:22:58.590Z,48.30
2019-03-16T12:25:30.710Z,48.80
2019-03-16T12:28:04.593Z,48.30
2019-03-16T12:30:36.939Z,48.40
2019-03-16T12:33:09.249Z,48.50
2019-03-16T12:35:41.248Z,48.60
2019-03-16T12:38:14.596Z,49.00
2019-03-16T12:41:06.075Z,48.80
2019-03-16T12:43:38.507Z,49.00
2019-03-16T12:46:10.780Z,49.10
2019-03-16T12:49:03.227Z,49.20
2019-03-16T12:51:35.205Z,49.60
2019-03-16T12:54:07.426Z,49.90
2019-03-16T12:56:39.842Z,50.00
2019-03-16T12:59:32.722Z,50.10
2019-03-16T13:02:04.827Z,50.10
2019-03-16T13:04:36.742Z,50.50
2019-03-16T13:07:08.896Z,50.40
2019-03-16T13:09:42.669Z,50.40
2019-03-16T13:12:14.788Z,50.50
2019-03-16T13:14:47.011Z,50.50
2019-03-16T13:17:19.145Z,50.50
2019-03-16T13:19:51.197Z,50.30
2019-03-16T13:22:24.798Z,50.50
2019-03-16T13:24:56.919Z,50.40
2019-03-16T13:27:29.653Z,50.60
2019-03-16T13:30:01.690Z,50.50
2019-03-16T13:32:33.773Z,50.80
2019-03-16T13:35:07.265Z,50.80
2019-03-16T13:37:39.390Z,50.50
2019-03-16T13:40:15.079Z,51.00
2019-03-16T13:42:47.016Z,51.00
2019-03-16T13:45:19.163Z,51.80
2019-03-16T13:47:52.030Z,51.20
2019-03-16T13:50:24.306Z,51.20
2019-03-16T13:52:56.815Z,51.20
2019-03-16T13:55:29.084Z,51.20
2019-03-16T13:58:01.299Z,51.40
2019-03-16T14:00:33.414Z,51.40
2019-03-16T14:03:06.001Z,51.40
2019-03-16T14:05:38.092Z,51.20
2019-03-16T14:08:11.719Z,51.20
2019-03-16T14:10:44.300Z,51.30
2019-03-16T14:13:16.339Z,51.80
2019-03-16T14:15:48.559Z,51.70
2019-03-16T14:18:20.663Z,51.50
2019-03-16T14:20:52.911Z,51.60
2019-03-16T14:23:26.002Z,51.60
2019-03-16T14:25:58.338Z,51.70
2019-03-16T14:28:34.275Z,51.80
2019-03-16T14:31:06.290Z,51.70
2019-03-16T14:33:38.623Z,51.60
2019-03-16T14:36:11.160Z,51.60
2019-03-16T14:38:44.460Z,51.70
2019-03-16T14:41:16.739Z,51.70
2019-03-16T14:43:48.922Z,51.60
2019-03-16T14:46:20.975Z,51.60
2019-03-16T14:48:53.398Z,51.70
2019-03-16T14:51:27.494Z,51.80
2019-03-16T14:53:59.926Z,51.80
2019-03-16T14:56:31.944Z,51.70
2019-03-16T14:59:03.778Z,51.70
2019-03-16T15:01:35.798Z,51.90
2019-03-16T15:04:08.349Z,51.80
2019-03-16T15:06:40.523Z,51.80
2019-03-16T15:09:12.685Z,51.90
2019-03-16T15:11:44.726Z,52.20
2019-03-16T15:14:21.846Z,51.90
2019-03-16T15:16:50.918Z,51.90
2019-03-16T15:19:22.905Z,52.00
2019-03-16T15:21:56.529Z,51.90
2019-03-16T15:24:28.599Z,51.90
2019-03-16T15:27:01.602Z,51.90
2019-03-16T15:29:34.551Z,52.00
2019-03-16T15:32:06.616Z,51.90
2019-03-16T15:34:38.863Z,52.10
2019-03-16T15:37:10.890Z,52.10
2019-03-16T15:39:43.058Z,51.90
2019-03-16T15:42:15.331Z,52.00
2019-03-16T15:44:48.377Z,52.00
2019-03-16T15:47:20.498Z,52.20
2019-03-16T15:49:52.739Z,52.40
2019-03-16T15:52:24.879Z,52.40
2019-03-16T15:54:57.097Z,52.70
2019-03-16T15:57:29.163Z,52.60
2019-03-16T16:00:01.144Z,52.70
2019-03-16T16:02:33.925Z,52.70
2019-03-16T16:05:07.681Z,52.80
2019-03-16T16:07:41.986Z,52.90
2019-03-16T16:10:17.645Z,52.90
2019-03-16T16:12:51.225Z,53.10
2019-03-16T16:15:23.344Z,53.10
2019-03-16T16:18:14.928Z,53.30
2019-03-16T16:20:46.963Z,53.20
2019-03-16T16:23:21.787Z,53.20
2019-03-16T16:25:53.713Z,53.30
2019-03-16T16:28:26.790Z,53.60
2019-03-16T16:30:58.938Z,53.70
2019-03-16T16:33:31.144Z,53.80
2019-03-16T16:36:03.150Z,53.90
2019-03-16T16:38:35.604Z,54.20
2019-03-16T16:41:07.745Z,54.30
2019-03-16T16:43:39.810Z,54.60
2019-03-16T16:46:11.939Z,54.40
2019-03-16T16:48:44.060Z,54.70
2019-03-16T16:51:19.349Z,55.00
2019-03-16T16:53:55.270Z,55.50
2019-03-16T16:56:27.315Z,55.60
2019-03-16T16:58:59.798Z,55.80
2019-03-16T17:01:31.632Z,55.70
2019-03-16T17:04:06.795Z,55.90
2019-03-16T17:06:39.947Z,56.10
2019-03-16T17:09:11.874Z,55.80
2019-03-16T17:11:44.215Z,55.70
2019-03-16T17:14:16.496Z,55.70
2019-03-16T17:16:48.634Z,55.70
2019-03-16T17:19:23.775Z,56.00
2019-03-16T17:21:56.101Z,56.00
2019-03-16T17:24:29.053Z,55.70
2019-03-16T17:27:01.039Z,56.00
2019-03-16T17:29:34.169Z,56.00
2019-03-16T17:32:06.513Z,56.00
2019-03-16T17:34:41.096Z,56.10
2019-03-16T17:37:21.969Z,56.30
2019-03-16T17:39:54.234Z,56.50
2019-03-16T17:42:26.354Z,56.70
2019-03-16T17:44:58.829Z,56.10
2019-03-16T17:47:30.911Z,56.40
2019-03-16T17:50:02.877Z,56.50
2019-03-16T17:52:36.349Z,56.20
2019-03-16T17:55:11.429Z,56.10
2019-03-16T17:57:45.430Z,56.10
2019-03-16T18:00:19.556Z,56.10
2019-03-16T18:02:52.623Z,56.30
2019-03-16T18:05:25.172Z,56.60
2019-03-16T18:07:58.631Z,56.50
2019-03-16T18:10:30.729Z,57.00
2019-03-16T18:13:02.771Z,56.90
2019-03-16T18:15:34.980Z,57.10
2019-03-16T18:18:07.103Z,57.60
2019-03-16T18:20:39.358Z,57.40
2019-03-16T18:23:11.401Z,57.40
2019-03-16T18:25:43.508Z,57.20
2019-03-16T18:28:15.720Z,57.30
2019-03-16T18:30:49.010Z,57.20
2019-03-16T18:33:20.965Z,58.30
2019-03-16T18:35:53.323Z,57.50
2019-03-16T18:38:25.475Z,58.00
2019-03-16T18:40:57.421Z,57.50
2019-03-16T18:43:29.480Z,57.40
2019-03-16T18:46:01.471Z,57.50
2019-03-16T18:48:33.457Z,57.50
2019-03-16T18:51:05.648Z,57.90
2019-03-16T18:53:37.728Z,58.50
2019-03-16T18:56:09.934Z,57.70
2019-03-16T18:58:41.993Z,57.90
2019-03-16T19:01:14.216Z,57.70
2019-03-16T19:03:46.266Z,58.00
2019-03-16T19:06:18.215Z,57.60
2019-03-16T19:08:50.463Z,57.40
2019-03-16T19:11:22.559Z,57.00
2019-03-16T19:13:54.729Z,57.30
2019-03-16T19:16:26.676Z,57.30
2019-03-16T19:18:58.701Z,57.40
2019-03-16T19:21:30.992Z,57.10
2019-03-16T19:24:03.122Z,56.30
2019-03-16T19:26:35.192Z,56.20
2019-03-16T19:29:07.458Z,56.60
2019-03-16T19:31:40.396Z,56.10
2019-03-16T19:34:12.335Z,55.70
2019-03-16T19:36:44.592Z,55.50
2019-03-16T19:39:16.917Z,56.20
2019-03-16T19:41:49.252Z,55.60
2019-03-16T19:44:21.524Z,55.60
2019-03-16T19:46:54.207Z,56.00
2019-03-16T19:49:26.431Z,55.90
2019-03-16T19:51:58.356Z,56.10
2019-03-16T19:54:30.541Z,56.30
2019-03-16T19:57:14.970Z,56.80
2019-03-16T19:59:36.984Z,56.80
2019-03-16T20:02:09.234Z,57.60
2019-03-16T20:04:41.136Z,57.20
2019-03-16T20:07:19.260Z,57.30
2019-03-16T20:09:47.113Z,57.70
2019-03-16T20:12:19.354Z,57.70
2019-03-16T20:14:52.275Z,58.60
2019-03-16T20:17:24.814Z,57.80
2019-03-16T20:19:56.958Z,57.90
2019-03-16T20:22:30.226Z,58.00
2019-03-16T20:25:01.997Z,58.20
2019-03-16T20:27:34.546Z,58.40
2019-03-16T20:30:09.668Z,58.40
2019-03-16T20:32:43.165Z,58.80
2019-03-16T20:35:34.593Z,58.70
2019-03-16T20:38:06.964Z,58.70
2019-03-16T20:40:39.145Z,58.70
2019-03-16T20:43:11.288Z,59.00
2019-03-16T20:45:43.697Z,59.10
2019-03-16T20:48:15.691Z,59.30
2019-03-16T20:50:47.648Z,60.20
2019-03-16T20:53:19.463Z,59.60
2019-03-16T20:55:51.542Z,59.80
2019-03-16T20:58:23.714Z,59.80
2019-03-16T21:00:58.272Z,60.00
2019-03-16T21:03:30.565Z,60.00
2019-03-16T21:06:03.097Z,60.10
2019-03-16T21:08:35.370Z,59.90
2019-03-16T21:11:07.852Z,60.00
2019-03-16T21:13:41.264Z,59.90
2019-03-16T21:16:14.234Z,59.90
2019-03-16T21:18:46.299Z,59.80
2019-03-16T21:21:18.493Z,59.80
2019-03-16T21:23:50.753Z,59.90
2019-03-16T21:26:23.213Z,60.00
2019-03-16T21:28:55.484Z,60.10
2019-03-16T21:31:27.742Z,60.70
2019-03-16T21:34:00.518Z,60.00
2019-03-16T21:36:41.408Z,60.10
2019-03-16T21:39:09.957Z,60.10
2019-03-16T21:41:44.404Z,60.90
2019-03-16T21:44:15.956Z,60.50
2019-03-16T21:46:48.192Z,60.40
2019-03-16T21:49:21.047Z,60.30
2019-03-16T21:51:53.155Z,60.30
2019-03-16T21:54:25.780Z,60.40
2019-03-16T21:56:58.090Z,60.40
2019-03-16T21:59:30.205Z,60.50
2019-03-16T22:02:02.143Z,61.20
2019-03-16T22:04:34.754Z,60.40
2019-03-16T22:07:06.955Z,60.50
2019-03-16T22:09:39.124Z,60.50
2019-03-16T22:12:11.650Z,61.00
2019-03-16T22:14:43.772Z,60.70
2019-03-16T22:17:15.779Z,60.60
2019-03-16T22:19:48.031Z,60.70
2019-03-16T22:22:20.214Z,60.80
2019-03-16T22:24:52.228Z,60.80
2019-03-16T22:27:24.715Z,60.60
2019-03-16T22:29:57.075Z,60.50
2019-03-16T22:32:29.279Z,61.00
2019-03-16T22:35:01.283Z,60.50
2019-03-16T22:37:34.653Z,60.60
2019-03-16T22:40:09.463Z,60.30
2019-03-16T22:42:41.505Z,60.20
2019-03-16T22:45:15.698Z,60.00
2019-03-16T22:47:47.741Z,60.00
2019-03-16T22:50:22.519Z,59.90
2019-03-16T22:52:54.729Z,60.00
2019-03-16T22:55:26.586Z,60.20
2019-03-16T22:57:58.942Z,60.20
2019-03-16T23:00:32.226Z,60.80
2019-03-16T23:03:04.419Z,60.20
2019-03-16T23:05:36.529Z,60.30
2019-03-16T23:08:27.989Z,61.10
2019-03-16T23:10:59.817Z,60.30
2019-03-16T23:13:31.971Z,60.30
2019-03-16T23:16:04.267Z,60.10
2019-03-16T23:18:36.655Z,60.20
2019-03-16T23:21:08.718Z,60.10
2019-03-16T23:23:42.622Z,60.50
2019-03-16T23:26:14.807Z,60.10
2019-03-16T23:28:47.142Z,60.00
2019-03-16T23:31:19.400Z,60.10
2019-03-16T23:33:51.919Z,60.40
2019-03-16T23:36:24.249Z,60.40
2019-03-16T23:38:58.117Z,60.00
2019-03-16T23:41:30.768Z,60.20
2019-03-16T23:44:03.013Z,60.30
2019-03-16T23:46:35.022Z,60.40
2019-03-16T23:49:07.358Z,60.40
2019-03-16T23:51:39.677Z,60.50
2019-03-16T23:54:11.827Z,60.60
2019-03-16T23:56:44.465Z,60.80
2019-03-16T23:59:16.560Z,61.10
