createdAt,value
2018-03-28T00:01:37.625Z,3.60
2018-03-28T00:04:04.362Z,7.97
2018-03-28T00:06:31.087Z,2.83
2018-03-28T00:08:57.789Z,5.60
2018-03-28T00:11:24.537Z,2.90
2018-03-28T00:13:51.248Z,7.40
2018-03-28T00:16:17.997Z,11.03
2018-03-28T00:18:44.701Z,7.00
2018-03-28T00:21:11.419Z,9.00
2018-03-28T00:23:38.134Z,4.93
2018-03-28T00:26:04.839Z,5.70
2018-03-28T00:28:31.572Z,7.83
2018-03-28T00:30:58.344Z,4.90
2018-03-28T00:33:25.068Z,11.50
2018-03-28T00:35:51.801Z,3.90
2018-03-28T00:38:18.514Z,4.50
2018-03-28T00:40:45.215Z,5.43
2018-03-28T00:43:11.917Z,3.40
2018-03-28T00:45:38.651Z,5.97
2018-03-28T00:48:05.383Z,5.13
2018-03-28T00:50:32.104Z,6.57
2018-03-28T00:52:58.809Z,2.83
2018-03-28T00:55:25.533Z,5.43
2018-03-28T00:57:52.255Z,5.77
2018-03-28T01:00:18.961Z,3.83
2018-03-28T01:02:45.666Z,4.83
2018-03-28T01:05:12.367Z,8.97
2018-03-28T01:07:39.084Z,6.93
2018-03-28T01:10:05.817Z,8.10
2018-03-28T01:12:32.521Z,4.03
2018-03-28T01:14:59.225Z,8.53
2018-03-28T01:17:25.945Z,4.90
2018-03-28T01:19:52.657Z,4.73
2018-03-28T01:22:19.387Z,5.03
2018-03-28T01:24:46.111Z,3.37
2018-03-28T01:27:12.842Z,6.23
2018-03-28T01:29:39.545Z,3.07
2018-03-28T01:32:06.269Z,6.03
2018-03-28T01:34:33.013Z,5.70
2018-03-28T01:36:59.718Z,4.13
2018-03-28T01:39:26.451Z,4.53
2018-03-28T01:41:53.149Z,3.43
2018-03-28T01:44:20.078Z,2.53
2018-03-28T01:46:46.813Z,3.67
2018-03-28T01:49:13.526Z,3.20
2018-03-28T01:51:40.225Z,5.23
2018-03-28T01:54:06.937Z,10.13
2018-03-28T01:56:33.641Z,2.77
2018-03-28T01:59:00.380Z,2.73
2018-03-28T02:01:27.095Z,1.63
2018-03-28T02:03:53.803Z,1.70
2018-03-28T02:06:20.521Z,5.67
2018-03-28T02:08:47.246Z,3.73
2018-03-28T02:11:13.955Z,3.43
2018-03-28T02:13:40.660Z,4.63
2018-03-28T02:16:07.362Z,1.73
2018-03-28T02:18:34.076Z,1.67
2018-03-28T02:21:00.814Z,2.13
2018-03-28T02:23:27.529Z,3.13
2018-03-28T02:25:54.331Z,3.57
2018-03-28T02:28:21.062Z,2.33
2018-03-28T02:30:47.791Z,4.60
2018-03-28T02:33:14.499Z,2.30
2018-03-28T02:35:41.233Z,7.23
2018-03-28T02:38:07.968Z,1.77
2018-03-28T02:40:34.679Z,4.17
2018-03-28T02:43:01.379Z,2.33
2018-03-28T02:45:28.117Z,1.77
2018-03-28T02:47:54.857Z,2.37
2018-03-28T02:50:21.574Z,10.27
2018-03-28T02:52:48.283Z,2.90
2018-03-28T02:55:14.982Z,4.37
2018-03-28T02:57:41.689Z,6.43
2018-03-28T03:00:08.433Z,4.90
2018-03-28T03:02:35.143Z,5.23
2018-03-28T03:05:01.858Z,1.93
2018-03-28T03:07:28.568Z,4.00
2018-03-28T03:09:55.279Z,3.10
2018-03-28T03:12:22.025Z,5.20
2018-03-28T03:14:48.743Z,4.97
2018-03-28T03:17:15.456Z,3.13
2018-03-28T03:19:42.210Z,1.50
2018-03-28T03:22:08.921Z,4.17
2018-03-28T03:24:35.665Z,2.87
2018-03-28T03:27:02.373Z,2.53
2018-03-28T03:29:29.089Z,4.10
2018-03-28T03:31:55.808Z,2.13
2018-03-28T03:34:22.513Z,5.30
2018-03-28T03:36:49.273Z,2.23
2018-03-28T03:39:15.982Z,3.13
2018-03-28T03:41:42.684Z,2.67
2018-03-28T03:44:09.390Z,1.90
2018-03-28T03:46:36.115Z,4.40
2018-03-28T03:49:03.077Z,3.57
2018-03-28T03:51:29.818Z,1.40
2018-03-28T03:53:56.549Z,3.30
2018-03-28T03:56:23.249Z,4.93
2018-03-28T03:58:50.029Z,4.30
2018-03-28T04:01:16.756Z,2.07
2018-03-28T04:03:43.464Z,4.67
2018-03-28T04:06:10.190Z,2.40
2018-03-28T04:08:36.915Z,4.10
2018-03-28T04:11:03.633Z,5.30
2018-03-28T04:13:30.381Z,5.63
2018-03-28T04:15:57.120Z,3.33
2018-03-28T04:18:23.825Z,4.87
2018-03-28T04:20:50.532Z,4.63
2018-03-28T04:23:17.246Z,7.73
2018-03-28T04:25:43.978Z,2.60
2018-03-28T04:28:10.696Z,3.67
2018-03-28T04:30:37.414Z,6.90
2018-03-28T04:33:04.114Z,5.70
2018-03-28T04:35:30.814Z,4.20
2018-03-28T04:37:57.829Z,2.37
2018-03-28T04:40:24.563Z,10.60
2018-03-28T04:42:51.286Z,4.10
2018-03-28T04:45:18.019Z,1.83
2018-03-28T04:47:44.785Z,2.10
2018-03-28T04:50:11.553Z,10.37
2018-03-28T04:52:38.257Z,5.57
2018-03-28T04:55:04.966Z,3.70
2018-03-28T04:57:31.674Z,4.53
2018-03-28T04:59:58.409Z,5.63
2018-03-28T05:02:25.141Z,5.40
2018-03-28T05:04:51.847Z,15.83
2018-03-28T05:07:18.585Z,7.00
2018-03-28T05:09:45.308Z,11.27
2018-03-28T05:12:12.028Z,8.50
2018-03-28T05:14:38.790Z,4.10
2018-03-28T05:17:05.494Z,10.43
2018-03-28T05:19:32.202Z,29.80
2018-03-28T05:21:58.933Z,19.03
2018-03-28T05:24:25.652Z,36.13
2018-03-28T05:26:52.397Z,10.63
2018-03-28T05:29:19.208Z,23.77
2018-03-28T05:31:45.943Z,22.80
2018-03-28T05:34:12.655Z,14.00
2018-03-28T05:36:39.361Z,18.87
2018-03-28T05:39:06.145Z,23.73
2018-03-28T05:41:32.861Z,36.97
2018-03-28T05:43:59.572Z,23.40
2018-03-28T05:46:26.295Z,29.17
2018-03-28T05:48:53.006Z,31.33
2018-03-28T05:51:19.760Z,35.13
2018-03-28T05:53:46.490Z,28.70
2018-03-28T05:56:13.193Z,34.47
2018-03-28T05:58:39.898Z,31.00
2018-03-28T06:01:06.629Z,49.50
2018-03-28T06:03:33.338Z,48.53
2018-03-28T06:06:00.038Z,38.47
2018-03-28T06:08:26.761Z,34.63
2018-03-28T06:10:53.485Z,39.93
2018-03-28T06:13:20.231Z,34.23
2018-03-28T06:15:46.933Z,25.80
2018-03-28T06:18:13.641Z,22.60
2018-03-28T06:20:40.385Z,32.40
2018-03-28T06:23:07.087Z,31.60
2018-03-28T06:25:33.824Z,22.30
2018-03-28T06:28:00.662Z,29.90
2018-03-28T06:30:27.369Z,28.23
2018-03-28T06:32:54.069Z,9.63
2018-03-28T06:35:20.803Z,16.03
2018-03-28T06:37:47.717Z,14.03
2018-03-28T06:40:14.430Z,7.33
2018-03-28T06:42:41.205Z,9.10
2018-03-28T06:45:07.885Z,11.60
2018-03-28T06:47:34.595Z,9.03
2018-03-28T06:50:01.335Z,14.33
2018-03-28T06:52:28.101Z,14.00
2018-03-28T06:54:55.004Z,19.87
2018-03-28T06:57:21.724Z,14.10
2018-03-28T06:59:48.436Z,7.80
2018-03-28T07:02:15.177Z,12.77
2018-03-28T07:04:42.062Z,14.10
2018-03-28T07:07:08.772Z,10.10
2018-03-28T07:09:35.479Z,4.33
2018-03-28T07:12:02.183Z,5.37
2018-03-28T07:14:28.910Z,9.40
2018-03-28T07:16:55.616Z,6.50
2018-03-28T07:19:22.322Z,8.33
2018-03-28T07:21:49.033Z,5.63
2018-03-28T07:24:15.741Z,9.83
2018-03-28T07:26:42.505Z,6.37
2018-03-28T07:29:09.227Z,8.80
2018-03-28T07:31:36.829Z,5.10
2018-03-28T07:34:03.545Z,30.70
2018-03-28T07:36:30.241Z,4.20
2018-03-28T07:38:56.965Z,3.77
2018-03-28T07:41:23.672Z,10.47
2018-03-28T07:43:50.368Z,3.50
2018-03-28T07:46:17.066Z,7.33
2018-03-28T07:48:43.765Z,2.07
2018-03-28T07:51:10.498Z,6.97
2018-03-28T07:53:37.202Z,2.60
2018-03-28T07:56:03.908Z,5.63
2018-03-28T07:58:30.651Z,7.50
2018-03-28T08:00:57.366Z,3.13
2018-03-28T08:03:24.096Z,4.47
2018-03-28T08:05:50.801Z,3.17
2018-03-28T08:08:17.505Z,4.73
2018-03-28T08:10:44.206Z,3.50
2018-03-28T08:13:10.902Z,3.10
2018-03-28T08:15:37.631Z,7.60
2018-03-28T08:18:04.381Z,9.87
2018-03-28T08:20:31.091Z,8.43
2018-03-28T08:22:57.810Z,7.07
2018-03-28T08:25:24.521Z,7.23
2018-03-28T08:27:51.258Z,4.37
2018-03-28T08:30:17.963Z,13.90
2018-03-28T08:32:44.665Z,6.13
2018-03-28T08:35:11.376Z,13.93
2018-03-28T08:37:38.091Z,12.37
2018-03-28T08:40:04.828Z,8.47
2018-03-28T08:42:31.543Z,7.37
2018-03-28T08:44:58.249Z,6.90
2018-03-28T08:47:24.953Z,9.10
2018-03-28T08:49:51.667Z,5.40
2018-03-28T08:52:18.377Z,6.77
2018-03-28T08:54:45.105Z,6.60
2018-03-28T08:57:11.810Z,4.77
2018-03-28T08:59:38.522Z,3.30
2018-03-28T09:02:05.254Z,2.97
2018-03-28T09:04:31.956Z,5.27
2018-03-28T09:06:58.668Z,8.43
2018-03-28T09:09:25.416Z,6.90
2018-03-28T09:11:52.111Z,2.87
2018-03-28T09:14:18.813Z,8.63
2018-03-28T09:16:45.533Z,2.00
2018-03-28T09:19:12.293Z,4.07
2018-03-28T09:21:38.967Z,8.10
2018-03-28T09:24:05.685Z,7.13
2018-03-28T09:26:32.632Z,2.73
2018-03-28T09:28:59.329Z,7.53
2018-03-28T09:31:26.032Z,5.63
2018-03-28T09:33:52.724Z,8.67
2018-03-28T09:36:19.469Z,2.63
2018-03-28T09:38:46.170Z,11.87
2018-03-28T09:41:12.883Z,8.50
2018-03-28T09:43:39.597Z,2.87
2018-03-28T09:46:06.305Z,2.53
2018-03-28T09:48:33.042Z,5.77
2018-03-28T09:50:59.873Z,2.30
2018-03-28T09:53:26.588Z,3.80
2018-03-28T09:55:53.289Z,4.53
2018-03-28T09:58:19.985Z,5.03
2018-03-28T10:00:46.701Z,2.67
2018-03-28T10:03:13.404Z,0.90
2018-03-28T10:05:40.101Z,3.70
2018-03-28T10:08:06.798Z,5.40
2018-03-28T10:10:33.489Z,1.40
2018-03-28T10:13:00.219Z,3.67
2018-03-28T10:15:26.919Z,4.30
2018-03-28T10:17:53.612Z,1.30
2018-03-28T10:20:20.313Z,2.03
2018-03-28T10:22:47.012Z,3.70
2018-03-28T10:25:13.762Z,1.50
2018-03-28T10:27:40.461Z,2.97
2018-03-28T10:30:07.161Z,2.50
2018-03-28T10:32:33.857Z,3.00
2018-03-28T10:35:00.557Z,1.30
2018-03-28T10:37:27.285Z,1.90
2018-03-28T10:39:53.992Z,5.20
2018-03-28T10:42:20.693Z,2.10
2018-03-28T10:44:47.398Z,3.60
2018-03-28T10:47:14.093Z,0.70
2018-03-28T10:49:40.820Z,1.17
2018-03-28T10:52:07.522Z,0.77
2018-03-28T10:54:34.221Z,0.60
2018-03-28T10:57:01.024Z,0.60
2018-03-28T10:59:27.721Z,1.97
2018-03-28T11:01:54.445Z,1.23
2018-03-28T11:04:21.141Z,5.77
2018-03-28T11:06:47.849Z,0.97
2018-03-28T11:09:14.553Z,2.00
2018-03-28T11:11:41.250Z,2.67
2018-03-28T11:14:07.977Z,2.80
2018-03-28T11:16:34.733Z,1.77
2018-03-28T11:19:01.438Z,4.53
2018-03-28T11:21:28.145Z,4.07
2018-03-28T11:23:54.877Z,2.23
2018-03-28T11:26:21.611Z,4.73
2018-03-28T11:28:48.309Z,2.93
2018-03-28T11:31:15.005Z,1.33
2018-03-28T11:33:41.720Z,1.43
2018-03-28T11:36:08.417Z,5.43
2018-03-28T11:38:35.149Z,3.77
2018-03-28T11:41:01.847Z,1.70
2018-03-28T11:43:28.547Z,5.47
2018-03-28T11:45:55.243Z,3.10
2018-03-28T11:48:21.947Z,2.83
2018-03-28T11:50:48.675Z,5.53
2018-03-28T11:53:15.379Z,4.80
2018-03-28T11:55:42.085Z,2.37
2018-03-28T11:58:08.791Z,3.73
2018-03-28T12:00:35.489Z,6.97
2018-03-28T12:03:02.221Z,3.60
2018-03-28T12:05:28.925Z,0.83
2018-03-28T12:07:55.625Z,1.00
2018-03-28T12:10:22.323Z,3.80
2018-03-28T12:12:49.021Z,3.43
2018-03-28T12:15:15.746Z,0.90
2018-03-28T12:17:42.452Z,1.47
2018-03-28T12:20:09.149Z,1.13
2018-03-28T12:22:35.851Z,2.70
2018-03-28T12:25:02.585Z,4.83
2018-03-28T12:27:29.311Z,2.83
2018-03-28T12:29:56.014Z,8.47
2018-03-28T12:32:22.727Z,2.43
2018-03-28T12:34:49.455Z,9.03
2018-03-28T12:37:16.152Z,1.60
2018-03-28T12:39:42.884Z,4.17
2018-03-28T12:42:09.623Z,2.17
2018-03-28T12:44:36.317Z,1.63
2018-03-28T12:47:03.195Z,1.33
2018-03-28T12:49:29.914Z,1.93
2018-03-28T12:51:56.637Z,4.47
2018-03-28T12:54:23.385Z,1.50
2018-03-28T12:56:50.089Z,4.23
2018-03-28T12:59:16.792Z,2.30
2018-03-28T13:01:43.505Z,2.50
2018-03-28T13:04:10.507Z,1.23
2018-03-28T13:06:37.211Z,2.37
2018-03-28T13:09:03.925Z,2.67
2018-03-28T13:11:30.649Z,5.43
2018-03-28T13:13:57.348Z,4.27
2018-03-28T13:16:24.098Z,9.43
2018-03-28T13:18:50.803Z,1.63
2018-03-28T13:21:17.505Z,1.10
2018-03-28T13:23:44.205Z,3.43
2018-03-28T13:26:10.917Z,4.00
2018-03-28T13:28:37.647Z,0.97
2018-03-28T13:31:04.352Z,0.77
2018-03-28T13:33:31.062Z,3.70
2018-03-28T13:35:57.792Z,3.50
2018-03-28T13:38:24.493Z,1.47
2018-03-28T13:40:51.223Z,4.17
2018-03-28T13:43:17.958Z,9.60
2018-03-28T13:45:44.679Z,3.17
2018-03-28T13:48:11.400Z,3.43
2018-03-28T13:50:38.106Z,1.47
2018-03-28T13:53:04.837Z,3.73
2018-03-28T13:55:31.586Z,5.20
2018-03-28T13:57:58.288Z,3.23
2018-03-28T14:00:24.984Z,9.37
2018-03-28T14:02:51.705Z,2.63
2018-03-28T14:05:18.446Z,0.83
2018-03-28T14:07:45.152Z,4.60
2018-03-28T14:10:11.853Z,2.10
2018-03-28T14:12:38.556Z,1.37
2018-03-28T14:15:05.263Z,2.10
2018-03-28T14:17:31.992Z,3.03
2018-03-28T14:19:58.694Z,5.40
2018-03-28T14:22:25.401Z,5.37
2018-03-28T14:24:52.106Z,2.60
2018-03-28T14:27:18.805Z,0.90
2018-03-28T14:29:45.545Z,5.83
2018-03-28T14:32:12.249Z,8.60
2018-03-28T14:34:38.953Z,1.93
2018-03-28T14:37:05.663Z,1.07
2018-03-28T14:39:32.372Z,4.67
2018-03-28T14:41:59.104Z,2.53
2018-03-28T14:44:25.808Z,6.23
2018-03-28T14:46:52.512Z,3.27
2018-03-28T14:49:19.210Z,0.83
2018-03-28T14:51:45.913Z,2.43
2018-03-28T14:54:12.641Z,1.17
2018-03-28T14:56:39.346Z,5.53
2018-03-28T14:59:06.046Z,7.50
2018-03-28T15:01:32.761Z,3.50
2018-03-28T15:03:59.482Z,12.23
2018-03-28T15:06:26.181Z,2.93
2018-03-28T15:08:52.948Z,1.40
2018-03-28T15:11:19.617Z,1.47
2018-03-28T15:13:46.345Z,2.40
2018-03-28T15:16:13.098Z,3.20
2018-03-28T15:18:39.802Z,4.13
2018-03-28T15:21:06.514Z,4.00
2018-03-28T15:23:33.245Z,3.50
2018-03-28T15:25:59.975Z,3.03
2018-03-28T15:28:26.681Z,5.80
2018-03-28T15:30:53.410Z,5.67
2018-03-28T15:33:20.118Z,3.60
2018-03-28T15:35:46.824Z,10.83
2018-03-28T15:38:13.558Z,7.13
2018-03-28T15:40:40.275Z,1.03
2018-03-28T15:43:06.984Z,2.47
2018-03-28T15:45:33.689Z,3.50
2018-03-28T15:48:00.395Z,3.40
2018-03-28T15:50:27.117Z,5.83
2018-03-28T15:52:53.813Z,3.77
2018-03-28T15:55:20.518Z,7.97
2018-03-28T15:57:47.293Z,4.27
2018-03-28T16:00:13.996Z,2.37
2018-03-28T16:02:40.738Z,3.37
2018-03-28T16:05:07.445Z,1.80
2018-03-28T16:07:34.149Z,1.90
2018-03-28T16:10:00.850Z,3.53
2018-03-28T16:12:27.590Z,1.67
2018-03-28T16:14:54.318Z,1.20
2018-03-28T16:17:21.014Z,7.83
2018-03-28T16:19:47.720Z,8.77
2018-03-28T16:22:14.425Z,4.10
2018-03-28T16:24:41.131Z,3.23
2018-03-28T16:27:07.864Z,1.23
2018-03-28T16:29:34.568Z,2.20
2018-03-28T16:32:01.270Z,1.50
2018-03-28T16:34:27.969Z,1.33
2018-03-28T16:36:54.684Z,3.67
2018-03-28T16:39:21.441Z,3.63
2018-03-28T16:41:48.136Z,6.17
2018-03-28T16:44:14.841Z,1.27
2018-03-28T16:46:41.546Z,2.23
2018-03-28T16:49:08.246Z,7.57
2018-03-28T16:51:34.993Z,4.30
2018-03-28T16:54:01.733Z,2.43
2018-03-28T16:56:28.709Z,3.30
2018-03-28T16:58:55.433Z,5.67
2018-03-28T17:01:22.142Z,6.20
2018-03-28T17:03:48.884Z,2.20
2018-03-28T17:06:15.591Z,1.10
2018-03-28T17:08:42.286Z,2.23
2018-03-28T17:11:08.985Z,1.10
2018-03-28T17:13:35.685Z,2.47
2018-03-28T17:16:02.497Z,7.17
2018-03-28T17:18:29.201Z,1.30
2018-03-28T17:20:55.909Z,1.27
2018-03-28T17:23:22.614Z,1.47
2018-03-28T17:25:49.329Z,2.40
2018-03-28T17:28:16.252Z,39.33
2018-03-28T17:30:42.977Z,34.13
2018-03-28T17:33:09.685Z,13.20
2018-03-28T17:35:36.398Z,3.53
2018-03-28T17:38:03.120Z,1.77
2018-03-28T17:40:29.861Z,3.30
2018-03-28T17:42:56.571Z,7.73
2018-03-28T17:45:23.282Z,1.90
2018-03-28T17:47:49.990Z,2.33
2018-03-28T17:50:16.750Z,2.00
2018-03-28T17:52:43.506Z,2.83
2018-03-28T17:55:10.209Z,4.97
2018-03-28T17:57:36.914Z,1.83
2018-03-28T18:00:03.633Z,3.13
2018-03-28T18:02:30.350Z,2.23
2018-03-28T18:04:57.089Z,2.77
2018-03-28T18:07:23.797Z,4.20
2018-03-28T18:09:50.513Z,2.63
2018-03-28T18:12:17.250Z,8.00
2018-03-28T18:14:43.969Z,6.63
2018-03-28T18:17:10.693Z,4.77
2018-03-28T18:19:37.450Z,1.20
2018-03-28T18:22:04.165Z,1.17
2018-03-28T18:24:30.878Z,5.17
2018-03-28T18:26:57.595Z,7.97
2018-03-28T18:29:24.333Z,1.10
2018-03-28T18:31:51.049Z,1.70
2018-03-28T18:34:17.759Z,11.13
2018-03-28T18:36:44.468Z,3.27
2018-03-28T18:39:11.186Z,2.30
2018-03-28T18:41:37.944Z,2.40
2018-03-28T18:44:04.786Z,5.50
2018-03-28T18:46:31.501Z,4.73
2018-03-28T18:48:58.225Z,5.33
2018-03-28T18:51:24.937Z,5.97
2018-03-28T18:53:51.673Z,1.77
2018-03-28T18:56:18.381Z,2.13
2018-03-28T18:58:45.093Z,1.83
2018-03-28T19:01:11.793Z,3.57
2018-03-28T19:03:38.581Z,8.13
2018-03-28T19:06:05.309Z,2.07
2018-03-28T19:08:32.014Z,1.10
2018-03-28T19:10:58.727Z,7.40
2018-03-28T19:13:25.436Z,2.77
2018-03-28T19:15:52.161Z,4.37
2018-03-28T19:18:18.892Z,2.70
2018-03-28T19:20:45.597Z,4.10
2018-03-28T19:23:12.297Z,5.60
2018-03-28T19:25:38.996Z,2.83
2018-03-28T19:28:05.697Z,1.50
2018-03-28T19:30:32.454Z,2.57
2018-03-28T19:32:59.168Z,3.07
2018-03-28T19:35:25.883Z,9.33
2018-03-28T19:37:52.601Z,7.07
2018-03-28T19:40:19.308Z,2.60
2018-03-28T19:42:46.048Z,3.37
2018-03-28T19:45:12.749Z,2.03
2018-03-28T19:47:39.455Z,1.60
2018-03-28T19:50:06.149Z,1.30
2018-03-28T19:52:32.857Z,1.70
2018-03-28T19:54:59.631Z,1.97
2018-03-28T19:57:26.329Z,4.67
2018-03-28T19:59:53.033Z,2.13
2018-03-28T20:02:19.739Z,2.87
2018-03-28T20:04:46.440Z,3.83
2018-03-28T20:07:13.248Z,7.80
2018-03-28T20:09:39.953Z,3.43
2018-03-28T20:12:06.657Z,1.00
2018-03-28T20:14:33.444Z,1.70
2018-03-28T20:17:00.145Z,5.33
2018-03-28T20:19:26.907Z,6.20
2018-03-28T20:21:53.610Z,4.40
2018-03-28T20:24:20.325Z,6.77
2018-03-28T20:26:47.030Z,5.47
2018-03-28T20:29:13.732Z,8.67
2018-03-28T20:31:40.464Z,8.90
2018-03-28T20:34:07.165Z,9.80
2018-03-28T20:36:33.881Z,9.50
2018-03-28T20:39:00.589Z,7.07
2018-03-28T20:41:27.301Z,9.50
2018-03-28T20:43:54.037Z,6.63
2018-03-28T20:46:20.737Z,3.20
2018-03-28T20:48:47.439Z,3.97
2018-03-28T20:51:14.195Z,4.07
2018-03-28T20:53:40.892Z,6.63
2018-03-28T20:56:07.641Z,3.23
2018-03-28T20:58:34.361Z,1.83
2018-03-28T21:01:01.066Z,2.90
2018-03-28T21:03:27.774Z,1.57
2018-03-28T21:05:54.507Z,1.60
2018-03-28T21:08:21.255Z,1.67
2018-03-28T21:10:47.957Z,3.50
2018-03-28T21:13:14.664Z,1.53
2018-03-28T21:15:41.366Z,6.83
2018-03-28T21:18:08.073Z,4.33
2018-03-28T21:20:34.814Z,2.87
2018-03-28T21:23:01.519Z,2.33
2018-03-28T21:25:28.262Z,3.03
2018-03-28T21:27:54.960Z,1.37
2018-03-28T21:30:21.666Z,4.77
2018-03-28T21:32:48.427Z,1.57
2018-03-28T21:35:15.141Z,4.53
2018-03-28T21:37:41.870Z,9.90
2018-03-28T21:40:08.605Z,2.50
2018-03-28T21:42:35.337Z,7.83
2018-03-28T21:45:02.042Z,7.13
2018-03-28T21:47:28.755Z,6.20
2018-03-28T21:49:55.488Z,2.83
2018-03-28T21:52:22.193Z,4.40
2018-03-28T21:54:48.894Z,5.00
2018-03-28T21:57:15.625Z,3.83
2018-03-28T21:59:42.325Z,3.40
2018-03-28T22:02:09.025Z,4.23
2018-03-28T22:04:35.769Z,2.20
2018-03-28T22:07:02.480Z,3.03
2018-03-28T22:09:29.181Z,5.40
2018-03-28T22:11:55.877Z,3.03
2018-03-28T22:14:22.587Z,2.47
2018-03-28T22:16:49.349Z,5.20
2018-03-28T22:19:16.076Z,4.57
2018-03-28T22:21:42.791Z,1.63
2018-03-28T22:24:09.512Z,5.10
2018-03-28T22:26:36.220Z,4.63
2018-03-28T22:29:02.957Z,4.67
2018-03-28T22:31:29.682Z,4.53
2018-03-28T22:33:56.398Z,3.57
2018-03-28T22:36:23.108Z,10.40
2018-03-28T22:38:49.817Z,12.60
2018-03-28T22:41:16.583Z,3.90
2018-03-28T22:43:43.312Z,5.73
2018-03-28T22:46:10.021Z,4.80
2018-03-28T22:48:36.769Z,4.03
2018-03-28T22:51:03.470Z,5.23
2018-03-28T22:53:30.171Z,2.07
2018-03-28T22:55:56.901Z,7.83
2018-03-28T22:58:23.601Z,9.03
2018-03-28T23:00:50.333Z,5.40
2018-03-28T23:03:17.045Z,4.90
2018-03-28T23:05:43.745Z,4.63
2018-03-28T23:08:10.475Z,4.60
2018-03-28T23:10:37.196Z,4.10
2018-03-28T23:13:03.921Z,10.77
2018-03-28T23:15:30.622Z,3.87
2018-03-28T23:17:57.340Z,9.07
2018-03-28T23:20:24.096Z,10.33
2018-03-28T23:22:50.807Z,11.33
2018-03-28T23:25:17.506Z,7.07
2018-03-28T23:27:44.237Z,9.10
2018-03-28T23:30:10.949Z,9.27
2018-03-28T23:32:37.681Z,10.30
2018-03-28T23:35:04.388Z,8.53
2018-03-28T23:37:31.127Z,4.13
2018-03-28T23:39:57.886Z,7.80
2018-03-28T23:42:24.632Z,10.00
2018-03-28T23:44:51.370Z,11.27
2018-03-28T23:47:18.066Z,5.77
2018-03-28T23:49:44.780Z,3.60
2018-03-28T23:52:11.482Z,5.73
2018-03-28T23:54:38.191Z,7.23
2018-03-28T23:57:04.921Z,4.93
2018-03-28T23:59:31.616Z,8.57
