createdAt,value
2023-04-02T00:02:33.436Z,100623.28
2023-04-02T00:05:35.654Z,100629.50
2023-04-02T00:08:10.402Z,100640.69
2023-04-02T00:10:49.071Z,100645.81
2023-04-02T00:13:29.140Z,100639.00
2023-04-02T00:16:03.619Z,100642.00
2023-04-02T00:18:43.202Z,100656.78
2023-04-02T00:21:17.636Z,100656.59
2023-04-02T00:23:48.793Z,100659.06
2023-04-02T00:26:32.091Z,100668.13
2023-04-02T00:29:04.209Z,100664.22
2023-04-02T00:31:36.378Z,100669.03
2023-04-02T00:34:11.970Z,100677.88
2023-04-02T00:36:44.451Z,100673.78
2023-04-02T00:39:21.156Z,100686.75
2023-04-02T00:41:54.893Z,100685.00
2023-04-02T00:44:25.736Z,100686.22
2023-04-02T00:46:58.085Z,100689.94
2023-04-02T00:49:38.012Z,100680.06
2023-04-02T00:52:12.599Z,100711.91
2023-04-02T00:54:52.480Z,100716.34
2023-04-02T00:57:26.451Z,100707.41
2023-04-02T00:59:59.877Z,100724.84
2023-04-02T01:02:33.697Z,100733.38
2023-04-02T01:05:24.973Z,100732.69
2023-04-02T01:08:10.951Z,100738.38
2023-04-02T01:10:57.070Z,100729.81
2023-04-02T01:13:37.685Z,100728.06
2023-04-02T01:16:18.533Z,100737.28
2023-04-02T01:18:57.133Z,100745.28
2023-04-02T01:21:42.814Z,100748.25
2023-04-02T01:24:16.186Z,100738.28
2023-04-02T01:26:55.746Z,100751.78
2023-04-02T01:29:34.521Z,100770.06
2023-04-02T01:32:08.749Z,100775.25
2023-04-02T01:34:39.314Z,100767.06
2023-04-02T01:37:23.249Z,100777.00
2023-04-02T01:40:17.443Z,100783.06
2023-04-02T01:42:56.551Z,100771.81
2023-04-02T01:45:30.332Z,100793.63
2023-04-02T01:48:01.880Z,100788.63
2023-04-02T01:50:37.453Z,100795.16
2023-04-02T01:53:11.531Z,100784.28
2023-04-02T01:55:46.151Z,100807.59
2023-04-02T01:58:24.302Z,100811.69
2023-04-02T02:01:01.721Z,100807.66
2023-04-02T02:03:33.931Z,100834.38
2023-04-02T02:06:09.082Z,100821.38
2023-04-02T02:08:44.539Z,100836.63
2023-04-02T02:11:18.601Z,100840.34
2023-04-02T02:13:50.215Z,100846.22
2023-04-02T02:16:24.491Z,100851.31
2023-04-02T02:18:57.883Z,100855.38
2023-04-02T02:21:40.146Z,100857.59
2023-04-02T02:24:22.352Z,100862.16
2023-04-02T02:27:04.606Z,100858.47
2023-04-02T02:29:42.427Z,100880.22
2023-04-02T02:32:17.553Z,100869.31
2023-04-02T02:34:55.495Z,100888.50
2023-04-02T02:37:32.319Z,100886.69
2023-04-02T02:40:06.929Z,100894.16
2023-04-02T02:42:42.057Z,100886.13
2023-04-02T02:45:18.680Z,100892.56
2023-04-02T02:47:55.025Z,100902.88
2023-04-02T02:50:31.496Z,100902.88
2023-04-02T02:53:08.747Z,100913.91
2023-04-02T02:55:40.742Z,100915.53
2023-04-02T02:58:23.641Z,100925.34
2023-04-02T03:01:20.235Z,100926.22
2023-04-02T03:03:57.530Z,100932.41
2023-04-02T03:06:29.900Z,100941.66
2023-04-02T03:09:08.239Z,100932.22
2023-04-02T03:11:47.351Z,100923.41
2023-04-02T03:14:30.071Z,100961.72
2023-04-02T03:17:06.725Z,100964.22
2023-04-02T03:19:47.528Z,100966.88
2023-04-02T03:22:24.811Z,100954.38
2023-04-02T03:25:01.259Z,100982.28
2023-04-02T03:27:37.445Z,100971.28
2023-04-02T03:30:26.834Z,100985.38
2023-04-02T03:33:03.938Z,100986.28
2023-04-02T03:35:42.002Z,100989.84
2023-04-02T03:38:19.626Z,100997.13
2023-04-02T03:41:02.696Z,101005.88
2023-04-02T03:43:39.632Z,101003.38
2023-04-02T03:46:21.229Z,101008.84
2023-04-02T03:48:55.388Z,101020.16
2023-04-02T03:51:33.668Z,101013.00
2023-04-02T03:54:06.485Z,101021.97
2023-04-02T03:56:42.465Z,101028.72
2023-04-02T03:59:26.168Z,101028.53
2023-04-02T04:02:02.075Z,101037.38
2023-04-02T04:04:35.141Z,101049.09
2023-04-02T04:07:14.418Z,101054.78
2023-04-02T04:09:49.109Z,101056.84
2023-04-02T04:12:36.166Z,101065.38
2023-04-02T04:15:15.494Z,101073.56
2023-04-02T04:17:55.947Z,101061.72
2023-04-02T04:20:37.944Z,101091.34
2023-04-02T04:23:26.028Z,101093.34
2023-04-02T04:26:02.112Z,101091.56
2023-04-02T04:28:41.766Z,101100.97
2023-04-02T04:31:22.268Z,101105.47
2023-04-02T04:34:03.241Z,101103.38
2023-04-02T04:36:54.463Z,101104.09
2023-04-02T04:39:39.709Z,101116.69
2023-04-02T04:42:17.493Z,101114.94
2023-04-02T04:44:54.726Z,101116.50
2023-04-02T04:47:31.972Z,101126.94
2023-04-02T04:50:11.424Z,101130.63
2023-04-02T04:52:45.529Z,101137.16
2023-04-02T04:55:32.975Z,101138.56
2023-04-02T04:58:11.409Z,101143.53
2023-04-02T05:00:51.389Z,101147.13
2023-04-02T05:03:33.086Z,101161.53
2023-04-02T05:06:13.426Z,101169.19
2023-04-02T05:08:50.277Z,101171.00
2023-04-02T05:11:34.212Z,101177.34
2023-04-02T05:14:14.164Z,101176.84
2023-04-02T05:16:52.503Z,101191.75
2023-04-02T05:19:29.099Z,101194.75
2023-04-02T05:22:07.542Z,101197.00
2023-04-02T05:24:56.602Z,101203.59
2023-04-02T05:27:39.189Z,101204.91
2023-04-02T05:30:34.884Z,101211.63
2023-04-02T05:33:10.088Z,101218.91
2023-04-02T05:35:47.888Z,101216.84
2023-04-02T05:38:23.895Z,101220.47
2023-04-02T05:41:02.611Z,101229.94
2023-04-02T05:43:41.027Z,101241.00
2023-04-02T05:46:20.013Z,101217.13
2023-04-02T05:48:57.144Z,101252.66
2023-04-02T05:51:34.798Z,101244.50
2023-04-02T05:54:09.412Z,101256.25
2023-04-02T05:56:45.385Z,101252.84
2023-04-02T05:59:23.209Z,101267.47
2023-04-02T06:02:00.629Z,101262.00
2023-04-02T06:04:44.183Z,101277.25
2023-04-02T06:07:19.589Z,101277.25
2023-04-02T06:10:03.534Z,101273.28
2023-04-02T06:12:42.386Z,101290.69
2023-04-02T06:15:19.724Z,101295.53
2023-04-02T06:17:55.951Z,101285.56
2023-04-02T06:20:27.349Z,101299.28
2023-04-02T06:23:02.713Z,101300.16
2023-04-02T06:25:38.328Z,101311.31
2023-04-02T06:28:18.222Z,101316.03
2023-04-02T06:31:02.424Z,101330.66
2023-04-02T06:33:38.579Z,101334.66
2023-04-02T06:36:12.881Z,101333.44
2023-04-02T06:38:46.653Z,101314.00
2023-04-02T06:41:22.593Z,101341.91
2023-04-02T06:44:21.541Z,101345.97
2023-04-02T06:47:08.909Z,101346.97
2023-04-02T06:49:44.065Z,101345.34
2023-04-02T06:52:22.928Z,101358.22
2023-04-02T06:54:53.669Z,101363.56
2023-04-02T06:57:25.079Z,101369.84
2023-04-02T06:59:57.416Z,101365.59
2023-04-02T07:02:38.454Z,101369.66
2023-04-02T07:05:13.126Z,101375.25
2023-04-02T07:07:50.984Z,101382.91
2023-04-02T07:10:22.699Z,101386.41
2023-04-02T07:12:53.432Z,101358.13
2023-04-02T07:15:26.460Z,101393.03
2023-04-02T07:18:00.330Z,101405.66
2023-04-02T07:20:34.302Z,101394.97
2023-04-02T07:23:09.389Z,101408.44
2023-04-02T07:25:39.896Z,101416.09
2023-04-02T07:28:10.554Z,101420.50
2023-04-02T07:30:41.488Z,101434.72
2023-04-02T07:33:16.672Z,101430.66
2023-04-02T07:35:47.557Z,101435.63
2023-04-02T07:38:18.181Z,101431.47
2023-04-02T07:40:48.961Z,101424.28
2023-04-02T07:43:19.587Z,101437.94
2023-04-02T07:45:50.328Z,101436.34
2023-04-02T07:48:23.536Z,101445.41
2023-04-02T07:50:54.315Z,101456.28
2023-04-02T07:53:32.378Z,101462.94
2023-04-02T07:56:05.213Z,101469.03
2023-04-02T07:58:36.794Z,101463.66
2023-04-02T08:01:07.427Z,101484.44
2023-04-02T08:03:41.671Z,101471.94
2023-04-02T08:06:12.639Z,101481.81
2023-04-02T08:08:43.668Z,101494.03
2023-04-02T08:11:14.811Z,101500.03
2023-04-02T08:13:45.660Z,101492.06
2023-04-02T08:16:17.018Z,101507.59
2023-04-02T08:18:50.546Z,101516.66
2023-04-02T08:21:21.464Z,101519.91
2023-04-02T08:23:52.203Z,101516.81
2023-04-02T08:26:22.726Z,101518.44
2023-04-02T08:28:53.540Z,101530.72
2023-04-02T08:31:24.667Z,101533.59
2023-04-02T08:33:59.173Z,101537.81
2023-04-02T08:36:33.292Z,101544.38
2023-04-02T08:39:04.789Z,101552.28
2023-04-02T08:41:41.168Z,101552.31
2023-04-02T08:44:28.923Z,101557.03
2023-04-02T08:47:06.212Z,101564.00
2023-04-02T08:49:46.144Z,101563.94
2023-04-02T08:52:24.991Z,101564.22
2023-04-02T08:54:58.123Z,101581.63
2023-04-02T08:57:39.866Z,101582.63
2023-04-02T09:00:24.588Z,101580.50
2023-04-02T09:03:01.435Z,101582.66
2023-04-02T09:06:06.316Z,101593.66
2023-04-02T09:08:55.226Z,101590.47
2023-04-02T09:11:53.074Z,101596.28
2023-04-02T09:14:39.332Z,101601.66
2023-04-02T09:17:20.069Z,101620.78
2023-04-02T09:19:57.453Z,101599.16
2023-04-02T09:22:33.283Z,101619.31
2023-04-02T09:25:06.302Z,101636.84
2023-04-02T09:27:39.125Z,101633.97
2023-04-02T09:30:26.990Z,101629.09
2023-04-02T09:32:59.737Z,101629.19
2023-04-02T09:35:32.530Z,101629.91
2023-04-02T09:38:23.627Z,101617.81
2023-04-02T09:41:02.345Z,101634.69
2023-04-02T09:43:34.655Z,101650.44
2023-04-02T09:46:08.391Z,101644.69
2023-04-02T09:48:44.011Z,101659.97
2023-04-02T09:51:17.685Z,101662.38
2023-04-02T09:53:51.961Z,101664.34
2023-04-02T09:56:26.924Z,101673.13
2023-04-02T09:59:09.006Z,101682.16
2023-04-02T10:01:41.739Z,101679.84
2023-04-02T10:04:48.261Z,101687.53
2023-04-02T10:07:35.155Z,101696.22
2023-04-02T10:10:23.956Z,101694.34
2023-04-02T10:13:03.249Z,101701.88
2023-04-02T10:15:38.212Z,101700.28
2023-04-02T10:18:17.326Z,101706.75
2023-04-02T10:20:51.650Z,101702.53
2023-04-02T10:23:22.755Z,101704.88
2023-04-02T10:26:04.429Z,101710.94
2023-04-02T10:28:53.964Z,101719.44
2023-04-02T10:31:30.275Z,101727.53
2023-04-02T10:34:04.311Z,101724.22
2023-04-02T10:36:51.185Z,101715.16
2023-04-02T10:39:25.283Z,101718.63
2023-04-02T10:42:05.049Z,101722.34
2023-04-02T10:44:56.048Z,101725.13
2023-04-02T10:47:35.883Z,101728.84
2023-04-02T10:50:26.387Z,101734.81
2023-04-02T10:53:04.557Z,101727.13
2023-04-02T10:55:43.292Z,101737.91
2023-04-02T10:58:26.458Z,101735.56
2023-04-02T11:00:59.785Z,101742.41
2023-04-02T11:03:36.827Z,101747.41
2023-04-02T11:06:14.183Z,101753.63
2023-04-02T11:08:46.759Z,101740.41
2023-04-02T11:11:20.099Z,101751.34
2023-04-02T11:13:58.441Z,101755.59
2023-04-02T11:16:30.256Z,101762.47
2023-04-02T11:19:29.640Z,101752.31
2023-04-02T11:22:04.352Z,101741.41
2023-04-02T11:24:45.698Z,101759.63
2023-04-02T11:27:21.625Z,101764.00
2023-04-02T11:29:58.867Z,101764.53
2023-04-02T11:32:39.693Z,101764.88
2023-04-02T11:35:39.196Z,101760.47
2023-04-02T11:38:53.022Z,101761.81
2023-04-02T11:42:25.085Z,101765.59
2023-04-02T11:44:59.580Z,101770.56
2023-04-02T11:47:31.322Z,101780.03
2023-04-02T11:50:07.276Z,101779.16
2023-04-02T11:52:55.000Z,101760.56
2023-04-02T11:55:36.722Z,101778.06
2023-04-02T11:58:44.735Z,101775.63
2023-04-02T12:01:46.606Z,101776.94
2023-04-02T12:05:05.701Z,101781.69
2023-04-02T12:08:10.404Z,101774.19
2023-04-02T12:10:57.337Z,101775.06
2023-04-02T12:13:58.750Z,101783.69
2023-04-02T12:16:36.796Z,101784.34
2023-04-02T12:19:11.724Z,101784.53
2023-04-02T12:21:48.919Z,101781.97
2023-04-02T12:24:24.047Z,101791.84
2023-04-02T12:27:15.811Z,101798.53
2023-04-02T12:29:47.286Z,101803.63
2023-04-02T12:32:29.600Z,101791.81
2023-04-02T12:35:08.452Z,101794.31
2023-04-02T12:37:39.225Z,101801.06
2023-04-02T12:40:20.655Z,101795.94
2023-04-02T12:42:51.213Z,101793.50
2023-04-02T12:45:29.377Z,101784.91
2023-04-02T12:48:07.111Z,101797.31
2023-04-02T12:50:38.298Z,101795.41
2023-04-02T12:53:22.006Z,101796.44
2023-04-02T12:55:54.323Z,101801.44
2023-04-02T12:58:34.802Z,101797.84
2023-04-02T13:01:20.546Z,101800.91
2023-04-02T13:04:08.282Z,101799.47
2023-04-02T13:06:39.525Z,101800.78
2023-04-02T13:09:29.563Z,101799.25
2023-04-02T13:12:00.827Z,101806.56
2023-04-02T13:14:32.702Z,101805.06
2023-04-02T13:17:03.422Z,101799.25
2023-04-02T13:19:37.016Z,101800.56
2023-04-02T13:22:34.920Z,101804.06
2023-04-02T13:25:05.661Z,101809.13
2023-04-02T13:27:36.166Z,101804.84
2023-04-02T13:30:11.656Z,101799.34
2023-04-02T13:32:42.474Z,101798.69
2023-04-02T13:35:15.895Z,101797.09
2023-04-02T13:37:47.072Z,101781.09
2023-04-02T13:40:20.581Z,101798.66
2023-04-02T13:42:52.602Z,101797.78
2023-04-02T13:45:28.132Z,101800.81
2023-04-02T13:48:01.353Z,101804.44
2023-04-02T13:50:36.613Z,101811.06
2023-04-02T13:53:11.019Z,101815.19
2023-04-02T13:55:45.465Z,101815.91
2023-04-02T13:58:16.362Z,101818.44
2023-04-02T14:00:47.005Z,101827.78
2023-04-02T14:03:22.124Z,101827.22
2023-04-02T14:06:08.201Z,101828.44
2023-04-02T14:08:54.198Z,101827.94
2023-04-02T14:11:38.807Z,101829.56
2023-04-02T14:14:15.850Z,101838.09
2023-04-02T14:17:02.231Z,101839.25
2023-04-02T14:19:49.545Z,101845.41
2023-04-02T14:22:35.124Z,101847.03
2023-04-02T14:25:17.816Z,101839.19
2023-04-02T14:27:56.469Z,101831.06
2023-04-02T14:30:36.802Z,101846.28
2023-04-02T14:33:12.763Z,101834.16
2023-04-02T14:35:48.165Z,101845.63
2023-04-02T14:38:27.301Z,101850.69
2023-04-02T14:41:03.591Z,101856.59
2023-04-02T14:43:39.442Z,101857.16
2023-04-02T14:46:11.783Z,101844.41
2023-04-02T14:48:52.868Z,101850.34
2023-04-02T14:51:29.165Z,101860.34
2023-04-02T14:54:10.189Z,101856.91
2023-04-02T14:56:48.120Z,101858.47
2023-04-02T14:59:32.272Z,101862.44
2023-04-02T15:02:06.551Z,101867.53
2023-04-02T15:04:39.908Z,101870.81
2023-04-02T15:07:21.565Z,101865.63
2023-04-02T15:10:02.050Z,101869.78
2023-04-02T15:12:38.235Z,101872.44
2023-04-02T15:15:26.781Z,101871.19
2023-04-02T15:18:01.342Z,101860.06
2023-04-02T15:20:41.225Z,101869.00
2023-04-02T15:23:21.702Z,101877.75
2023-04-02T15:26:05.373Z,101876.44
2023-04-02T15:28:42.242Z,101882.25
2023-04-02T15:31:16.853Z,101877.72
2023-04-02T15:33:50.533Z,101876.81
2023-04-02T15:36:44.586Z,101884.09
2023-04-02T15:39:39.347Z,101886.38
2023-04-02T15:42:31.629Z,101899.00
2023-04-02T15:45:20.250Z,101889.50
2023-04-02T15:48:35.571Z,101886.63
2023-04-02T15:51:21.472Z,101888.06
2023-04-02T15:54:03.000Z,101894.16
2023-04-02T15:56:40.872Z,101897.91
2023-04-02T15:59:37.808Z,101910.78
2023-04-02T16:02:39.713Z,101889.66
2023-04-02T16:05:18.385Z,101915.38
2023-04-02T16:08:05.039Z,101915.34
2023-04-02T16:10:42.317Z,101916.00
2023-04-02T16:13:27.144Z,101927.56
2023-04-02T16:16:07.353Z,101908.44
2023-04-02T16:18:48.210Z,101923.00
2023-04-02T16:21:23.232Z,101934.91
2023-04-02T16:23:54.557Z,101940.41
2023-04-02T16:26:55.108Z,101927.56
2023-04-02T16:29:55.472Z,101946.34
2023-04-02T16:32:52.584Z,101951.78
2023-04-02T16:38:15.788Z,101967.31
2023-04-02T16:41:07.059Z,101945.66
2023-04-02T16:43:51.318Z,101976.16
2023-04-02T16:46:39.064Z,101983.91
2023-04-02T16:49:27.802Z,101995.72
2023-04-02T16:52:08.527Z,101982.63
2023-04-02T16:54:46.930Z,102008.56
2023-04-02T16:57:27.467Z,102014.75
2023-04-02T17:00:10.732Z,102015.56
2023-04-02T17:02:53.969Z,102010.00
2023-04-02T17:05:34.330Z,102019.28
2023-04-02T17:08:24.459Z,102018.19
2023-04-02T17:10:59.982Z,102025.47
2023-04-02T17:13:36.925Z,102039.41
2023-04-02T17:16:20.248Z,102033.41
2023-04-02T17:18:58.034Z,102032.50
2023-04-02T17:21:33.200Z,102044.91
2023-04-02T17:24:18.089Z,102046.41
2023-04-02T17:26:51.024Z,102043.78
2023-04-02T17:29:26.758Z,102045.75
2023-04-02T17:32:02.834Z,102054.19
2023-04-02T17:34:33.460Z,102056.88
2023-04-02T17:37:16.084Z,102057.97
2023-04-02T17:39:56.552Z,102061.19
2023-04-02T17:42:41.058Z,102069.41
2023-04-02T17:45:15.241Z,102066.34
2023-04-02T17:47:54.703Z,102061.94
2023-04-02T17:50:42.490Z,102068.28
2023-04-02T17:53:25.048Z,102082.09
2023-04-02T17:56:07.080Z,102090.44
2023-04-02T17:58:58.701Z,102092.44
2023-04-02T18:01:41.351Z,102093.56
2023-04-02T18:04:32.812Z,102092.94
2023-04-02T18:07:20.228Z,102099.47
2023-04-02T18:10:01.649Z,102101.66
2023-04-02T18:12:46.590Z,102083.72
2023-04-02T18:15:39.578Z,102110.44
2023-04-02T18:18:21.117Z,102113.22
2023-04-02T18:20:59.974Z,102126.25
2023-04-02T18:23:43.226Z,102123.84
2023-04-02T18:26:26.507Z,102129.81
2023-04-02T18:29:04.814Z,102135.84
2023-04-02T18:31:43.453Z,102134.53
2023-04-02T18:34:30.006Z,102148.22
2023-04-02T18:37:15.491Z,102149.19
2023-04-02T18:40:08.735Z,102150.81
2023-04-02T18:42:54.945Z,102155.19
2023-04-02T18:45:34.515Z,102163.16
2023-04-02T18:48:18.351Z,102174.34
2023-04-02T18:50:49.286Z,102163.81
2023-04-02T18:53:21.408Z,102181.03
2023-04-02T18:55:59.652Z,102180.44
2023-04-02T18:58:41.908Z,102181.19
2023-04-02T19:01:18.320Z,102187.38
2023-04-02T19:03:54.206Z,102200.34
2023-04-02T19:06:27.259Z,102207.44
2023-04-02T19:09:01.961Z,102211.38
2023-04-02T19:11:32.605Z,102213.94
2023-04-02T19:14:10.187Z,102218.50
2023-04-02T19:17:04.447Z,102223.09
2023-04-02T19:19:43.101Z,102231.56
2023-04-02T19:22:29.691Z,102231.13
2023-04-02T19:25:26.481Z,102239.81
2023-04-02T19:28:10.091Z,102241.91
2023-04-02T19:30:55.711Z,102250.78
2023-04-02T19:33:42.563Z,102254.72
2023-04-02T19:36:35.686Z,102257.47
2023-04-02T19:39:28.192Z,102258.91
2023-04-02T19:42:06.213Z,102264.38
2023-04-02T19:44:36.792Z,102265.09
2023-04-02T19:47:11.769Z,102270.78
2023-04-02T19:49:42.451Z,102277.16
2023-04-02T19:52:13.235Z,102275.84
2023-04-02T19:54:43.880Z,102272.47
2023-04-02T19:57:16.980Z,102274.56
2023-04-02T19:59:47.596Z,102276.38
2023-04-02T20:02:20.795Z,102277.56
2023-04-02T20:04:51.460Z,102284.16
2023-04-02T20:07:21.964Z,102289.63
2023-04-02T20:09:52.458Z,102295.97
2023-04-02T20:12:23.079Z,102289.91
2023-04-02T20:14:53.610Z,102295.19
2023-04-02T20:17:26.823Z,102267.22
2023-04-02T20:19:57.386Z,102309.25
2023-04-02T20:22:28.096Z,102308.13
2023-04-02T20:24:58.681Z,102314.28
2023-04-02T20:27:29.281Z,102315.19
2023-04-02T20:29:59.881Z,102324.28
2023-04-02T20:32:34.746Z,102327.69
2023-04-02T20:35:07.644Z,102328.84
2023-04-02T20:37:39.751Z,102341.78
2023-04-02T20:40:12.088Z,102337.03
2023-04-02T20:42:42.635Z,102336.16
2023-04-02T20:45:14.075Z,102335.72
2023-04-02T20:47:47.688Z,102353.41
2023-04-02T20:50:18.812Z,102312.69
2023-04-02T20:52:49.628Z,102335.78
2023-04-02T20:55:20.660Z,102349.38
2023-04-02T20:57:51.263Z,102355.94
2023-04-02T21:00:22.804Z,102366.13
2023-04-02T21:02:56.121Z,102364.34
2023-04-02T21:05:26.691Z,102368.88
2023-04-02T21:07:57.320Z,102374.78
2023-04-02T21:10:28.003Z,102375.22
2023-04-02T21:12:59.042Z,102381.13
2023-04-02T21:15:29.869Z,102376.59
2023-04-02T21:18:03.025Z,102381.13
2023-04-02T21:20:33.581Z,102377.09
2023-04-02T21:23:04.296Z,102388.16
2023-04-02T21:25:35.162Z,102391.34
2023-04-02T21:28:06.058Z,102384.53
2023-04-02T21:30:36.676Z,102364.84
2023-04-02T21:33:09.896Z,102404.44
2023-04-02T21:35:40.522Z,102409.66
2023-04-02T21:38:11.107Z,102409.66
2023-04-02T21:40:41.704Z,102411.00
2023-04-02T21:43:12.288Z,102397.41
2023-04-02T21:45:42.972Z,102411.00
2023-04-02T21:48:16.060Z,102411.91
2023-04-02T21:50:46.939Z,102422.31
2023-04-02T21:53:17.548Z,102421.66
2023-04-02T21:55:48.458Z,102431.13
2023-04-02T21:58:19.002Z,102437.22
2023-04-02T22:00:49.609Z,102444.91
2023-04-02T22:03:31.126Z,102443.78
2023-04-02T22:06:08.366Z,102442.19
2023-04-02T22:08:39.575Z,102438.13
2023-04-02T22:11:12.361Z,102443.97
2023-04-02T22:13:44.666Z,102450.28
2023-04-02T22:16:18.338Z,102444.38
2023-04-02T22:18:52.953Z,102454.31
2023-04-02T22:21:24.081Z,102452.53
2023-04-02T22:23:55.464Z,102458.41
2023-04-02T22:26:27.613Z,102462.88
2023-04-02T22:28:58.101Z,102466.72
2023-04-02T22:31:31.742Z,102445.63
2023-04-02T22:34:06.314Z,102459.91
2023-04-02T22:36:37.473Z,102421.56
2023-04-02T22:39:12.353Z,102466.44
2023-04-02T22:41:43.546Z,102457.34
2023-04-02T22:44:17.230Z,102462.31
2023-04-02T22:46:47.926Z,102428.75
2023-04-02T22:49:21.088Z,102477.66
2023-04-02T22:51:51.836Z,102472.88
2023-04-02T22:54:22.390Z,102482.34
2023-04-02T22:56:52.967Z,102482.53
2023-04-02T22:59:23.886Z,102483.41
2023-04-02T23:01:54.610Z,102485.44
2023-04-02T23:04:27.854Z,102477.69
2023-04-02T23:06:58.625Z,102489.22
2023-04-02T23:09:29.188Z,102478.56
2023-04-02T23:12:18.426Z,102485.31
2023-04-02T23:14:49.240Z,102488.88
2023-04-02T23:17:19.769Z,102494.75
2023-04-02T23:19:52.981Z,102495.84
2023-04-02T23:22:23.604Z,102494.47
2023-04-02T23:24:54.724Z,102480.59
2023-04-02T23:27:25.735Z,102504.09
2023-04-02T23:29:56.480Z,102493.00
2023-04-02T23:32:27.422Z,102499.81
2023-04-02T23:35:00.622Z,102502.94
2023-04-02T23:37:31.507Z,102497.75
2023-04-02T23:40:02.354Z,102500.91
2023-04-02T23:42:32.938Z,102490.19
2023-04-02T23:45:03.516Z,102518.25
2023-04-02T23:47:34.181Z,102510.28
2023-04-02T23:50:08.002Z,102517.28
2023-04-02T23:52:38.643Z,102509.09
2023-04-02T23:55:09.907Z,102503.44
2023-04-02T23:57:40.505Z,102508.41
