createdAt,value
2018-12-13T00:00:17.200Z,0.10
2018-12-13T00:02:46.617Z,0.00
2018-12-13T00:05:15.997Z,0.00
2018-12-13T00:07:45.318Z,0.00
2018-12-13T00:10:14.621Z,0.10
2018-12-13T00:12:43.946Z,0.10
2018-12-13T00:15:13.569Z,0.20
2018-12-13T00:17:43.359Z,0.20
2018-12-13T00:20:13.374Z,0.30
2018-12-13T00:22:42.827Z,0.30
2018-12-13T00:25:12.225Z,0.30
2018-12-13T00:27:41.667Z,0.30
2018-12-13T00:30:11.166Z,0.30
2018-12-13T00:32:40.514Z,0.40
2018-12-13T00:35:09.973Z,0.40
2018-12-13T00:37:39.411Z,0.40
2018-12-13T00:40:09.289Z,0.40
2018-12-13T00:42:38.677Z,0.40
2018-12-13T00:45:08.318Z,0.40
2018-12-13T00:47:37.847Z,0.30
2018-12-13T00:50:07.561Z,0.30
2018-12-13T00:52:36.991Z,0.30
2018-12-13T00:55:06.527Z,0.30
2018-12-13T00:57:35.975Z,0.30
2018-12-13T01:00:06.636Z,0.30
2018-12-13T01:02:36.398Z,0.30
2018-12-13T01:05:06.574Z,0.30
2018-12-13T01:07:36.108Z,0.30
2018-12-13T01:10:06.083Z,0.40
2018-12-13T01:12:35.546Z,0.40
2018-12-13T01:15:05.445Z,0.40
2018-12-13T01:17:34.768Z,0.40
2018-12-13T01:20:04.510Z,0.30
2018-12-13T01:22:34.094Z,0.30
2018-12-13T01:25:03.575Z,0.30
2018-12-13T01:27:32.977Z,0.20
2018-12-13T01:30:02.344Z,0.20
2018-12-13T01:32:31.709Z,0.20
2018-12-13T01:35:01.056Z,0.10
2018-12-13T01:37:30.504Z,0.10
2018-12-13T01:39:59.942Z,0.10
2018-12-13T01:42:29.492Z,0.10
2018-12-13T01:44:58.797Z,0.10
2018-12-13T01:47:28.222Z,0.20
2018-12-13T01:49:57.574Z,0.20
2018-12-13T01:52:27.078Z,0.20
2018-12-13T01:54:56.423Z,0.20
2018-12-13T01:57:25.733Z,0.30
2018-12-13T01:59:55.070Z,0.20
2018-12-13T02:02:24.436Z,0.20
2018-12-13T02:04:53.798Z,0.20
2018-12-13T02:07:23.127Z,0.20
2018-12-13T02:09:52.557Z,0.10
2018-12-13T02:12:21.848Z,0.10
2018-12-13T02:14:51.235Z,0.20
2018-12-13T02:17:20.567Z,0.20
2018-12-13T02:19:49.958Z,0.20
2018-12-13T02:22:19.401Z,0.10
2018-12-13T02:24:48.741Z,0.10
2018-12-13T02:27:18.132Z,0.10
2018-12-13T02:29:47.550Z,0.10
2018-12-13T02:32:17.034Z,0.10
2018-12-13T02:34:46.457Z,0.10
2018-12-13T02:37:16.046Z,0.10
2018-12-13T02:39:45.397Z,0.10
2018-12-13T02:42:14.805Z,0.10
2018-12-13T02:44:44.232Z,0.00
2018-12-13T02:47:13.637Z,0.00
2018-12-13T02:49:43.002Z,0.00
2018-12-13T02:52:12.406Z,0.00
2018-12-13T02:54:41.881Z,0.10
2018-12-13T02:57:11.405Z,0.00
2018-12-13T02:59:40.894Z,0.00
2018-12-13T03:02:10.343Z,0.00
2018-12-13T03:04:39.972Z,-0.10
2018-12-13T03:07:13.539Z,-0.10
2018-12-13T03:09:40.953Z,-0.10
2018-12-13T03:12:10.400Z,-0.10
2018-12-13T03:14:39.817Z,-0.10
2018-12-13T03:17:09.225Z,-0.10
2018-12-13T03:19:38.694Z,-0.20
2018-12-13T03:22:08.022Z,-0.20
2018-12-13T03:24:37.456Z,-0.20
2018-12-13T03:27:06.838Z,-0.30
2018-12-13T03:29:36.263Z,-0.30
2018-12-13T03:32:05.586Z,-0.30
2018-12-13T03:34:34.931Z,-0.40
2018-12-13T03:37:04.340Z,-0.40
2018-12-13T03:39:34.378Z,-0.50
2018-12-13T03:42:04.121Z,-0.60
2018-12-13T03:44:33.517Z,-0.70
2018-12-13T03:47:02.893Z,-0.70
2018-12-13T03:49:32.279Z,-0.60
2018-12-13T03:52:01.700Z,-0.70
2018-12-13T03:54:31.035Z,-0.70
2018-12-13T03:57:00.453Z,-0.70
2018-12-13T03:59:30.355Z,-0.70
2018-12-13T04:02:00.352Z,-0.70
2018-12-13T04:04:30.168Z,-0.80
2018-12-13T04:06:59.491Z,-0.80
2018-12-13T04:09:28.897Z,-0.70
2018-12-13T04:11:58.362Z,-0.70
2018-12-13T04:14:27.719Z,-0.80
2018-12-13T04:16:57.123Z,-0.70
2018-12-13T04:19:26.545Z,-0.70
2018-12-13T04:22:00.919Z,-0.70
2018-12-13T04:24:30.949Z,-0.70
2018-12-13T04:27:00.388Z,-0.70
2018-12-13T04:29:29.921Z,-0.70
2018-12-13T04:31:59.361Z,-0.70
2018-12-13T04:34:28.742Z,-0.60
2018-12-13T04:36:58.234Z,-0.60
2018-12-13T04:39:27.653Z,-0.60
2018-12-13T04:41:57.043Z,-0.60
2018-12-13T04:44:26.527Z,-0.60
2018-12-13T04:49:24.507Z,-0.70
2018-12-13T04:51:54.049Z,-0.60
2018-12-13T04:54:23.543Z,-0.60
2018-12-13T04:56:53.052Z,-0.60
2018-12-13T04:59:22.517Z,-0.70
2018-12-13T05:01:51.852Z,-0.60
2018-12-13T05:04:21.206Z,-0.60
2018-12-13T05:06:50.544Z,-0.60
2018-12-13T05:09:19.933Z,-1.50
2018-12-13T05:11:49.348Z,-0.50
2018-12-13T05:14:18.838Z,-0.50
2018-12-13T05:16:48.269Z,-0.50
2018-12-13T05:19:17.648Z,-0.50
2018-12-13T05:21:47.041Z,-0.50
2018-12-13T05:27:19.291Z,-0.40
2018-12-13T05:29:48.718Z,-0.40
2018-12-13T05:32:18.014Z,-0.40
2018-12-13T05:34:47.381Z,-0.40
2018-12-13T05:37:16.762Z,-0.40
2018-12-13T05:39:46.213Z,-0.40
2018-12-13T05:42:15.558Z,-0.40
2018-12-13T05:44:45.146Z,-0.40
2018-12-13T05:47:14.440Z,-0.40
2018-12-13T05:49:43.874Z,-0.40
2018-12-13T05:52:13.302Z,-0.40
2018-12-13T05:54:42.762Z,-0.40
2018-12-13T05:57:12.078Z,-0.40
2018-12-13T05:59:41.518Z,-0.40
2018-12-13T06:02:10.884Z,-0.40
2018-12-13T06:04:40.463Z,-0.40
2018-12-13T06:07:09.790Z,-0.30
2018-12-13T06:09:39.114Z,-0.30
2018-12-13T06:12:08.533Z,-0.40
2018-12-13T06:14:38.330Z,-0.40
2018-12-13T06:17:07.771Z,-0.30
2018-12-13T06:19:37.405Z,-0.30
2018-12-13T06:22:07.739Z,-0.30
2018-12-13T06:24:37.035Z,-0.40
2018-12-13T06:27:06.424Z,-0.40
2018-12-13T06:29:41.706Z,-0.40
2018-12-13T06:32:07.392Z,-0.40
2018-12-13T06:34:36.814Z,-0.40
2018-12-13T06:37:06.215Z,-0.40
2018-12-13T06:39:35.631Z,-0.40
2018-12-13T06:45:11.073Z,-0.40
2018-12-13T06:47:40.452Z,-0.40
2018-12-13T06:50:10.089Z,-0.40
2018-12-13T06:52:39.547Z,-0.40
2018-12-13T06:55:09.025Z,-0.30
2018-12-13T06:57:38.407Z,-0.40
2018-12-13T07:00:09.632Z,-0.30
2018-12-13T07:02:38.926Z,-0.30
2018-12-13T07:05:08.754Z,-0.30
2018-12-13T07:07:38.201Z,-0.30
2018-12-13T07:10:07.624Z,-0.30
2018-12-13T07:12:36.918Z,-0.80
2018-12-13T07:15:07.475Z,-0.30
2018-12-13T07:17:36.902Z,-0.30
2018-12-13T07:20:06.598Z,-0.30
2018-12-13T07:22:36.081Z,-0.30
2018-12-13T07:25:05.827Z,-0.30
2018-12-13T07:27:35.225Z,-0.30
2018-12-13T07:30:06.208Z,-0.30
2018-12-13T07:32:35.689Z,-0.20
2018-12-13T07:35:06.137Z,-0.20
2018-12-13T07:37:36.050Z,-0.20
2018-12-13T07:40:06.839Z,-0.20
2018-12-13T07:42:36.182Z,-0.20
2018-12-13T07:45:06.023Z,-0.20
2018-12-13T07:47:35.442Z,-0.10
2018-12-13T07:50:07.019Z,-0.10
2018-12-13T07:52:36.523Z,-0.10
2018-12-13T07:55:06.410Z,-0.10
2018-12-13T07:57:35.823Z,-0.10
2018-12-13T08:00:08.458Z,-0.10
2018-12-13T08:02:38.444Z,-0.10
2018-12-13T08:05:09.072Z,-0.10
2018-12-13T08:07:38.658Z,-0.10
2018-12-13T08:10:08.655Z,-0.10
2018-12-13T08:12:38.143Z,0.00
2018-12-13T08:15:08.433Z,0.00
2018-12-13T08:17:37.949Z,0.00
2018-12-13T08:20:07.665Z,0.10
2018-12-13T08:22:37.049Z,0.10
2018-12-13T08:25:06.729Z,0.10
2018-12-13T08:27:36.060Z,0.20
2018-12-13T08:30:06.437Z,0.20
2018-12-13T08:32:35.839Z,0.30
2018-12-13T08:35:05.832Z,0.40
2018-12-13T08:37:35.225Z,0.50
2018-12-13T08:40:05.193Z,0.50
2018-12-13T08:42:34.517Z,0.50
2018-12-13T08:45:04.152Z,0.60
2018-12-13T08:47:33.597Z,0.60
2018-12-13T08:50:02.928Z,0.60
2018-12-13T08:52:32.320Z,0.60
2018-12-13T08:55:01.698Z,0.50
2018-12-13T08:57:31.211Z,0.50
2018-12-13T09:00:00.741Z,0.50
2018-12-13T09:02:30.289Z,0.50
2018-12-13T09:04:59.680Z,0.40
2018-12-13T09:07:29.153Z,0.50
2018-12-13T09:09:58.632Z,0.50
2018-12-13T09:12:28.030Z,0.50
2018-12-13T09:14:57.398Z,0.50
2018-12-13T09:20:33.550Z,0.50
2018-12-13T09:23:02.945Z,0.50
2018-12-13T09:25:32.477Z,0.50
2018-12-13T09:28:01.985Z,0.50
2018-12-13T09:30:31.417Z,0.50
2018-12-13T09:33:00.874Z,0.50
2018-12-13T09:35:30.344Z,0.50
2018-12-13T09:37:59.757Z,0.50
2018-12-13T09:40:29.169Z,0.60
2018-12-13T09:42:58.614Z,0.60
2018-12-13T09:45:28.084Z,0.60
2018-12-13T09:47:57.476Z,0.60
2018-12-13T09:50:26.801Z,0.60
2018-12-13T09:52:56.214Z,0.60
2018-12-13T09:55:25.629Z,0.60
2018-12-13T09:57:55.014Z,0.70
2018-12-13T10:00:24.471Z,0.70
2018-12-13T10:02:53.764Z,0.70
2018-12-13T10:05:23.156Z,0.60
2018-12-13T10:07:52.595Z,0.70
2018-12-13T10:10:21.933Z,0.70
2018-12-13T10:12:51.438Z,0.70
2018-12-13T10:15:20.760Z,0.70
2018-12-13T10:17:50.258Z,0.60
2018-12-13T10:20:19.646Z,0.70
2018-12-13T10:22:49.047Z,0.70
2018-12-13T10:25:18.607Z,0.70
2018-12-13T10:27:47.950Z,0.70
2018-12-13T10:30:17.297Z,0.70
2018-12-13T10:32:46.665Z,0.70
2018-12-13T10:35:16.065Z,0.70
2018-12-13T10:37:45.859Z,0.60
2018-12-13T10:40:15.270Z,0.70
2018-12-13T10:42:44.719Z,0.60
2018-12-13T10:45:14.461Z,0.60
2018-12-13T10:47:43.871Z,0.60
2018-12-13T10:50:13.401Z,0.60
2018-12-13T10:52:42.713Z,0.60
2018-12-13T10:55:12.262Z,0.60
2018-12-13T10:57:41.686Z,0.60
2018-12-13T11:01:17.935Z,0.60
2018-12-13T11:03:47.478Z,0.60
2018-12-13T11:06:16.988Z,0.60
2018-12-13T11:08:46.294Z,0.60
2018-12-13T11:11:15.717Z,0.70
2018-12-13T11:13:45.053Z,0.60
2018-12-13T11:16:14.422Z,0.60
2018-12-13T11:18:43.705Z,0.60
2018-12-13T11:21:17.445Z,0.60
2018-12-13T11:23:45.033Z,0.60
2018-12-13T11:26:14.557Z,0.60
2018-12-13T11:29:58.483Z,0.70
2018-12-13T11:32:30.757Z,0.70
2018-12-13T11:35:00.171Z,0.60
2018-12-13T11:37:29.452Z,0.60
2018-12-13T11:39:58.794Z,0.70
2018-12-13T11:42:28.182Z,0.70
2018-12-13T11:44:57.588Z,0.70
2018-12-13T11:47:26.872Z,0.70
2018-12-13T11:49:56.298Z,0.70
2018-12-13T11:52:25.576Z,0.70
2018-12-13T11:54:55.246Z,0.70
2018-12-13T11:57:24.718Z,0.70
2018-12-13T11:59:54.029Z,0.80
2018-12-13T12:02:24.156Z,0.80
2018-12-13T12:04:53.745Z,0.70
2018-12-13T12:07:23.062Z,0.80
2018-12-13T12:09:52.374Z,0.80
2018-12-13T12:12:21.733Z,0.80
2018-12-13T12:14:51.163Z,0.80
2018-12-13T12:17:20.691Z,0.80
2018-12-13T12:19:49.958Z,0.80
2018-12-13T12:22:19.336Z,0.80
2018-12-13T12:24:48.752Z,0.90
2018-12-13T12:27:18.127Z,0.90
2018-12-13T12:29:47.627Z,0.90
2018-12-13T12:32:17.005Z,0.90
2018-12-13T12:34:46.424Z,0.90
2018-12-13T12:37:15.755Z,0.90
2018-12-13T12:39:45.105Z,0.90
2018-12-13T12:42:14.525Z,0.90
2018-12-13T12:44:43.971Z,0.90
2018-12-13T12:47:13.341Z,0.90
2018-12-13T12:49:42.789Z,0.90
2018-12-13T12:52:12.325Z,0.90
2018-12-13T12:54:42.601Z,0.90
2018-12-13T12:57:13.312Z,0.90
2018-12-13T12:59:42.858Z,0.90
2018-12-13T13:02:12.335Z,0.90
2018-12-13T13:04:41.650Z,0.90
2018-12-13T13:07:11.142Z,0.90
2018-12-13T13:09:40.503Z,0.90
2018-12-13T13:12:09.817Z,0.90
2018-12-13T13:14:39.121Z,0.90
2018-12-13T13:17:08.438Z,-0.30
2018-12-13T13:19:37.755Z,0.90
2018-12-13T13:22:07.184Z,0.90
2018-12-13T13:24:36.518Z,0.90
2018-12-13T13:27:06.255Z,0.90
2018-12-13T13:29:35.751Z,0.90
2018-12-13T13:32:05.410Z,0.90
2018-12-13T13:34:34.888Z,0.90
2018-12-13T13:37:04.471Z,0.90
2018-12-13T13:39:33.802Z,0.90
2018-12-13T13:42:03.245Z,0.90
2018-12-13T13:44:38.478Z,0.90
2018-12-13T13:47:07.820Z,0.90
2018-12-13T13:49:37.577Z,0.90
2018-12-13T13:52:06.976Z,0.90
2018-12-13T13:54:36.508Z,0.70
2018-12-13T13:57:06.006Z,1.00
2018-12-13T13:59:35.407Z,0.90
2018-12-13T14:02:04.914Z,0.90
2018-12-13T14:04:34.253Z,0.90
2018-12-13T14:07:03.587Z,0.80
2018-12-13T14:09:37.947Z,0.80
2018-12-13T14:12:04.511Z,0.80
2018-12-13T14:14:33.881Z,0.80
2018-12-13T14:17:03.474Z,0.80
2018-12-13T14:19:32.864Z,0.80
2018-12-13T14:22:02.357Z,0.70
2018-12-13T14:24:31.725Z,0.70
2018-12-13T14:27:01.097Z,0.70
2018-12-13T14:29:30.561Z,0.70
2018-12-13T14:32:00.046Z,0.80
2018-12-13T14:34:29.310Z,0.70
2018-12-13T14:36:58.637Z,0.70
2018-12-13T14:39:27.968Z,0.80
2018-12-13T14:41:57.373Z,0.70
2018-12-13T14:44:26.746Z,0.70
2018-12-13T14:46:56.179Z,0.70
2018-12-13T14:49:25.537Z,0.70
2018-12-13T14:51:55.067Z,0.60
2018-12-13T14:54:24.458Z,0.60
2018-12-13T14:56:53.770Z,0.60
2018-12-13T14:59:23.169Z,0.60
2018-12-13T15:01:52.453Z,0.60
2018-12-13T15:04:21.850Z,0.60
2018-12-13T15:06:51.265Z,0.60
2018-12-13T15:09:20.658Z,0.60
2018-12-13T15:11:49.970Z,0.60
2018-12-13T15:14:19.451Z,0.60
2018-12-13T15:16:48.827Z,0.60
2018-12-13T15:19:18.444Z,0.60
2018-12-13T15:21:47.955Z,0.50
2018-12-13T15:24:17.308Z,0.50
2018-12-13T15:26:46.747Z,0.50
2018-12-13T15:29:16.067Z,0.50
2018-12-13T15:31:45.378Z,0.40
2018-12-13T15:34:14.951Z,0.40
2018-12-13T15:36:44.401Z,0.40
2018-12-13T15:39:13.718Z,0.40
2018-12-13T15:41:43.054Z,0.40
2018-12-13T15:44:12.515Z,0.40
2018-12-13T15:46:41.921Z,0.40
2018-12-13T15:49:11.407Z,0.40
2018-12-13T15:51:41.180Z,0.40
2018-12-13T15:54:10.581Z,0.40
2018-12-13T15:56:40.153Z,0.40
2018-12-13T15:59:09.684Z,0.40
2018-12-13T16:01:39.021Z,0.40
2018-12-13T16:04:08.477Z,0.40
2018-12-13T16:06:37.926Z,0.40
2018-12-13T16:09:09.050Z,0.40
2018-12-13T16:11:38.375Z,0.40
2018-12-13T16:14:08.008Z,0.40
2018-12-13T16:16:37.509Z,0.40
2018-12-13T16:19:07.022Z,0.40
2018-12-13T16:21:37.675Z,0.40
2018-12-13T16:24:07.175Z,0.30
2018-12-13T16:26:36.786Z,0.30
2018-12-13T16:29:06.175Z,0.30
2018-12-13T16:31:36.459Z,0.20
2018-12-13T16:34:06.374Z,0.30
2018-12-13T16:36:35.847Z,0.30
2018-12-13T16:39:08.080Z,0.30
2018-12-13T16:41:37.725Z,0.30
2018-12-13T16:44:07.174Z,0.20
2018-12-13T16:46:36.575Z,0.20
2018-12-13T16:49:06.171Z,0.20
2018-12-13T16:51:35.665Z,0.20
2018-12-13T16:54:05.229Z,0.30
2018-12-13T16:56:34.630Z,0.20
2018-12-13T16:59:04.137Z,0.20
2018-12-13T17:01:33.914Z,-1.30
2018-12-13T17:04:03.396Z,0.20
2018-12-13T17:06:32.814Z,0.20
2018-12-13T17:09:02.247Z,0.20
2018-12-13T17:11:31.665Z,0.20
2018-12-13T17:14:01.070Z,0.20
2018-12-13T17:16:30.722Z,0.20
2018-12-13T17:19:00.305Z,0.20
2018-12-13T17:21:29.785Z,0.10
2018-12-13T17:23:59.559Z,0.10
2018-12-13T17:26:29.015Z,0.10
2018-12-13T17:28:58.406Z,0.10
2018-12-13T17:31:27.701Z,0.10
2018-12-13T17:33:57.217Z,0.10
2018-12-13T17:36:26.773Z,0.10
2018-12-13T17:38:56.170Z,0.10
2018-12-13T17:41:25.667Z,0.10
2018-12-13T17:43:55.533Z,0.00
2018-12-13T17:46:24.997Z,0.00
2018-12-13T17:48:54.459Z,0.00
2018-12-13T17:51:23.911Z,0.10
2018-12-13T17:53:53.400Z,0.00
2018-12-13T17:56:22.929Z,0.00
2018-12-13T17:58:52.384Z,0.10
2018-12-13T18:01:21.838Z,0.10
2018-12-13T18:03:51.338Z,0.10
2018-12-13T18:06:20.663Z,0.00
2018-12-13T18:08:49.991Z,0.00
2018-12-13T18:11:19.468Z,0.00
2018-12-13T18:13:48.805Z,0.10
2018-12-13T18:16:18.196Z,0.10
2018-12-13T18:18:47.723Z,0.10
2018-12-13T18:21:17.104Z,0.10
2018-12-13T18:23:46.435Z,0.00
2018-12-13T18:26:15.859Z,0.00
2018-12-13T18:28:45.235Z,0.10
2018-12-13T18:31:14.568Z,0.10
2018-12-13T18:33:43.888Z,0.10
2018-12-13T18:36:13.252Z,0.10
2018-12-13T18:38:42.837Z,0.00
2018-12-13T18:41:12.267Z,0.10
2018-12-13T18:43:41.665Z,0.10
2018-12-13T18:46:11.086Z,0.00
2018-12-13T18:48:40.528Z,0.00
2018-12-13T18:51:09.911Z,0.00
2018-12-13T18:53:39.449Z,0.00
2018-12-13T18:56:08.869Z,0.00
2018-12-13T18:58:38.320Z,0.00
2018-12-13T19:01:07.687Z,0.00
2018-12-13T19:03:37.124Z,0.00
2018-12-13T19:06:06.434Z,0.00
2018-12-13T19:08:35.763Z,-0.10
2018-12-13T19:11:05.306Z,-0.10
2018-12-13T19:13:34.923Z,-0.10
2018-12-13T19:16:04.402Z,0.00
2018-12-13T19:18:33.722Z,0.00
2018-12-13T19:21:03.038Z,0.00
2018-12-13T19:23:32.386Z,-0.10
2018-12-13T19:26:01.780Z,0.00
2018-12-13T19:28:31.175Z,-0.10
2018-12-13T19:31:00.707Z,-0.10
2018-12-13T19:33:30.139Z,-0.10
2018-12-13T19:35:59.585Z,-0.10
2018-12-13T19:38:28.927Z,-0.10
2018-12-13T19:40:58.257Z,-0.10
2018-12-13T19:43:27.616Z,-0.10
2018-12-13T19:45:57.054Z,-0.10
2018-12-13T19:48:26.378Z,-0.10
2018-12-13T19:50:55.991Z,-0.10
2018-12-13T19:53:25.338Z,-0.10
2018-12-13T19:55:54.706Z,-0.10
2018-12-13T19:58:24.074Z,-0.10
2018-12-13T20:00:53.449Z,-0.10
2018-12-13T20:03:22.870Z,-0.10
2018-12-13T20:05:52.238Z,-0.10
2018-12-13T20:08:21.646Z,-0.20
2018-12-13T20:10:54.612Z,-0.10
2018-12-13T20:13:22.678Z,-0.10
2018-12-13T20:15:52.200Z,-0.10
2018-12-13T20:18:21.641Z,-0.10
2018-12-13T20:20:51.165Z,-0.10
2018-12-13T20:23:20.562Z,-0.10
2018-12-13T20:25:49.969Z,-0.10
2018-12-13T20:28:19.414Z,-0.10
2018-12-13T20:30:48.721Z,-0.10
2018-12-13T20:33:24.719Z,-0.20
2018-12-13T20:35:54.080Z,-0.20
2018-12-13T20:38:23.608Z,-0.20
2018-12-13T20:40:53.205Z,-0.20
2018-12-13T20:43:22.631Z,-0.10
2018-12-13T20:45:52.008Z,-0.10
2018-12-13T20:48:21.355Z,-0.10
2018-12-13T20:50:50.743Z,-0.10
2018-12-13T20:53:20.053Z,-0.10
2018-12-13T20:55:49.438Z,-0.10
2018-12-13T20:58:18.828Z,-0.10
2018-12-13T21:00:48.185Z,-0.10
2018-12-13T21:03:17.507Z,-0.10
2018-12-13T21:05:46.920Z,-0.20
2018-12-13T21:08:16.210Z,-0.10
2018-12-13T21:10:45.689Z,-0.20
2018-12-13T21:13:15.149Z,-0.20
2018-12-13T21:15:44.449Z,-0.20
2018-12-13T21:18:13.807Z,-0.20
2018-12-13T21:20:43.273Z,-0.20
2018-12-13T21:23:12.645Z,-0.20
2018-12-13T21:25:42.118Z,-0.20
2018-12-13T21:28:11.464Z,-0.20
2018-12-13T21:30:40.779Z,-0.20
2018-12-13T21:33:10.099Z,-0.20
2018-12-13T21:35:39.535Z,-0.20
2018-12-13T21:38:08.987Z,-0.20
2018-12-13T21:40:38.442Z,-0.20
2018-12-13T21:43:07.747Z,-0.20
2018-12-13T21:45:37.212Z,-0.20
2018-12-13T21:48:06.600Z,-0.20
2018-12-13T21:50:36.106Z,-0.20
2018-12-13T21:53:05.495Z,-0.20
2018-12-13T21:55:34.856Z,-0.20
2018-12-13T21:58:04.082Z,-0.20
2018-12-13T22:00:33.293Z,-0.30
2018-12-13T22:03:02.618Z,-0.20
2018-12-13T22:05:31.853Z,-0.30
2018-12-13T22:08:01.137Z,-0.30
2018-12-13T22:10:30.427Z,-0.30
2018-12-13T22:12:59.756Z,-0.30
2018-12-13T22:15:28.984Z,-0.30
2018-12-13T22:17:58.227Z,-0.30
2018-12-13T22:20:27.579Z,-0.30
2018-12-13T22:22:56.854Z,-1.20
2018-12-13T22:25:26.138Z,-0.30
2018-12-13T22:27:55.458Z,-0.30
2018-12-13T22:30:24.709Z,-0.30
2018-12-13T22:32:54.039Z,-0.30
2018-12-13T22:35:23.275Z,-0.30
2018-12-13T22:37:52.574Z,-0.30
2018-12-13T22:40:21.834Z,-0.30
2018-12-13T22:42:51.067Z,-0.30
2018-12-13T22:45:20.398Z,-0.30
2018-12-13T22:47:49.632Z,-0.30
2018-12-13T22:50:18.994Z,-0.30
2018-12-13T22:52:48.231Z,-0.30
2018-12-13T22:55:17.562Z,-0.30
2018-12-13T22:57:46.866Z,-0.30
2018-12-13T23:00:16.518Z,-0.30
2018-12-13T23:02:45.778Z,-0.30
2018-12-13T23:05:15.203Z,-0.30
2018-12-13T23:07:44.430Z,-0.30
2018-12-13T23:10:13.672Z,-0.30
2018-12-13T23:12:43.026Z,-0.30
2018-12-13T23:15:12.345Z,-0.30
2018-12-13T23:17:41.701Z,-0.30
2018-12-13T23:20:11.021Z,-0.30
2018-12-13T23:22:40.358Z,-0.30
2018-12-13T23:25:09.714Z,-2.10
2018-12-13T23:27:39.057Z,-0.30
2018-12-13T23:30:08.512Z,-0.30
2018-12-13T23:32:37.829Z,-0.30
2018-12-13T23:35:07.346Z,-0.30
2018-12-13T23:37:36.593Z,-0.40
2018-12-13T23:40:06.085Z,-0.40
2018-12-13T23:42:35.356Z,-0.40
2018-12-13T23:45:05.092Z,-0.40
2018-12-13T23:47:34.325Z,-0.40
2018-12-13T23:50:03.725Z,-0.40
2018-12-13T23:52:33.077Z,-0.40
2018-12-13T23:55:02.349Z,-0.30
2018-12-13T23:57:31.594Z,-0.40
