createdAt,value
2016-01-04T00:00:10.844Z,-5.6
2016-01-04T00:01:10.784Z,-5.5
2016-01-04T00:02:10.717Z,-5.5
2016-01-04T00:03:10.657Z,-5.5
2016-01-04T00:04:10.598Z,-5.5
2016-01-04T00:05:10.522Z,-5.5
2016-01-04T00:06:10.462Z,-5.3
2016-01-04T00:07:10.387Z,-5.4
2016-01-04T00:08:10.327Z,-5.4
2016-01-04T00:09:10.267Z,-5.4
2016-01-04T00:10:10.192Z,-5.4
2016-01-04T00:11:10.148Z,-5.4
2016-01-04T00:12:10.072Z,-5.3
2016-01-04T00:13:09.998Z,-5.3
2016-01-04T00:14:09.937Z,-5.3
2016-01-04T00:15:09.877Z,-5.3
2016-01-04T00:16:09.803Z,-5.3
2016-01-04T00:17:09.742Z,-5.4
2016-01-04T00:18:09.683Z,-5.4
2016-01-04T00:19:09.622Z,-5.3
2016-01-04T00:20:09.547Z,-5.4
2016-01-04T00:21:09.487Z,-5.3
2016-01-04T00:22:09.428Z,-5.4
2016-01-04T00:23:09.353Z,-5.4
2016-01-04T00:24:09.293Z,-5.3
2016-01-04T00:25:09.234Z,-5.3
2016-01-04T00:26:09.158Z,-5.3
2016-01-04T00:27:09.113Z,-5.3
2016-01-04T00:28:09.022Z,-5.3
2016-01-04T00:29:08.963Z,-5.4
2016-01-04T00:30:08.902Z,-5.4
2016-01-04T00:31:08.843Z,-5.3
2016-01-04T00:32:08.784Z,-5.4
2016-01-04T00:33:08.708Z,-5.5
2016-01-04T00:34:08.647Z,-5.5
2016-01-04T00:35:08.588Z,-5.4
2016-01-04T00:36:08.528Z,-5.4
2016-01-04T00:37:08.453Z,-5.4
2016-01-04T00:38:08.394Z,-5.5
2016-01-04T00:39:08.318Z,-5.4
2016-01-04T00:40:08.258Z,-5.5
2016-01-04T00:41:08.183Z,-5.4
2016-01-04T00:42:08.124Z,-5.5
2016-01-04T00:43:08.064Z,-5.4
2016-01-04T00:44:07.988Z,-5.4
2016-01-04T00:45:07.928Z,-5.4
2016-01-04T00:46:07.869Z,-5.5
2016-01-04T00:47:07.808Z,-5.5
2016-01-04T00:48:07.732Z,-5.5
2016-01-04T00:49:07.673Z,-5.5
2016-01-04T00:50:07.613Z,-5.4
2016-01-04T00:51:07.538Z,-5.4
2016-01-04T00:52:07.478Z,-5.4
2016-01-04T00:53:07.418Z,-5.4
2016-01-04T00:54:07.359Z,-5.4
2016-01-04T00:55:07.284Z,-5.4
2016-01-04T00:56:07.224Z,-5.4
2016-01-04T00:57:07.148Z,-5.4
2016-01-04T00:58:07.087Z,-5.4
2016-01-04T00:59:07.029Z,-5.5
2016-01-04T01:00:06.954Z,-5.5
2016-01-04T01:01:06.893Z,-5.6
2016-01-04T01:02:06.834Z,-5.5
2016-01-04T01:03:06.758Z,-5.5
2016-01-04T01:04:06.698Z,-5.5
2016-01-04T01:05:06.623Z,-5.6
2016-01-04T01:06:06.564Z,-5.5
2016-01-04T01:07:06.504Z,-5.5
2016-01-04T01:08:06.427Z,-5.5
2016-01-04T01:09:06.368Z,-5.5
2016-01-04T01:10:06.308Z,-5.5
2016-01-04T01:11:06.233Z,-5.6
2016-01-04T01:12:06.173Z,-5.6
2016-01-04T01:13:06.113Z,-5.6
2016-01-04T01:14:06.053Z,-5.6
2016-01-04T01:15:05.975Z,-5.5
2016-01-04T01:16:05.916Z,-5.6
2016-01-04T01:17:05.856Z,-5.6
2016-01-04T01:18:05.796Z,-5.5
2016-01-04T01:19:05.720Z,-5.5
2016-01-04T01:20:05.644Z,-5.5
2016-01-04T01:21:05.586Z,-5.4
2016-01-04T01:22:05.526Z,-5.5
2016-01-04T01:23:05.450Z,-5.5
2016-01-04T01:24:05.391Z,-5.5
2016-01-04T01:25:05.331Z,-5.5
2016-01-04T01:26:05.255Z,-5.5
2016-01-04T01:27:05.196Z,-5.4
2016-01-04T01:28:05.135Z,-5.4
2016-01-04T01:29:05.076Z,-5.5
2016-01-04T01:30:05.001Z,-5.5
2016-01-04T01:31:04.940Z,-5.6
2016-01-04T01:32:04.865Z,-5.6
2016-01-04T01:33:04.821Z,-5.5
2016-01-04T01:34:04.745Z,-5.4
2016-01-04T01:35:04.685Z,-5.4
2016-01-04T01:36:04.610Z,-5.5
2016-01-04T01:37:04.551Z,-5.4
2016-01-04T01:38:04.490Z,-5.3
2016-01-04T01:39:04.416Z,-5.4
2016-01-04T01:40:04.356Z,-5.4
2016-01-04T01:41:04.296Z,-5.4
2016-01-04T01:42:04.221Z,-5.4
2016-01-04T01:43:04.161Z,-5.4
2016-01-04T01:44:04.101Z,-5.5
2016-01-04T01:45:04.042Z,-5.5
2016-01-04T01:46:03.966Z,-5.5
2016-01-04T01:47:03.906Z,-5.4
2016-01-04T01:48:03.830Z,-5.5
2016-01-04T01:49:03.770Z,-5.5
2016-01-04T01:50:03.711Z,-5.4
2016-01-04T01:51:03.651Z,-5.4
2016-01-04T01:52:03.575Z,-5.4
2016-01-04T01:53:03.516Z,-5.4
2016-01-04T01:54:03.456Z,-5.4
2016-01-04T01:55:03.380Z,-5.4
2016-01-04T01:56:03.322Z,-5.3
2016-01-04T01:57:03.261Z,-5.4
2016-01-04T01:58:03.217Z,-5.5
2016-01-04T01:59:03.125Z,-5.5
2016-01-04T02:00:03.066Z,-5.6
2016-01-04T02:01:02.991Z,-5.5
2016-01-04T02:02:02.931Z,-5.4
2016-01-04T02:03:02.871Z,-5.4
2016-01-04T02:04:02.796Z,-5.4
2016-01-04T02:05:02.735Z,-5.4
2016-01-04T02:06:02.676Z,-5.3
2016-01-04T02:07:02.616Z,-5.2
2016-01-04T02:08:02.557Z,-5.2
2016-01-04T02:09:02.482Z,-5.2
2016-01-04T02:10:02.421Z,-5.2
2016-01-04T02:11:02.346Z,-5.1
2016-01-04T02:12:02.286Z,-5.2
2016-01-04T02:13:02.226Z,-5.3
2016-01-04T02:14:02.152Z,-5.3
2016-01-04T02:15:02.091Z,-5.2
2016-01-04T02:16:02.032Z,-5.3
2016-01-04T02:17:01.956Z,-5.3
2016-01-04T02:18:01.897Z,-5.4
2016-01-04T02:19:01.837Z,-5.4
2016-01-04T02:20:01.762Z,-5.3
2016-01-04T02:21:01.701Z,-5.4
2016-01-04T02:22:01.641Z,-5.4
2016-01-04T02:23:01.582Z,-5.4
2016-01-04T02:24:01.523Z,-5.4
2016-01-04T02:25:01.446Z,-5.4
2016-01-04T02:26:01.387Z,-5.4
2016-01-04T02:27:01.327Z,-5.3
2016-01-04T02:28:01.267Z,-5.2
2016-01-04T02:29:01.192Z,-5.4
2016-01-04T02:30:01.117Z,-5.3
2016-01-04T02:31:01.056Z,-5.3
2016-01-04T02:32:00.997Z,-5.3
2016-01-04T02:33:00.922Z,-5.3
2016-01-04T02:34:00.861Z,-5.3
2016-01-04T02:35:00.802Z,-5.4
2016-01-04T02:36:00.742Z,-5.4
2016-01-04T02:37:00.667Z,-5.3
2016-01-04T02:38:00.607Z,-5.4
2016-01-04T02:39:00.531Z,-5.4
2016-01-04T02:40:00.472Z,-5.4
2016-01-04T02:41:00.412Z,-5.3
2016-01-04T02:42:00.352Z,-5.3
2016-01-04T02:43:00.277Z,-5.3
2016-01-04T02:44:00.217Z,-5.2
2016-01-04T02:45:00.158Z,-5.3
2016-01-04T02:46:00.080Z,-5.3
2016-01-04T02:47:00.019Z,-5.3
2016-01-04T02:47:59.960Z,-5.3
2016-01-04T02:48:59.883Z,-5.3
2016-01-04T02:49:59.824Z,-5.3
2016-01-04T02:50:59.764Z,-5.4
2016-01-04T02:51:59.704Z,-5.4
2016-01-04T02:52:59.630Z,-5.4
2016-01-04T02:53:59.570Z,-5.3
2016-01-04T02:54:59.494Z,-5.4
2016-01-04T02:55:59.434Z,-5.3
2016-01-04T02:56:59.375Z,-5.2
2016-01-04T02:57:59.315Z,-5.3
2016-01-04T02:58:59.240Z,-5.3
2016-01-04T02:59:59.179Z,-5.3
2016-01-04T03:00:59.120Z,-5.3
2016-01-04T03:01:59.060Z,-5.3
2016-01-04T03:02:58.985Z,-5.3
2016-01-04T03:03:58.924Z,-5.4
2016-01-04T03:04:58.865Z,-5.4
2016-01-04T03:05:58.790Z,-5.4
2016-01-04T03:06:58.714Z,-5.4
2016-01-04T03:07:58.654Z,-5.5
2016-01-04T03:08:58.595Z,-5.4
2016-01-04T03:09:58.520Z,-5.3
2016-01-04T03:10:58.459Z,-5.3
2016-01-04T03:11:58.415Z,-5.4
2016-01-04T03:12:58.323Z,-5.3
2016-01-04T03:13:58.264Z,-5.3
2016-01-04T03:14:58.204Z,-5.4
2016-01-04T03:15:58.145Z,-5.4
2016-01-04T03:16:58.069Z,-5.4
2016-01-04T03:17:58.009Z,-5.4
2016-01-04T03:18:57.950Z,-5.4
2016-01-04T03:19:57.875Z,-5.3
2016-01-04T03:20:57.815Z,-5.3
2016-01-04T03:21:57.755Z,-5.3
2016-01-04T03:22:57.679Z,-5.3
2016-01-04T03:23:57.619Z,-5.2
2016-01-04T03:24:57.560Z,-5.2
2016-01-04T03:25:57.499Z,-5.1
2016-01-04T03:26:57.425Z,-5.1
2016-01-04T03:27:57.364Z,-5.2
2016-01-04T03:28:57.289Z,-5.2
2016-01-04T03:29:57.230Z,-5.2
2016-01-04T03:30:57.154Z,-5.2
2016-01-04T03:31:57.094Z,-5.3
2016-01-04T03:32:57.035Z,-5.3
2016-01-04T03:33:56.974Z,-5.2
2016-01-04T03:34:56.899Z,-5.1
2016-01-04T03:35:56.840Z,-5.1
2016-01-04T03:36:56.779Z,-5.1
2016-01-04T03:37:56.704Z,-5.2
2016-01-04T03:38:56.644Z,-5.2
2016-01-04T03:39:56.585Z,-5.2
2016-01-04T03:40:56.525Z,-5.2
2016-01-04T03:41:56.449Z,-5.2
2016-01-04T03:42:56.390Z,-5.2
2016-01-04T03:43:56.315Z,-5.1
2016-01-04T03:44:56.255Z,-5.1
2016-01-04T03:45:56.195Z,-5.2
2016-01-04T03:46:56.135Z,-5.2
2016-01-04T03:47:56.060Z,-5.2
2016-01-04T03:48:56.001Z,-5.2
2016-01-04T03:49:55.940Z,-5.1
2016-01-04T03:50:55.881Z,-5.1
2016-01-04T03:51:55.804Z,-5.2
2016-01-04T03:52:55.745Z,-5.1
2016-01-04T03:53:55.670Z,-5.2
2016-01-04T03:54:55.610Z,-5.2
2016-01-04T03:55:55.550Z,-5.1
2016-01-04T03:56:55.490Z,-5.1
2016-01-04T03:57:55.415Z,-5.2
2016-01-04T03:58:55.355Z,-5.2
2016-01-04T03:59:55.280Z,-5.2
2016-01-04T04:00:55.219Z,-5.2
2016-01-04T04:01:55.160Z,-5.1
2016-01-04T04:02:55.101Z,-5.2
2016-01-04T04:03:55.041Z,-5.1
2016-01-04T04:04:54.965Z,-5.1
2016-01-04T04:05:54.905Z,-5.1
2016-01-04T04:06:54.845Z,-5
2016-01-04T04:07:54.770Z,-5
2016-01-04T04:08:54.711Z,-5
2016-01-04T04:09:54.650Z,-5.1
2016-01-04T04:10:54.575Z,-5.1
2016-01-04T04:11:54.516Z,-5
2016-01-04T04:12:54.456Z,-5
2016-01-04T04:13:54.380Z,-5.2
2016-01-04T04:14:54.320Z,-5.1
2016-01-04T04:15:54.261Z,-5.1
2016-01-04T04:16:54.185Z,-5.1
2016-01-04T04:17:54.125Z,-5
2016-01-04T04:18:54.065Z,-5
2016-01-04T04:19:54.005Z,-5
2016-01-04T04:20:53.946Z,-5
2016-01-04T04:21:53.870Z,-5
2016-01-04T04:22:53.795Z,-5
2016-01-04T04:23:53.735Z,-5
2016-01-04T04:24:53.676Z,-5
2016-01-04T04:25:53.615Z,-5.1
2016-01-04T04:26:53.556Z,-5.1
2016-01-04T04:27:53.543Z,-5.1
2016-01-04T04:28:53.418Z,-5.2
2016-01-04T04:29:53.343Z,-5.2
2016-01-04T04:30:53.283Z,-5.3
2016-01-04T04:31:53.223Z,-5.3
2016-01-04T04:32:53.148Z,-5.3
2016-01-04T04:38:53.867Z,-5.3
2016-01-04T04:39:52.931Z,-5.3
2016-01-04T04:41:52.609Z,-5.4
2016-01-04T04:45:52.652Z,-5.4
2016-01-04T04:46:52.592Z,-5.4
2016-01-04T04:47:52.250Z,-5.4
2016-01-04T04:49:52.116Z,-5.4
2016-01-04T04:50:52.103Z,-5.3
2016-01-04T04:51:51.996Z,-5.4
2016-01-04T04:52:52.233Z,-5.4
2016-01-04T04:54:51.927Z,-5.5
2016-01-04T04:55:52.569Z,-5.4
2016-01-04T04:56:51.978Z,-5.5
2016-01-04T04:57:51.605Z,-5.4
2016-01-04T04:58:52.188Z,-5.5
2016-01-04T04:59:51.486Z,-5.4
2016-01-04T05:00:51.411Z,-5.4
2016-01-04T05:01:51.351Z,-5.4
2016-01-04T05:03:51.231Z,-5.4
2016-01-04T05:04:51.172Z,-5.5
2016-01-04T05:05:51.113Z,-5.5
2016-01-04T05:06:51.036Z,-5.5
2016-01-04T05:07:50.976Z,-5.4
2016-01-04T05:08:50.901Z,-5.4
2016-01-04T05:09:50.857Z,-5.3
2016-01-04T05:10:50.782Z,-5.3
2016-01-04T05:11:50.722Z,-5.4
2016-01-04T05:12:50.646Z,-5.4
2016-01-04T05:13:50.587Z,-5.4
2016-01-04T05:14:50.526Z,-5.5
2016-01-04T05:15:50.451Z,-5.4
2016-01-04T05:16:50.392Z,-5.3
2016-01-04T05:17:50.332Z,-5.3
2016-01-04T05:18:50.256Z,-5.3
2016-01-04T05:19:50.198Z,-5.3
2016-01-04T05:20:50.137Z,-5.4
2016-01-04T05:21:50.062Z,-5.5
2016-01-04T05:22:50.003Z,-5.5
2016-01-04T05:23:49.943Z,-5.5
2016-01-04T05:24:49.883Z,-5.4
2016-01-04T05:25:49.807Z,-5.4
2016-01-04T05:26:49.747Z,-5.5
2016-01-04T05:27:49.687Z,-5.5
2016-01-04T05:28:49.627Z,-5.5
2016-01-04T05:29:49.552Z,-5.4
2016-01-04T05:30:49.493Z,-5.5
2016-01-04T05:31:49.433Z,-5.5
2016-01-04T05:32:49.357Z,-5.5
2016-01-04T05:33:49.298Z,-5.5
2016-01-04T05:34:49.222Z,-5.5
2016-01-04T05:35:49.177Z,-5.4
2016-01-04T05:36:49.102Z,-5.4
2016-01-04T05:37:49.043Z,-5.4
2016-01-04T05:38:48.983Z,-5.5
2016-01-04T05:39:48.938Z,-5.5
2016-01-04T05:40:48.847Z,-5.4
2016-01-04T05:41:48.788Z,-5.4
2016-01-04T05:42:48.713Z,-5.4
2016-01-04T05:43:48.653Z,-5.4
2016-01-04T05:44:48.593Z,-5.4
2016-01-04T05:45:48.517Z,-5.5
2016-01-04T05:46:48.457Z,-5.5
2016-01-04T05:47:48.398Z,-5.5
2016-01-04T05:48:48.337Z,-5.4
2016-01-04T05:49:48.263Z,-5.4
2016-01-04T05:50:48.203Z,-5.3
2016-01-04T05:51:48.143Z,-5.3
2016-01-04T05:52:48.068Z,-5.4
2016-01-04T05:53:48.008Z,-5.4
2016-01-04T05:54:47.948Z,-5.4
2016-01-04T05:55:47.873Z,-5.4
2016-01-04T05:56:47.845Z,-5.4
2016-01-04T05:57:47.753Z,-5.4
2016-01-04T05:58:47.677Z,-5.5
2016-01-04T05:59:47.618Z,-5.4
2016-01-04T06:00:47.559Z,-5.4
2016-01-04T06:01:47.498Z,-5.4
2016-01-04T06:02:47.423Z,-5.3
2016-01-04T06:03:47.363Z,-5.4
2016-01-04T06:04:47.287Z,-5.3
2016-01-04T06:05:47.228Z,-5.3
2016-01-04T06:06:47.168Z,-5.4
2016-01-04T06:07:47.108Z,-5.4
2016-01-04T06:08:47.033Z,-5.5
2016-01-04T06:09:46.973Z,-5.5
2016-01-04T06:10:46.914Z,-5.5
2016-01-04T06:11:46.853Z,-5.6
2016-01-04T06:12:46.778Z,-5.6
2016-01-04T06:13:46.719Z,-5.6
2016-01-04T06:14:46.658Z,-5.7
2016-01-04T06:15:46.580Z,-5.7
2016-01-04T06:16:46.521Z,-5.5
2016-01-04T06:17:46.460Z,-5.5
2016-01-04T06:18:46.402Z,-5.5
2016-01-04T06:19:46.326Z,-5.4
2016-01-04T06:20:46.266Z,-5.4
2016-01-04T06:21:46.206Z,-5.5
2016-01-04T06:22:46.130Z,-5.4
2016-01-04T06:23:46.071Z,-5.4
2016-01-04T06:24:46.010Z,-5.3
2016-01-04T06:25:45.936Z,-5.4
2016-01-04T06:26:45.876Z,-5.4
2016-01-04T06:27:45.816Z,-5.5
2016-01-04T06:28:45.756Z,-5.5
2016-01-04T06:29:45.681Z,-5.5
2016-01-04T06:30:45.621Z,-5.4
2016-01-04T06:31:45.562Z,-5.4
2016-01-04T06:32:45.501Z,-5.4
2016-01-04T06:33:45.442Z,-5.2
2016-01-04T06:34:45.365Z,-5.3
2016-01-04T06:35:45.307Z,-5.3
2016-01-04T06:36:45.231Z,-5.3
2016-01-04T06:37:45.171Z,-5.3
2016-01-04T06:38:45.111Z,-5.3
2016-01-04T06:39:45.051Z,-5.4
2016-01-04T06:40:44.992Z,-5.5
2016-01-04T06:41:44.917Z,-5.5
2016-01-04T06:42:44.842Z,-5.5
2016-01-04T06:43:44.797Z,-5.4
2016-01-04T06:44:44.722Z,-5.4
2016-01-04T06:45:44.661Z,-5.4
2016-01-04T06:46:44.602Z,-5.4
2016-01-04T06:47:44.526Z,-5.3
2016-01-04T06:48:44.466Z,-5.4
2016-01-04T06:49:44.406Z,-5.4
2016-01-04T06:50:44.331Z,-5.5
2016-01-04T06:51:44.272Z,-5.4
2016-01-04T06:52:44.212Z,-5.4
2016-01-04T06:53:44.136Z,-5.4
2016-01-04T06:54:44.077Z,-5.3
2016-01-04T06:55:44.016Z,-5.3
2016-01-04T06:56:43.958Z,-5.4
2016-01-04T06:57:43.882Z,-5.4
2016-01-04T06:58:43.822Z,-5.5
2016-01-04T06:59:43.763Z,-5.5
2016-01-04T07:00:43.687Z,-5.5
2016-01-04T07:01:43.627Z,-5.4
2016-01-04T07:02:43.599Z,-5.4
2016-01-04T07:03:43.492Z,-5.3
2016-01-04T07:04:43.432Z,-5.4
2016-01-04T07:05:43.372Z,-5.5
2016-01-04T07:06:43.313Z,-5.5
2016-01-04T07:07:43.237Z,-5.5
2016-01-04T07:08:43.177Z,-5.4
2016-01-04T07:09:43.117Z,-5.5
2016-01-04T07:10:43.057Z,-5.4
2016-01-04T07:11:42.982Z,-5.5
2016-01-04T07:12:42.922Z,-5.5
2016-01-04T07:13:42.863Z,-5.5
2016-01-04T07:14:42.804Z,-5.4
2016-01-04T07:15:42.727Z,-5.5
2016-01-04T07:16:42.667Z,-5.6
2016-01-04T07:17:42.607Z,-5.6
2016-01-04T07:18:42.548Z,-5.5
2016-01-04T07:19:42.473Z,-5.5
2016-01-04T07:20:42.413Z,-5.4
2016-01-04T07:21:42.353Z,-5.5
2016-01-04T07:22:42.293Z,-5.5
2016-01-04T07:23:42.217Z,-5.6
2016-01-04T07:24:42.158Z,-5.6
2016-01-04T07:25:42.083Z,-5.6
2016-01-04T07:26:42.023Z,-5.5
2016-01-04T07:27:41.964Z,-5.6
2016-01-04T07:28:41.887Z,-5.6
2016-01-04T07:29:41.827Z,-5.5
2016-01-04T07:30:41.767Z,-5.4
2016-01-04T07:31:41.692Z,-5.4
2016-01-04T07:32:41.633Z,-5.4
2016-01-04T07:33:41.573Z,-5.3
2016-01-04T07:34:41.513Z,-5.4
2016-01-04T07:35:41.453Z,-5.3
2016-01-04T07:36:41.378Z,-5.4
2016-01-04T07:37:41.319Z,-5.4
2016-01-04T07:38:41.244Z,-5.4
2016-01-04T07:39:41.183Z,-5.4
2016-01-04T07:40:41.124Z,-5.3
2016-01-04T07:41:41.063Z,-5.4
2016-01-04T07:42:41.004Z,-5.4
2016-01-04T07:43:40.928Z,-5.4
2016-01-04T07:44:40.869Z,-5.4
2016-01-04T07:45:40.793Z,-5.5
2016-01-04T07:46:40.732Z,-5.5
2016-01-04T07:47:40.673Z,-5.4
2016-01-04T07:48:40.613Z,-5.4
2016-01-04T07:49:40.538Z,-5.4
2016-01-04T07:50:40.478Z,-5.4
2016-01-04T07:51:40.419Z,-5.3
2016-01-04T07:52:40.359Z,-5.3
2016-01-04T07:53:40.298Z,-5.3
2016-01-04T07:54:40.223Z,-5.2
2016-01-04T07:55:40.140Z,-5.2
2016-01-04T07:56:40.067Z,-5.4
2016-01-04T07:57:39.995Z,-5.4
2016-01-04T07:58:39.923Z,-5.4
2016-01-04T07:59:39.851Z,-5.4
2016-01-04T08:00:39.769Z,-5.4
2016-01-04T08:01:39.704Z,-5.2
2016-01-04T08:02:39.640Z,-5.3
2016-01-04T08:03:39.560Z,-5.3
2016-01-04T08:04:39.495Z,-5.4
2016-01-04T08:05:39.433Z,-5.4
2016-01-04T08:06:39.371Z,-5.4
2016-01-04T08:07:39.294Z,-5.3
2016-01-04T08:08:39.234Z,-5.3
2016-01-04T08:09:39.172Z,-5.3
2016-01-04T08:10:39.096Z,-5.2
2016-01-04T08:11:39.051Z,-5.2
2016-01-04T08:12:38.975Z,-5.2
2016-01-04T08:13:38.900Z,-5.2
2016-01-04T08:14:38.839Z,-5.4
2016-01-04T08:15:38.780Z,-5.3
2016-01-04T08:16:38.719Z,-5.3
2016-01-04T08:17:38.641Z,-5.3
2016-01-04T08:18:38.581Z,-5.3
2016-01-04T08:19:38.521Z,-5.2
2016-01-04T08:20:38.461Z,-5.2
2016-01-04T08:21:38.385Z,-5.1
2016-01-04T08:22:38.325Z,-5.2
2016-01-04T08:23:38.266Z,-5.3
2016-01-04T08:24:38.189Z,-5.3
2016-01-04T08:25:38.131Z,-5.4
2016-01-04T08:26:38.070Z,-5.4
2016-01-04T08:27:37.995Z,-5.4
2016-01-04T08:28:37.936Z,-5.3
2016-01-04T08:29:37.876Z,-5.4
2016-01-04T08:30:37.816Z,-5.5
2016-01-04T08:31:37.741Z,-5.3
2016-01-04T08:32:37.680Z,-5.3
2016-01-04T08:33:37.621Z,-5.3
2016-01-04T08:34:37.546Z,-5.2
2016-01-04T08:35:37.486Z,-5.1
2016-01-04T08:36:37.426Z,-5.1
2016-01-04T08:37:37.366Z,-5.1
2016-01-04T08:38:37.306Z,-5
2016-01-04T08:39:37.230Z,-5
2016-01-04T08:40:37.171Z,-5.1
2016-01-04T08:41:37.095Z,-5.2
2016-01-04T08:42:37.035Z,-5.1
2016-01-04T08:43:36.976Z,-5
2016-01-04T08:44:36.916Z,-4.9
2016-01-04T08:45:36.857Z,-4.9
2016-01-04T08:46:36.781Z,-4.9
2016-01-04T08:47:36.721Z,-5
2016-01-04T08:48:36.662Z,-5
2016-01-04T08:49:36.586Z,-5
2016-01-04T08:50:36.526Z,-5
2016-01-04T08:51:36.467Z,-5
2016-01-04T08:52:36.407Z,-4.9
2016-01-04T08:53:36.347Z,-5
2016-01-04T08:54:36.271Z,-5.1
2016-01-04T08:55:36.212Z,-5.1
2016-01-04T08:56:36.137Z,-5
2016-01-04T08:57:36.076Z,-5.1
2016-01-04T08:58:36.017Z,-5.1
2016-01-04T08:59:35.957Z,-5
2016-01-04T09:00:35.881Z,-4.9
2016-01-04T09:01:35.822Z,-4.9
2016-01-04T09:02:35.762Z,-5
2016-01-04T09:03:35.702Z,-5.2
2016-01-04T09:04:35.627Z,-5.2
2016-01-04T09:05:35.567Z,-5.2
2016-01-04T09:06:35.507Z,-5.2
2016-01-04T09:07:35.431Z,-5.2
2016-01-04T09:08:35.372Z,-5.1
2016-01-04T09:09:35.311Z,-5.1
2016-01-04T09:10:35.236Z,-5.1
2016-01-04T09:11:35.177Z,-5
2016-01-04T09:12:35.117Z,-5
2016-01-04T09:13:35.057Z,-5.1
2016-01-04T09:14:34.996Z,-5
2016-01-04T09:15:34.921Z,-5
2016-01-04T09:16:34.862Z,-5
2016-01-04T09:17:34.802Z,-5
2016-01-04T09:18:34.726Z,-5.1
2016-01-04T09:19:34.668Z,-5.1
2016-01-04T09:20:34.607Z,-5.1
2016-01-04T09:21:34.532Z,-5.1
2016-01-04T09:22:34.471Z,-5.1
2016-01-04T09:23:34.412Z,-5.1
2016-01-04T09:24:34.351Z,-5
2016-01-04T09:25:34.276Z,-5.1
2016-01-04T09:26:34.217Z,-5.1
2016-01-04T09:27:34.157Z,-5.1
2016-01-04T09:28:34.098Z,-5
2016-01-04T09:29:34.023Z,-5
2016-01-04T09:30:33.962Z,-5.1
2016-01-04T09:31:33.902Z,-5.1
2016-01-04T09:32:33.842Z,-5.2
2016-01-04T09:33:33.767Z,-5.2
2016-01-04T09:34:33.707Z,-5.2
2016-01-04T09:35:33.631Z,-5.2
2016-01-04T09:36:33.573Z,-5.2
2016-01-04T09:37:33.511Z,-5.2
2016-01-04T09:38:33.452Z,-5.1
2016-01-04T09:39:33.377Z,-5.1
2016-01-04T09:40:33.317Z,-5.1
2016-01-04T09:41:33.258Z,-5.2
2016-01-04T09:42:33.183Z,-5.1
2016-01-04T09:43:33.122Z,-5
2016-01-04T09:44:33.062Z,-5
2016-01-04T09:45:32.987Z,-5
2016-01-04T09:46:32.927Z,-4.9
2016-01-04T09:47:32.867Z,-4.9
2016-01-04T09:48:32.807Z,-5
2016-01-04T09:49:32.748Z,-5
2016-01-04T09:50:32.672Z,-4.9
2016-01-04T09:51:32.597Z,-4.8
2016-01-04T09:52:32.538Z,-4.8
2016-01-04T09:53:32.477Z,-4.7
2016-01-04T09:54:32.417Z,-4.8
2016-01-04T09:55:32.342Z,-4.7
2016-01-04T09:56:32.282Z,-4.6
2016-01-04T09:57:32.223Z,-4.6
2016-01-04T09:58:32.147Z,-4.5
2016-01-04T09:59:32.087Z,-4.5
2016-01-04T10:00:32.028Z,-4.6
2016-01-04T10:01:31.968Z,-4.7
2016-01-04T10:02:31.896Z,-4.7
2016-01-04T10:03:31.820Z,-4.6
2016-01-04T10:04:31.759Z,-4.6
2016-01-04T10:05:31.700Z,-4.5
2016-01-04T10:06:31.640Z,-4.5
2016-01-04T10:07:31.581Z,-4.6
2016-01-04T10:08:31.505Z,-4.7
2016-01-04T10:09:31.445Z,-4.5
2016-01-04T10:10:31.386Z,-4.5
2016-01-04T10:11:31.325Z,-4.5
2016-01-04T10:12:31.250Z,-4.6
2016-01-04T10:13:31.206Z,-4.6
2016-01-04T10:14:31.131Z,-4.5
2016-01-04T10:15:31.056Z,-4.4
2016-01-04T10:16:30.996Z,-4.3
2016-01-04T10:17:30.936Z,-4.3
2016-01-04T10:18:30.876Z,-4.3
2016-01-04T10:19:30.800Z,-4.2
2016-01-04T10:20:30.741Z,-4.2
2016-01-04T10:21:30.681Z,-4.1
2016-01-04T10:22:30.621Z,-4.1
2016-01-04T10:23:30.561Z,-4
2016-01-04T10:24:30.486Z,-4
2016-01-04T10:25:30.427Z,-4
2016-01-04T10:26:30.366Z,-4
2016-01-04T10:27:30.307Z,-4.1
2016-01-04T10:28:30.232Z,-4
2016-01-04T10:29:30.171Z,-4
2016-01-04T10:30:30.112Z,-3.9
2016-01-04T10:31:30.036Z,-3.9
2016-01-04T10:32:29.976Z,-4
2016-01-04T10:33:29.916Z,-4
2016-01-04T10:34:29.857Z,-4
2016-01-04T10:35:29.796Z,-4.1
2016-01-04T10:36:29.722Z,-4
2016-01-04T10:37:29.662Z,-4.1
2016-01-04T10:38:29.602Z,-4.1
2016-01-04T10:39:29.542Z,-4.1
2016-01-04T10:40:29.467Z,-4.1
2016-01-04T10:41:29.406Z,-4.2
2016-01-04T10:42:29.348Z,-4.1
2016-01-04T10:43:29.272Z,-4.2
2016-01-04T10:44:29.212Z,-4.1
2016-01-04T10:45:29.153Z,-4.2
2016-01-04T10:46:29.109Z,-4.2
2016-01-04T10:47:29.033Z,-4.2
2016-01-04T10:48:28.957Z,-4.1
2016-01-04T10:49:28.898Z,-4
2016-01-04T10:50:28.837Z,-4
2016-01-04T10:51:28.777Z,-4.1
2016-01-04T10:52:28.702Z,-4.1
2016-01-04T10:53:28.643Z,-4.1
2016-01-04T10:54:28.583Z,-4.1
2016-01-04T10:55:28.523Z,-4.1
2016-01-04T10:56:28.464Z,-4
2016-01-04T10:57:28.388Z,-3.9
2016-01-04T10:58:28.344Z,-3.9
2016-01-04T10:59:28.266Z,-3.9
2016-01-04T11:00:28.190Z,-3.9
2016-01-04T11:01:28.130Z,-3.8
2016-01-04T11:02:28.070Z,-3.9
2016-01-04T11:03:28.011Z,-4
2016-01-04T11:04:27.935Z,-4
2016-01-04T11:05:27.875Z,-3.9
2016-01-04T11:06:27.816Z,-3.8
2016-01-04T11:07:27.755Z,-3.9
2016-01-04T11:08:27.696Z,-3.9
2016-01-04T11:09:27.635Z,-3.9
2016-01-04T11:10:27.560Z,-3.9
2016-01-04T11:11:27.501Z,-3.9
2016-01-04T11:12:27.441Z,-3.9
2016-01-04T11:13:27.382Z,-4
2016-01-04T11:14:27.306Z,-3.9
2016-01-04T11:15:27.246Z,-3.9
2016-01-04T11:16:27.201Z,-3.9
2016-01-04T11:17:27.127Z,-3.9
2016-01-04T11:18:27.067Z,-3.8
2016-01-04T11:19:26.992Z,-4
2016-01-04T11:20:26.932Z,-4
2016-01-04T11:21:26.887Z,-4
2016-01-04T11:22:26.812Z,-3.9
2016-01-04T11:23:26.737Z,-3.9
2016-01-04T11:24:26.708Z,-3.9
2016-01-04T11:25:26.617Z,-3.9
2016-01-04T11:26:26.557Z,-3.9
2016-01-04T11:27:26.481Z,-3.8
2016-01-04T11:28:26.422Z,-3.8
2016-01-04T11:29:26.362Z,-3.8
2016-01-04T11:30:26.302Z,-3.8
2016-01-04T11:31:26.228Z,-3.8
2016-01-04T11:32:26.167Z,-3.8
2016-01-04T11:33:26.108Z,-3.7
2016-01-04T11:34:26.048Z,-3.7
2016-01-04T11:35:25.972Z,-3.7
2016-01-04T11:36:25.913Z,-3.7
2016-01-04T11:37:25.852Z,-3.6
2016-01-04T11:38:25.793Z,-3.6
2016-01-04T11:39:25.733Z,-3.8
2016-01-04T11:40:25.658Z,-3.7
2016-01-04T11:41:25.598Z,-3.6
2016-01-04T11:42:25.538Z,-3.7
2016-01-04T11:43:25.463Z,-3.7
2016-01-04T11:44:25.402Z,-3.6
2016-01-04T11:45:25.343Z,-3.6
2016-01-04T11:46:25.283Z,-3.6
2016-01-04T11:47:25.223Z,-3.6
2016-01-04T11:48:25.149Z,-3.7
2016-01-04T11:49:25.088Z,-3.6
2016-01-04T11:50:25.029Z,-3.6
2016-01-04T11:51:24.953Z,-3.7
2016-01-04T11:52:24.894Z,-3.7
2016-01-04T11:53:24.833Z,-3.6
2016-01-04T11:54:24.774Z,-3.6
2016-01-04T11:55:24.699Z,-3.6
2016-01-04T11:56:24.638Z,-3.7
2016-01-04T11:57:24.579Z,-3.6
2016-01-04T11:58:24.518Z,-3.6
2016-01-04T11:59:24.443Z,-3.6
2016-01-04T12:00:24.384Z,-3.5
2016-01-04T12:01:24.323Z,-3.4
2016-01-04T12:02:24.265Z,-3.4
2016-01-04T12:03:24.189Z,-3.3
2016-01-04T12:04:24.145Z,-3.3
2016-01-04T12:05:24.069Z,-3.3
2016-01-04T12:06:24.009Z,-3.4
2016-01-04T12:07:23.934Z,-3.3
2016-01-04T12:08:23.875Z,-3.4
2016-01-04T12:09:23.814Z,-3.5
2016-01-04T12:10:23.755Z,-3.5
2016-01-04T12:11:23.694Z,-3.6
2016-01-04T12:12:23.620Z,-3.5
2016-01-04T12:13:23.559Z,-3.5
2016-01-04T12:14:23.500Z,-3.5
2016-01-04T12:15:23.440Z,-3.5
2016-01-04T12:16:23.380Z,-3.5
2016-01-04T12:17:23.305Z,-3.5
2016-01-04T12:18:23.245Z,-3.5
2016-01-04T12:19:23.185Z,-3.4
2016-01-04T12:20:23.125Z,-3.5
2016-01-04T12:21:23.050Z,-3.5
2016-01-04T12:22:22.991Z,-3.5
2016-01-04T12:23:22.930Z,-3.5
2016-01-04T12:24:22.871Z,-3.6
2016-01-04T12:25:22.810Z,-3.5
2016-01-04T12:26:22.735Z,-3.5
2016-01-04T12:27:22.676Z,-3.5
2016-01-04T12:28:22.616Z,-3.5
2016-01-04T12:29:22.556Z,-3.4
2016-01-04T12:30:22.496Z,-3.4
2016-01-04T12:31:22.420Z,-3.4
2016-01-04T12:32:22.361Z,-3.4
2016-01-04T12:33:22.301Z,-3.4
2016-01-04T12:34:22.240Z,-3.4
2016-01-04T12:35:22.166Z,-3.3
2016-01-04T12:36:22.107Z,-3.3
2016-01-04T12:37:22.046Z,-3.3
2016-01-04T12:38:21.987Z,-3.3
2016-01-04T12:39:21.911Z,-3.3
2016-01-04T12:40:21.851Z,-3.2
2016-01-04T12:41:21.791Z,-3.2
2016-01-04T12:42:21.731Z,-3.3
2016-01-04T12:43:21.656Z,-3.4
2016-01-04T12:44:21.597Z,-3.5
2016-01-04T12:45:21.553Z,-3.5
2016-01-04T12:46:21.477Z,-3.5
2016-01-04T12:47:21.416Z,-3.5
2016-01-04T12:48:21.357Z,-3.5
2016-01-04T12:49:21.281Z,-3.6
2016-01-04T12:50:21.222Z,-3.6
2016-01-04T12:51:21.162Z,-3.6
2016-01-04T12:52:21.102Z,-3.6
2016-01-04T12:53:21.027Z,-3.5
2016-01-04T12:54:20.967Z,-3.5
2016-01-04T12:55:20.907Z,-3.5
2016-01-04T12:56:20.847Z,-3.5
2016-01-04T12:57:20.803Z,-3.5
2016-01-04T12:58:20.728Z,-3.5
2016-01-04T12:59:20.653Z,-3.5
2016-01-04T13:00:20.594Z,-3.5
2016-01-04T13:01:20.533Z,-3.4
2016-01-04T13:02:20.455Z,-3.4
2016-01-04T13:03:20.396Z,-3.4
2016-01-04T13:04:20.336Z,-3.5
2016-01-04T13:05:20.276Z,-3.5
2016-01-04T13:06:20.215Z,-3.5
2016-01-04T13:07:20.156Z,-3.4
2016-01-04T13:08:20.096Z,-3.4
2016-01-04T13:09:20.021Z,-3.5
2016-01-04T13:10:19.961Z,-3.5
2016-01-04T13:11:19.902Z,-3.5
2016-01-04T13:12:19.841Z,-3.4
2016-01-04T13:13:19.782Z,-3.5
2016-01-04T13:14:19.706Z,-3.5
2016-01-04T13:15:19.646Z,-3.5
2016-01-04T13:16:19.587Z,-3.6
2016-01-04T13:17:19.526Z,-3.6
2016-01-04T13:18:19.467Z,-3.6
2016-01-04T13:19:19.407Z,-3.6
2016-01-04T13:20:19.332Z,-3.6
2016-01-04T13:21:19.272Z,-3.7
2016-01-04T13:22:19.212Z,-3.7
2016-01-04T13:23:19.152Z,-3.8
2016-01-04T13:24:19.077Z,-3.7
2016-01-04T13:25:19.017Z,-3.7
2016-01-04T13:26:18.958Z,-3.7
2016-01-04T13:27:18.881Z,-3.7
2016-01-04T13:28:18.838Z,-3.8
2016-01-04T13:29:18.762Z,-3.8
2016-01-04T13:30:18.703Z,-3.8
2016-01-04T13:31:18.642Z,-3.9
2016-01-04T13:32:18.568Z,-3.9
2016-01-04T13:33:18.523Z,-3.9