createdAt,value
2018-07-20T00:00:45.691Z,6.53
2018-07-20T00:03:20.184Z,7.00
2018-07-20T00:05:54.916Z,6.73
2018-07-20T00:08:29.373Z,7.80
2018-07-20T00:11:04.222Z,6.47
2018-07-20T00:13:39.274Z,7.40
2018-07-20T00:16:13.599Z,7.17
2018-07-20T00:18:48.137Z,6.37
2018-07-20T00:21:23.906Z,6.33
2018-07-20T00:23:58.479Z,7.50
2018-07-20T00:26:33.360Z,8.40
2018-07-20T00:29:07.872Z,6.37
2018-07-20T00:31:42.932Z,6.43
2018-07-20T00:34:17.894Z,7.30
2018-07-20T00:36:52.835Z,6.90
2018-07-20T00:39:27.449Z,6.90
2018-07-20T00:42:02.370Z,7.20
2018-07-20T00:44:37.342Z,6.10
2018-07-20T00:47:12.298Z,6.60
2018-07-20T00:49:46.675Z,7.00
2018-07-20T00:52:21.502Z,6.90
2018-07-20T00:54:56.252Z,7.07
2018-07-20T00:57:30.832Z,7.17
2018-07-20T01:00:05.774Z,7.20
2018-07-20T01:02:39.876Z,6.67
2018-07-20T01:05:14.396Z,7.33
2018-07-20T01:07:49.098Z,7.07
2018-07-20T01:10:23.743Z,7.20
2018-07-20T01:12:58.777Z,7.50
2018-07-20T01:15:33.409Z,7.10
2018-07-20T01:18:07.698Z,6.47
2018-07-20T01:20:42.048Z,7.10
2018-07-20T01:23:16.424Z,6.77
2018-07-20T01:25:51.248Z,6.17
2018-07-20T01:28:26.007Z,6.47
2018-07-20T01:31:00.675Z,6.30
2018-07-20T01:33:35.416Z,7.30
2018-07-20T01:36:10.136Z,6.20
2018-07-20T01:38:45.275Z,6.50
2018-07-20T01:41:20.498Z,6.20
2018-07-20T01:43:55.204Z,6.60
2018-07-20T01:46:29.786Z,6.47
2018-07-20T01:49:04.164Z,7.83
2018-07-20T01:51:38.984Z,6.47
2018-07-20T01:54:13.450Z,6.80
2018-07-20T01:56:47.826Z,7.33
2018-07-20T01:59:22.321Z,6.70
2018-07-20T02:01:57.334Z,6.80
2018-07-20T02:04:31.540Z,6.67
2018-07-20T02:07:06.296Z,6.47
2018-07-20T02:09:40.805Z,7.60
2018-07-20T02:12:15.476Z,6.53
2018-07-20T02:14:50.592Z,7.27
2018-07-20T02:17:25.673Z,6.53
2018-07-20T02:20:00.546Z,6.90
2018-07-20T02:22:36.030Z,7.20
2018-07-20T02:25:10.655Z,6.00
2018-07-20T02:27:45.339Z,7.43
2018-07-20T02:30:20.361Z,7.30
2018-07-20T02:32:55.265Z,6.60
2018-07-20T02:35:30.447Z,7.53
2018-07-20T02:38:04.865Z,6.93
2018-07-20T02:40:39.591Z,7.00
2018-07-20T02:43:14.191Z,6.50
2018-07-20T02:45:48.803Z,7.30
2018-07-20T02:48:24.375Z,7.67
2018-07-20T02:51:00.174Z,7.50
2018-07-20T02:53:34.906Z,7.93
2018-07-20T02:56:09.798Z,8.67
2018-07-20T02:58:44.525Z,7.70
2018-07-20T03:01:19.227Z,7.50
2018-07-20T03:03:53.958Z,7.10
2018-07-20T03:06:28.486Z,7.13
2018-07-20T03:09:05.738Z,7.30
2018-07-20T03:11:41.301Z,7.77
2018-07-20T03:14:16.420Z,7.30
2018-07-20T03:16:51.028Z,7.53
2018-07-20T03:19:25.624Z,7.50
2018-07-20T03:22:02.035Z,8.00
2018-07-20T03:24:36.844Z,7.13
2018-07-20T03:27:13.031Z,7.57
2018-07-20T03:29:47.860Z,7.63
2018-07-20T03:32:22.510Z,7.30
2018-07-20T03:34:57.143Z,7.97
2018-07-20T03:37:31.901Z,8.57
2018-07-20T03:40:07.234Z,8.30
2018-07-20T03:42:42.467Z,7.47
2018-07-20T03:45:18.019Z,6.50
2018-07-20T03:47:53.009Z,6.90
2018-07-20T03:50:28.067Z,8.00
2018-07-20T03:53:02.682Z,7.50
2018-07-20T03:55:36.897Z,7.80
2018-07-20T03:58:11.089Z,7.00
2018-07-20T04:00:45.953Z,7.77
2018-07-20T04:03:20.668Z,7.37
2018-07-20T04:05:56.305Z,7.27
2018-07-20T04:08:31.060Z,7.00
2018-07-20T04:11:05.825Z,7.60
2018-07-20T04:13:40.655Z,7.50
2018-07-20T04:16:15.424Z,6.43
2018-07-20T04:18:50.137Z,7.57
2018-07-20T04:21:25.825Z,7.30
2018-07-20T04:24:00.568Z,6.50
2018-07-20T04:26:35.399Z,7.50
2018-07-20T04:29:10.290Z,7.10
2018-07-20T04:31:45.249Z,6.70
2018-07-20T04:34:20.411Z,6.50
2018-07-20T04:36:55.081Z,6.63
2018-07-20T04:39:29.812Z,6.13
2018-07-20T04:42:04.651Z,6.40
2018-07-20T04:44:39.748Z,6.10
2018-07-20T04:47:14.066Z,6.90
2018-07-20T04:49:49.616Z,5.70
2018-07-20T04:52:24.498Z,6.40
2018-07-20T04:54:59.080Z,6.50
2018-07-20T04:57:33.945Z,7.07
2018-07-20T05:00:08.882Z,6.10
2018-07-20T05:02:44.073Z,6.80
2018-07-20T05:05:19.104Z,6.97
2018-07-20T05:07:53.925Z,7.40
2018-07-20T05:10:29.013Z,6.13
2018-07-20T05:13:03.632Z,6.20
2018-07-20T05:15:39.544Z,5.90
2018-07-20T05:18:13.724Z,6.33
2018-07-20T05:20:48.893Z,6.60
2018-07-20T05:23:25.264Z,6.80
2018-07-20T05:26:00.247Z,6.53
2018-07-20T05:28:35.040Z,6.50
2018-07-20T05:31:09.210Z,7.07
2018-07-20T05:33:44.351Z,6.73
2018-07-20T05:36:19.996Z,5.97
2018-07-20T05:38:54.341Z,6.30
2018-07-20T05:41:29.038Z,6.90
2018-07-20T05:44:03.937Z,6.03
2018-07-20T05:46:38.341Z,6.80
2018-07-20T05:49:13.713Z,5.77
2018-07-20T05:51:48.568Z,6.00
2018-07-20T05:54:23.068Z,5.90
2018-07-20T05:56:57.879Z,5.63
2018-07-20T05:59:32.404Z,5.20
2018-07-20T06:02:06.941Z,6.17
2018-07-20T06:04:41.489Z,4.57
2018-07-20T06:07:16.133Z,5.57
2018-07-20T06:09:50.777Z,5.20
2018-07-20T06:12:25.935Z,5.27
2018-07-20T06:15:00.789Z,5.90
2018-07-20T06:17:36.924Z,4.97
2018-07-20T06:20:12.701Z,4.30
2018-07-20T06:22:48.649Z,5.10
2018-07-20T06:25:24.038Z,4.47
2018-07-20T06:27:58.561Z,4.80
2018-07-20T06:30:34.250Z,4.37
2018-07-20T06:33:10.227Z,3.83
2018-07-20T06:35:45.135Z,4.00
2018-07-20T06:38:19.665Z,4.47
2018-07-20T06:40:54.914Z,3.97
2018-07-20T06:43:31.834Z,4.00
2018-07-20T06:46:07.425Z,4.43
2018-07-20T06:48:42.393Z,3.90
2018-07-20T06:51:16.820Z,4.10
2018-07-20T06:53:51.319Z,3.40
2018-07-20T06:56:26.038Z,4.10
2018-07-20T06:59:01.171Z,4.23
2018-07-20T07:01:35.539Z,3.97
2018-07-20T07:04:10.086Z,3.27
2018-07-20T07:06:45.088Z,3.33
2018-07-20T07:09:19.762Z,3.63
2018-07-20T07:11:54.451Z,3.10
2018-07-20T07:14:29.149Z,3.50
2018-07-20T07:17:03.921Z,4.23
2018-07-20T07:19:39.985Z,3.47
2018-07-20T07:22:14.710Z,3.40
2018-07-20T07:24:49.529Z,3.57
2018-07-20T07:27:23.753Z,3.53
2018-07-20T07:29:58.000Z,4.23
2018-07-20T07:32:32.448Z,4.10
2018-07-20T07:35:06.884Z,3.70
2018-07-20T07:37:41.230Z,3.90
2018-07-20T07:40:15.799Z,3.37
2018-07-20T07:42:50.612Z,3.53
2018-07-20T07:45:25.326Z,3.80
2018-07-20T07:48:00.432Z,4.03
2018-07-20T07:50:34.509Z,3.83
2018-07-20T07:53:10.249Z,3.23
2018-07-20T07:55:45.217Z,3.10
2018-07-20T07:58:19.533Z,3.50
2018-07-20T08:00:54.282Z,3.93
2018-07-20T08:03:29.150Z,3.17
2018-07-20T08:06:04.167Z,3.13
2018-07-20T08:08:39.102Z,3.77
2018-07-20T08:11:13.647Z,3.30
2018-07-20T08:13:48.428Z,3.70
2018-07-20T08:16:22.846Z,3.27
2018-07-20T08:18:58.224Z,3.60
2018-07-20T08:21:33.214Z,4.37
2018-07-20T08:24:07.730Z,3.70
2018-07-20T08:26:42.297Z,3.17
2018-07-20T08:29:17.185Z,3.70
2018-07-20T08:31:51.518Z,3.80
2018-07-20T08:34:26.184Z,3.60
2018-07-20T08:37:00.838Z,3.00
2018-07-20T08:39:35.558Z,3.07
2018-07-20T08:42:10.616Z,3.33
2018-07-20T08:44:44.934Z,3.07
2018-07-20T08:47:20.960Z,3.20
2018-07-20T08:49:56.034Z,3.23
2018-07-20T08:52:30.906Z,4.07
2018-07-20T08:55:05.857Z,3.07
2018-07-20T08:57:40.574Z,3.67
2018-07-20T09:00:14.953Z,3.40
2018-07-20T09:02:50.245Z,3.80
2018-07-20T09:05:25.423Z,3.10
2018-07-20T09:08:00.546Z,3.57
2018-07-20T09:10:34.900Z,3.30
2018-07-20T09:13:09.531Z,3.50
2018-07-20T09:15:44.668Z,3.20
2018-07-20T09:18:19.706Z,3.17
2018-07-20T09:20:55.251Z,3.13
2018-07-20T09:23:31.174Z,3.40
2018-07-20T09:26:06.238Z,3.53
2018-07-20T09:28:40.556Z,3.10
2018-07-20T09:31:15.648Z,3.43
2018-07-20T09:33:50.861Z,2.83
2018-07-20T09:36:28.076Z,2.97
2018-07-20T09:39:03.587Z,3.80
2018-07-20T09:41:38.210Z,3.30
2018-07-20T09:44:12.728Z,3.07
2018-07-20T09:46:47.628Z,3.17
2018-07-20T09:49:22.644Z,3.40
2018-07-20T09:51:57.562Z,3.60
2018-07-20T09:54:32.050Z,2.77
2018-07-20T09:57:06.763Z,2.73
2018-07-20T09:59:41.879Z,3.30
2018-07-20T10:02:16.857Z,3.70
2018-07-20T10:04:51.611Z,3.27
2018-07-20T10:07:26.486Z,3.60
2018-07-20T10:10:01.264Z,3.10
2018-07-20T10:12:36.467Z,3.43
2018-07-20T10:15:10.699Z,3.30
2018-07-20T10:17:45.906Z,3.47
2018-07-20T10:20:20.912Z,3.30
2018-07-20T10:22:56.406Z,3.30
2018-07-20T10:25:31.873Z,3.20
2018-07-20T10:28:07.062Z,3.27
2018-07-20T10:30:41.599Z,3.50
2018-07-20T10:33:16.216Z,3.40
2018-07-20T10:35:50.649Z,3.20
2018-07-20T10:38:25.226Z,2.90
2018-07-20T10:41:00.667Z,2.97
2018-07-20T10:43:35.646Z,3.30
2018-07-20T10:46:10.225Z,3.30
2018-07-20T10:48:44.909Z,2.80
2018-07-20T10:51:19.677Z,3.00
2018-07-20T10:53:54.303Z,3.60
2018-07-20T10:56:29.581Z,3.20
2018-07-20T10:59:03.983Z,3.40
2018-07-20T11:01:38.693Z,3.50
2018-07-20T11:04:12.748Z,3.53
2018-07-20T11:06:47.261Z,3.63
2018-07-20T11:09:22.479Z,3.83
2018-07-20T11:11:57.229Z,4.47
2018-07-20T11:14:31.848Z,5.43
2018-07-20T11:17:06.963Z,3.57
2018-07-20T11:19:41.677Z,3.80
2018-07-20T11:22:16.298Z,3.03
2018-07-20T11:24:51.029Z,4.97
2018-07-20T11:27:25.574Z,4.67
2018-07-20T11:30:00.582Z,4.30
2018-07-20T11:32:35.205Z,3.80
2018-07-20T11:35:09.391Z,4.27
2018-07-20T11:37:43.998Z,3.80
2018-07-20T11:40:18.527Z,3.50
2018-07-20T11:42:53.369Z,4.53
2018-07-20T11:45:27.733Z,4.23
2018-07-20T11:48:02.754Z,4.30
2018-07-20T11:50:37.261Z,3.27
2018-07-20T11:53:12.484Z,3.57
2018-07-20T11:55:47.458Z,4.40
2018-07-20T11:58:22.250Z,3.87
2018-07-20T12:00:56.996Z,4.10
2018-07-20T12:03:31.686Z,3.83
2018-07-20T12:06:06.353Z,3.60
2018-07-20T12:08:41.046Z,3.60
2018-07-20T12:11:16.206Z,4.23
2018-07-20T12:13:51.146Z,3.90
2018-07-20T12:16:26.094Z,3.73
2018-07-20T12:19:00.850Z,3.87
2018-07-20T12:21:35.322Z,4.13
2018-07-20T12:24:10.188Z,3.50
2018-07-20T12:26:44.730Z,3.93
2018-07-20T12:29:19.949Z,3.87
2018-07-20T12:31:55.363Z,4.30
2018-07-20T12:34:29.674Z,3.60
2018-07-20T12:37:04.929Z,3.23
2018-07-20T12:39:39.569Z,4.10
2018-07-20T12:42:13.754Z,4.60
2018-07-20T12:44:48.313Z,4.23
2018-07-20T12:47:23.152Z,4.03
2018-07-20T12:49:57.676Z,4.60
2018-07-20T12:52:32.216Z,4.07
2018-07-20T12:55:06.943Z,4.63
2018-07-20T12:57:41.704Z,3.80
2018-07-20T13:00:16.159Z,5.43
2018-07-20T13:02:51.003Z,4.00
2018-07-20T13:05:25.501Z,3.80
2018-07-20T13:08:00.743Z,3.57
2018-07-20T13:10:35.138Z,3.50
2018-07-20T13:13:09.885Z,4.10
2018-07-20T13:15:44.224Z,4.30
2018-07-20T13:18:18.335Z,4.30
2018-07-20T13:20:53.065Z,4.37
2018-07-20T13:23:28.100Z,4.10
2018-07-20T13:26:02.834Z,4.13
2018-07-20T13:28:37.850Z,3.70
2018-07-20T13:31:13.153Z,4.00
2018-07-20T13:33:48.420Z,4.20
2018-07-20T13:36:23.044Z,3.90
2018-07-20T13:38:57.242Z,3.80
2018-07-20T13:41:32.296Z,5.07
2018-07-20T13:44:06.952Z,4.30
2018-07-20T13:46:41.599Z,4.50
2018-07-20T13:49:16.413Z,4.57
2018-07-20T13:51:50.868Z,3.83
2018-07-20T13:54:25.917Z,3.97
2018-07-20T13:57:00.210Z,4.10
2018-07-20T13:59:34.895Z,4.90
2018-07-20T14:02:09.901Z,4.17
2018-07-20T14:04:44.301Z,3.80
2018-07-20T14:07:19.069Z,3.50
2018-07-20T14:09:53.781Z,3.60
2018-07-20T14:12:28.432Z,3.80
2018-07-20T14:15:04.008Z,4.53
2018-07-20T14:17:38.996Z,4.67
2018-07-20T14:20:13.640Z,3.40
2018-07-20T14:22:48.781Z,4.23
2018-07-20T14:25:23.071Z,4.37
2018-07-20T14:27:58.203Z,4.70
2018-07-20T14:30:33.257Z,4.40
2018-07-20T14:33:08.018Z,4.60
2018-07-20T14:35:42.949Z,4.63
2018-07-20T14:38:17.008Z,5.37
2018-07-20T14:40:51.286Z,4.43
2018-07-20T14:43:25.945Z,3.80
2018-07-20T14:46:00.320Z,5.17
2018-07-20T14:48:35.147Z,8.43
2018-07-20T14:51:09.672Z,4.93
2018-07-20T14:53:43.834Z,4.60
2018-07-20T14:56:18.513Z,4.90
2018-07-20T14:58:53.522Z,4.57
2018-07-20T15:01:27.942Z,4.30
2018-07-20T15:04:02.480Z,4.10
2018-07-20T15:06:37.080Z,3.43
2018-07-20T15:09:12.665Z,4.40
2018-07-20T15:11:48.107Z,3.60
2018-07-20T15:14:22.973Z,4.17
2018-07-20T15:16:57.668Z,5.20
2018-07-20T15:19:32.185Z,4.30
2018-07-20T15:22:07.312Z,4.23
2018-07-20T15:24:41.663Z,4.20
2018-07-20T15:27:17.205Z,4.33
2018-07-20T15:29:52.423Z,4.37
2018-07-20T15:32:26.817Z,4.50
2018-07-20T15:35:01.507Z,4.53
2018-07-20T15:37:36.492Z,5.77
2018-07-20T15:40:10.866Z,4.43
2018-07-20T15:42:45.626Z,4.77
2018-07-20T15:45:20.420Z,4.30
2018-07-20T15:47:54.541Z,9.83
2018-07-20T15:50:29.421Z,4.70
2018-07-20T15:55:39.966Z,4.47
2018-07-20T15:58:14.252Z,4.47
2018-07-20T16:00:49.147Z,4.30
2018-07-20T16:03:24.261Z,3.80
2018-07-20T16:05:59.095Z,4.30
2018-07-20T16:08:33.783Z,4.50
2018-07-20T16:11:08.517Z,4.30
2018-07-20T16:13:43.026Z,3.87
2018-07-20T16:16:17.722Z,4.60
2018-07-20T16:18:52.068Z,4.47
2018-07-20T16:21:26.748Z,4.80
2018-07-20T16:24:01.348Z,4.13
2018-07-20T16:26:35.845Z,4.37
2018-07-20T16:29:10.626Z,4.13
2018-07-20T16:31:45.261Z,4.30
2018-07-20T16:34:19.918Z,4.10
2018-07-20T16:36:54.423Z,4.57
2018-07-20T16:39:29.589Z,4.40
2018-07-20T16:42:04.019Z,4.90
2018-07-20T16:44:38.890Z,4.40
2018-07-20T16:47:13.409Z,3.63
2018-07-20T16:49:48.909Z,5.50
2018-07-20T16:52:22.968Z,4.37
2018-07-20T16:54:57.866Z,4.57
2018-07-20T16:57:32.953Z,4.47
2018-07-20T17:00:08.336Z,4.80
2018-07-20T17:02:42.459Z,4.43
2018-07-20T17:05:17.437Z,4.57
2018-07-20T17:07:52.468Z,4.07
2018-07-20T17:10:26.558Z,4.20
2018-07-20T17:13:01.471Z,4.33
2018-07-20T17:15:35.593Z,4.30
2018-07-20T17:18:10.450Z,4.70
2018-07-20T17:20:45.045Z,8.70
2018-07-20T17:23:20.753Z,4.90
2018-07-20T17:25:55.308Z,5.43
2018-07-20T17:28:30.153Z,4.80
2018-07-20T17:31:04.840Z,4.50
2018-07-20T17:33:39.515Z,4.67
2018-07-20T17:36:13.995Z,4.73
2018-07-20T17:38:48.660Z,4.60
2018-07-20T17:41:23.330Z,4.90
2018-07-20T17:43:58.018Z,4.83
2018-07-20T17:46:32.513Z,5.33
2018-07-20T17:49:07.503Z,5.43
2018-07-20T17:51:41.936Z,4.70
2018-07-20T17:54:16.678Z,4.33
2018-07-20T17:56:51.459Z,4.90
2018-07-20T17:59:26.137Z,5.10
2018-07-20T18:02:01.139Z,4.30
2018-07-20T18:04:35.873Z,4.43
2018-07-20T18:07:11.255Z,4.20
2018-07-20T18:09:45.519Z,4.40
2018-07-20T18:12:20.257Z,5.07
2018-07-20T18:14:55.221Z,4.17
2018-07-20T18:17:29.982Z,4.40
2018-07-20T18:20:04.305Z,5.37
2018-07-20T18:22:39.251Z,4.63
2018-07-20T18:25:14.805Z,4.97
2018-07-20T18:27:48.993Z,5.43
2018-07-20T18:30:23.676Z,5.20
2018-07-20T18:32:58.408Z,5.83
2018-07-20T18:35:33.022Z,5.57
2018-07-20T18:38:07.604Z,5.20
2018-07-20T18:40:42.389Z,5.50
2018-07-20T18:43:17.172Z,5.07
2018-07-20T18:45:51.599Z,5.50
2018-07-20T18:48:26.248Z,6.83
2018-07-20T18:51:00.780Z,21.30
2018-07-20T18:53:36.263Z,9.17
2018-07-20T18:56:11.112Z,7.20
2018-07-20T18:58:45.988Z,5.80
2018-07-20T19:01:20.436Z,7.17
2018-07-20T19:03:55.213Z,5.93
2018-07-20T19:06:29.823Z,5.20
2018-07-20T19:09:08.235Z,5.80
2018-07-20T19:11:42.458Z,5.50
2018-07-20T19:14:18.328Z,5.80
2018-07-20T19:16:53.521Z,6.30
2018-07-20T19:19:28.677Z,5.90
2018-07-20T19:22:03.133Z,6.33
2018-07-20T19:24:37.225Z,5.23
2018-07-20T19:27:11.488Z,4.90
2018-07-20T19:29:46.360Z,6.20
2018-07-20T19:32:21.486Z,5.80
2018-07-20T19:34:56.681Z,5.77
2018-07-20T19:37:31.317Z,6.47
2018-07-20T19:40:05.981Z,5.27
2018-07-20T19:42:40.666Z,7.27
2018-07-20T19:45:15.261Z,6.47
2018-07-20T19:47:50.376Z,6.83
2018-07-20T19:50:24.790Z,6.13
2018-07-20T19:52:59.850Z,6.30
2018-07-20T19:55:34.868Z,7.13
2018-07-20T19:58:09.625Z,6.50
2018-07-20T20:00:44.822Z,6.97
2018-07-20T20:03:19.824Z,6.43
2018-07-20T20:05:54.601Z,7.03
2018-07-20T20:08:29.280Z,6.60
2018-07-20T20:11:03.959Z,6.47
2018-07-20T20:13:39.195Z,6.80
2018-07-20T20:16:13.469Z,6.00
2018-07-20T20:18:47.931Z,5.80
2018-07-20T20:21:22.381Z,6.10
2018-07-20T20:23:58.682Z,6.10
2018-07-20T20:26:33.023Z,5.53
2018-07-20T20:29:08.014Z,5.43
2018-07-20T20:31:42.746Z,6.10
2018-07-20T20:34:17.224Z,5.20
2018-07-20T20:36:51.971Z,5.20
2018-07-20T20:39:26.830Z,5.10
2018-07-20T20:42:01.494Z,5.37
2018-07-20T20:44:35.895Z,5.53
2018-07-20T20:47:10.815Z,6.37
2018-07-20T20:49:44.890Z,7.00
2018-07-20T20:52:19.854Z,7.20
2018-07-20T20:54:54.217Z,7.60
2018-07-20T20:57:28.957Z,7.73
2018-07-20T21:00:04.683Z,8.53
2018-07-20T21:02:39.473Z,8.30
2018-07-20T21:05:13.957Z,9.90
2018-07-20T21:07:48.917Z,8.17
2018-07-20T21:10:23.283Z,9.70
2018-07-20T21:12:57.965Z,9.87
2018-07-20T21:15:32.696Z,10.93
2018-07-20T21:18:07.625Z,10.80
2018-07-20T21:20:42.487Z,10.63
2018-07-20T21:23:17.210Z,9.87
2018-07-20T21:25:52.773Z,11.80
2018-07-20T21:28:27.524Z,12.27
2018-07-20T21:31:02.966Z,12.27
2018-07-20T21:33:37.654Z,12.20
2018-07-20T21:36:12.415Z,11.00
2018-07-20T21:38:47.237Z,11.17
2018-07-20T21:41:21.913Z,11.77
2018-07-20T21:43:56.746Z,11.30
2018-07-20T21:46:31.737Z,25.87
2018-07-20T21:49:06.476Z,15.90
2018-07-20T21:51:41.061Z,11.33
2018-07-20T21:54:15.159Z,10.60
2018-07-20T21:56:50.117Z,10.27
2018-07-20T21:59:24.434Z,10.30
2018-07-20T22:01:59.423Z,10.10
2018-07-20T22:04:34.062Z,9.87
2018-07-20T22:07:08.812Z,10.90
2018-07-20T22:09:43.528Z,10.73
2018-07-20T22:12:18.150Z,11.00
2018-07-20T22:14:52.854Z,9.73
2018-07-20T22:17:27.865Z,11.10
2018-07-20T22:20:02.653Z,10.80
2018-07-20T22:22:36.957Z,11.17
2018-07-20T22:25:11.676Z,11.77
2018-07-20T22:27:46.273Z,11.23
2018-07-20T22:30:21.002Z,11.37
2018-07-20T22:32:55.736Z,11.40
2018-07-20T22:35:30.714Z,10.70
2018-07-20T22:38:05.450Z,10.17
2018-07-20T22:40:40.076Z,10.10
2018-07-20T22:43:14.727Z,9.90
2018-07-20T22:45:49.288Z,10.63
2018-07-20T22:48:23.789Z,10.90
2018-07-20T22:50:58.047Z,10.63
2018-07-20T22:53:32.478Z,10.13
2018-07-20T22:56:07.583Z,9.13
2018-07-20T22:58:42.222Z,9.70
2018-07-20T23:01:17.182Z,9.70
2018-07-20T23:03:52.118Z,10.90
2018-07-20T23:06:26.771Z,9.50
2018-07-20T23:09:00.944Z,8.70
2018-07-20T23:11:36.041Z,9.60
2018-07-20T23:14:10.871Z,8.43
2018-07-20T23:16:45.509Z,9.00
2018-07-20T23:19:20.337Z,9.60
2018-07-20T23:21:55.326Z,10.40
2018-07-20T23:24:30.051Z,9.30
2018-07-20T23:27:04.698Z,9.07
2018-07-20T23:29:39.533Z,9.30
2018-07-20T23:32:13.868Z,8.50
2018-07-20T23:34:48.511Z,8.17
2018-07-20T23:37:23.064Z,7.43
2018-07-20T23:39:58.202Z,7.80
2018-07-20T23:42:32.285Z,8.27
2018-07-20T23:45:06.876Z,9.20
2018-07-20T23:47:41.640Z,8.37
2018-07-20T23:50:16.213Z,9.60
2018-07-20T23:52:51.124Z,8.90
2018-07-20T23:55:25.615Z,8.43
2018-07-20T23:58:00.134Z,8.37
