createdAt,value
2019-05-22T00:07:55.753Z,61.30
2019-05-22T00:14:16.995Z,52.40
2019-05-22T00:20:36.202Z,57.60
2019-05-22T00:23:37.301Z,56.77
2019-05-22T00:29:33.262Z,60.00
2019-05-22T00:43:14.016Z,54.80
2019-05-22T00:49:27.278Z,52.00
2019-05-22T00:52:29.228Z,50.30
2019-05-22T00:58:55.595Z,45.97
2019-05-22T01:01:44.866Z,44.87
2019-05-22T01:08:06.801Z,44.57
2019-05-22T01:14:09.383Z,45.10
2019-05-22T01:20:43.516Z,42.70
2019-05-22T01:27:04.826Z,45.20
2019-05-22T01:33:28.233Z,46.90
2019-05-22T01:36:57.906Z,46.33
2019-05-22T01:40:29.294Z,51.50
2019-05-22T01:43:14.568Z,47.70
2019-05-22T01:49:16.854Z,50.50
2019-05-22T01:55:32.289Z,43.03
2019-05-22T02:04:38.758Z,37.50
2019-05-22T02:14:06.476Z,28.00
2019-05-22T02:20:27.018Z,21.10
2019-05-22T02:23:38.200Z,21.60
2019-05-22T02:26:22.298Z,19.30
2019-05-22T02:32:24.059Z,16.10
2019-05-22T02:35:14.861Z,19.23
2019-05-22T02:37:58.956Z,17.17
2019-05-22T02:44:13.543Z,16.63
2019-05-22T02:50:15.117Z,12.77
2019-05-22T02:56:53.556Z,10.60
2019-05-22T02:59:44.016Z,9.50
2019-05-22T03:06:07.589Z,8.70
2019-05-22T03:09:36.379Z,8.57
2019-05-22T03:12:20.258Z,10.97
2019-05-22T03:15:50.589Z,8.90
2019-05-22T03:18:34.411Z,8.60
2019-05-22T03:24:36.511Z,11.80
2019-05-22T03:31:18.517Z,11.93
2019-05-22T03:37:19.096Z,11.43
2019-05-22T03:43:35.445Z,11.83
2019-05-22T03:46:46.362Z,10.47
2019-05-22T03:49:31.315Z,11.33
2019-05-22T03:52:22.160Z,13.10
2019-05-22T03:55:05.247Z,12.57
2019-05-22T03:57:48.288Z,11.47
2019-05-22T04:00:43.354Z,13.30
2019-05-22T04:03:43.857Z,13.53
2019-05-22T04:13:20.932Z,11.57
2019-05-22T04:19:16.541Z,14.57
2019-05-22T04:22:07.255Z,13.53
2019-05-22T04:24:51.426Z,12.23
2019-05-22T04:28:02.524Z,12.27
2019-05-22T04:30:46.310Z,11.37
2019-05-22T04:36:40.066Z,13.33
2019-05-22T04:42:59.488Z,12.20
2019-05-22T04:49:08.090Z,11.83
2019-05-22T04:51:51.288Z,13.73
2019-05-22T04:55:02.341Z,13.10
2019-05-22T04:57:46.036Z,15.30
2019-05-22T05:04:00.472Z,11.50
2019-05-22T05:06:50.852Z,13.20
2019-05-22T05:09:34.328Z,12.70
2019-05-22T05:12:24.811Z,17.27
2019-05-22T05:15:08.214Z,13.00
2019-05-22T05:17:58.813Z,10.73
2019-05-22T05:20:42.289Z,12.93
2019-05-22T05:23:32.720Z,11.57
2019-05-22T05:26:16.249Z,12.23
2019-05-22T05:29:27.317Z,11.43
2019-05-22T05:32:10.966Z,13.07
2019-05-22T05:35:05.630Z,12.10
2019-05-22T05:37:48.589Z,13.37
2019-05-22T05:43:33.446Z,11.90
2019-05-22T05:46:23.800Z,9.97
2019-05-22T05:52:26.467Z,10.00
2019-05-22T05:55:55.791Z,9.77
2019-05-22T05:58:38.911Z,10.60
2019-05-22T06:04:55.592Z,8.73
2019-05-22T06:07:45.997Z,9.33
2019-05-22T06:10:48.453Z,10.83
2019-05-22T06:17:10.380Z,9.27
2019-05-22T06:27:18.919Z,8.20
2019-05-22T06:30:20.761Z,6.07
2019-05-22T06:36:56.954Z,6.43
2019-05-22T06:50:09.092Z,5.33
2019-05-22T06:53:09.378Z,5.97
2019-05-22T06:56:04.434Z,6.17
2019-05-22T06:58:47.618Z,7.60
2019-05-22T07:04:33.289Z,8.17
2019-05-22T07:10:27.123Z,5.33
2019-05-22T07:13:11.243Z,5.60
2019-05-22T07:16:41.414Z,5.60
2019-05-22T07:19:25.136Z,4.43
2019-05-22T07:22:15.662Z,5.57
2019-05-22T07:24:59.409Z,5.60
2019-05-22T07:27:50.013Z,8.13
2019-05-22T07:33:52.824Z,5.77
2019-05-22T07:36:54.181Z,6.67
2019-05-22T07:39:44.662Z,5.47
2019-05-22T07:42:27.329Z,6.83
2019-05-22T07:45:17.974Z,6.03
2019-05-22T07:48:21.399Z,7.57
2019-05-22T07:54:36.375Z,6.37
2019-05-22T08:01:10.905Z,6.53
2019-05-22T08:04:22.011Z,8.70
2019-05-22T08:07:06.955Z,7.27
2019-05-22T08:09:57.405Z,6.93
2019-05-22T08:12:40.613Z,7.97
2019-05-22T08:19:00.567Z,7.63
2019-05-22T08:22:06.232Z,7.70
2019-05-22T08:24:55.823Z,10.10
2019-05-22T08:31:15.853Z,10.87
2019-05-22T08:34:06.558Z,7.80
2019-05-22T08:36:49.898Z,8.30
2019-05-22T08:43:04.382Z,6.30
2019-05-22T08:45:55.306Z,7.03
2019-05-22T08:48:39.142Z,8.13
2019-05-22T08:51:29.993Z,8.53
2019-05-22T08:54:13.180Z,8.97
2019-05-22T09:00:32.718Z,7.30
2019-05-22T09:03:23.419Z,8.00
2019-05-22T09:09:43.205Z,7.43
2019-05-22T09:18:46.301Z,6.67
2019-05-22T09:24:41.474Z,6.00
2019-05-22T09:27:32.131Z,4.90
2019-05-22T09:30:16.047Z,4.83
2019-05-22T09:33:06.564Z,5.60
2019-05-22T09:35:49.315Z,5.30
2019-05-22T09:38:39.789Z,5.77
2019-05-22T09:41:22.630Z,6.13
2019-05-22T09:44:15.358Z,7.87
2019-05-22T09:47:19.264Z,8.43
2019-05-22T09:53:55.885Z,8.30
2019-05-22T09:56:46.299Z,9.23
2019-05-22T09:59:29.138Z,7.57
2019-05-22T10:02:19.795Z,6.87
2019-05-22T10:05:02.471Z,6.77
2019-05-22T10:08:00.518Z,6.97
2019-05-22T10:10:58.237Z,9.13
2019-05-22T10:13:49.001Z,5.67
2019-05-22T10:16:52.700Z,5.50
2019-05-22T10:19:43.103Z,6.47
2019-05-22T10:22:28.075Z,5.10
2019-05-22T10:25:18.536Z,5.57
2019-05-22T10:28:01.160Z,6.27
2019-05-22T10:30:52.133Z,6.00
2019-05-22T10:33:56.679Z,6.93
2019-05-22T10:36:47.178Z,6.60
2019-05-22T10:39:30.932Z,7.17
2019-05-22T10:45:46.327Z,7.20
2019-05-22T10:48:39.964Z,7.40
2019-05-22T10:51:41.647Z,6.50
2019-05-22T10:54:31.998Z,5.77
2019-05-22T10:57:15.166Z,5.27
2019-05-22T11:03:17.615Z,9.73
2019-05-22T11:09:19.042Z,5.57
2019-05-22T11:15:19.057Z,6.77
2019-05-22T11:21:19.916Z,5.77
2019-05-22T11:27:19.920Z,5.20
2019-05-22T11:30:21.820Z,5.37
2019-05-22T11:33:12.278Z,5.27
2019-05-22T11:35:55.856Z,5.17
2019-05-22T11:38:46.450Z,5.43
2019-05-22T11:41:30.105Z,5.30
2019-05-22T11:47:31.265Z,4.50
2019-05-22T11:54:09.408Z,4.57
2019-05-22T11:57:09.070Z,6.13
2019-05-22T11:59:59.664Z,5.13
2019-05-22T12:02:45.246Z,4.90
2019-05-22T12:09:07.300Z,5.13
2019-05-22T12:12:08.835Z,5.00
2019-05-22T12:14:59.636Z,5.20
2019-05-22T12:17:42.954Z,4.60
2019-05-22T12:20:33.605Z,5.30
2019-05-22T12:23:16.432Z,6.10
2019-05-22T12:29:24.636Z,4.50
2019-05-22T12:32:15.070Z,5.10
2019-05-22T12:34:58.389Z,6.63
2019-05-22T12:40:59.237Z,5.40
2019-05-22T12:43:52.362Z,5.10
2019-05-22T12:46:35.484Z,5.30
2019-05-22T12:52:54.537Z,5.33
2019-05-22T12:55:45.342Z,7.53
2019-05-22T12:58:28.702Z,4.67
2019-05-22T13:01:12.579Z,4.97
2019-05-22T13:07:31.783Z,4.67
2019-05-22T13:10:22.395Z,4.40
2019-05-22T13:13:05.859Z,4.10
2019-05-22T13:16:07.531Z,4.67
2019-05-22T13:18:57.907Z,6.57
2019-05-22T13:21:42.306Z,4.60
2019-05-22T13:27:36.436Z,4.90
2019-05-22T13:33:50.581Z,3.90
2019-05-22T13:36:41.568Z,5.03
2019-05-22T13:39:25.157Z,4.43
2019-05-22T13:42:15.606Z,4.73
2019-05-22T13:44:59.213Z,4.30
2019-05-22T13:47:49.791Z,4.17
2019-05-22T13:50:32.975Z,5.87
2019-05-22T13:53:23.752Z,3.77
2019-05-22T13:56:07.565Z,4.93
2019-05-22T14:02:27.415Z,3.60
2019-05-22T14:05:13.754Z,4.13
2019-05-22T14:08:03.073Z,3.50
2019-05-22T14:14:24.673Z,3.87
2019-05-22T14:17:08.027Z,4.33
2019-05-22T14:19:58.466Z,3.77
2019-05-22T14:22:41.547Z,4.33
2019-05-22T14:25:32.133Z,4.57
2019-05-22T14:28:16.029Z,4.20
2019-05-22T14:31:06.637Z,4.93
2019-05-22T14:33:50.065Z,3.67
2019-05-22T14:36:51.731Z,3.77
2019-05-22T14:39:42.150Z,5.40
2019-05-22T14:42:26.154Z,3.63
2019-05-22T14:48:45.533Z,4.43
2019-05-22T14:51:35.970Z,3.90
2019-05-22T14:54:19.633Z,3.77
2019-05-22T14:57:10.174Z,3.60
2019-05-22T14:59:53.241Z,3.60
2019-05-22T15:02:43.827Z,3.47
2019-05-22T15:05:34.325Z,3.67
2019-05-22T15:08:25.001Z,3.80
2019-05-22T15:11:08.598Z,4.10
2019-05-22T15:13:59.118Z,3.60
2019-05-22T15:16:49.492Z,4.07
2019-05-22T15:19:39.881Z,3.60
2019-05-22T15:22:22.855Z,3.27
2019-05-22T15:25:13.515Z,3.40
2019-05-22T15:27:56.563Z,3.67
2019-05-22T15:30:47.389Z,3.20
2019-05-22T15:33:30.562Z,2.93
2019-05-22T15:36:16.043Z,3.23
2019-05-22T15:39:46.188Z,2.90
2019-05-22T15:42:34.651Z,3.57
2019-05-22T15:46:04.753Z,3.83
2019-05-22T15:48:48.884Z,4.20
2019-05-22T15:55:10.588Z,5.43
2019-05-22T16:01:33.737Z,4.07
2019-05-22T16:07:17.413Z,3.97
2019-05-22T16:13:04.943Z,4.70
2019-05-22T16:19:17.374Z,3.30
2019-05-22T16:22:01.977Z,4.17
2019-05-22T16:24:53.189Z,3.57
2019-05-22T16:27:37.261Z,3.67
2019-05-22T16:33:39.493Z,4.67
2019-05-22T16:39:54.120Z,4.33
2019-05-22T16:42:44.595Z,5.33
2019-05-22T16:45:30.123Z,4.90
2019-05-22T16:48:32.657Z,4.50
2019-05-22T16:51:23.521Z,4.50
2019-05-22T16:54:08.487Z,4.53
2019-05-22T16:57:10.016Z,5.43
2019-05-22T17:00:20.852Z,4.10
2019-05-22T17:03:04.115Z,4.50
2019-05-22T17:05:55.016Z,4.37
2019-05-22T17:08:38.789Z,4.73
2019-05-22T17:14:58.032Z,4.20
2019-05-22T17:24:39.886Z,5.13
2019-05-22T17:27:22.861Z,4.67
2019-05-22T17:30:33.864Z,5.33
2019-05-22T17:33:24.418Z,6.30
2019-05-22T17:36:08.924Z,4.77
2019-05-22T17:42:10.722Z,5.00
2019-05-22T17:48:33.203Z,4.87
2019-05-22T17:54:47.645Z,5.33
2019-05-22T17:57:31.231Z,5.00
2019-05-22T18:03:36.402Z,4.60
2019-05-22T18:09:36.457Z,4.23
2019-05-22T18:12:38.382Z,4.50
2019-05-22T18:15:28.778Z,4.03
2019-05-22T18:18:12.786Z,5.13
2019-05-22T18:21:03.290Z,5.57
2019-05-22T18:23:54.060Z,6.80
2019-05-22T18:26:36.921Z,4.73
2019-05-22T18:29:27.342Z,4.57
2019-05-22T18:32:10.606Z,5.23
2019-05-22T18:35:19.939Z,4.03
2019-05-22T18:38:10.647Z,4.37
2019-05-22T18:41:01.154Z,4.70
2019-05-22T18:43:44.889Z,4.40
2019-05-22T18:46:36.141Z,4.23
2019-05-22T18:49:18.707Z,4.50
2019-05-22T18:52:09.257Z,5.00
2019-05-22T18:54:52.550Z,3.90
2019-05-22T18:57:43.116Z,4.83
2019-05-22T19:00:27.062Z,4.33
2019-05-22T19:03:17.554Z,3.97
2019-05-22T19:06:02.087Z,6.20
2019-05-22T19:08:52.495Z,7.70
2019-05-22T19:11:35.943Z,8.87
2019-05-22T19:14:46.641Z,6.13
2019-05-22T19:17:30.936Z,5.40
2019-05-22T19:23:50.644Z,4.23
2019-05-22T19:26:33.972Z,5.73
2019-05-22T19:29:17.076Z,4.30
2019-05-22T19:31:48.622Z,4.03
2019-05-22T19:37:56.768Z,3.77
2019-05-22T19:40:47.338Z,4.87
2019-05-22T19:43:37.819Z,4.93
2019-05-22T19:50:22.228Z,5.20
2019-05-22T19:56:50.495Z,5.33
2019-05-22T19:59:56.034Z,4.80
2019-05-22T20:06:33.637Z,6.33
2019-05-22T20:09:55.060Z,6.37
2019-05-22T20:16:33.521Z,8.40
2019-05-22T20:19:43.909Z,6.00
2019-05-22T20:22:47.577Z,5.83
2019-05-22T20:25:38.021Z,6.73
2019-05-22T20:28:40.833Z,7.90
2019-05-22T20:31:44.729Z,5.77
2019-05-22T20:38:05.434Z,5.50
2019-05-22T20:41:16.174Z,6.17
2019-05-22T20:44:20.392Z,5.53
2019-05-22T20:47:25.349Z,7.13
2019-05-22T20:54:19.553Z,6.77
2019-05-22T20:57:33.828Z,7.80
2019-05-22T21:00:37.413Z,6.47
2019-05-22T21:03:48.074Z,6.77
2019-05-22T21:06:59.870Z,7.63
2019-05-22T21:13:32.920Z,7.53
2019-05-22T21:22:52.911Z,11.53
2019-05-22T21:28:56.934Z,9.67
2019-05-22T21:35:12.179Z,9.90
2019-05-22T21:41:46.296Z,12.60
2019-05-22T21:45:14.921Z,10.53
2019-05-22T21:47:58.296Z,11.93
2019-05-22T21:50:48.701Z,10.73
2019-05-22T21:53:36.683Z,12.50
2019-05-22T21:56:21.392Z,12.53
2019-05-22T21:59:11.942Z,12.77
2019-05-22T22:08:31.782Z,12.00
2019-05-22T22:14:52.713Z,11.87
2019-05-22T22:17:38.432Z,14.37
2019-05-22T22:20:29.137Z,15.10
2019-05-22T22:23:13.430Z,16.20
2019-05-22T22:26:03.960Z,14.67
2019-05-22T22:28:47.704Z,14.07
2019-05-22T22:31:32.338Z,13.00
2019-05-22T22:38:12.915Z,14.70
2019-05-22T22:41:13.993Z,15.67
2019-05-22T22:44:24.840Z,14.10
2019-05-22T22:47:26.347Z,12.63
2019-05-22T22:50:37.280Z,14.37
2019-05-22T22:53:21.413Z,14.23
2019-05-22T22:59:07.733Z,15.60
2019-05-22T23:05:28.525Z,16.50
2019-05-22T23:11:45.919Z,15.03
2019-05-22T23:14:29.511Z,17.13
2019-05-22T23:20:13.669Z,25.43
2019-05-22T23:26:27.500Z,32.83
2019-05-22T23:29:11.591Z,33.40
2019-05-22T23:35:16.337Z,26.23
2019-05-22T23:38:06.840Z,28.73
2019-05-22T23:40:50.659Z,23.17
2019-05-22T23:47:11.369Z,26.57
2019-05-22T23:49:54.358Z,19.93
2019-05-22T23:52:45.032Z,19.47
2019-05-22T23:55:29.525Z,15.90
2019-05-22T23:58:14.165Z,16.70
