createdAt,value
2023-04-02T00:02:21.383Z,100.00
2023-04-02T00:05:30.690Z,100.00
2023-04-02T00:08:10.536Z,100.00
2023-04-02T00:10:48.648Z,100.00
2023-04-02T00:13:15.643Z,100.00
2023-04-02T00:15:44.905Z,100.00
2023-04-02T00:18:25.318Z,100.00
2023-04-02T00:21:12.132Z,100.00
2023-04-02T00:23:44.006Z,100.00
2023-04-02T00:26:31.461Z,100.00
2023-04-02T00:29:00.511Z,100.00
2023-04-02T00:31:27.532Z,100.00
2023-04-02T00:33:54.495Z,100.00
2023-04-02T00:36:22.497Z,100.00
2023-04-02T00:38:49.370Z,100.00
2023-04-02T00:41:25.192Z,100.00
2023-04-02T00:43:52.249Z,100.00
2023-04-02T00:46:24.429Z,100.00
2023-04-02T00:48:56.667Z,100.00
2023-04-02T00:51:31.261Z,100.00
2023-04-02T00:54:02.096Z,100.00
2023-04-02T00:56:32.752Z,100.00
2023-04-02T00:58:59.615Z,100.00
2023-04-02T01:01:29.627Z,100.00
2023-04-02T01:04:01.419Z,100.00
2023-04-02T01:06:34.482Z,100.00
2023-04-02T01:09:13.270Z,100.00
2023-04-02T01:12:00.218Z,100.00
2023-04-02T01:14:41.443Z,100.00
2023-04-02T01:17:28.589Z,100.00
2023-04-02T01:20:25.582Z,100.00
2023-04-02T01:23:06.234Z,100.00
2023-04-02T01:25:38.954Z,100.00
2023-04-02T01:28:19.902Z,100.00
2023-04-02T01:30:52.337Z,100.00
2023-04-02T01:33:22.207Z,100.00
2023-04-02T01:35:55.837Z,100.00
2023-04-02T01:38:46.746Z,100.00
2023-04-02T01:41:29.927Z,100.00
2023-04-02T01:44:03.714Z,100.00
2023-04-02T01:46:35.645Z,100.00
2023-04-02T01:49:10.663Z,100.00
2023-04-02T01:51:43.158Z,100.00
2023-04-02T01:54:11.406Z,100.00
2023-04-02T01:56:38.393Z,100.00
2023-04-02T01:59:06.173Z,100.00
2023-04-02T02:01:54.651Z,100.00
2023-04-02T02:04:22.000Z,100.00
2023-04-02T02:06:49.507Z,100.00
2023-04-02T02:09:22.148Z,100.00
2023-04-02T02:11:49.689Z,100.00
2023-04-02T02:14:19.329Z,100.00
2023-04-02T02:16:46.969Z,100.00
2023-04-02T02:19:22.848Z,100.00
2023-04-02T02:21:54.411Z,100.00
2023-04-02T02:24:31.881Z,100.00
2023-04-02T02:27:23.021Z,100.00
2023-04-02T02:29:53.021Z,100.00
2023-04-02T02:32:21.304Z,100.00
2023-04-02T02:35:08.273Z,100.00
2023-04-02T02:37:41.438Z,100.00
2023-04-02T02:40:22.073Z,100.00
2023-04-02T02:42:51.762Z,100.00
2023-04-02T02:45:21.651Z,100.00
2023-04-02T02:47:49.093Z,100.00
2023-04-02T02:50:31.909Z,100.00
2023-04-02T02:53:00.609Z,100.00
2023-04-02T02:55:32.999Z,100.00
2023-04-02T02:58:04.800Z,100.00
2023-04-02T03:00:32.232Z,100.00
2023-04-02T03:02:59.300Z,100.00
2023-04-02T03:05:28.028Z,100.00
2023-04-02T03:07:56.570Z,100.00
2023-04-02T03:10:27.679Z,100.00
2023-04-02T03:13:26.365Z,100.00
2023-04-02T03:16:04.140Z,100.00
2023-04-02T03:18:59.455Z,100.00
2023-04-02T03:21:33.152Z,100.00
2023-04-02T03:24:01.704Z,100.00
2023-04-02T03:26:40.339Z,100.00
2023-04-02T03:29:15.698Z,100.00
2023-04-02T03:31:48.255Z,100.00
2023-04-02T03:34:25.748Z,100.00
2023-04-02T03:37:07.543Z,100.00
2023-04-02T03:39:47.100Z,100.00
2023-04-02T03:42:26.358Z,100.00
2023-04-02T03:44:57.533Z,100.00
2023-04-02T03:47:27.406Z,100.00
2023-04-02T03:50:17.218Z,100.00
2023-04-02T03:52:44.108Z,100.00
2023-04-02T03:55:23.495Z,100.00
2023-04-02T03:58:00.583Z,100.00
2023-04-02T04:00:33.755Z,100.00
2023-04-02T04:03:08.380Z,100.00
2023-04-02T04:05:38.082Z,100.00
2023-04-02T04:08:14.551Z,100.00
2023-04-02T04:10:42.837Z,100.00
2023-04-02T04:13:14.242Z,100.00
2023-04-02T04:15:47.818Z,100.00
2023-04-02T04:18:52.780Z,100.00
2023-04-02T04:21:37.303Z,100.00
2023-04-02T04:24:14.081Z,100.00
2023-04-02T04:27:17.350Z,100.00
2023-04-02T04:29:55.135Z,100.00
2023-04-02T04:32:32.456Z,100.00
2023-04-02T04:35:19.847Z,100.00
2023-04-02T04:37:50.012Z,100.00
2023-04-02T04:40:21.533Z,100.00
2023-04-02T04:42:49.009Z,100.00
2023-04-02T04:45:21.745Z,100.00
2023-04-02T04:47:54.146Z,100.00
2023-04-02T04:50:42.061Z,100.00
2023-04-02T04:53:16.317Z,100.00
2023-04-02T04:55:48.645Z,100.00
2023-04-02T04:58:28.255Z,100.00
2023-04-02T05:01:07.725Z,100.00
2023-04-02T05:04:25.274Z,100.00
2023-04-02T05:06:53.362Z,100.00
2023-04-02T05:09:24.947Z,100.00
2023-04-02T05:12:31.329Z,100.00
2023-04-02T05:15:02.412Z,100.00
2023-04-02T05:17:50.996Z,100.00
2023-04-02T05:20:23.500Z,100.00
2023-04-02T05:22:55.037Z,100.00
2023-04-02T05:25:33.003Z,100.00
2023-04-02T05:28:05.971Z,100.00
2023-04-02T05:30:46.834Z,100.00
2023-04-02T05:33:24.584Z,100.00
2023-04-02T05:35:56.194Z,100.00
2023-04-02T05:38:26.293Z,100.00
2023-04-02T05:41:04.745Z,100.00
2023-04-02T05:43:34.557Z,100.00
2023-04-02T05:46:05.882Z,100.00
2023-04-02T05:48:40.873Z,100.00
2023-04-02T05:51:10.168Z,100.00
2023-04-02T05:54:00.031Z,100.00
2023-04-02T05:56:43.471Z,100.00
2023-04-02T05:59:23.480Z,100.00
2023-04-02T06:02:11.598Z,100.00
2023-04-02T06:04:55.833Z,100.00
2023-04-02T06:07:40.565Z,100.00
2023-04-02T06:10:11.088Z,100.00
2023-04-02T06:13:05.741Z,100.00
2023-04-02T06:15:34.088Z,100.00
2023-04-02T06:18:06.939Z,100.00
2023-04-02T06:20:34.199Z,100.00
2023-04-02T06:23:05.135Z,100.00
2023-04-02T06:25:35.866Z,100.00
2023-04-02T06:28:05.847Z,100.00
2023-04-02T06:30:35.358Z,100.00
2023-04-02T06:33:02.143Z,100.00
2023-04-02T06:35:28.887Z,100.00
2023-04-02T06:37:57.910Z,100.00
2023-04-02T06:40:33.836Z,100.00
2023-04-02T06:43:08.406Z,100.00
2023-04-02T06:45:40.122Z,100.00
2023-04-02T06:48:20.190Z,100.00
2023-04-02T06:51:03.732Z,100.00
2023-04-02T06:53:53.595Z,100.00
2023-04-02T06:56:49.235Z,100.00
2023-04-02T06:59:16.802Z,100.00
2023-04-02T07:01:57.533Z,100.00
2023-04-02T07:04:24.549Z,100.00
2023-04-02T07:06:51.515Z,100.00
2023-04-02T07:09:19.107Z,100.00
2023-04-02T07:11:51.224Z,100.00
2023-04-02T07:14:17.936Z,100.00
2023-04-02T07:16:44.804Z,100.00
2023-04-02T07:19:21.984Z,100.00
2023-04-02T07:21:49.379Z,99.92
2023-04-02T07:24:16.202Z,99.88
2023-04-02T07:26:43.146Z,99.53
2023-04-02T07:29:14.975Z,99.17
2023-04-02T07:31:42.064Z,98.80
2023-04-02T07:34:09.627Z,98.29
2023-04-02T07:36:36.609Z,98.00
2023-04-02T07:39:04.155Z,97.96
2023-04-02T07:41:30.866Z,97.61
2023-04-02T07:43:57.627Z,97.67
2023-04-02T07:46:24.765Z,97.46
2023-04-02T07:48:51.535Z,97.15
2023-04-02T07:51:23.779Z,97.06
2023-04-02T07:53:55.958Z,96.82
2023-04-02T07:56:24.599Z,96.88
2023-04-02T07:58:51.704Z,96.74
2023-04-02T08:01:19.655Z,96.91
2023-04-02T08:03:47.212Z,96.69
2023-04-02T08:06:14.051Z,96.60
2023-04-02T08:08:40.922Z,96.40
2023-04-02T08:11:07.787Z,96.41
2023-04-02T08:13:34.724Z,96.18
2023-04-02T08:16:02.436Z,96.02
2023-04-02T08:18:30.624Z,95.90
2023-04-02T08:20:58.177Z,95.33
2023-04-02T08:23:25.627Z,95.30
2023-04-02T08:25:53.025Z,95.22
2023-04-02T08:28:21.419Z,95.22
2023-04-02T08:30:51.708Z,95.23
2023-04-02T08:33:19.159Z,95.02
2023-04-02T08:35:49.856Z,94.69
2023-04-02T08:38:21.800Z,94.28
2023-04-02T08:40:53.664Z,93.96
2023-04-02T08:43:39.179Z,93.86
2023-04-02T08:46:18.801Z,93.87
2023-04-02T08:48:55.628Z,93.68
2023-04-02T08:51:34.872Z,93.75
2023-04-02T08:54:28.025Z,93.42
2023-04-02T08:57:40.271Z,93.11
2023-04-02T09:00:24.562Z,92.66
2023-04-02T09:02:56.995Z,92.01
2023-04-02T09:05:29.159Z,92.02
2023-04-02T09:07:59.315Z,91.90
2023-04-02T09:10:36.154Z,92.09
2023-04-02T09:13:03.218Z,91.83
2023-04-02T09:15:34.528Z,91.83
2023-04-02T09:18:13.771Z,91.34
2023-04-02T09:20:41.026Z,91.08
2023-04-02T09:23:16.416Z,91.08
2023-04-02T09:26:03.031Z,90.80
2023-04-02T09:28:31.405Z,90.86
2023-04-02T09:31:19.978Z,90.58
2023-04-02T09:33:49.230Z,90.45
2023-04-02T09:36:20.875Z,90.45
2023-04-02T09:38:59.198Z,90.18
2023-04-02T09:41:29.388Z,90.16
2023-04-02T09:44:14.560Z,89.78
2023-04-02T09:46:54.100Z,89.46
2023-04-02T09:49:26.619Z,89.49
2023-04-02T09:52:12.913Z,89.22
2023-04-02T09:54:41.821Z,89.14
2023-04-02T09:57:38.928Z,88.91
2023-04-02T10:00:41.741Z,88.85
2023-04-02T10:03:29.546Z,88.37
2023-04-02T10:06:14.414Z,88.09
2023-04-02T10:08:45.721Z,88.11
2023-04-02T10:11:46.274Z,88.17
2023-04-02T10:14:21.965Z,87.93
2023-04-02T10:16:54.406Z,87.63
2023-04-02T10:19:42.229Z,87.19
2023-04-02T10:22:32.408Z,87.03
2023-04-02T10:24:59.476Z,86.63
2023-04-02T10:27:52.254Z,86.11
2023-04-02T10:30:27.440Z,86.49
2023-04-02T10:33:01.335Z,86.50
2023-04-02T10:35:48.450Z,86.40
2023-04-02T10:38:31.291Z,86.29
2023-04-02T10:41:01.725Z,85.47
2023-04-02T10:43:37.541Z,85.28
2023-04-02T10:46:33.194Z,85.19
2023-04-02T10:49:52.239Z,84.97
2023-04-02T10:52:22.252Z,84.71
2023-04-02T10:54:51.049Z,84.27
2023-04-02T10:57:42.270Z,84.27
2023-04-02T11:00:12.710Z,84.39
2023-04-02T11:02:58.712Z,84.47
2023-04-02T11:05:44.289Z,84.89
2023-04-02T11:08:26.177Z,84.88
2023-04-02T11:10:58.567Z,84.78
2023-04-02T11:13:41.787Z,84.58
2023-04-02T11:16:08.592Z,84.28
2023-04-02T11:18:38.946Z,84.00
2023-04-02T11:21:27.388Z,84.26
2023-04-02T11:24:01.045Z,84.04
2023-04-02T11:26:31.769Z,83.90
2023-04-02T11:29:29.050Z,83.67
2023-04-02T11:32:20.852Z,83.50
2023-04-02T11:34:53.806Z,83.29
2023-04-02T11:37:45.168Z,83.42
2023-04-02T11:40:12.014Z,83.67
2023-04-02T11:42:42.652Z,83.79
2023-04-02T11:45:21.808Z,83.44
2023-04-02T11:48:06.192Z,83.27
2023-04-02T11:50:34.643Z,82.58
2023-04-02T11:53:05.579Z,82.85
2023-04-02T11:55:33.957Z,82.87
2023-04-02T11:58:09.775Z,82.75
2023-04-02T12:01:00.933Z,82.19
2023-04-02T12:03:58.784Z,82.02
2023-04-02T12:06:47.192Z,81.70
2023-04-02T12:09:23.663Z,81.30
2023-04-02T12:11:52.251Z,81.45
2023-04-02T12:14:33.182Z,81.34
2023-04-02T12:17:00.039Z,81.39
2023-04-02T12:19:27.529Z,81.02
2023-04-02T12:21:54.635Z,81.06
2023-04-02T12:24:23.483Z,80.99
2023-04-02T12:27:28.020Z,80.89
2023-04-02T12:29:56.256Z,80.48
2023-04-02T12:32:30.919Z,80.35
2023-04-02T12:34:58.533Z,80.06
2023-04-02T12:37:29.505Z,79.57
2023-04-02T12:39:56.510Z,79.51
2023-04-02T12:42:41.513Z,78.92
2023-04-02T12:45:22.841Z,79.23
2023-04-02T12:47:49.636Z,79.09
2023-04-02T12:50:26.759Z,79.11
2023-04-02T12:52:55.259Z,78.63
2023-04-02T12:55:29.757Z,78.61
2023-04-02T12:57:58.013Z,78.48
2023-04-02T13:00:29.692Z,78.11
2023-04-02T13:03:23.336Z,77.68
2023-04-02T13:05:52.837Z,77.77
2023-04-02T13:08:26.517Z,77.72
2023-04-02T13:10:55.806Z,77.14
2023-04-02T13:13:30.327Z,77.05
2023-04-02T13:16:06.215Z,76.55
2023-04-02T13:18:34.844Z,76.15
2023-04-02T13:21:03.756Z,76.68
2023-04-02T13:23:30.566Z,76.63
2023-04-02T13:25:57.779Z,75.91
2023-04-02T13:28:24.717Z,76.19
2023-04-02T13:30:51.626Z,76.43
2023-04-02T13:33:18.634Z,76.13
2023-04-02T13:35:45.689Z,76.30
2023-04-02T13:38:12.705Z,76.01
2023-04-02T13:40:39.542Z,75.64
2023-04-02T13:43:07.706Z,75.25
2023-04-02T13:45:37.089Z,74.75
2023-04-02T13:48:04.602Z,74.38
2023-04-02T13:50:33.277Z,74.07
2023-04-02T13:53:07.200Z,74.05
2023-04-02T13:55:38.113Z,73.30
2023-04-02T13:58:05.559Z,72.86
2023-04-02T14:00:32.665Z,72.91
2023-04-02T14:03:03.989Z,72.76
2023-04-02T14:05:30.757Z,72.18
2023-04-02T14:07:57.457Z,72.37
2023-04-02T14:11:09.566Z,71.97
2023-04-02T14:13:55.108Z,71.81
2023-04-02T14:16:59.283Z,72.06
2023-04-02T14:19:41.646Z,71.41
2023-04-02T14:22:11.427Z,70.89
2023-04-02T14:24:56.364Z,70.48
2023-04-02T14:27:36.331Z,69.48
2023-04-02T14:30:26.677Z,67.46
2023-04-02T14:32:59.495Z,65.73
2023-04-02T14:35:34.641Z,64.49
2023-04-02T14:38:14.274Z,62.29
2023-04-02T14:41:00.242Z,61.35
2023-04-02T14:43:40.153Z,59.21
2023-04-02T14:46:08.838Z,57.77
2023-04-02T14:48:43.928Z,57.01
2023-04-02T14:51:16.387Z,56.64
2023-04-02T14:53:51.711Z,56.47
2023-04-02T14:56:20.242Z,55.31
2023-04-02T14:58:53.694Z,55.19
2023-04-02T15:01:28.294Z,54.34
2023-04-02T15:04:04.678Z,53.83
2023-04-02T15:06:36.284Z,53.72
2023-04-02T15:09:09.372Z,53.42
2023-04-02T15:11:38.700Z,53.44
2023-04-02T15:14:25.872Z,52.81
2023-04-02T15:16:52.583Z,52.13
2023-04-02T15:19:19.811Z,51.49
2023-04-02T15:22:14.651Z,51.37
2023-04-02T15:25:09.130Z,51.74
2023-04-02T15:28:01.393Z,52.22
2023-04-02T15:30:33.297Z,51.48
2023-04-02T15:33:38.022Z,51.27
2023-04-02T15:36:34.183Z,51.09
2023-04-02T15:39:28.319Z,51.09
2023-04-02T15:42:04.287Z,51.68
2023-04-02T15:44:31.106Z,52.38
2023-04-02T15:47:06.784Z,52.41
2023-04-02T15:49:55.305Z,52.98
2023-04-02T15:52:24.894Z,52.26
2023-04-02T15:55:19.324Z,51.51
2023-04-02T15:57:54.774Z,51.41
2023-04-02T16:00:26.937Z,51.78
2023-04-02T16:03:27.978Z,51.89
2023-04-02T16:06:03.761Z,52.24
2023-04-02T16:08:39.454Z,52.50
2023-04-02T16:11:11.392Z,52.86
2023-04-02T16:13:39.779Z,53.32
2023-04-02T16:16:06.601Z,53.27
2023-04-02T16:18:38.640Z,53.29
2023-04-02T16:21:06.738Z,53.70
2023-04-02T16:23:38.507Z,53.89
2023-04-02T16:26:26.870Z,53.19
2023-04-02T16:29:14.876Z,53.38
2023-04-02T16:31:57.565Z,53.58
2023-04-02T16:35:23.916Z,53.97
2023-04-02T16:38:00.967Z,54.40
2023-04-02T16:41:06.983Z,54.11
2023-04-02T16:44:02.817Z,53.38
2023-04-02T16:47:12.191Z,53.02
2023-04-02T16:49:41.762Z,52.65
2023-04-02T16:52:13.891Z,52.41
2023-04-02T16:54:47.380Z,52.07
2023-04-02T16:57:20.753Z,52.17
2023-04-02T16:59:50.533Z,51.88
2023-04-02T17:02:55.221Z,52.05
2023-04-02T17:05:32.609Z,51.51
2023-04-02T17:08:16.061Z,51.11
2023-04-02T17:10:51.863Z,51.20
2023-04-02T17:13:21.717Z,50.98
2023-04-02T17:16:28.986Z,51.16
2023-04-02T17:18:58.173Z,51.61
2023-04-02T17:21:27.485Z,52.01
2023-04-02T17:24:02.231Z,52.86
2023-04-02T17:26:31.635Z,53.46
2023-04-02T17:29:01.671Z,53.48
2023-04-02T17:31:34.295Z,54.21
2023-04-02T17:34:11.160Z,54.23
2023-04-02T17:36:43.322Z,54.37
2023-04-02T17:39:21.615Z,54.14
2023-04-02T17:42:13.224Z,54.44
2023-04-02T17:45:01.618Z,54.81
2023-04-02T17:47:35.231Z,54.84
2023-04-02T17:50:29.939Z,55.08
2023-04-02T17:52:58.438Z,55.02
2023-04-02T17:55:50.110Z,55.61
2023-04-02T17:58:52.304Z,55.60
2023-04-02T18:01:29.219Z,55.83
2023-04-02T18:04:05.115Z,56.14
2023-04-02T18:06:50.682Z,56.63
2023-04-02T18:09:35.882Z,57.09
2023-04-02T18:12:17.824Z,56.61
2023-04-02T18:15:17.005Z,57.21
2023-04-02T18:17:59.276Z,57.61
2023-04-02T18:20:32.375Z,57.65
2023-04-02T18:23:12.550Z,57.88
2023-04-02T18:26:01.757Z,58.15
2023-04-02T18:28:34.469Z,57.99
2023-04-02T18:31:08.405Z,58.22
2023-04-02T18:33:56.189Z,57.93
2023-04-02T18:36:44.718Z,58.29
2023-04-02T18:39:32.948Z,58.27
2023-04-02T18:42:12.073Z,58.37
2023-04-02T18:44:45.646Z,58.34
2023-04-02T18:47:25.676Z,58.51
2023-04-02T18:50:04.667Z,58.80
2023-04-02T18:52:31.483Z,59.25
2023-04-02T18:55:06.397Z,58.95
2023-04-02T18:57:34.287Z,59.48
2023-04-02T19:00:06.460Z,59.95
2023-04-02T19:02:53.748Z,60.21
2023-04-02T19:05:33.148Z,60.26
2023-04-02T19:08:19.224Z,60.46
2023-04-02T19:10:48.882Z,60.73
2023-04-02T19:13:23.285Z,60.95
2023-04-02T19:15:56.076Z,60.59
2023-04-02T19:18:22.752Z,60.89
2023-04-02T19:21:02.814Z,61.10
2023-04-02T19:23:42.209Z,61.55
2023-04-02T19:26:13.032Z,61.75
2023-04-02T19:28:58.131Z,61.79
2023-04-02T19:31:35.804Z,61.99
2023-04-02T19:34:12.370Z,61.90
2023-04-02T19:36:59.094Z,61.95
2023-04-02T19:39:47.033Z,62.50
2023-04-02T19:42:40.158Z,62.73
2023-04-02T19:45:18.306Z,63.10
2023-04-02T19:47:45.087Z,63.57
2023-04-02T19:50:11.802Z,63.82
2023-04-02T19:52:38.530Z,64.00
2023-04-02T19:55:05.591Z,64.07
2023-04-02T19:57:32.969Z,64.03
2023-04-02T19:59:59.804Z,64.38
2023-04-02T20:02:26.610Z,64.59
2023-04-02T20:04:53.487Z,65.02
2023-04-02T20:07:20.312Z,65.15
2023-04-02T20:09:47.070Z,65.62
2023-04-02T20:12:14.020Z,66.29
2023-04-02T20:14:40.761Z,66.45
2023-04-02T20:17:07.641Z,66.41
2023-04-02T20:19:34.503Z,66.46
2023-04-02T20:22:01.241Z,66.37
2023-04-02T20:24:27.956Z,66.88
2023-04-02T20:26:54.645Z,67.17
2023-04-02T20:29:23.100Z,67.17
2023-04-02T20:31:49.776Z,67.14
2023-04-02T20:34:16.806Z,67.78
2023-04-02T20:36:44.633Z,68.26
2023-04-02T20:39:12.232Z,68.21
2023-04-02T20:41:38.927Z,68.30
2023-04-02T20:44:05.724Z,68.22
2023-04-02T20:46:32.713Z,68.36
2023-04-02T20:48:59.503Z,68.10
2023-04-02T20:51:26.285Z,68.42
2023-04-02T20:53:53.970Z,69.11
2023-04-02T20:56:22.521Z,69.61
2023-04-02T20:58:49.833Z,70.41
2023-04-02T21:01:21.100Z,70.48
2023-04-02T21:03:55.680Z,70.74
2023-04-02T21:06:24.623Z,70.92
2023-04-02T21:08:52.107Z,71.13
2023-04-02T21:11:19.954Z,71.48
2023-04-02T21:13:46.754Z,71.42
2023-04-02T21:16:15.233Z,72.09
2023-04-02T21:18:42.447Z,72.56
2023-04-02T21:21:13.490Z,72.83
2023-04-02T21:23:41.504Z,72.89
2023-04-02T21:26:10.485Z,72.62
2023-04-02T21:28:37.180Z,72.78
2023-04-02T21:31:37.362Z,72.99
2023-04-02T21:34:05.230Z,73.34
2023-04-02T21:36:35.410Z,73.48
2023-04-02T21:39:20.102Z,73.98
2023-04-02T21:41:50.162Z,74.34
2023-04-02T21:44:20.843Z,74.71
2023-04-02T21:46:49.350Z,75.26
2023-04-02T21:49:19.893Z,75.94
2023-04-02T21:51:47.393Z,76.18
2023-04-02T21:54:14.540Z,76.34
2023-04-02T21:56:43.506Z,77.06
2023-04-02T21:59:11.548Z,77.24
2023-04-02T22:01:43.746Z,77.41
2023-04-02T22:04:16.674Z,77.72
2023-04-02T22:06:43.962Z,78.01
2023-04-02T22:09:14.219Z,78.56
2023-04-02T22:11:44.239Z,79.13
2023-04-02T22:14:11.625Z,79.28
2023-04-02T22:16:38.834Z,79.48
2023-04-02T22:19:08.602Z,79.69
2023-04-02T22:21:36.356Z,79.92
2023-04-02T22:24:04.615Z,79.94
2023-04-02T22:26:32.804Z,80.14
2023-04-02T22:29:00.521Z,80.39
2023-04-02T22:31:30.479Z,80.56
2023-04-02T22:33:58.284Z,81.20
2023-04-02T22:36:26.703Z,81.12
2023-04-02T22:38:53.694Z,81.20
2023-04-02T22:41:22.789Z,81.58
2023-04-02T22:43:49.728Z,81.79
2023-04-02T22:46:17.800Z,82.50
2023-04-02T22:48:45.539Z,82.88
2023-04-02T22:51:14.461Z,82.92
2023-04-02T22:53:41.886Z,83.62
2023-04-02T22:56:20.306Z,83.46
2023-04-02T22:58:47.108Z,83.84
2023-04-02T23:01:17.317Z,83.76
2023-04-02T23:03:44.470Z,83.81
2023-04-02T23:06:12.922Z,83.88
2023-04-02T23:08:39.904Z,84.04
2023-04-02T23:11:15.143Z,84.08
2023-04-02T23:13:43.751Z,84.69
2023-04-02T23:16:13.149Z,84.89
2023-04-02T23:18:40.721Z,84.98
2023-04-02T23:21:07.717Z,85.18
2023-04-02T23:23:35.245Z,85.35
2023-04-02T23:26:08.024Z,85.45
2023-04-02T23:28:36.131Z,85.61
2023-04-02T23:31:04.629Z,85.85
2023-04-02T23:33:31.368Z,85.84
2023-04-02T23:35:58.789Z,86.25
2023-04-02T23:38:25.982Z,86.26
2023-04-02T23:40:53.768Z,86.22
2023-04-02T23:43:20.662Z,86.56
2023-04-02T23:45:50.730Z,86.94
2023-04-02T23:48:17.744Z,86.89
2023-04-02T23:50:45.588Z,86.79
2023-04-02T23:53:12.736Z,87.00
2023-04-02T23:55:39.543Z,86.93
2023-04-02T23:58:06.399Z,87.37
