createdAt,value
2018-09-25T00:00:31.707Z,22.5
2018-09-25T00:01:37.238Z,22.5
2018-09-25T00:02:42.486Z,22.5
2018-09-25T00:03:48.032Z,22.5
2018-09-25T00:04:52.988Z,22.5
2018-09-25T00:05:57.934Z,22.5
2018-09-25T00:07:03.149Z,22.5
2018-09-25T00:08:08.320Z,22.5
2018-09-25T00:09:13.757Z,22.5
2018-09-25T00:10:19.458Z,22.5
2018-09-25T00:11:24.761Z,22.5
2018-09-25T00:12:30.692Z,22.5
2018-09-25T00:13:35.565Z,22.5
2018-09-25T00:14:41.062Z,22.5
2018-09-25T00:15:46.747Z,22.5
2018-09-25T00:16:51.642Z,22.5
2018-09-25T00:17:57.124Z,22.5
2018-09-25T00:19:02.878Z,22.5
2018-09-25T00:20:08.024Z,22.5
2018-09-25T00:21:12.900Z,22.5
2018-09-25T00:22:18.299Z,22.5
2018-09-25T00:23:23.741Z,22.5
2018-09-25T00:24:29.324Z,22.5
2018-09-25T00:25:34.189Z,22.5
2018-09-25T00:26:39.617Z,22.5
2018-09-25T00:27:44.743Z,22.5
2018-09-25T00:28:49.693Z,22.5
2018-09-25T00:29:54.865Z,22.5
2018-09-25T00:31:00.556Z,22.5
2018-09-25T00:32:05.712Z,22.5
2018-09-25T00:33:11.152Z,22.5
2018-09-25T00:34:16.375Z,22.5
2018-09-25T00:35:21.514Z,22.5
2018-09-25T00:36:27.388Z,22.5
2018-09-25T00:37:32.851Z,22.5
2018-09-25T00:38:38.031Z,22.5
2018-09-25T00:39:43.510Z,22.5
2018-09-25T00:40:48.381Z,22.5
2018-09-25T00:41:53.265Z,22.5
2018-09-25T00:42:58.954Z,22.5
2018-09-25T00:44:04.094Z,22.5
2018-09-25T00:45:09.255Z,22.5
2018-09-25T00:46:14.750Z,22.5
2018-09-25T00:47:20.188Z,22.5
2018-09-25T00:48:25.916Z,22.5
2018-09-25T00:49:31.369Z,22.5
2018-09-25T00:50:35.979Z,22.5
2018-09-25T00:51:41.702Z,22.5
2018-09-25T00:52:47.150Z,22.5
2018-09-25T00:53:52.387Z,22.5
2018-09-25T00:54:58.114Z,22.5
2018-09-25T00:56:03.277Z,22.5
2018-09-25T00:57:08.716Z,22.5
2018-09-25T00:58:14.140Z,22.5
2018-09-25T00:59:19.002Z,22.5
2018-09-25T01:00:23.860Z,22.5
2018-09-25T01:01:44.406Z,22.5
2018-09-25T01:02:49.862Z,22.5
2018-09-25T01:03:55.736Z,22.5
2018-09-25T01:05:00.587Z,22.5
2018-09-25T01:06:05.173Z,22.5
2018-09-25T01:07:11.024Z,22.5
2018-09-25T01:08:16.176Z,22.5
2018-09-25T01:09:21.632Z,22.5
2018-09-25T01:10:27.359Z,22.5
2018-09-25T01:11:31.941Z,22.5
2018-09-25T01:12:37.621Z,22.5
2018-09-25T01:13:43.079Z,22.5
2018-09-25T01:14:47.951Z,22.5
2018-09-25T01:15:53.386Z,22.5
2018-09-25T01:16:58.818Z,22.5
2018-09-25T01:18:03.667Z,22.5
2018-09-25T01:19:08.834Z,22.5
2018-09-25T01:20:14.686Z,22.5
2018-09-25T01:21:20.167Z,22.5
2018-09-25T01:22:26.011Z,22.5
2018-09-25T01:23:31.181Z,22.5
2018-09-25T01:24:36.591Z,22.5
2018-09-25T01:25:41.945Z,22.5
2018-09-25T01:26:46.867Z,22.5
2018-09-25T01:27:52.623Z,22.5
2018-09-25T01:28:58.055Z,22.5
2018-09-25T01:30:03.539Z,22.5
2018-09-25T01:31:08.656Z,22.5
2018-09-25T01:32:13.257Z,22.5
2018-09-25T01:33:18.432Z,22.5
2018-09-25T01:34:24.147Z,22.5
2018-09-25T01:35:29.033Z,22.5
2018-09-25T01:36:34.161Z,22.5
2018-09-25T01:37:39.712Z,22.5
2018-09-25T01:38:45.144Z,22.5
2018-09-25T01:39:50.465Z,22.5
2018-09-25T01:40:55.962Z,22.5
2018-09-25T01:42:00.847Z,22.5
2018-09-25T01:43:05.962Z,22.5
2018-09-25T01:44:11.402Z,22.5
2018-09-25T01:45:16.356Z,22.5
2018-09-25T01:46:21.946Z,22.5
2018-09-25T01:47:27.098Z,22.5
2018-09-25T01:48:32.897Z,22.5
2018-09-25T01:49:38.401Z,22.5
2018-09-25T01:50:43.610Z,22.5
2018-09-25T01:51:49.017Z,22.5
2018-09-25T01:52:53.984Z,22.5
2018-09-25T01:53:59.143Z,22.5
2018-09-25T01:55:04.389Z,22.5
2018-09-25T01:56:09.585Z,22.5
2018-09-25T01:57:15.043Z,22.5
2018-09-25T01:58:20.304Z,22.5
2018-09-25T01:59:25.445Z,22.5
2018-09-25T02:00:30.296Z,22.5
2018-09-25T02:01:35.723Z,22.5
2018-09-25T02:02:41.155Z,22.5
2018-09-25T02:03:46.901Z,22.5
2018-09-25T02:04:52.405Z,22.5
2018-09-25T02:05:57.915Z,22.5
2018-09-25T02:07:03.695Z,22.5
2018-09-25T02:08:09.161Z,22.5
2018-09-25T02:09:14.334Z,22.5
2018-09-25T02:10:19.829Z,22.5
2018-09-25T02:11:25.308Z,22.5
2018-09-25T02:12:30.146Z,22.5
2018-09-25T02:13:35.744Z,22.5
2018-09-25T02:14:41.207Z,22.5
2018-09-25T02:15:46.601Z,22.5
2018-09-25T02:16:51.807Z,22.5
2018-09-25T02:17:56.959Z,22.5
2018-09-25T02:19:02.165Z,22.5
2018-09-25T02:20:07.666Z,22.5
2018-09-25T02:21:12.906Z,22.5
2018-09-25T02:22:18.157Z,22.5
2018-09-25T02:23:23.298Z,22.5
2018-09-25T02:24:29.207Z,22.5
2018-09-25T02:25:34.365Z,22.5
2018-09-25T02:26:39.915Z,22.5
2018-09-25T02:27:45.306Z,22.5
2018-09-25T02:28:49.901Z,22.5
2018-09-25T02:29:55.355Z,22.5
2018-09-25T02:31:00.872Z,22.5
2018-09-25T02:32:05.729Z,22.5
2018-09-25T02:33:11.009Z,22.5
2018-09-25T02:34:16.581Z,22.5
2018-09-25T02:35:22.004Z,22.5
2018-09-25T02:36:27.980Z,22.5
2018-09-25T02:37:33.438Z,22.5
2018-09-25T02:38:38.865Z,22.5
2018-09-25T02:39:43.696Z,22.5
2018-09-25T02:40:48.931Z,22.4
2018-09-25T02:41:54.382Z,22.5
2018-09-25T02:42:59.780Z,22.5
2018-09-25T02:44:04.665Z,22.5
2018-09-25T02:45:10.121Z,22.5
2018-09-25T02:46:15.229Z,22.5
2018-09-25T02:47:20.101Z,22.4
2018-09-25T02:48:25.622Z,22.5
2018-09-25T02:49:30.772Z,22.5
2018-09-25T02:50:35.937Z,22.4
2018-09-25T02:51:41.631Z,22.5
2018-09-25T02:52:47.061Z,22.5
2018-09-25T02:53:52.220Z,22.4
2018-09-25T02:54:57.771Z,22.5
2018-09-25T02:56:02.962Z,22.4
2018-09-25T02:57:08.159Z,22.5
2018-09-25T02:58:13.644Z,22.4
2018-09-25T02:59:18.817Z,22.4
2018-09-25T03:00:23.391Z,22.4
2018-09-25T03:01:29.931Z,22.4
2018-09-25T03:02:34.868Z,22.5
2018-09-25T03:03:40.316Z,22.5
2018-09-25T03:04:44.680Z,22.4
2018-09-25T03:05:50.023Z,22.5
2018-09-25T03:06:55.857Z,22.4
2018-09-25T03:08:01.350Z,22.5
2018-09-25T03:09:06.267Z,22.5
2018-09-25T03:10:11.700Z,22.4
2018-09-25T03:11:16.963Z,22.4
2018-09-25T03:12:22.202Z,22.4
2018-09-25T03:13:27.404Z,22.4
2018-09-25T03:14:32.606Z,22.4
2018-09-25T03:15:38.330Z,22.4
2018-09-25T03:16:43.812Z,22.4
2018-09-25T03:17:49.262Z,22.4
2018-09-25T03:18:55.101Z,22.4
2018-09-25T03:19:59.440Z,22.4
2018-09-25T03:21:04.410Z,22.4
2018-09-25T03:22:09.826Z,22.4
2018-09-25T03:23:14.982Z,22.4
2018-09-25T03:24:20.456Z,22.4
2018-09-25T03:25:40.293Z,22.4
2018-09-25T03:26:45.749Z,22.4
2018-09-25T03:27:50.977Z,22.4
2018-09-25T03:28:56.124Z,22.4
2018-09-25T03:30:01.389Z,22.4
2018-09-25T03:31:07.060Z,22.4
2018-09-25T03:32:11.946Z,22.4
2018-09-25T03:33:16.614Z,22.4
2018-09-25T03:34:22.364Z,22.4
2018-09-25T03:35:27.794Z,22.4
2018-09-25T03:36:32.675Z,22.4
2018-09-25T03:37:37.892Z,22.4
2018-09-25T03:38:42.752Z,22.4
2018-09-25T03:39:48.331Z,22.4
2018-09-25T03:40:53.186Z,22.4
2018-09-25T03:41:58.631Z,22.4
2018-09-25T03:43:04.332Z,22.4
2018-09-25T03:44:09.496Z,22.4
2018-09-25T03:45:14.925Z,22.4
2018-09-25T03:46:19.770Z,22.4
2018-09-25T03:47:25.295Z,22.4
2018-09-25T03:48:31.141Z,22.4
2018-09-25T03:49:36.685Z,22.4
2018-09-25T03:50:41.640Z,22.4
2018-09-25T03:51:47.333Z,22.3
2018-09-25T03:52:51.720Z,22.3
2018-09-25T03:53:56.698Z,22.3
2018-09-25T03:55:01.639Z,22.3
2018-09-25T03:56:06.500Z,22.3
2018-09-25T03:57:11.130Z,22.3
2018-09-25T03:58:16.526Z,22.3
2018-09-25T03:59:21.990Z,22.3
2018-09-25T04:00:27.929Z,22.3
2018-09-25T04:01:33.091Z,22.3
2018-09-25T04:02:37.974Z,22.3
2018-09-25T04:03:43.177Z,22.3
2018-09-25T04:04:48.117Z,22.3
2018-09-25T04:05:53.607Z,22.3
2018-09-25T04:06:59.613Z,22.3
2018-09-25T04:08:05.099Z,22.3
2018-09-25T04:09:10.589Z,22.2
2018-09-25T04:10:16.311Z,22.2
2018-09-25T04:11:21.459Z,22.2
2018-09-25T04:12:26.846Z,22.1
2018-09-25T04:13:32.274Z,22.2
2018-09-25T04:14:37.484Z,22.1
2018-09-25T04:15:43.243Z,22.1
2018-09-25T04:16:48.746Z,22.1
2018-09-25T04:17:53.617Z,22.1
2018-09-25T04:18:59.458Z,22.1
2018-09-25T04:20:04.324Z,22.1
2018-09-25T04:21:09.024Z,22
2018-09-25T04:22:14.139Z,22
2018-09-25T04:23:19.376Z,22
2018-09-25T04:24:24.568Z,22
2018-09-25T04:25:45.058Z,21.9
2018-09-25T04:26:50.571Z,21.9
2018-09-25T04:27:56.267Z,21.9
2018-09-25T04:29:00.843Z,21.9
2018-09-25T04:30:05.765Z,21.9
2018-09-25T04:31:11.544Z,21.9
2018-09-25T04:32:16.473Z,21.8
2018-09-25T04:33:21.649Z,21.8
2018-09-25T04:34:27.630Z,21.8
2018-09-25T04:35:33.234Z,21.8
2018-09-25T04:36:37.975Z,21.8
2018-09-25T04:37:43.143Z,21.7
2018-09-25T04:38:48.049Z,21.7
2018-09-25T04:39:53.785Z,21.7
2018-09-25T04:40:58.939Z,21.7
2018-09-25T04:42:04.382Z,21.7
2018-09-25T04:43:09.657Z,21.7
2018-09-25T04:44:15.085Z,21.7
2018-09-25T04:45:20.548Z,21.6
2018-09-25T04:46:40.447Z,21.6
2018-09-25T04:47:45.323Z,21.6
2018-09-25T04:48:51.487Z,21.6
2018-09-25T04:49:56.695Z,21.6
2018-09-25T04:51:01.841Z,21.6
2018-09-25T04:52:07.526Z,21.6
2018-09-25T04:53:13.032Z,21.6
2018-09-25T04:54:18.186Z,21.5
2018-09-25T04:55:24.048Z,21.5
2018-09-25T04:56:29.612Z,21.5
2018-09-25T04:57:34.935Z,21.5
2018-09-25T04:58:40.461Z,21.5
2018-09-25T04:59:45.356Z,21.5
2018-09-25T05:00:50.966Z,21.5
2018-09-25T05:01:56.113Z,21.5
2018-09-25T05:03:01.083Z,21.5
2018-09-25T05:04:06.216Z,21.5
2018-09-25T05:05:11.652Z,21.5
2018-09-25T05:06:16.278Z,21.5
2018-09-25T05:07:21.903Z,21.5
2018-09-25T05:08:26.596Z,21.5
2018-09-25T05:09:32.467Z,21.5
2018-09-25T05:10:37.349Z,21.4
2018-09-25T05:11:42.869Z,21.4
2018-09-25T05:12:48.084Z,21.4
2018-09-25T05:13:53.012Z,21.4
2018-09-25T05:14:58.214Z,21.4
2018-09-25T05:16:03.632Z,21.4
2018-09-25T05:17:08.836Z,21.4
2018-09-25T05:18:14.375Z,21.4
2018-09-25T05:19:20.740Z,21.4
2018-09-25T05:20:26.173Z,21.4
2018-09-25T05:21:31.265Z,21.4
2018-09-25T05:22:36.125Z,21.4
2018-09-25T05:23:41.722Z,21.4
2018-09-25T05:24:47.674Z,21.4
2018-09-25T05:25:53.259Z,21.4
2018-09-25T05:26:58.412Z,21.3
2018-09-25T05:28:03.859Z,21.3
2018-09-25T05:29:09.077Z,21.3
2018-09-25T05:30:14.505Z,21.3
2018-09-25T05:31:20.234Z,21.3
2018-09-25T05:32:25.445Z,21.3
2018-09-25T05:33:31.462Z,21.3
2018-09-25T05:34:36.050Z,21.3
2018-09-25T05:35:41.514Z,21.3
2018-09-25T05:36:47.279Z,21.3
2018-09-25T05:37:52.717Z,21.3
2018-09-25T05:38:57.945Z,21.3
2018-09-25T05:40:03.360Z,21.3
2018-09-25T05:41:08.226Z,21.3
2018-09-25T05:42:13.665Z,21.3
2018-09-25T05:43:19.534Z,21.3
2018-09-25T05:44:24.399Z,21.3
2018-09-25T05:45:30.063Z,21.3
2018-09-25T05:46:35.549Z,21.3
2018-09-25T05:47:40.691Z,21.3
2018-09-25T05:48:46.176Z,21.3
2018-09-25T05:49:52.529Z,21.3
2018-09-25T05:50:57.736Z,21.3
2018-09-25T05:52:02.984Z,21.3
2018-09-25T05:53:08.502Z,21.2
2018-09-25T05:54:13.969Z,21.2
2018-09-25T05:55:19.478Z,21.2
2018-09-25T05:56:25.010Z,21.2
2018-09-25T05:57:30.200Z,21.2
2018-09-25T05:58:35.192Z,21.2
2018-09-25T05:59:40.426Z,21.2
2018-09-25T06:00:45.423Z,21.2
2018-09-25T06:01:50.614Z,21.2
2018-09-25T06:02:56.057Z,21.2
2018-09-25T06:04:01.479Z,21.2
2018-09-25T06:05:06.704Z,21.2
2018-09-25T06:06:11.592Z,21.2
2018-09-25T06:07:17.325Z,21.2
2018-09-25T06:08:22.532Z,21.2
2018-09-25T06:09:28.555Z,21.2
2018-09-25T06:10:34.201Z,21.2
2018-09-25T06:11:39.635Z,21.2
2018-09-25T06:12:45.129Z,21.2
2018-09-25T06:13:50.273Z,21.2
2018-09-25T06:14:55.262Z,21.2
2018-09-25T06:16:01.056Z,21.2
2018-09-25T06:17:04.793Z,21.2
2018-09-25T06:18:09.656Z,21.2
2018-09-25T06:19:14.781Z,21.2
2018-09-25T06:20:19.972Z,21.2
2018-09-25T06:22:45.724Z,21.2
2018-09-25T06:23:51.241Z,21.2
2018-09-25T06:24:56.872Z,21.2
2018-09-25T06:26:02.366Z,21.1
2018-09-25T06:27:07.612Z,21.1
2018-09-25T06:28:13.348Z,21.1
2018-09-25T06:29:18.590Z,21.2
2018-09-25T06:30:23.787Z,21.2
2018-09-25T06:31:43.992Z,21.2
2018-09-25T06:32:48.904Z,21.2
2018-09-25T06:33:54.166Z,21.2
2018-09-25T06:34:59.101Z,21.2
2018-09-25T06:36:05.148Z,21.2
2018-09-25T06:37:10.961Z,21.2
2018-09-25T06:38:16.198Z,21.1
2018-09-25T06:39:21.727Z,21.2
2018-09-25T06:40:27.613Z,21.2
2018-09-25T06:41:32.783Z,21.1
2018-09-25T06:42:38.004Z,21.1
2018-09-25T06:43:43.174Z,21.2
2018-09-25T06:44:48.318Z,21.1
2018-09-25T06:45:54.111Z,21.2
2018-09-25T06:46:59.271Z,21.2
2018-09-25T06:48:04.464Z,21.1
2018-09-25T06:49:09.844Z,21.1
2018-09-25T06:50:15.035Z,21.1
2018-09-25T06:51:20.463Z,21.1
2018-09-25T06:52:40.282Z,21.1
2018-09-25T06:53:45.460Z,21.1
2018-09-25T06:54:51.654Z,21.1
2018-09-25T06:55:57.494Z,21.1
2018-09-25T06:57:03.211Z,21.1
2018-09-25T06:58:08.454Z,21.1
2018-09-25T06:59:13.893Z,21.1
2018-09-25T07:00:19.441Z,21.1
2018-09-25T07:01:24.681Z,21.1
2018-09-25T07:02:29.839Z,21.1
2018-09-25T07:03:35.246Z,21.1
2018-09-25T07:04:40.421Z,21.1
2018-09-25T07:05:45.851Z,21.1
2018-09-25T07:06:51.754Z,21.1
2018-09-25T07:07:56.992Z,21.1
2018-09-25T07:09:02.469Z,21.2
2018-09-25T07:10:08.309Z,21.2
2018-09-25T07:11:14.692Z,21.2
2018-09-25T07:12:19.850Z,21.2
2018-09-25T07:13:25.529Z,21.2
2018-09-25T07:14:30.701Z,21.2
2018-09-25T07:15:35.816Z,21.2
2018-09-25T07:16:41.000Z,21.2
2018-09-25T07:17:45.935Z,21.2
2018-09-25T07:18:52.124Z,21.3
2018-09-25T07:19:57.009Z,21.3
2018-09-25T07:21:02.158Z,21.3
2018-09-25T07:22:07.010Z,21.3
2018-09-25T07:23:12.328Z,21.3
2018-09-25T07:24:17.788Z,21.3
2018-09-25T07:25:23.232Z,21.3
2018-09-25T07:26:28.664Z,21.3
2018-09-25T07:27:34.163Z,21.3
2018-09-25T07:28:39.309Z,21.3
2018-09-25T07:29:44.822Z,21.3
2018-09-25T07:30:50.277Z,21.3
2018-09-25T07:31:55.568Z,21.3
2018-09-25T07:33:00.840Z,21.3
2018-09-25T07:34:05.156Z,21.4
2018-09-25T07:35:10.094Z,21.4
2018-09-25T07:36:15.087Z,21.4
2018-09-25T07:37:20.680Z,21.4
2018-09-25T07:38:25.837Z,21.4
2018-09-25T07:39:31.674Z,21.4
2018-09-25T07:40:37.183Z,21.4
2018-09-25T07:41:42.346Z,21.4
2018-09-25T07:42:47.507Z,21.4
2018-09-25T07:43:52.751Z,21.4
2018-09-25T07:44:57.958Z,21.4
2018-09-25T07:46:03.136Z,21.4
2018-09-25T07:47:08.620Z,21.4
2018-09-25T07:48:14.088Z,21.4
2018-09-25T07:49:19.849Z,21.4
2018-09-25T07:50:25.311Z,21.4
2018-09-25T07:51:30.993Z,21.4
2018-09-25T07:52:36.153Z,21.4
2018-09-25T07:53:41.299Z,21.4
2018-09-25T07:54:46.431Z,21.4
2018-09-25T07:55:52.129Z,21.4
2018-09-25T07:56:57.557Z,21.4
2018-09-25T07:58:03.135Z,21.4
2018-09-25T07:59:08.033Z,21.4
2018-09-25T08:00:13.464Z,21.5
2018-09-25T08:01:18.867Z,21.5
2018-09-25T08:02:24.316Z,21.4
2018-09-25T08:03:29.774Z,21.5
2018-09-25T08:04:34.913Z,21.5
2018-09-25T08:05:40.072Z,21.5
2018-09-25T08:06:45.602Z,21.5
2018-09-25T08:07:51.030Z,21.5
2018-09-25T08:08:55.995Z,21.5
2018-09-25T08:10:01.119Z,21.5
2018-09-25T08:11:05.841Z,21.5
2018-09-25T08:12:11.214Z,21.5
2018-09-25T08:13:17.118Z,21.5
2018-09-25T08:14:22.549Z,21.5
2018-09-25T08:15:28.083Z,21.5
2018-09-25T08:16:34.201Z,21.5
2018-09-25T08:17:39.410Z,21.5
2018-09-25T08:18:45.189Z,21.5
2018-09-25T08:19:50.620Z,21.5
2018-09-25T08:20:55.829Z,21.5
2018-09-25T08:22:01.592Z,21.5
2018-09-25T08:23:06.754Z,21.5
2018-09-25T08:24:12.248Z,21.5
2018-09-25T08:25:17.991Z,21.5
2018-09-25T08:26:22.570Z,21.5
2018-09-25T08:27:28.493Z,21.5
2018-09-25T08:28:33.681Z,21.5
2018-09-25T08:29:38.594Z,21.5
2018-09-25T08:30:45.001Z,21.5
2018-09-25T08:31:50.400Z,21.5
2018-09-25T08:32:55.556Z,21.5
2018-09-25T08:34:01.248Z,21.5
2018-09-25T08:35:06.200Z,21.5
2018-09-25T08:36:12.109Z,21.5
2018-09-25T08:37:17.933Z,21.5
2018-09-25T08:38:23.143Z,21.5
2018-09-25T08:39:29.165Z,21.5
2018-09-25T08:40:35.661Z,21.6
2018-09-25T08:41:40.811Z,21.5
2018-09-25T08:42:46.166Z,21.6
2018-09-25T08:43:51.325Z,21.6
2018-09-25T08:44:56.957Z,21.6
2018-09-25T08:46:03.000Z,21.6
2018-09-25T08:47:08.155Z,21.6
2018-09-25T08:48:13.204Z,21.6
2018-09-25T08:49:18.995Z,21.6
2018-09-25T08:50:24.447Z,21.6
2018-09-25T08:51:30.013Z,21.6
2018-09-25T08:52:35.168Z,21.6
2018-09-25T08:53:39.973Z,21.6
2018-09-25T08:54:45.901Z,21.6
2018-09-25T08:55:51.330Z,21.6
2018-09-25T08:56:56.815Z,21.6
2018-09-25T08:58:02.518Z,21.6
2018-09-25T08:59:07.384Z,21.6
2018-09-25T09:00:12.550Z,21.6
2018-09-25T09:01:17.099Z,21.6
2018-09-25T09:02:22.535Z,21.6
2018-09-25T09:03:28.319Z,21.6
2018-09-25T09:04:33.466Z,21.6
2018-09-25T09:05:38.955Z,21.6
2018-09-25T09:06:44.444Z,21.6
2018-09-25T09:07:49.590Z,21.5
2018-09-25T09:08:54.454Z,21.6
2018-09-25T09:09:59.640Z,21.6
2018-09-25T09:11:04.512Z,21.6
2018-09-25T09:12:09.735Z,21.6
2018-09-25T09:13:15.252Z,21.6
2018-09-25T09:14:20.768Z,21.6
2018-09-25T09:15:26.059Z,21.6
2018-09-25T09:16:31.319Z,21.6
2018-09-25T09:17:36.781Z,21.6
2018-09-25T09:18:42.248Z,21.6
2018-09-25T09:19:46.959Z,21.6
2018-09-25T09:20:52.557Z,21.6
2018-09-25T09:21:58.232Z,21.6
2018-09-25T09:23:03.417Z,21.6
2018-09-25T09:24:08.304Z,21.5
2018-09-25T09:25:14.101Z,21.5
2018-09-25T09:26:19.768Z,21.5
2018-09-25T09:27:25.633Z,21.5
2018-09-25T09:28:30.542Z,21.5
2018-09-25T09:29:35.784Z,21.5
2018-09-25T09:30:41.283Z,21.5
2018-09-25T09:31:46.850Z,21.5
2018-09-25T09:32:51.839Z,21.4
2018-09-25T09:33:57.649Z,21.4
2018-09-25T09:35:02.629Z,21.4
2018-09-25T09:36:07.980Z,21.4
2018-09-25T09:37:13.124Z,21.4
2018-09-25T09:38:18.626Z,21.4
2018-09-25T09:39:24.134Z,21.4
2018-09-25T09:40:43.993Z,21.4
2018-09-25T09:41:49.667Z,21.4
2018-09-25T09:42:55.827Z,21.4
2018-09-25T09:44:00.145Z,21.4
2018-09-25T09:45:05.121Z,21.4
2018-09-25T09:46:11.096Z,21.4
2018-09-25T09:47:16.280Z,21.3
2018-09-25T09:48:21.712Z,21.3
2018-09-25T09:49:27.643Z,21.3
2018-09-25T09:50:32.933Z,21.3
2018-09-25T09:51:38.925Z,21.3
2018-09-25T09:52:44.415Z,21.3
2018-09-25T09:53:50.052Z,21.3
2018-09-25T09:54:55.747Z,21.3
2018-09-25T09:56:01.245Z,21.3
2018-09-25T09:57:06.066Z,21.3
2018-09-25T09:58:11.490Z,21.3
2018-09-25T09:59:16.930Z,21.3
2018-09-25T10:00:21.514Z,21.3
2018-09-25T10:01:26.732Z,21.3
2018-09-25T10:02:31.609Z,21.3
2018-09-25T10:03:37.000Z,21.3
2018-09-25T10:04:42.455Z,21.3
2018-09-25T10:05:48.066Z,21.3
2018-09-25T10:06:53.605Z,21.3
2018-09-25T10:08:00.222Z,21.3
2018-09-25T10:09:04.834Z,21.3
2018-09-25T10:10:10.272Z,21.3
2018-09-25T10:11:15.424Z,21.3
2018-09-25T10:12:20.358Z,21.3
2018-09-25T10:13:26.552Z,21.3
2018-09-25T10:14:31.424Z,21.3
2018-09-25T10:15:36.882Z,21.3
2018-09-25T10:16:42.405Z,21.3
2018-09-25T10:17:47.560Z,21.3
2018-09-25T10:18:53.500Z,21.3
2018-09-25T10:19:58.436Z,21.3
2018-09-25T10:21:03.869Z,21.3
2018-09-25T10:22:09.091Z,21.3
2018-09-25T10:23:14.262Z,21.3
2018-09-25T10:24:19.691Z,21.3
2018-09-25T10:25:24.575Z,21.3
2018-09-25T10:26:30.012Z,21.3
2018-09-25T10:27:34.918Z,21.3
2018-09-25T10:28:40.353Z,21.3
2018-09-25T10:29:45.779Z,21.3
2018-09-25T10:30:50.628Z,21.3
2018-09-25T10:31:55.798Z,21.3
2018-09-25T10:33:01.419Z,21.3
2018-09-25T10:34:06.551Z,21.3
2018-09-25T10:35:12.039Z,21.3
2018-09-25T10:36:17.249Z,21.3
2018-09-25T10:37:22.994Z,21.3
2018-09-25T10:38:27.560Z,21.3
2018-09-25T10:39:32.839Z,21.3
2018-09-25T10:40:38.315Z,21.3
2018-09-25T10:41:43.951Z,21.2
2018-09-25T10:42:49.731Z,21.3
2018-09-25T10:43:54.618Z,21.3
2018-09-25T10:44:58.699Z,21.3
2018-09-25T10:46:04.191Z,21.3
2018-09-25T10:47:09.642Z,21.3
2018-09-25T10:48:15.057Z,21.3
2018-09-25T10:49:19.895Z,21.3
2018-09-25T10:50:25.347Z,21.3
2018-09-25T10:51:30.853Z,21.3
2018-09-25T10:52:35.768Z,21.3
2018-09-25T10:53:40.920Z,21.3
2018-09-25T10:54:46.374Z,21.3
2018-09-25T10:55:52.060Z,21.3
2018-09-25T10:56:58.362Z,21.3
2018-09-25T10:58:04.109Z,21.3
2018-09-25T10:59:09.260Z,21.3
2018-09-25T11:00:14.127Z,21.3
2018-09-25T11:01:19.616Z,21.3
2018-09-25T11:02:24.806Z,21.3
2018-09-25T11:03:30.846Z,21.3
2018-09-25T11:04:36.444Z,21.3
2018-09-25T11:05:41.585Z,21.3
2018-09-25T11:06:47.508Z,21.3
2018-09-25T11:07:52.424Z,21.2
2018-09-25T11:08:57.322Z,21.3
2018-09-25T11:10:02.772Z,21.2
2018-09-25T11:11:08.144Z,21.3
2018-09-25T11:12:13.611Z,21.2
2018-09-25T11:13:18.648Z,21.2
2018-09-25T11:14:24.102Z,21.2
2018-09-25T11:15:29.447Z,21.3
2018-09-25T11:16:34.592Z,21.2
2018-09-25T11:17:39.957Z,21.3
2018-09-25T11:18:45.784Z,21.2
2018-09-25T11:19:51.218Z,21.2
2018-09-25T11:20:56.367Z,21.2
2018-09-25T11:22:02.135Z,21.2
2018-09-25T11:23:07.773Z,21.2
2018-09-25T11:24:12.631Z,21.2
2018-09-25T11:25:18.238Z,21.2
2018-09-25T11:26:23.280Z,21.2
2018-09-25T11:27:28.699Z,21.2
2018-09-25T11:28:33.686Z,21.2
2018-09-25T11:29:39.319Z,21.2
2018-09-25T11:30:45.020Z,21.2
2018-09-25T11:31:50.172Z,21.2
2018-09-25T11:32:55.619Z,21.2
2018-09-25T11:34:01.114Z,21.2
2018-09-25T11:35:05.887Z,21.2
2018-09-25T11:36:11.510Z,21.2
2018-09-25T11:37:16.912Z,21.2
2018-09-25T11:38:22.203Z,21.2
2018-09-25T11:39:27.491Z,21.2
2018-09-25T11:40:32.981Z,21.2
2018-09-25T11:41:38.583Z,21.2
2018-09-25T11:42:43.755Z,21.2
2018-09-25T11:43:48.627Z,21.2
2018-09-25T11:44:53.878Z,21.2
2018-09-25T11:45:59.642Z,21.2
2018-09-25T11:47:05.672Z,21.2
2018-09-25T11:48:11.309Z,21.2
2018-09-25T11:49:16.263Z,21.2
2018-09-25T11:50:21.745Z,21.2
2018-09-25T11:51:26.897Z,21.2
2018-09-25T11:52:32.037Z,21.2
2018-09-25T11:53:37.191Z,21.2
2018-09-25T11:54:43.037Z,21.2
2018-09-25T11:55:48.464Z,21.2
2018-09-25T11:56:53.641Z,21.2
2018-09-25T11:57:58.769Z,21.2
2018-09-25T11:59:03.344Z,21.2
2018-09-25T12:00:08.542Z,21.2
2018-09-25T12:01:13.844Z,21.2
2018-09-25T12:02:19.063Z,21.2
2018-09-25T12:03:23.908Z,21.2
2018-09-25T12:04:44.021Z,21.2
2018-09-25T12:05:49.458Z,21.2
2018-09-25T12:06:55.240Z,21.2
2018-09-25T12:08:00.857Z,21.2
2018-09-25T12:09:05.804Z,21.2
2018-09-25T12:10:11.409Z,21.3
2018-09-25T12:11:16.282Z,21.3
2018-09-25T12:12:21.181Z,21.3
2018-09-25T12:13:26.905Z,21.3
2018-09-25T12:14:32.154Z,21.3
2018-09-25T12:15:37.334Z,21.3
2018-09-25T12:16:42.198Z,21.3
2018-09-25T12:17:47.059Z,21.3
2018-09-25T12:18:52.304Z,21.3
2018-09-25T12:19:56.919Z,21.3
2018-09-25T12:21:03.216Z,21.3
2018-09-25T12:22:08.982Z,21.3
2018-09-25T12:23:13.980Z,21.3
2018-09-25T12:24:19.722Z,21.3
2018-09-25T12:25:26.245Z,21.3
2018-09-25T12:26:31.686Z,21.3
2018-09-25T12:27:37.165Z,21.2
2018-09-25T12:28:42.606Z,21.2
2018-09-25T12:29:47.782Z,21.2
2018-09-25T12:30:53.282Z,21.2
2018-09-25T12:31:58.161Z,21.3
2018-09-25T12:33:03.432Z,21.3
2018-09-25T12:34:09.756Z,21.2
2018-09-25T12:35:14.680Z,21.2
2018-09-25T12:36:20.108Z,21.3
2018-09-25T12:37:40.295Z,21.2
2018-09-25T12:38:45.753Z,21.3
2018-09-25T12:39:51.208Z,21.2
2018-09-25T12:40:56.356Z,21.3
2018-09-25T12:42:01.915Z,21.2
2018-09-25T12:43:07.325Z,21.2
2018-09-25T12:44:12.521Z,21.3
2018-09-25T12:45:17.494Z,21.3
2018-09-25T12:46:22.993Z,21.3
2018-09-25T12:47:28.177Z,21.2
2018-09-25T12:48:33.788Z,21.2
2018-09-25T12:49:38.944Z,21.3
2018-09-25T12:50:43.807Z,21.2
2018-09-25T12:51:49.587Z,21.2
2018-09-25T12:52:54.415Z,21.2
2018-09-25T12:53:59.633Z,21.2
2018-09-25T12:55:05.035Z,21.2
2018-09-25T12:56:10.464Z,21.2
2018-09-25T12:57:15.414Z,21.2
2018-09-25T12:58:20.284Z,21.2
2018-09-25T12:59:25.710Z,21.2
2018-09-25T13:00:31.113Z,21.2
2018-09-25T13:01:36.431Z,21.2
2018-09-25T13:02:41.291Z,21.2
2018-09-25T13:03:46.495Z,21.2
2018-09-25T13:04:51.972Z,21.2
2018-09-25T13:05:57.116Z,21.2
2018-09-25T13:07:03.155Z,21.2
2018-09-25T13:08:08.593Z,21.2
2018-09-25T13:09:14.046Z,21.2
2018-09-25T13:10:19.230Z,21.2
2018-09-25T13:11:24.094Z,21.2
2018-09-25T13:12:29.945Z,21.2
2018-09-25T13:13:35.165Z,21.2
2018-09-25T13:14:40.517Z,21.2
2018-09-25T13:15:46.391Z,21.2
2018-09-25T13:16:52.140Z,21.2
2018-09-25T13:17:57.294Z,21.2
2018-09-25T13:19:02.480Z,21.2
2018-09-25T13:20:07.160Z,21.2
2018-09-25T13:21:12.618Z,21.2
2018-09-25T13:22:18.333Z,21.2
2018-09-25T13:23:23.784Z,21.2
2018-09-25T13:24:29.644Z,21.2
2018-09-25T13:25:35.071Z,21.2
2018-09-25T13:26:40.585Z,21.2
2018-09-25T13:27:45.994Z,21.2
2018-09-25T13:28:51.417Z,21.2
2018-09-25T13:29:56.309Z,21.2
2018-09-25T13:31:01.713Z,21.2
2018-09-25T13:32:06.593Z,21.2
2018-09-25T13:33:11.752Z,21.2
2018-09-25T13:34:17.094Z,21.2
2018-09-25T13:35:22.327Z,21.2
2018-09-25T13:36:27.653Z,21.2
2018-09-25T13:37:32.214Z,21.2
2018-09-25T13:38:37.127Z,21.2
2018-09-25T13:39:42.282Z,21.2
2018-09-25T13:40:47.155Z,21.2
2018-09-25T13:41:52.036Z,21.2
2018-09-25T13:42:57.547Z,21.2
2018-09-25T13:44:02.757Z,21.2
2018-09-25T13:45:08.444Z,21.2
2018-09-25T13:46:14.121Z,21.2
2018-09-25T13:47:18.139Z,21.2
2018-09-25T13:48:23.587Z,21.2
2018-09-25T13:49:43.990Z,21.2
2018-09-25T13:50:49.148Z,21.2
2018-09-25T13:51:54.251Z,21.2
2018-09-25T13:52:59.678Z,21.2
2018-09-25T13:54:04.646Z,21.2
2018-09-25T13:55:10.061Z,21.2
2018-09-25T13:56:14.925Z,21.2
2018-09-25T13:57:20.056Z,21.2
2018-09-25T13:58:40.594Z,21.2
2018-09-25T13:59:46.184Z,21.2
2018-09-25T14:00:51.350Z,21.2
2018-09-25T14:01:56.894Z,21.2
2018-09-25T14:03:01.808Z,21.2
2018-09-25T14:04:06.773Z,21.2
2018-09-25T14:05:11.674Z,21.2
2018-09-25T14:06:16.847Z,21.2
2018-09-25T14:07:22.628Z,21.2
2018-09-25T14:08:27.540Z,21.2
2018-09-25T14:09:33.092Z,21.2
2018-09-25T14:10:39.099Z,21.2
2018-09-25T14:11:44.289Z,21.2
2018-09-25T14:12:49.806Z,21.2
2018-09-25T14:13:55.009Z,21.2
2018-09-25T14:14:59.335Z,21.2
2018-09-25T14:16:04.724Z,21.2
2018-09-25T14:17:10.155Z,21.2
2018-09-25T14:18:15.318Z,21.2
2018-09-25T14:19:20.791Z,21.2
2018-09-25T14:20:26.249Z,21.2
2018-09-25T14:21:31.974Z,21.2
2018-09-25T14:22:37.403Z,21.2
2018-09-25T14:23:42.567Z,21.2
2018-09-25T14:24:48.157Z,21.2
2018-09-25T14:25:53.709Z,21.2
2018-09-25T14:26:59.135Z,21.2
2018-09-25T14:28:04.408Z,21.2
2018-09-25T14:29:09.882Z,21.2
2018-09-25T14:30:15.080Z,21.2
2018-09-25T14:31:20.219Z,21.3
2018-09-25T14:32:25.674Z,21.3
2018-09-25T14:33:31.162Z,21.3