createdAt,value
2018-06-19T00:00:09.362Z,937.14
2018-06-19T00:00:21.829Z,937.15
2018-06-19T00:00:33.427Z,937.15
2018-06-19T00:00:46.037Z,937.19
2018-06-19T00:00:58.559Z,937.18
2018-06-19T00:01:11.215Z,937.16
2018-06-19T00:01:24.225Z,937.18
2018-06-19T00:01:36.768Z,937.13
2018-06-19T00:01:49.770Z,937.19
2018-06-19T00:02:01.861Z,937.12
2018-06-19T00:02:13.944Z,937.13
2018-06-19T00:02:26.479Z,937.17
2018-06-19T00:02:39.512Z,937.15
2018-06-19T00:02:52.054Z,937.14
2018-06-19T00:03:04.526Z,937.14
2018-06-19T00:03:16.601Z,937.11
2018-06-19T00:03:28.680Z,937.12
2018-06-19T00:03:41.730Z,937.11
2018-06-19T00:03:54.737Z,937.12
2018-06-19T00:04:07.733Z,937.15
2018-06-19T00:04:20.288Z,937.12
2018-06-19T00:04:33.265Z,937.09
2018-06-19T00:04:46.289Z,937.13
2018-06-19T00:04:59.544Z,937.17
2018-06-19T00:05:11.635Z,937.07
2018-06-19T00:05:24.156Z,937.09
2018-06-19T00:05:37.126Z,937.07
2018-06-19T00:05:49.668Z,937.09
2018-06-19T00:06:02.233Z,937.1
2018-06-19T00:06:14.207Z,937.1
2018-06-19T00:06:27.327Z,937.11
2018-06-19T00:06:40.311Z,937.1
2018-06-19T00:06:52.837Z,937.09
2018-06-19T00:07:05.379Z,937.12
2018-06-19T00:07:17.948Z,937.09
2018-06-19T00:07:31.001Z,937.1
2018-06-19T00:07:44.021Z,937.09
2018-06-19T00:07:56.530Z,937.08
2018-06-19T00:08:09.499Z,937.07
2018-06-19T00:08:22.543Z,937.11
2018-06-19T00:08:35.572Z,937.11
2018-06-19T00:08:48.607Z,937.17
2018-06-19T00:09:00.700Z,937.16
2018-06-19T00:09:13.740Z,937.13
2018-06-19T00:09:26.836Z,937.13
2018-06-19T00:09:39.362Z,937.17
2018-06-19T00:09:52.385Z,937.17
2018-06-19T00:10:05.367Z,937.19
2018-06-19T00:10:17.499Z,937.18
2018-06-19T00:10:32.054Z,937.22
2018-06-19T00:10:44.637Z,937.16
2018-06-19T00:10:57.677Z,937.2
2018-06-19T00:11:10.176Z,937.19
2018-06-19T00:11:23.095Z,937.18
2018-06-19T00:11:36.083Z,937.2
2018-06-19T00:11:49.053Z,937.18
2018-06-19T00:12:02.036Z,937.22
2018-06-19T00:12:14.041Z,937.18
2018-06-19T00:12:26.619Z,937.19
2018-06-19T00:12:39.157Z,937.2
2018-06-19T00:12:52.225Z,937.21
2018-06-19T00:13:05.208Z,937.17
2018-06-19T00:13:17.765Z,937.19
2018-06-19T00:13:29.934Z,937.19
2018-06-19T00:13:42.980Z,937.21
2018-06-19T00:13:55.063Z,937.21
2018-06-19T00:14:07.640Z,937.13
2018-06-19T00:14:20.257Z,937.15
2018-06-19T00:14:32.697Z,937.18
2018-06-19T00:14:44.789Z,937.16
2018-06-19T00:14:56.825Z,937.11
2018-06-19T00:15:08.414Z,937.12
2018-06-19T00:15:20.938Z,937.13
2018-06-19T00:15:33.919Z,937.12
2018-06-19T00:15:46.918Z,937.13
2018-06-19T00:16:00.048Z,937.16
2018-06-19T00:16:12.136Z,937.13
2018-06-19T00:16:25.116Z,937.1
2018-06-19T00:16:37.673Z,937.1
2018-06-19T00:16:50.203Z,937.09
2018-06-19T00:17:02.706Z,937.1
2018-06-19T00:17:15.497Z,937.11
2018-06-19T00:17:27.599Z,937.11
2018-06-19T00:17:40.655Z,937.1
2018-06-19T00:17:53.642Z,937.09
2018-06-19T00:18:06.182Z,937.11
2018-06-19T00:18:19.253Z,937.07
2018-06-19T00:18:31.260Z,937.09
2018-06-19T00:18:44.247Z,937.14
2018-06-19T00:18:57.331Z,937.11
2018-06-19T00:19:10.418Z,937.09
2018-06-19T00:19:22.933Z,937.1
2018-06-19T00:19:36.021Z,937.1
2018-06-19T00:19:49.225Z,937.1
2018-06-19T00:20:00.759Z,937.06
2018-06-19T00:20:14.414Z,937.1
2018-06-19T00:20:26.960Z,937.1
2018-06-19T00:20:39.990Z,937.06
2018-06-19T00:20:53.160Z,937.09
2018-06-19T00:21:05.730Z,937.13
2018-06-19T00:21:18.688Z,937.1
2018-06-19T00:21:31.246Z,937.12
2018-06-19T00:21:43.856Z,937.11
2018-06-19T00:21:56.922Z,937.12
2018-06-19T00:22:09.848Z,937.13
2018-06-19T00:22:21.991Z,937.11
2018-06-19T00:22:33.999Z,937.11
2018-06-19T00:22:46.989Z,937.12
2018-06-19T00:23:00.017Z,937.12
2018-06-19T00:23:13.071Z,937.16
2018-06-19T00:23:25.779Z,937.2
2018-06-19T00:23:38.809Z,937.15
2018-06-19T00:23:50.963Z,937.15
2018-06-19T00:24:03.928Z,937.16
2018-06-19T00:24:16.961Z,937.17
2018-06-19T00:24:29.463Z,937.19
2018-06-19T00:24:42.465Z,937.17
2018-06-19T00:24:55.452Z,937.17
2018-06-19T00:25:08.216Z,937.19
2018-06-19T00:25:21.148Z,937.22
2018-06-19T00:25:33.762Z,937.18
2018-06-19T00:25:46.253Z,937.2
2018-06-19T00:25:59.216Z,937.24
2018-06-19T00:26:11.275Z,937.18
2018-06-19T00:26:24.303Z,937.21
2018-06-19T00:26:36.772Z,937.25
2018-06-19T00:26:49.767Z,937.24
2018-06-19T00:27:02.326Z,937.21
2018-06-19T00:27:14.845Z,937.22
2018-06-19T00:27:27.314Z,937.21
2018-06-19T00:27:39.849Z,937.19
2018-06-19T00:27:52.946Z,937.19
2018-06-19T00:28:05.072Z,937.2
2018-06-19T00:28:17.111Z,937.18
2018-06-19T00:28:30.069Z,937.19
2018-06-19T00:28:43.061Z,937.22
2018-06-19T00:28:56.197Z,937.2
2018-06-19T00:29:09.154Z,937.19
2018-06-19T00:29:22.040Z,937.18
2018-06-19T00:29:34.737Z,937.24
2018-06-19T00:29:47.360Z,937.19
2018-06-19T00:29:59.861Z,937.23
2018-06-19T00:30:11.971Z,937.23
2018-06-19T00:30:23.674Z,937.17
2018-06-19T00:30:36.618Z,937.19
2018-06-19T00:30:49.227Z,937.2
2018-06-19T00:31:01.735Z,937.23
2018-06-19T00:31:14.249Z,937.15
2018-06-19T00:31:26.762Z,937.21
2018-06-19T00:31:39.339Z,937.23
2018-06-19T00:31:52.401Z,937.26
2018-06-19T00:32:04.988Z,937.21
2018-06-19T00:32:17.915Z,937.22
2018-06-19T00:32:29.974Z,937.23
2018-06-19T00:32:42.506Z,937.22
2018-06-19T00:32:55.020Z,937.2
2018-06-19T00:33:08.014Z,937.22
2018-06-19T00:33:20.550Z,937.21
2018-06-19T00:33:32.623Z,937.2
2018-06-19T00:33:44.642Z,937.23
2018-06-19T00:33:57.149Z,937.26
2018-06-19T00:34:09.212Z,937.24
2018-06-19T00:34:21.684Z,937.27
2018-06-19T00:34:33.765Z,937.23
2018-06-19T00:34:46.290Z,937.28
2018-06-19T00:34:58.914Z,937.25
2018-06-19T00:35:11.696Z,937.24
2018-06-19T00:35:24.719Z,937.24
2018-06-19T00:35:37.770Z,937.24
2018-06-19T00:35:50.774Z,937.29
2018-06-19T00:36:03.869Z,937.27
2018-06-19T00:36:15.914Z,937.25
2018-06-19T00:36:28.974Z,937.28
2018-06-19T00:36:41.919Z,937.26
2018-06-19T00:36:54.006Z,937.28
2018-06-19T00:37:06.558Z,937.29
2018-06-19T00:37:19.018Z,937.3
2018-06-19T00:37:31.538Z,937.28
2018-06-19T00:37:44.602Z,937.28
2018-06-19T00:37:57.590Z,937.29
2018-06-19T00:38:09.670Z,937.23
2018-06-19T00:38:22.230Z,937.24
2018-06-19T00:38:35.274Z,937.26
2018-06-19T00:38:48.295Z,937.3
2018-06-19T00:39:01.349Z,937.27
2018-06-19T00:39:13.416Z,937.27
2018-06-19T00:39:25.987Z,937.31
2018-06-19T00:39:38.495Z,937.31
2018-06-19T00:39:51.543Z,937.32
2018-06-19T00:40:03.646Z,937.3
2018-06-19T00:40:16.884Z,937.3
2018-06-19T00:40:29.866Z,937.28
2018-06-19T00:40:41.930Z,937.3
2018-06-19T00:40:54.905Z,937.26
2018-06-19T00:41:06.933Z,937.28
2018-06-19T00:41:19.943Z,937.28
2018-06-19T00:41:32.907Z,937.27
2018-06-19T00:41:45.496Z,937.27
2018-06-19T00:41:58.081Z,937.31
2018-06-19T00:42:10.661Z,937.3
2018-06-19T00:42:23.243Z,937.32
2018-06-19T00:42:35.284Z,937.3
2018-06-19T00:42:47.779Z,937.3
2018-06-19T00:43:00.794Z,937.3
2018-06-19T00:43:13.329Z,937.33
2018-06-19T00:43:26.278Z,937.28
2018-06-19T00:43:39.283Z,937.29
2018-06-19T00:43:52.228Z,937.31
2018-06-19T00:44:04.755Z,937.29
2018-06-19T00:44:17.273Z,937.33
2018-06-19T00:44:29.389Z,937.29
2018-06-19T00:44:42.450Z,937.3
2018-06-19T00:44:54.962Z,937.32
2018-06-19T00:45:07.960Z,937.34
2018-06-19T00:45:21.088Z,937.31
2018-06-19T00:45:34.137Z,937.37
2018-06-19T00:45:47.186Z,937.35
2018-06-19T00:45:59.630Z,937.36
2018-06-19T00:46:12.157Z,937.32
2018-06-19T00:46:25.159Z,937.33
2018-06-19T00:46:37.686Z,937.38
2018-06-19T00:46:50.212Z,937.34
2018-06-19T00:47:03.127Z,937.38
2018-06-19T00:47:15.235Z,937.33
2018-06-19T00:47:27.760Z,937.38
2018-06-19T00:47:40.899Z,937.38
2018-06-19T00:47:53.577Z,937.36
2018-06-19T00:48:06.082Z,937.33
2018-06-19T00:48:18.159Z,937.36
2018-06-19T00:48:30.225Z,937.32
2018-06-19T00:48:43.195Z,937.35
2018-06-19T00:48:56.151Z,937.35
2018-06-19T00:49:08.748Z,937.34
2018-06-19T00:49:21.730Z,937.32
2018-06-19T00:49:34.305Z,937.33
2018-06-19T00:49:47.358Z,937.32
2018-06-19T00:49:59.846Z,937.32
2018-06-19T00:50:12.422Z,937.3
2018-06-19T00:50:25.716Z,937.31
2018-06-19T00:50:38.783Z,937.32
2018-06-19T00:50:51.325Z,937.34
2018-06-19T00:51:03.903Z,937.34
2018-06-19T00:51:16.884Z,937.32
2018-06-19T00:51:29.868Z,937.31
2018-06-19T00:51:42.452Z,937.3
2018-06-19T00:51:55.431Z,937.32
2018-06-19T00:52:08.456Z,937.3
2018-06-19T00:52:20.024Z,937.29
2018-06-19T00:52:32.547Z,937.3
2018-06-19T00:52:45.540Z,937.31
2018-06-19T00:52:58.033Z,937.28
2018-06-19T00:53:11.023Z,937.31
2018-06-19T00:53:23.636Z,937.34
2018-06-19T00:53:36.604Z,937.32
2018-06-19T00:53:49.606Z,937.42
2018-06-19T00:54:02.127Z,937.34
2018-06-19T00:54:15.115Z,937.35
2018-06-19T00:54:28.101Z,937.33
2018-06-19T00:54:40.710Z,937.39
2018-06-19T00:54:53.276Z,937.38
2018-06-19T00:55:05.815Z,937.34
2018-06-19T00:55:18.687Z,937.34
2018-06-19T00:55:31.177Z,937.34
2018-06-19T00:55:44.205Z,937.36
2018-06-19T00:55:56.682Z,937.29
2018-06-19T00:56:09.643Z,937.34
2018-06-19T00:56:22.241Z,937.34
2018-06-19T00:56:35.700Z,937.4
2018-06-19T00:56:48.829Z,937.36
2018-06-19T00:57:01.816Z,937.35
2018-06-19T00:57:13.955Z,937.35
2018-06-19T00:57:26.922Z,937.41
2018-06-19T00:57:39.409Z,937.38
2018-06-19T00:57:51.930Z,937.35
2018-06-19T00:58:04.007Z,937.36
2018-06-19T00:58:17.048Z,937.38
2018-06-19T00:58:29.567Z,937.35
2018-06-19T00:58:42.601Z,937.36
2018-06-19T00:58:55.118Z,937.38
2018-06-19T00:59:08.163Z,937.32
2018-06-19T00:59:20.670Z,937.34
2018-06-19T00:59:33.629Z,937.34
2018-06-19T00:59:46.723Z,937.34
2018-06-19T00:59:58.874Z,937.34
2018-06-19T01:00:10.993Z,937.33
2018-06-19T01:00:23.936Z,937.33
2018-06-19T01:00:36.988Z,937.32
2018-06-19T01:00:48.628Z,937.34
2018-06-19T01:01:01.664Z,937.35
2018-06-19T01:01:13.237Z,937.33
2018-06-19T01:01:25.776Z,937.35
2018-06-19T01:01:38.279Z,937.33
2018-06-19T01:01:51.412Z,937.32
2018-06-19T01:02:04.036Z,937.34
2018-06-19T01:02:17.034Z,937.31
2018-06-19T01:02:29.989Z,937.35
2018-06-19T01:02:42.902Z,937.34
2018-06-19T01:02:55.429Z,937.39
2018-06-19T01:03:08.484Z,937.36
2018-06-19T01:03:21.480Z,937.4
2018-06-19T01:03:34.064Z,937.37
2018-06-19T01:03:47.115Z,937.39
2018-06-19T01:03:59.159Z,937.37
2018-06-19T01:04:11.676Z,937.32
2018-06-19T01:04:23.802Z,937.37
2018-06-19T01:04:36.848Z,937.37
2018-06-19T01:04:49.839Z,937.34
2018-06-19T01:05:02.796Z,937.37
2018-06-19T01:05:15.802Z,937.41
2018-06-19T01:05:28.976Z,937.38
2018-06-19T01:05:41.115Z,937.38
2018-06-19T01:05:53.618Z,937.39
2018-06-19T01:06:06.102Z,937.36
2018-06-19T01:06:18.659Z,937.39
2018-06-19T01:06:30.722Z,937.38
2018-06-19T01:06:43.235Z,937.34
2018-06-19T01:06:56.296Z,937.36
2018-06-19T01:07:08.848Z,937.37
2018-06-19T01:07:21.349Z,937.34
2018-06-19T01:07:33.878Z,937.33
2018-06-19T01:07:46.885Z,937.29
2018-06-19T01:08:00.060Z,937.34
2018-06-19T01:08:12.555Z,937.34
2018-06-19T01:08:25.600Z,937.38
2018-06-19T01:08:38.122Z,937.34
2018-06-19T01:08:50.637Z,937.3
2018-06-19T01:09:03.195Z,937.34
2018-06-19T01:09:16.118Z,937.32
2018-06-19T01:09:28.659Z,937.31
2018-06-19T01:09:41.731Z,937.29
2018-06-19T01:09:54.703Z,937.32
2018-06-19T01:10:07.367Z,937.29
2018-06-19T01:10:20.319Z,937.3
2018-06-19T01:10:32.878Z,937.31
2018-06-19T01:10:45.978Z,937.36
2018-06-19T01:10:58.612Z,937.27
2018-06-19T01:11:11.211Z,937.31
2018-06-19T01:11:23.750Z,937.3
2018-06-19T01:11:36.769Z,937.3
2018-06-19T01:11:49.779Z,937.32
2018-06-19T01:12:02.267Z,937.29
2018-06-19T01:12:14.756Z,937.28
2018-06-19T01:12:27.707Z,937.28
2018-06-19T01:12:40.737Z,937.29
2018-06-19T01:12:53.326Z,937.3
2018-06-19T01:13:06.297Z,937.29
2018-06-19T01:13:18.842Z,937.32
2018-06-19T01:13:31.783Z,937.3
2018-06-19T01:13:44.816Z,937.33
2018-06-19T01:13:57.774Z,937.31
2018-06-19T01:14:10.789Z,937.28
2018-06-19T01:14:23.759Z,937.33
2018-06-19T01:14:36.260Z,937.29
2018-06-19T01:14:49.373Z,937.29
2018-06-19T01:15:02.406Z,937.3
2018-06-19T01:15:14.933Z,937.33
2018-06-19T01:15:27.460Z,937.32
2018-06-19T01:15:40.588Z,937.32
2018-06-19T01:15:52.602Z,937.33
2018-06-19T01:16:05.170Z,937.32
2018-06-19T01:16:17.721Z,937.32
2018-06-19T01:16:30.260Z,937.32
2018-06-19T01:16:42.812Z,937.33
2018-06-19T01:16:55.867Z,937.32
2018-06-19T01:17:08.341Z,937.33
2018-06-19T01:17:21.376Z,937.35
2018-06-19T01:17:33.919Z,937.32
2018-06-19T01:17:46.454Z,937.35
2018-06-19T01:17:58.509Z,937.33
2018-06-19T01:18:10.640Z,937.31
2018-06-19T01:18:23.624Z,937.32
2018-06-19T01:18:36.625Z,937.35
2018-06-19T01:18:48.709Z,937.3
2018-06-19T01:19:01.702Z,937.33
2018-06-19T01:19:14.648Z,937.31
2018-06-19T01:19:27.636Z,937.33
2018-06-19T01:19:40.189Z,937.3
2018-06-19T01:19:53.264Z,937.29
2018-06-19T01:20:05.358Z,937.32
2018-06-19T01:20:18.258Z,937.31
2018-06-19T01:20:31.115Z,937.28
2018-06-19T01:20:43.162Z,937.31
2018-06-19T01:20:56.219Z,937.29
2018-06-19T01:21:08.756Z,937.27
2018-06-19T01:21:21.325Z,937.32
2018-06-19T01:21:33.831Z,937.28
2018-06-19T01:21:45.812Z,937.27
2018-06-19T01:21:58.393Z,937.28
2018-06-19T01:22:10.497Z,937.26
2018-06-19T01:22:22.539Z,937.25
2018-06-19T01:22:35.547Z,937.23
2018-06-19T01:22:48.602Z,937.23
2018-06-19T01:23:01.567Z,937.23
2018-06-19T01:23:14.121Z,937.24
2018-06-19T01:23:26.659Z,937.22
2018-06-19T01:23:39.658Z,937.21
2018-06-19T01:23:52.579Z,937.2
2018-06-19T01:24:05.206Z,937.16
2018-06-19T01:24:18.239Z,937.21
2018-06-19T01:24:30.290Z,937.19
2018-06-19T01:24:42.881Z,937.17
2018-06-19T01:24:55.872Z,937.17
2018-06-19T01:25:08.420Z,937.18
2018-06-19T01:25:21.462Z,937.14
2018-06-19T01:25:33.953Z,937.17
2018-06-19T01:25:46.987Z,937.16
2018-06-19T01:25:58.594Z,937.17
2018-06-19T01:26:11.586Z,937.18
2018-06-19T01:26:24.064Z,937.21
2018-06-19T01:26:36.609Z,937.19
2018-06-19T01:26:49.128Z,937.18
2018-06-19T01:27:02.142Z,937.23
2018-06-19T01:27:14.211Z,937.19
2018-06-19T01:27:26.793Z,937.21
2018-06-19T01:27:39.869Z,937.2
2018-06-19T01:27:52.311Z,937.2
2018-06-19T01:28:05.293Z,937.22
2018-06-19T01:28:18.270Z,937.25
2018-06-19T01:28:31.293Z,937.24
2018-06-19T01:28:44.148Z,937.22
2018-06-19T01:28:56.833Z,937.27
2018-06-19T01:29:09.768Z,937.17
2018-06-19T01:29:22.800Z,937.19
2018-06-19T01:29:35.808Z,937.18
2018-06-19T01:29:48.377Z,937.19
2018-06-19T01:30:00.881Z,937.16
2018-06-19T01:30:13.849Z,937.19
2018-06-19T01:30:26.423Z,937.17
2018-06-19T01:30:39.455Z,937.19
2018-06-19T01:30:52.455Z,937.21
2018-06-19T01:31:04.980Z,937.19
2018-06-19T01:31:17.961Z,937.18
2018-06-19T01:31:29.994Z,937.17
2018-06-19T01:31:43.074Z,937.2
2018-06-19T01:31:55.625Z,937.2
2018-06-19T01:32:08.185Z,937.15
2018-06-19T01:32:21.164Z,937.19
2018-06-19T01:32:33.209Z,937.18
2018-06-19T01:32:46.227Z,937.18
2018-06-19T01:32:58.788Z,937.18
2018-06-19T01:33:10.418Z,937.21
2018-06-19T01:33:23.413Z,937.19
2018-06-19T01:33:35.985Z,937.17
2018-06-19T01:33:48.936Z,937.16
2018-06-19T01:34:01.457Z,937.17
2018-06-19T01:34:13.544Z,937.18
2018-06-19T01:34:25.587Z,937.15
2018-06-19T01:34:38.621Z,937.19
2018-06-19T01:34:51.158Z,937.16
2018-06-19T01:35:04.160Z,937.19
2018-06-19T01:35:16.771Z,937.17
2018-06-19T01:35:29.814Z,937.18
2018-06-19T01:35:42.861Z,937.17
2018-06-19T01:35:55.824Z,937.16
2018-06-19T01:36:08.349Z,937.13
2018-06-19T01:36:20.894Z,937.17
2018-06-19T01:36:33.900Z,937.14
2018-06-19T01:36:46.499Z,937.15
2018-06-19T01:36:59.523Z,937.15
2018-06-19T01:37:12.428Z,937.2
2018-06-19T01:37:25.025Z,937.17
2018-06-19T01:37:38.005Z,937.19
2018-06-19T01:37:50.583Z,937.19
2018-06-19T01:38:03.985Z,937.19
2018-06-19T01:38:17.207Z,937.17
2018-06-19T01:38:29.926Z,937.23
2018-06-19T01:38:42.442Z,937.22
2018-06-19T01:38:54.998Z,937.2
2018-06-19T01:39:07.549Z,937.21
2018-06-19T01:39:19.710Z,937.22
2018-06-19T01:39:31.853Z,937.24
2018-06-19T01:39:44.772Z,937.28
2018-06-19T01:39:57.296Z,937.22
2018-06-19T01:40:09.878Z,937.24
2018-06-19T01:40:21.930Z,937.25
2018-06-19T01:40:34.011Z,937.25
2018-06-19T01:40:46.574Z,937.24
2018-06-19T01:40:59.075Z,937.25
2018-06-19T01:41:11.648Z,937.23
2018-06-19T01:41:23.754Z,937.23
2018-06-19T01:41:35.369Z,937.25
2018-06-19T01:41:48.333Z,937.27
2018-06-19T01:42:01.339Z,937.26
2018-06-19T01:42:13.422Z,937.33
2018-06-19T01:42:25.967Z,937.25
2018-06-19T01:42:38.893Z,937.28
2018-06-19T01:42:51.919Z,937.26
2018-06-19T01:43:04.920Z,937.24
2018-06-19T01:43:17.413Z,937.24
2018-06-19T01:43:30.386Z,937.3
2018-06-19T01:43:43.394Z,937.26
2018-06-19T01:43:55.918Z,937.26
2018-06-19T01:44:08.031Z,937.28
2018-06-19T01:44:20.988Z,937.26
2018-06-19T01:44:33.991Z,937.29
2018-06-19T01:44:46.986Z,937.24
2018-06-19T01:44:59.475Z,937.26
2018-06-19T01:45:11.969Z,937.24
2018-06-19T01:45:23.988Z,937.23
2018-06-19T01:45:36.542Z,937.26
2018-06-19T01:45:48.630Z,937.27
2018-06-19T01:46:01.638Z,937.26
2018-06-19T01:46:14.188Z,937.27
2018-06-19T01:46:27.161Z,937.29
2018-06-19T01:46:39.684Z,937.32
2018-06-19T01:46:52.199Z,937.32
2018-06-19T01:47:04.715Z,937.28
2018-06-19T01:47:17.274Z,937.28
2018-06-19T01:47:29.756Z,937.28
2018-06-19T01:47:42.708Z,937.29
2018-06-19T01:47:55.267Z,937.3
2018-06-19T01:48:07.800Z,937.31
2018-06-19T01:48:20.367Z,937.31
2018-06-19T01:48:32.908Z,937.3
2018-06-19T01:48:44.964Z,937.3
2018-06-19T01:48:57.039Z,937.31
2018-06-19T01:49:09.579Z,937.31
2018-06-19T01:49:22.658Z,937.34
2018-06-19T01:49:35.235Z,937.31
2018-06-19T01:49:48.285Z,937.38
2018-06-19T01:50:00.781Z,937.31
2018-06-19T01:50:13.393Z,937.3
2018-06-19T01:50:25.469Z,937.34
2018-06-19T01:50:38.793Z,937.33
2018-06-19T01:50:51.792Z,937.36
2018-06-19T01:51:04.295Z,937.37
2018-06-19T01:51:17.337Z,937.35
2018-06-19T01:51:29.852Z,937.31
2018-06-19T01:51:42.889Z,937.31
2018-06-19T01:51:55.472Z,937.41
2018-06-19T01:52:08.037Z,937.35
2018-06-19T01:52:20.985Z,937.39
2018-06-19T01:52:33.998Z,937.37
2018-06-19T01:52:47.022Z,937.41
2018-06-19T01:53:00.060Z,937.34
2018-06-19T01:53:13.095Z,937.37
2018-06-19T01:53:26.189Z,937.32
2018-06-19T01:53:38.708Z,937.38
2018-06-19T01:53:51.715Z,937.34
2018-06-19T01:54:04.285Z,937.37
2018-06-19T01:54:17.302Z,937.36
2018-06-19T01:54:29.831Z,937.35
2018-06-19T01:54:42.359Z,937.34
2018-06-19T01:54:55.300Z,937.33
2018-06-19T01:55:07.802Z,937.34
2018-06-19T01:55:20.796Z,937.34
2018-06-19T01:55:33.744Z,937.31
2018-06-19T01:55:46.273Z,937.34
2018-06-19T01:55:58.726Z,937.38
2018-06-19T01:56:11.287Z,937.34
2018-06-19T01:56:24.314Z,937.35
2018-06-19T01:56:36.958Z,937.37
2018-06-19T01:56:49.501Z,937.36
2018-06-19T01:57:02.123Z,937.36
2018-06-19T01:57:15.101Z,937.37
2018-06-19T01:57:26.738Z,937.33
2018-06-19T01:57:39.253Z,937.32
2018-06-19T01:57:51.812Z,937.36
2018-06-19T01:58:04.840Z,937.34
2018-06-19T01:58:17.897Z,937.35
2018-06-19T01:58:30.890Z,937.31
2018-06-19T01:58:43.926Z,937.35
2018-06-19T01:58:56.004Z,937.33
2018-06-19T01:59:09.009Z,937.35
2018-06-19T01:59:21.515Z,937.37
2018-06-19T01:59:34.200Z,937.39
2018-06-19T01:59:46.747Z,937.38
2018-06-19T01:59:59.291Z,937.37
2018-06-19T02:00:11.785Z,937.42
2018-06-19T02:00:24.828Z,937.36
2018-06-19T02:00:37.339Z,937.39
2018-06-19T02:00:49.364Z,937.39
2018-06-19T02:01:01.837Z,937.39
2018-06-19T02:01:13.927Z,937.37
2018-06-19T02:01:26.928Z,937.36
2018-06-19T02:01:39.471Z,937.37
2018-06-19T02:01:52.521Z,937.39
2018-06-19T02:02:04.598Z,937.36
2018-06-19T02:02:17.168Z,937.41
2018-06-19T02:02:29.218Z,937.38
2018-06-19T02:02:42.169Z,937.36
2018-06-19T02:02:54.691Z,937.38
2018-06-19T02:03:07.216Z,937.36
2018-06-19T02:03:20.185Z,937.37
2018-06-19T02:03:33.177Z,937.36
2018-06-19T02:03:45.707Z,937.39
2018-06-19T02:03:57.260Z,937.33
2018-06-19T02:04:09.322Z,937.34
2018-06-19T02:04:21.782Z,937.32
2018-06-19T02:04:33.860Z,937.35
2018-06-19T02:04:46.427Z,937.35
2018-06-19T02:04:59.002Z,937.35
2018-06-19T02:05:11.541Z,937.35
2018-06-19T02:05:24.496Z,937.33
2018-06-19T02:05:36.100Z,937.33
2018-06-19T02:05:49.632Z,937.35
2018-06-19T02:06:02.146Z,937.33
2018-06-19T02:06:14.257Z,937.35
2018-06-19T02:06:25.829Z,937.3
2018-06-19T02:06:38.332Z,937.31
2018-06-19T02:06:50.887Z,937.31
2018-06-19T02:07:02.930Z,937.33
2018-06-19T02:07:15.430Z,937.32
2018-06-19T02:07:28.023Z,937.32
2018-06-19T02:07:40.603Z,937.31
2018-06-19T02:07:53.694Z,937.3
2018-06-19T02:08:05.752Z,937.33
2018-06-19T02:08:17.875Z,937.33
2018-06-19T02:08:30.358Z,937.34
2018-06-19T02:08:42.996Z,937.35
2018-06-19T02:08:55.553Z,937.32
2018-06-19T02:09:08.073Z,937.31
2018-06-19T02:09:20.588Z,937.36
2018-06-19T02:09:33.134Z,937.34
2018-06-19T02:09:46.161Z,937.31
2018-06-19T02:09:59.083Z,937.36
2018-06-19T02:10:12.118Z,937.38
2018-06-19T02:10:24.195Z,937.34
2018-06-19T02:10:36.325Z,937.37
2018-06-19T02:10:49.282Z,937.36
2018-06-19T02:11:01.879Z,937.37
2018-06-19T02:11:14.453Z,937.38
2018-06-19T02:11:26.931Z,937.39
2018-06-19T02:11:39.471Z,937.38
2018-06-19T02:11:52.080Z,937.39
2018-06-19T02:12:05.107Z,937.35
2018-06-19T02:12:17.664Z,937.38
2018-06-19T02:12:30.242Z,937.37
2018-06-19T02:12:43.231Z,937.37
2018-06-19T02:12:56.197Z,937.37
2018-06-19T02:13:07.806Z,937.36
2018-06-19T02:13:20.818Z,937.34
2018-06-19T02:13:33.861Z,937.38
2018-06-19T02:13:46.867Z,937.36
2018-06-19T02:13:59.869Z,937.33
2018-06-19T02:14:12.299Z,937.34
2018-06-19T02:14:24.783Z,937.36
2018-06-19T02:14:36.849Z,937.33
2018-06-19T02:14:49.786Z,937.4
2018-06-19T02:15:02.341Z,937.38
2018-06-19T02:15:15.310Z,937.32
2018-06-19T02:15:27.872Z,937.32
2018-06-19T02:15:40.869Z,937.34
2018-06-19T02:15:53.934Z,937.35
2018-06-19T02:16:06.969Z,937.34
2018-06-19T02:16:19.463Z,937.33
2018-06-19T02:16:32.423Z,937.32
2018-06-19T02:16:44.977Z,937.32
2018-06-19T02:16:57.048Z,937.34
2018-06-19T02:17:09.594Z,937.34
2018-06-19T02:17:22.624Z,937.35
2018-06-19T02:17:35.620Z,937.31
2018-06-19T02:17:48.158Z,937.28
2018-06-19T02:18:01.091Z,937.32
2018-06-19T02:18:14.131Z,937.32
2018-06-19T02:18:26.128Z,937.33
2018-06-19T02:18:39.188Z,937.39
2018-06-19T02:18:52.188Z,937.36
2018-06-19T02:19:04.714Z,937.35
2018-06-19T02:19:16.797Z,937.34
2018-06-19T02:19:29.407Z,937.38
2018-06-19T02:19:41.938Z,937.32
2018-06-19T02:19:54.452Z,937.35
2018-06-19T02:20:06.518Z,937.37
2018-06-19T02:20:18.960Z,937.34
2018-06-19T02:20:31.939Z,937.34
2018-06-19T02:20:43.985Z,937.38
2018-06-19T02:20:58.055Z,937.34
2018-06-19T02:21:10.591Z,937.32
2018-06-19T02:21:23.611Z,937.33
2018-06-19T02:21:36.623Z,937.33
2018-06-19T02:21:49.150Z,937.34
2018-06-19T02:22:02.179Z,937.34
2018-06-19T02:22:14.766Z,937.36
2018-06-19T02:22:27.297Z,937.36
2018-06-19T02:22:40.216Z,937.32
2018-06-19T02:22:53.237Z,937.35
2018-06-19T02:23:05.367Z,937.34
2018-06-19T02:23:18.327Z,937.37
2018-06-19T02:23:30.944Z,937.37
2018-06-19T02:23:43.481Z,937.36
2018-06-19T02:23:56.445Z,937.34
2018-06-19T02:24:08.972Z,937.35
2018-06-19T02:24:21.984Z,937.39
2018-06-19T02:24:35.001Z,937.38
2018-06-19T02:24:47.639Z,937.37
2018-06-19T02:25:00.185Z,937.4
2018-06-19T02:25:12.185Z,937.38
2018-06-19T02:25:24.749Z,937.37
2018-06-19T02:25:37.818Z,937.39
2018-06-19T02:25:50.082Z,937.39
2018-06-19T02:26:03.069Z,937.43
2018-06-19T02:26:16.076Z,937.39
2018-06-19T02:26:29.055Z,937.41
2018-06-19T02:26:42.048Z,937.39
2018-06-19T02:26:54.525Z,937.4
2018-06-19T02:27:07.488Z,937.39
2018-06-19T02:27:20.052Z,937.35
2018-06-19T02:27:33.050Z,937.39
2018-06-19T02:27:45.531Z,937.39
2018-06-19T02:27:58.539Z,937.39
2018-06-19T02:28:10.636Z,937.35
2018-06-19T02:28:23.657Z,937.38
2018-06-19T02:28:36.178Z,937.42
2018-06-19T02:28:48.786Z,937.37
2018-06-19T02:29:01.824Z,937.37
2018-06-19T02:29:14.317Z,937.34
2018-06-19T02:29:27.277Z,937.4
2018-06-19T02:29:39.408Z,937.39
2018-06-19T02:29:52.379Z,937.37
2018-06-19T02:30:04.410Z,937.44
2018-06-19T02:30:16.918Z,937.42
2018-06-19T02:30:28.998Z,937.41
2018-06-19T02:30:41.490Z,937.37
2018-06-19T02:30:54.009Z,937.37
2018-06-19T02:31:06.102Z,937.43
2018-06-19T02:31:17.679Z,937.4
2018-06-19T02:31:30.194Z,937.4
2018-06-19T02:31:42.772Z,937.39
2018-06-19T02:31:55.295Z,937.42
2018-06-19T02:32:08.293Z,937.41
2018-06-19T02:32:20.852Z,937.41
2018-06-19T02:32:33.439Z,937.37
2018-06-19T02:32:46.012Z,937.35
2018-06-19T02:32:58.082Z,937.39
2018-06-19T02:33:11.171Z,937.4
2018-06-19T02:33:24.168Z,937.39
2018-06-19T02:33:37.207Z,937.35
2018-06-19T02:33:48.735Z,937.34
2018-06-19T02:34:01.274Z,937.37
2018-06-19T02:34:13.715Z,937.39
2018-06-19T02:34:26.276Z,937.37
2018-06-19T02:34:38.852Z,937.34
2018-06-19T02:34:51.398Z,937.33
2018-06-19T02:35:03.935Z,937.35
2018-06-19T02:35:16.474Z,937.35
2018-06-19T02:35:29.515Z,937.35
2018-06-19T02:35:42.641Z,937.3
2018-06-19T02:35:55.904Z,937.32
2018-06-19T02:36:08.439Z,937.33
2018-06-19T02:36:21.417Z,937.28
2018-06-19T02:36:33.989Z,937.36
2018-06-19T02:36:47.149Z,937.31
2018-06-19T02:37:00.212Z,937.33
2018-06-19T02:37:12.811Z,937.32
2018-06-19T02:37:25.434Z,937.38
2018-06-19T02:37:37.965Z,937.3
2018-06-19T02:37:50.513Z,937.35
2018-06-19T02:38:03.090Z,937.32
2018-06-19T02:38:15.205Z,937.31
2018-06-19T02:38:28.199Z,937.29