createdAt,value
2018-07-01T00:01:40.303Z,39.50
2018-07-01T00:04:09.302Z,39.70
2018-07-01T00:06:38.092Z,39.70
2018-07-01T00:09:07.930Z,39.80
2018-07-01T00:11:36.683Z,39.70
2018-07-01T00:14:05.989Z,39.90
2018-07-01T00:16:35.070Z,40.00
2018-07-01T00:19:03.845Z,39.90
2018-07-01T00:21:32.776Z,40.20
2018-07-01T00:24:01.575Z,40.20
2018-07-01T00:26:30.296Z,40.30
2018-07-01T00:29:05.764Z,40.60
2018-07-01T00:31:34.833Z,40.20
2018-07-01T00:34:06.783Z,40.60
2018-07-01T00:36:36.387Z,40.30
2018-07-01T00:39:08.454Z,40.30
2018-07-01T00:41:38.102Z,40.50
2018-07-01T00:44:07.646Z,40.70
2018-07-01T00:46:36.951Z,41.00
2018-07-01T00:49:07.795Z,40.60
2018-07-01T00:51:37.506Z,40.50
2018-07-01T00:54:12.031Z,40.60
2018-07-01T00:56:41.629Z,40.80
2018-07-01T00:59:12.692Z,41.30
2018-07-01T01:01:42.939Z,41.10
2018-07-01T01:04:12.740Z,40.90
2018-07-01T01:06:41.537Z,41.30
2018-07-01T01:09:12.461Z,41.30
2018-07-01T01:11:41.694Z,41.40
2018-07-01T01:14:11.215Z,41.40
2018-07-01T01:16:41.203Z,41.30
2018-07-01T01:19:10.169Z,41.10
2018-07-01T01:21:39.616Z,41.50
2018-07-01T01:24:08.304Z,41.70
2018-07-01T01:26:37.785Z,41.90
2018-07-01T01:29:06.495Z,41.80
2018-07-01T01:31:36.238Z,41.90
2018-07-01T01:34:06.060Z,41.90
2018-07-01T01:36:36.759Z,42.30
2018-07-01T01:39:10.008Z,42.10
2018-07-01T01:41:47.304Z,42.00
2018-07-01T01:44:34.900Z,42.00
2018-07-01T01:47:11.755Z,42.40
2018-07-01T01:49:56.045Z,42.70
2018-07-01T01:52:28.933Z,42.40
2018-07-01T01:55:05.023Z,42.30
2018-07-01T01:57:45.487Z,42.30
2018-07-01T02:00:22.352Z,42.30
2018-07-01T02:03:03.239Z,42.40
2018-07-01T02:07:44.220Z,42.30
2018-07-01T02:10:23.470Z,42.80
2018-07-01T02:12:52.462Z,42.80
2018-07-01T02:15:24.843Z,42.90
2018-07-01T02:17:54.582Z,42.70
2018-07-01T02:20:27.283Z,43.20
2018-07-01T02:22:59.611Z,43.10
2018-07-01T02:25:30.485Z,43.20
2018-07-01T02:27:59.218Z,43.00
2018-07-01T02:30:28.062Z,43.20
2018-07-01T02:32:57.542Z,43.40
2018-07-01T02:35:26.319Z,43.60
2018-07-01T02:37:55.185Z,43.60
2018-07-01T02:40:23.858Z,43.60
2018-07-01T02:42:52.570Z,43.80
2018-07-01T02:45:21.519Z,43.90
2018-07-01T02:47:50.296Z,43.40
2018-07-01T02:50:19.013Z,43.60
2018-07-01T02:52:47.751Z,43.50
2018-07-01T02:55:16.605Z,44.00
2018-07-01T02:57:46.450Z,44.30
2018-07-01T03:00:20.729Z,43.90
2018-07-01T03:02:50.345Z,44.30
2018-07-01T03:05:19.117Z,44.30
2018-07-01T03:07:47.846Z,44.20
2018-07-01T03:10:16.589Z,44.40
2018-07-01T03:12:45.410Z,44.60
2018-07-01T03:15:14.490Z,44.70
2018-07-01T03:17:43.571Z,44.80
2018-07-01T03:20:12.436Z,44.80
2018-07-01T03:22:41.277Z,45.00
2018-07-01T03:25:10.038Z,44.80
2018-07-01T03:27:38.794Z,45.00
2018-07-01T03:30:07.514Z,45.10
2018-07-01T03:32:37.868Z,45.70
2018-07-01T03:35:07.581Z,45.30
2018-07-01T03:37:36.852Z,45.40
2018-07-01T03:40:06.761Z,45.30
2018-07-01T03:42:39.059Z,45.20
2018-07-01T03:45:08.118Z,45.40
2018-07-01T03:47:36.999Z,45.50
2018-07-01T03:50:06.368Z,45.30
2018-07-01T03:52:35.318Z,45.40
2018-07-01T03:55:04.198Z,45.70
2018-07-01T03:57:32.966Z,45.70
2018-07-01T04:00:01.771Z,45.70
2018-07-01T04:02:30.489Z,46.30
2018-07-01T04:04:59.161Z,46.10
2018-07-01T04:07:27.910Z,46.10
2018-07-01T04:09:56.853Z,46.00
2018-07-01T04:12:25.551Z,46.20
2018-07-01T04:14:54.306Z,46.30
2018-07-01T04:17:24.037Z,46.40
2018-07-01T04:19:52.907Z,46.30
2018-07-01T04:22:21.811Z,46.10
2018-07-01T04:24:51.089Z,46.70
2018-07-01T04:27:19.974Z,46.50
2018-07-01T04:29:49.053Z,46.20
2018-07-01T04:32:18.621Z,46.30
2018-07-01T04:34:48.654Z,46.40
2018-07-01T04:37:17.993Z,47.10
2018-07-01T04:39:50.536Z,46.80
2018-07-01T04:42:19.212Z,46.60
2018-07-01T04:44:51.465Z,46.80
2018-07-01T04:47:20.648Z,46.60
2018-07-01T04:49:49.649Z,46.70
2018-07-01T04:52:18.330Z,46.80
2018-07-01T04:54:47.284Z,47.00
2018-07-01T04:57:15.965Z,46.90
2018-07-01T04:59:44.705Z,46.60
2018-07-01T05:02:14.092Z,46.40
2018-07-01T05:04:43.393Z,46.70
2018-07-01T05:07:12.795Z,47.00
2018-07-01T05:09:41.990Z,46.90
2018-07-01T05:12:10.746Z,46.50
2018-07-01T05:14:39.753Z,46.70
2018-07-01T05:17:08.588Z,46.50
2018-07-01T05:19:37.380Z,46.40
2018-07-01T05:22:06.726Z,46.60
2018-07-01T05:24:35.425Z,46.70
2018-07-01T05:27:04.241Z,46.40
2018-07-01T05:29:33.056Z,46.50
2018-07-01T05:32:01.762Z,46.40
2018-07-01T05:34:30.459Z,46.50
2018-07-01T05:36:59.110Z,46.40
2018-07-01T05:39:27.795Z,46.60
2018-07-01T05:41:56.482Z,46.40
2018-07-01T05:44:25.472Z,46.40
2018-07-01T05:46:54.793Z,45.90
2018-07-01T05:49:26.005Z,45.60
2018-07-01T05:51:54.778Z,46.30
2018-07-01T05:54:27.295Z,45.40
2018-07-01T05:56:57.375Z,45.70
2018-07-01T05:59:26.059Z,46.00
2018-07-01T06:01:55.208Z,45.30
2018-07-01T06:04:24.114Z,44.40
2018-07-01T06:06:52.903Z,45.10
2018-07-01T06:09:21.730Z,45.30
2018-07-01T06:11:50.757Z,45.10
2018-07-01T06:14:26.701Z,44.80
2018-07-01T06:16:56.041Z,45.10
2018-07-01T06:19:24.995Z,44.40
2018-07-01T06:21:54.081Z,44.50
2018-07-01T06:24:22.853Z,44.10
2018-07-01T06:26:57.252Z,43.50
2018-07-01T06:29:25.904Z,42.30
2018-07-01T06:31:58.746Z,41.70
2018-07-01T06:34:29.444Z,41.70
2018-07-01T06:37:00.016Z,41.50
2018-07-01T06:39:28.899Z,39.40
2018-07-01T06:41:57.618Z,35.30
2018-07-01T06:44:26.570Z,35.00
2018-07-01T06:46:55.338Z,34.90
2018-07-01T06:49:24.049Z,37.00
2018-07-01T06:51:53.070Z,38.10
2018-07-01T06:54:22.414Z,37.70
2018-07-01T06:56:51.394Z,37.20
2018-07-01T06:59:20.179Z,37.30
2018-07-01T07:01:48.924Z,38.10
2018-07-01T07:04:21.813Z,38.90
2018-07-01T07:06:50.577Z,38.60
2018-07-01T07:09:19.231Z,38.90
2018-07-01T07:11:48.132Z,38.30
2018-07-01T07:14:16.969Z,37.50
2018-07-01T07:16:46.190Z,37.50
2018-07-01T07:19:21.675Z,37.40
2018-07-01T07:21:50.757Z,37.00
2018-07-01T07:24:20.513Z,36.00
2018-07-01T07:26:51.337Z,35.20
2018-07-01T07:30:00.423Z,35.20
2018-07-01T07:32:29.502Z,33.90
2018-07-01T07:34:58.330Z,34.70
2018-07-01T07:37:27.529Z,34.40
2018-07-01T07:39:56.648Z,34.00
2018-07-01T07:42:25.396Z,34.00
2018-07-01T07:44:57.400Z,34.70
2018-07-01T07:47:26.281Z,34.60
2018-07-01T07:49:55.058Z,34.70
2018-07-01T07:52:23.964Z,33.70
2018-07-01T07:54:55.737Z,33.90
2018-07-01T07:57:24.594Z,33.90
2018-07-01T07:59:53.256Z,34.50
2018-07-01T08:02:23.393Z,34.50
2018-07-01T08:04:52.086Z,34.70
2018-07-01T08:07:21.611Z,34.20
2018-07-01T08:09:50.692Z,33.10
2018-07-01T08:12:20.021Z,33.00
2018-07-01T08:14:50.147Z,33.20
2018-07-01T08:17:19.321Z,33.30
2018-07-01T08:19:48.390Z,32.50
2018-07-01T08:22:19.357Z,33.20
2018-07-01T08:24:50.643Z,33.00
2018-07-01T08:27:20.237Z,30.90
2018-07-01T08:29:50.262Z,31.80
2018-07-01T08:32:21.060Z,31.40
2018-07-01T08:34:54.504Z,32.30
2018-07-01T08:37:23.952Z,33.90
2018-07-01T08:39:54.973Z,32.30
2018-07-01T08:42:33.673Z,31.60
2018-07-01T08:45:08.787Z,31.90
2018-07-01T08:47:47.204Z,32.10
2018-07-01T08:50:16.274Z,32.40
2018-07-01T08:52:46.659Z,32.00
2018-07-01T08:55:17.055Z,32.70
2018-07-01T08:57:46.712Z,32.80
2018-07-01T09:00:18.775Z,33.00
2018-07-01T09:02:50.027Z,31.90
2018-07-01T09:05:18.941Z,31.00
2018-07-01T09:07:47.954Z,32.00
2018-07-01T09:10:19.525Z,31.50
2018-07-01T09:12:49.189Z,30.40
2018-07-01T09:20:52.786Z,31.50
2018-07-01T09:23:21.554Z,33.10
2018-07-01T09:25:52.849Z,31.60
2018-07-01T09:28:21.721Z,32.10
2018-07-01T09:30:56.414Z,30.50
2018-07-01T09:33:40.287Z,30.00
2018-07-01T09:36:09.395Z,30.40
2018-07-01T09:38:38.041Z,29.80
2018-07-01T09:41:06.791Z,29.20
2018-07-01T09:43:36.514Z,29.50
2018-07-01T09:46:05.265Z,29.00
2018-07-01T09:48:34.035Z,29.30
2018-07-01T09:51:09.889Z,29.20
2018-07-01T09:53:39.033Z,29.10
2018-07-01T09:56:11.454Z,29.10
2018-07-01T09:58:40.704Z,29.20
2018-07-01T10:01:09.635Z,29.90
2018-07-01T10:03:43.509Z,29.60
2018-07-01T10:06:21.030Z,30.00
2018-07-01T10:08:50.350Z,30.30
2018-07-01T10:11:19.247Z,30.00
2018-07-01T10:13:48.076Z,30.10
2018-07-01T10:16:17.590Z,29.40
2018-07-01T10:18:50.325Z,29.70
2018-07-01T10:21:18.998Z,29.40
2018-07-01T10:23:48.401Z,29.40
2018-07-01T10:26:17.062Z,29.90
2018-07-01T10:29:02.188Z,29.70
2018-07-01T10:31:31.070Z,29.50
2018-07-01T10:34:01.019Z,29.00
2018-07-01T10:36:29.908Z,29.50
2018-07-01T10:38:58.799Z,30.00
2018-07-01T10:41:31.686Z,30.20
2018-07-01T10:44:09.116Z,30.00
2018-07-01T10:46:44.676Z,28.60
2018-07-01T10:49:15.710Z,29.10
2018-07-01T10:51:45.425Z,29.20
2018-07-01T10:54:14.496Z,29.40
2018-07-01T10:56:43.391Z,28.80
2018-07-01T10:59:13.886Z,29.10
2018-07-01T11:01:42.757Z,29.20
2018-07-01T11:04:13.958Z,28.60
2018-07-01T11:06:45.615Z,28.10
2018-07-01T11:09:14.723Z,28.00
2018-07-01T11:11:50.991Z,28.80
2018-07-01T11:14:24.659Z,28.80
2018-07-01T11:16:53.328Z,28.20
2018-07-01T11:19:23.009Z,28.40
2018-07-01T11:21:54.058Z,29.20
2018-07-01T11:24:43.562Z,29.40
2018-07-01T11:27:18.731Z,29.00
2018-07-01T11:30:00.940Z,29.20
2018-07-01T11:32:29.914Z,29.50
2018-07-01T11:34:58.863Z,29.40
2018-07-01T11:37:27.963Z,29.70
2018-07-01T11:42:43.798Z,29.20
2018-07-01T11:45:12.889Z,29.40
2018-07-01T11:47:44.239Z,28.40
2018-07-01T11:50:15.536Z,28.80
2018-07-01T11:52:48.409Z,28.50
2018-07-01T11:55:18.235Z,28.00
2018-07-01T11:57:52.724Z,27.60
2018-07-01T12:00:22.278Z,27.20
2018-07-01T12:02:51.010Z,27.80
2018-07-01T12:05:25.160Z,27.90
2018-07-01T12:11:06.018Z,27.40
2018-07-01T12:13:41.871Z,27.40
2018-07-01T12:16:13.954Z,27.80
2018-07-01T12:18:44.901Z,27.10
2018-07-01T12:21:19.777Z,26.90
2018-07-01T12:23:49.233Z,25.30
2018-07-01T12:26:25.648Z,26.30
2018-07-01T12:28:54.507Z,25.40
2018-07-01T12:31:23.151Z,25.90
2018-07-01T12:33:52.161Z,26.00
2018-07-01T12:36:22.482Z,25.90
2018-07-01T12:38:53.623Z,26.20
2018-07-01T12:41:34.169Z,26.60
2018-07-01T12:44:02.997Z,26.80
2018-07-01T12:46:32.171Z,26.40
2018-07-01T12:49:04.425Z,26.60
2018-07-01T12:51:33.419Z,26.40
2018-07-01T12:54:02.274Z,26.20
2018-07-01T12:56:31.274Z,26.40
2018-07-01T12:59:00.324Z,26.10
2018-07-01T13:01:30.897Z,25.70
2018-07-01T13:03:59.708Z,25.70
2018-07-01T13:06:29.346Z,25.70
2018-07-01T13:08:58.250Z,26.10
2018-07-01T13:11:27.220Z,26.80
2018-07-01T13:13:56.167Z,26.90
2018-07-01T13:16:24.844Z,27.30
2018-07-01T13:18:54.592Z,27.40
2018-07-01T13:26:57.433Z,26.80
2018-07-01T13:29:26.410Z,27.60
2018-07-01T13:31:55.198Z,27.50
2018-07-01T13:34:35.821Z,27.40
2018-07-01T13:37:04.733Z,27.70
2018-07-01T13:39:33.487Z,27.90
2018-07-01T13:42:02.383Z,28.10
2018-07-01T13:44:31.366Z,28.00
2018-07-01T13:47:00.099Z,28.30
2018-07-01T13:49:28.793Z,28.10
2018-07-01T13:52:05.241Z,28.50
2018-07-01T13:54:36.566Z,28.60
2018-07-01T13:57:07.689Z,28.40
2018-07-01T13:59:38.533Z,28.60
2018-07-01T14:05:03.672Z,28.70
2018-07-01T14:07:35.174Z,28.70
2018-07-01T14:10:18.082Z,28.80
2018-07-01T14:12:47.194Z,28.70
2018-07-01T14:17:56.435Z,28.70
2018-07-01T14:23:24.030Z,29.20
2018-07-01T14:25:53.269Z,29.50
2018-07-01T14:28:23.968Z,29.20
2018-07-01T14:30:53.753Z,29.10
2018-07-01T14:33:22.993Z,29.70
2018-07-01T14:35:51.709Z,29.20
2018-07-01T14:38:20.427Z,28.80
2018-07-01T14:40:49.614Z,28.90
2018-07-01T14:43:18.278Z,28.90
2018-07-01T14:45:47.018Z,29.00
2018-07-01T14:48:15.700Z,28.70
2018-07-01T14:50:45.940Z,28.90
2018-07-01T14:53:15.242Z,29.10
2018-07-01T14:55:43.924Z,28.60
2018-07-01T14:58:12.986Z,28.80
2018-07-01T15:00:41.887Z,29.00
2018-07-01T15:03:10.894Z,29.20
2018-07-01T15:05:39.526Z,29.30
2018-07-01T15:08:09.368Z,29.50
2018-07-01T15:10:39.298Z,29.00
2018-07-01T15:13:09.334Z,28.80
2018-07-01T15:15:39.750Z,28.60
2018-07-01T15:18:10.029Z,28.40
2018-07-01T15:20:39.853Z,28.60
2018-07-01T15:23:11.648Z,29.00
2018-07-01T15:25:42.311Z,28.80
2018-07-01T15:28:15.283Z,28.80
2018-07-01T15:30:45.852Z,28.70
2018-07-01T15:33:16.954Z,28.70
2018-07-01T15:35:45.838Z,29.30
2018-07-01T15:38:15.133Z,28.80
2018-07-01T15:40:44.062Z,28.40
2018-07-01T15:43:12.823Z,28.20
2018-07-01T15:45:43.959Z,28.90
2018-07-01T15:48:12.690Z,28.60
2018-07-01T15:50:41.635Z,28.70
2018-07-01T15:53:10.483Z,28.80
2018-07-01T15:55:39.958Z,29.00
2018-07-01T15:58:11.136Z,28.50
2018-07-01T16:00:39.883Z,28.60
2018-07-01T16:03:08.712Z,28.50
2018-07-01T16:05:37.381Z,28.80
2018-07-01T16:08:06.073Z,28.50
2018-07-01T16:10:34.914Z,28.70
2018-07-01T16:13:03.586Z,28.00
2018-07-01T16:15:32.385Z,27.80
2018-07-01T16:18:01.058Z,27.90
2018-07-01T16:20:30.763Z,27.80
2018-07-01T16:22:59.485Z,28.00
2018-07-01T16:25:33.902Z,27.50
2018-07-01T16:28:09.967Z,27.50
2018-07-01T16:30:41.120Z,27.30
2018-07-01T16:33:12.340Z,27.80
2018-07-01T16:35:42.011Z,27.60
2018-07-01T16:38:10.703Z,27.80
2018-07-01T16:40:41.169Z,27.50
2018-07-01T16:43:09.920Z,27.50
2018-07-01T16:45:40.953Z,27.70
2018-07-01T16:48:20.560Z,27.80
2018-07-01T16:50:50.530Z,27.50
2018-07-01T16:53:21.935Z,27.70
2018-07-01T16:55:55.867Z,27.80
2018-07-01T16:58:24.754Z,27.50
2018-07-01T17:00:55.006Z,27.40
2018-07-01T17:03:23.688Z,27.30
2018-07-01T17:05:53.515Z,27.40
2018-07-01T17:08:22.185Z,27.50
2018-07-01T17:10:51.177Z,27.90
2018-07-01T17:13:22.457Z,27.90
2018-07-01T17:15:53.617Z,27.50
2018-07-01T17:18:24.187Z,27.40
2018-07-01T17:20:53.362Z,27.50
2018-07-01T17:23:22.643Z,27.00
2018-07-01T17:25:52.975Z,27.00
2018-07-01T17:28:22.772Z,27.00
2018-07-01T17:30:56.719Z,27.30
2018-07-01T17:33:31.681Z,27.10
2018-07-01T17:36:00.524Z,27.30
2018-07-01T17:38:39.342Z,27.60
2018-07-01T17:41:09.385Z,27.80
2018-07-01T17:43:42.414Z,27.40
2018-07-01T17:46:14.027Z,27.80
2018-07-01T17:48:43.073Z,27.70
2018-07-01T17:51:11.889Z,27.80
2018-07-01T17:53:52.731Z,27.30
2018-07-01T17:56:21.955Z,27.40
2018-07-01T17:58:57.496Z,27.50
2018-07-01T18:01:28.349Z,27.70
2018-07-01T18:03:57.390Z,28.10
2018-07-01T18:06:26.082Z,27.90
2018-07-01T18:08:54.750Z,28.00
2018-07-01T18:11:27.565Z,28.20
2018-07-01T18:13:56.316Z,28.00
2018-07-01T18:16:25.556Z,28.30
2018-07-01T18:18:54.411Z,28.50
2018-07-01T18:21:44.902Z,28.20
2018-07-01T18:24:27.539Z,27.90
2018-07-01T18:26:25.735Z,28.10
2018-07-01T18:29:05.476Z,28.30
2018-07-01T18:31:23.473Z,28.10
2018-07-01T18:34:00.257Z,28.10
2018-07-01T18:36:31.088Z,28.00
2018-07-01T18:39:01.665Z,28.30
2018-07-01T18:41:34.059Z,28.10
2018-07-01T18:44:05.448Z,28.30
2018-07-01T18:46:36.029Z,28.10
2018-07-01T18:49:06.424Z,28.30
2018-07-01T18:51:36.767Z,28.20
2018-07-01T18:54:05.906Z,28.30
2018-07-01T18:56:34.723Z,28.70
2018-07-01T18:59:04.632Z,28.50
2018-07-01T19:01:35.470Z,28.60
2018-07-01T19:04:05.763Z,28.90
2018-07-01T19:06:52.993Z,28.90
2018-07-01T19:09:23.177Z,29.40
2018-07-01T19:11:55.630Z,29.00
2018-07-01T19:14:25.561Z,29.10
2018-07-01T19:16:55.970Z,29.10
2018-07-01T19:19:25.074Z,28.90
2018-07-01T19:21:53.899Z,28.80
2018-07-01T19:24:22.829Z,29.30
2018-07-01T19:26:51.641Z,29.00
2018-07-01T19:29:20.836Z,29.20
2018-07-01T19:31:58.737Z,29.50
2018-07-01T19:37:04.250Z,29.30
2018-07-01T19:39:32.977Z,29.40
2018-07-01T19:42:04.726Z,29.30
2018-07-01T19:44:35.641Z,29.40
2018-07-01T19:47:05.038Z,29.50
2018-07-01T19:49:36.781Z,29.60
2018-07-01T19:52:06.483Z,29.60
2018-07-01T19:54:37.852Z,30.00
2018-07-01T19:57:08.526Z,29.80
2018-07-01T19:59:38.505Z,30.30
2018-07-01T20:02:29.619Z,30.20
2018-07-01T20:05:05.274Z,30.10
2018-07-01T20:07:51.089Z,30.80
2018-07-01T20:13:24.269Z,30.80
2018-07-01T20:15:54.421Z,30.50
2018-07-01T20:26:05.317Z,30.80
2018-07-01T20:31:17.705Z,31.70
2018-07-01T20:33:48.463Z,31.50
2018-07-01T20:36:49.098Z,31.60
2018-07-01T20:39:20.738Z,31.60
2018-07-01T20:42:10.147Z,31.80
2018-07-01T20:48:01.568Z,32.40
2018-07-01T20:50:30.699Z,32.10
2018-07-01T20:53:01.238Z,32.50
2018-07-01T21:03:31.912Z,32.60
2018-07-01T21:06:17.942Z,32.70
2018-07-01T21:08:57.645Z,33.10
2018-07-01T21:11:27.282Z,33.20
2018-07-01T21:14:01.657Z,33.50
2018-07-01T21:16:37.206Z,33.60
2018-07-01T21:19:08.238Z,33.40
2018-07-01T21:21:37.216Z,33.60
2018-07-01T21:24:06.810Z,33.90
2018-07-01T21:26:38.201Z,34.20
2018-07-01T21:29:07.078Z,34.60
2018-07-01T21:31:39.029Z,34.40
2018-07-01T21:34:09.691Z,34.50
2018-07-01T21:36:39.470Z,34.80
2018-07-01T21:39:11.611Z,35.00
2018-07-01T21:41:41.719Z,34.90
2018-07-01T21:44:16.649Z,34.80
2018-07-01T21:46:46.744Z,35.00
2018-07-01T21:49:22.625Z,35.00
2018-07-01T21:51:52.540Z,35.30
2018-07-01T21:54:24.514Z,35.40
2018-07-01T21:56:54.317Z,35.70
2018-07-01T21:59:23.347Z,35.60
2018-07-01T22:01:52.358Z,35.80
2018-07-01T22:04:21.693Z,35.90
2018-07-01T22:06:55.778Z,36.30
2018-07-01T22:15:26.119Z,36.60
2018-07-01T22:17:56.071Z,36.50
2018-07-01T22:20:25.365Z,36.80
2018-07-01T22:22:54.387Z,36.80
2018-07-01T22:34:10.450Z,37.10
2018-07-01T22:36:45.627Z,37.10
2018-07-01T22:39:19.531Z,37.40
2018-07-01T22:41:49.188Z,37.70
2018-07-01T22:44:18.140Z,38.00
2018-07-01T22:46:47.495Z,38.20
2018-07-01T22:49:16.402Z,38.10
2018-07-01T22:51:45.345Z,37.90
2018-07-01T22:54:14.253Z,38.40
2018-07-01T22:56:43.266Z,38.50
2018-07-01T22:59:12.143Z,38.60
2018-07-01T23:01:56.706Z,38.30
2018-07-01T23:04:25.611Z,38.20
2018-07-01T23:06:54.372Z,38.20
2018-07-01T23:09:23.538Z,38.70
2018-07-01T23:14:34.860Z,39.00
2018-07-01T23:17:03.771Z,38.60
2018-07-01T23:19:32.843Z,39.10
2018-07-01T23:22:02.263Z,38.80
2018-07-01T23:24:31.294Z,39.20
2018-07-01T23:27:00.431Z,39.00
2018-07-01T23:29:32.685Z,39.20
2018-07-01T23:32:02.953Z,39.40
2018-07-01T23:34:32.004Z,39.20
2018-07-01T23:37:00.976Z,39.30
2018-07-01T23:39:30.138Z,39.40
2018-07-01T23:42:08.079Z,39.10
2018-07-01T23:44:37.444Z,39.40
2018-07-01T23:47:06.470Z,39.50
2018-07-01T23:49:35.720Z,39.50
2018-07-01T23:52:04.661Z,39.70
2018-07-01T23:54:33.559Z,39.50
2018-07-01T23:57:02.670Z,40.00
2018-07-01T23:59:31.664Z,39.80
