createdAt,value
2018-06-11T00:01:44.184Z,13.00
2018-06-11T00:04:12.845Z,13.43
2018-06-11T00:06:41.480Z,14.27
2018-06-11T00:09:10.123Z,13.60
2018-06-11T00:11:38.765Z,13.00
2018-06-11T00:14:07.333Z,12.37
2018-06-11T00:16:36.127Z,12.80
2018-06-11T00:19:04.753Z,12.17
2018-06-11T00:21:33.347Z,11.97
2018-06-11T00:24:02.006Z,11.70
2018-06-11T00:26:30.596Z,11.30
2018-06-11T00:28:59.222Z,11.27
2018-06-11T00:31:27.831Z,11.03
2018-06-11T00:33:56.440Z,11.80
2018-06-11T00:36:25.233Z,13.67
2018-06-11T00:38:53.853Z,11.80
2018-06-11T00:41:22.460Z,11.40
2018-06-11T00:43:51.086Z,11.43
2018-06-11T00:46:19.675Z,11.10
2018-06-11T00:48:48.293Z,11.37
2018-06-11T00:51:16.965Z,10.60
2018-06-11T00:53:45.556Z,11.57
2018-06-11T00:56:14.173Z,11.37
2018-06-11T00:58:42.835Z,11.53
2018-06-11T01:01:11.478Z,10.90
2018-06-11T01:03:40.091Z,11.53
2018-06-11T01:06:08.766Z,11.40
2018-06-11T01:08:37.400Z,10.13
2018-06-11T01:11:06.176Z,11.10
2018-06-11T01:13:34.765Z,11.67
2018-06-11T01:16:03.424Z,12.10
2018-06-11T01:18:32.059Z,10.13
2018-06-11T01:21:00.648Z,11.37
2018-06-11T01:23:29.265Z,11.57
2018-06-11T01:25:58.194Z,10.00
2018-06-11T01:28:26.806Z,11.00
2018-06-11T01:30:55.448Z,11.97
2018-06-11T01:33:24.078Z,10.93
2018-06-11T01:35:52.679Z,10.17
2018-06-11T01:38:21.304Z,11.17
2018-06-11T01:40:50.012Z,10.73
2018-06-11T01:43:18.614Z,13.47
2018-06-11T01:45:47.200Z,10.43
2018-06-11T01:48:15.843Z,10.60
2018-06-11T01:50:44.420Z,11.37
2018-06-11T01:53:13.028Z,11.87
2018-06-11T01:55:41.784Z,13.03
2018-06-11T01:58:10.408Z,12.57
2018-06-11T02:00:39.029Z,12.07
2018-06-11T02:03:07.641Z,11.87
2018-06-11T02:05:36.297Z,11.20
2018-06-11T02:08:04.964Z,11.40
2018-06-11T02:10:33.618Z,11.00
2018-06-11T02:13:02.777Z,11.57
2018-06-11T02:15:31.396Z,11.37
2018-06-11T02:18:00.025Z,12.07
2018-06-11T02:20:28.672Z,11.43
2018-06-11T02:22:57.317Z,11.27
2018-06-11T02:25:26.004Z,11.63
2018-06-11T02:27:54.621Z,10.43
2018-06-11T02:30:25.412Z,11.97
2018-06-11T02:32:56.453Z,11.77
2018-06-11T02:35:25.102Z,10.83
2018-06-11T02:37:53.709Z,10.83
2018-06-11T02:40:22.303Z,11.20
2018-06-11T02:42:51.038Z,11.67
2018-06-11T02:45:19.685Z,12.20
2018-06-11T02:47:48.265Z,11.50
2018-06-11T02:50:16.886Z,10.33
2018-06-11T02:52:45.490Z,12.47
2018-06-11T02:55:14.213Z,10.83
2018-06-11T02:57:42.831Z,11.13
2018-06-11T03:00:11.433Z,10.57
2018-06-11T03:02:40.064Z,10.97
2018-06-11T03:05:08.687Z,11.17
2018-06-11T03:07:37.417Z,11.30
2018-06-11T03:10:06.030Z,12.03
2018-06-11T03:12:34.811Z,10.23
2018-06-11T03:15:03.414Z,13.17
2018-06-11T03:17:32.063Z,12.90
2018-06-11T03:20:00.678Z,11.27
2018-06-11T03:22:29.288Z,11.93
2018-06-11T03:24:57.941Z,11.83
2018-06-11T03:27:26.556Z,11.47
2018-06-11T03:29:55.165Z,12.23
2018-06-11T03:32:23.788Z,12.67
2018-06-11T03:34:52.396Z,12.63
2018-06-11T03:37:21.038Z,12.87
2018-06-11T03:39:49.637Z,12.37
2018-06-11T03:42:18.220Z,12.87
2018-06-11T03:44:46.851Z,12.43
2018-06-11T03:47:16.593Z,12.27
2018-06-11T03:49:45.237Z,13.47
2018-06-11T03:52:13.841Z,13.80
2018-06-11T03:54:42.559Z,13.97
2018-06-11T03:57:11.188Z,13.67
2018-06-11T03:59:39.802Z,13.73
2018-06-11T04:02:08.586Z,13.07
2018-06-11T04:04:37.214Z,13.80
2018-06-11T04:07:06.077Z,12.33
2018-06-11T04:09:34.698Z,14.10
2018-06-11T04:12:03.322Z,14.03
2018-06-11T04:14:32.026Z,12.53
2018-06-11T04:17:00.629Z,12.83
2018-06-11T04:19:29.885Z,11.93
2018-06-11T04:21:58.521Z,12.53
2018-06-11T04:24:27.168Z,11.97
2018-06-11T04:26:55.782Z,11.97
2018-06-11T04:29:24.412Z,11.53
2018-06-11T04:31:53.056Z,11.73
2018-06-11T04:34:21.736Z,11.60
2018-06-11T04:36:50.312Z,12.20
2018-06-11T04:39:18.982Z,12.10
2018-06-11T04:41:47.562Z,10.50
2018-06-11T04:44:16.200Z,11.00
2018-06-11T04:46:44.834Z,10.03
2018-06-11T04:49:13.450Z,11.33
2018-06-11T04:51:42.069Z,11.13
2018-06-11T04:54:10.721Z,11.03
2018-06-11T04:56:39.518Z,9.53
2018-06-11T04:59:08.138Z,10.03
2018-06-11T05:01:36.752Z,10.17
2018-06-11T05:04:05.537Z,9.53
2018-06-11T05:06:34.152Z,8.87
2018-06-11T05:09:02.962Z,8.57
2018-06-11T05:11:31.570Z,8.07
2018-06-11T05:14:00.206Z,8.33
2018-06-11T05:16:28.825Z,9.27
2018-06-11T05:18:57.400Z,8.93
2018-06-11T05:21:26.102Z,9.60
2018-06-11T05:23:54.697Z,8.73
2018-06-11T05:26:23.405Z,8.87
2018-06-11T05:28:52.020Z,8.93
2018-06-11T05:31:20.616Z,9.27
2018-06-11T05:33:49.219Z,9.00
2018-06-11T05:36:17.865Z,8.43
2018-06-11T05:38:47.034Z,8.00
2018-06-11T05:41:15.949Z,8.37
2018-06-11T05:43:44.574Z,8.73
2018-06-11T05:46:13.219Z,7.67
2018-06-11T05:48:41.840Z,7.17
2018-06-11T05:51:10.524Z,8.47
2018-06-11T05:53:39.195Z,7.97
2018-06-11T05:56:07.902Z,8.83
2018-06-11T05:58:36.566Z,7.20
2018-06-11T06:01:05.184Z,7.17
2018-06-11T06:03:33.784Z,7.37
2018-06-11T06:06:02.489Z,6.83
2018-06-11T06:08:31.209Z,7.13
2018-06-11T06:10:59.875Z,6.83
2018-06-11T06:13:28.577Z,6.33
2018-06-11T06:15:58.511Z,6.80
2018-06-11T06:18:27.192Z,7.33
2018-06-11T06:20:55.807Z,7.53
2018-06-11T06:23:24.404Z,7.20
2018-06-11T06:25:53.037Z,7.23
2018-06-11T06:28:21.629Z,6.93
2018-06-11T06:30:50.277Z,6.80
2018-06-11T06:33:18.886Z,7.20
2018-06-11T06:35:47.509Z,6.60
2018-06-11T06:38:16.162Z,6.77
2018-06-11T06:40:44.763Z,6.50
2018-06-11T06:43:13.393Z,6.87
2018-06-11T06:45:42.017Z,6.53
2018-06-11T06:48:10.655Z,7.03
2018-06-11T06:50:39.327Z,6.63
2018-06-11T06:53:07.939Z,6.30
2018-06-11T06:55:36.659Z,6.47
2018-06-11T06:58:06.008Z,6.07
2018-06-11T07:00:34.641Z,6.57
2018-06-11T07:03:03.282Z,6.03
2018-06-11T07:05:31.874Z,6.73
2018-06-11T07:08:00.717Z,6.80
2018-06-11T07:10:29.378Z,6.43
2018-06-11T07:12:58.037Z,6.90
2018-06-11T07:15:26.694Z,6.93
2018-06-11T07:17:55.380Z,7.33
2018-06-11T07:20:24.038Z,7.10
2018-06-11T07:22:52.718Z,7.27
2018-06-11T07:25:21.380Z,8.37
2018-06-11T07:27:50.064Z,7.73
2018-06-11T07:30:18.717Z,7.07
2018-06-11T07:32:47.372Z,6.63
2018-06-11T07:35:16.001Z,7.87
2018-06-11T07:37:44.724Z,7.03
2018-06-11T07:40:13.345Z,7.57
2018-06-11T07:42:41.981Z,6.77
2018-06-11T07:45:10.642Z,8.30
2018-06-11T07:47:39.309Z,7.70
2018-06-11T07:50:08.016Z,9.00
2018-06-11T07:52:36.645Z,8.47
2018-06-11T07:55:05.325Z,8.70
2018-06-11T07:57:34.167Z,8.17
2018-06-11T08:00:02.927Z,8.33
2018-06-11T08:02:31.501Z,8.80
2018-06-11T08:05:00.148Z,8.67
2018-06-11T08:07:28.848Z,9.20
2018-06-11T08:09:57.530Z,9.60
2018-06-11T08:12:26.190Z,10.47
2018-06-11T08:14:54.903Z,8.23
2018-06-11T08:17:23.620Z,8.47
2018-06-11T08:19:52.312Z,9.23
2018-06-11T08:22:20.994Z,8.53
2018-06-11T08:24:49.653Z,8.47
2018-06-11T08:27:18.292Z,8.53
2018-06-11T08:29:46.917Z,9.03
2018-06-11T08:32:15.579Z,8.80
2018-06-11T08:34:44.211Z,10.53
2018-06-11T08:37:12.849Z,9.63
2018-06-11T08:39:41.540Z,9.13
2018-06-11T08:42:10.165Z,9.20
2018-06-11T08:44:38.851Z,8.80
2018-06-11T08:47:07.482Z,8.70
2018-06-11T08:49:36.144Z,8.60
2018-06-11T08:52:04.899Z,8.27
2018-06-11T08:54:33.562Z,8.63
2018-06-11T08:57:02.285Z,9.30
2018-06-11T08:59:30.917Z,9.67
2018-06-11T09:01:59.625Z,9.37
2018-06-11T09:04:28.299Z,8.30
2018-06-11T09:06:56.961Z,7.20
2018-06-11T09:09:25.675Z,9.20
2018-06-11T09:11:54.297Z,8.10
2018-06-11T09:14:23.112Z,8.53
2018-06-11T09:16:51.759Z,7.63
2018-06-11T09:19:20.424Z,7.70
2018-06-11T09:21:49.085Z,7.57
2018-06-11T09:24:17.790Z,7.47
2018-06-11T09:26:46.450Z,7.10
2018-06-11T09:29:15.159Z,8.03
2018-06-11T09:31:43.802Z,7.07
2018-06-11T09:34:12.645Z,7.40
2018-06-11T09:36:41.321Z,7.60
2018-06-11T09:39:10.041Z,7.23
2018-06-11T09:41:38.702Z,8.00
2018-06-11T09:44:07.365Z,8.30
2018-06-11T09:46:36.142Z,7.80
2018-06-11T09:49:04.957Z,8.10
2018-06-11T09:51:33.655Z,6.60
2018-06-11T09:54:02.354Z,7.23
2018-06-11T09:56:31.161Z,7.13
2018-06-11T09:58:59.849Z,7.53
2018-06-11T10:01:28.469Z,6.13
2018-06-11T10:03:57.112Z,7.53
2018-06-11T10:06:25.759Z,7.10
2018-06-11T10:08:54.371Z,6.33
2018-06-11T10:11:23.000Z,7.10
2018-06-11T10:13:51.717Z,8.33
2018-06-11T10:16:20.385Z,7.17
2018-06-11T10:18:49.080Z,7.50
2018-06-11T10:21:18.621Z,7.90
2018-06-11T10:23:47.266Z,7.73
2018-06-11T10:26:15.933Z,8.63
2018-06-11T10:28:44.605Z,8.10
2018-06-11T10:31:13.286Z,8.60
2018-06-11T10:33:41.929Z,8.50
2018-06-11T10:36:10.617Z,7.87
2018-06-11T10:38:39.333Z,7.20
2018-06-11T10:41:07.993Z,8.13
2018-06-11T10:43:36.639Z,7.37
2018-06-11T10:46:05.249Z,7.53
2018-06-11T10:48:33.868Z,7.57
2018-06-11T10:51:02.502Z,8.20
2018-06-11T10:53:31.135Z,7.43
2018-06-11T10:55:59.883Z,7.23
2018-06-11T10:58:28.587Z,7.73
2018-06-11T11:00:57.220Z,7.67
2018-06-11T11:03:25.857Z,9.00
2018-06-11T11:05:54.467Z,7.00
2018-06-11T11:08:23.113Z,7.87
2018-06-11T11:10:51.688Z,7.45
2018-06-11T11:13:20.314Z,8.23
2018-06-11T11:15:48.921Z,9.47
2018-06-11T11:18:17.564Z,6.83
2018-06-11T11:20:46.249Z,7.10
2018-06-11T11:23:14.888Z,6.80
2018-06-11T11:25:43.717Z,7.77
2018-06-11T11:28:12.326Z,6.93
2018-06-11T11:30:40.985Z,9.20
2018-06-11T11:33:09.578Z,6.83
2018-06-11T11:35:38.201Z,7.73
2018-06-11T11:38:06.880Z,7.03
2018-06-11T11:40:35.500Z,8.60
2018-06-11T11:43:04.131Z,7.60
2018-06-11T11:45:32.748Z,8.60
2018-06-11T11:48:01.349Z,7.80
2018-06-11T11:50:29.975Z,7.83
2018-06-11T11:52:58.583Z,7.57
2018-06-11T11:55:27.189Z,6.60
2018-06-11T11:57:55.975Z,7.57
2018-06-11T12:00:24.569Z,8.03
2018-06-11T12:02:53.178Z,6.47
2018-06-11T12:05:22.009Z,7.57
2018-06-11T12:07:50.638Z,6.00
2018-06-11T12:10:19.243Z,6.23
2018-06-11T12:12:47.920Z,5.63
2018-06-11T12:15:16.591Z,6.90
2018-06-11T12:17:45.289Z,6.00
2018-06-11T12:20:13.874Z,6.10
2018-06-11T12:22:42.505Z,6.40
2018-06-11T12:25:11.131Z,6.10
2018-06-11T12:27:39.768Z,5.70
2018-06-11T12:30:08.437Z,5.60
2018-06-11T12:32:37.060Z,4.80
2018-06-11T12:35:05.707Z,6.20
2018-06-11T12:37:34.405Z,5.80
2018-06-11T12:40:03.114Z,5.40
2018-06-11T12:42:31.744Z,5.10
2018-06-11T12:45:00.352Z,5.47
2018-06-11T12:47:29.010Z,6.10
2018-06-11T12:49:57.630Z,5.53
2018-06-11T12:52:26.245Z,5.30
2018-06-11T12:54:54.905Z,6.30
2018-06-11T12:57:23.644Z,6.70
2018-06-11T12:59:52.297Z,6.27
2018-06-11T13:02:21.292Z,6.13
2018-06-11T13:04:49.933Z,5.93
2018-06-11T13:07:18.622Z,5.67
2018-06-11T13:09:47.283Z,6.67
2018-06-11T13:12:15.883Z,6.73
2018-06-11T13:14:44.534Z,5.70
2018-06-11T13:17:13.179Z,5.83
2018-06-11T13:19:41.845Z,6.40
2018-06-11T13:22:10.493Z,6.17
2018-06-11T13:24:39.091Z,5.93
2018-06-11T13:27:07.750Z,6.23
2018-06-11T13:29:36.369Z,5.97
2018-06-11T13:32:05.017Z,4.90
2018-06-11T13:34:33.691Z,5.63
2018-06-11T13:37:02.302Z,5.73
2018-06-11T13:39:30.959Z,5.23
2018-06-11T13:41:59.565Z,5.13
2018-06-11T13:44:28.224Z,4.47
2018-06-11T13:46:56.856Z,4.83
2018-06-11T13:49:25.518Z,4.53
2018-06-11T13:51:54.130Z,4.83
2018-06-11T13:54:23.562Z,4.70
2018-06-11T13:56:52.215Z,4.90
2018-06-11T13:59:20.901Z,4.50
2018-06-11T14:01:49.561Z,5.03
2018-06-11T14:04:18.203Z,6.10
2018-06-11T14:06:46.820Z,6.40
2018-06-11T14:09:15.448Z,5.93
2018-06-11T14:11:44.070Z,5.63
2018-06-11T14:14:12.673Z,5.60
2018-06-11T14:16:41.281Z,5.83
2018-06-11T14:19:09.911Z,6.43
2018-06-11T14:21:38.578Z,6.27
2018-06-11T14:24:07.184Z,5.77
2018-06-11T14:26:35.821Z,4.90
2018-06-11T14:29:04.490Z,6.70
2018-06-11T14:31:33.131Z,6.13
2018-06-11T14:34:01.730Z,5.13
2018-06-11T14:36:30.328Z,6.03
2018-06-11T14:38:58.995Z,6.33
2018-06-11T14:41:28.317Z,6.60
2018-06-11T14:43:56.949Z,5.73
2018-06-11T14:46:25.580Z,5.60
2018-06-11T14:48:54.211Z,4.97
2018-06-11T14:51:22.849Z,5.23
2018-06-11T14:53:51.464Z,6.40
2018-06-11T14:56:20.146Z,5.00
2018-06-11T14:58:48.772Z,4.47
2018-06-11T15:01:17.387Z,4.80
2018-06-11T15:03:46.083Z,5.13
2018-06-11T15:06:14.728Z,5.50
2018-06-11T15:08:43.432Z,5.17
2018-06-11T15:11:12.071Z,5.03
2018-06-11T15:13:40.729Z,5.33
2018-06-11T15:16:09.316Z,6.20
2018-06-11T15:18:37.944Z,5.47
2018-06-11T15:21:06.612Z,5.60
2018-06-11T15:23:35.306Z,5.97
2018-06-11T15:26:03.926Z,6.20
2018-06-11T15:28:32.561Z,6.20
2018-06-11T15:31:01.212Z,6.37
2018-06-11T15:33:29.849Z,6.30
2018-06-11T15:35:58.465Z,5.60
2018-06-11T15:38:28.407Z,5.70
2018-06-11T15:40:57.048Z,6.37
2018-06-11T15:43:25.693Z,6.83
2018-06-11T15:45:54.273Z,5.77
2018-06-11T15:48:22.962Z,6.07
2018-06-11T15:50:51.594Z,5.57
2018-06-11T15:53:20.221Z,5.13
2018-06-11T15:55:49.632Z,5.97
2018-06-11T15:58:18.408Z,6.20
2018-06-11T16:00:47.090Z,5.63
2018-06-11T16:03:15.765Z,5.40
2018-06-11T16:05:44.469Z,5.33
2018-06-11T16:08:13.097Z,5.83
2018-06-11T16:10:41.816Z,6.07
2018-06-11T16:13:10.636Z,5.63
2018-06-11T16:15:39.298Z,5.07
2018-06-11T16:18:08.024Z,5.97
2018-06-11T16:20:38.417Z,6.27
2018-06-11T16:23:07.269Z,5.27
2018-06-11T16:25:35.952Z,6.93
2018-06-11T16:28:04.869Z,5.10
2018-06-11T16:30:33.536Z,5.77
2018-06-11T16:33:02.169Z,4.70
2018-06-11T16:35:30.829Z,5.73
2018-06-11T16:37:59.485Z,5.47
2018-06-11T16:40:28.145Z,5.83
2018-06-11T16:42:56.984Z,5.33
2018-06-11T16:45:25.618Z,5.57
2018-06-11T16:47:54.254Z,5.10
2018-06-11T16:50:22.927Z,5.30
2018-06-11T16:52:51.545Z,5.30
2018-06-11T16:55:20.408Z,5.20
2018-06-11T16:57:49.002Z,5.27
2018-06-11T17:00:17.676Z,5.40
2018-06-11T17:02:46.337Z,5.67
2018-06-11T17:05:14.980Z,5.17
2018-06-11T17:07:43.651Z,5.57
2018-06-11T17:10:12.300Z,5.50
2018-06-11T17:12:40.904Z,5.27
2018-06-11T17:15:09.839Z,5.27
2018-06-11T17:17:38.480Z,5.57
2018-06-11T17:20:07.372Z,5.60
2018-06-11T17:22:36.054Z,5.13
2018-06-11T17:25:04.690Z,5.77
2018-06-11T17:27:33.356Z,4.80
2018-06-11T17:30:02.045Z,5.43
2018-06-11T17:32:30.654Z,5.27
2018-06-11T17:35:00.159Z,4.57
2018-06-11T17:37:28.806Z,4.10
2018-06-11T17:39:57.461Z,4.00
2018-06-11T17:42:26.078Z,4.30
2018-06-11T17:44:54.698Z,4.43
2018-06-11T17:47:23.346Z,4.33
2018-06-11T17:49:51.960Z,5.10
2018-06-11T17:52:20.594Z,4.73
2018-06-11T17:54:49.183Z,3.83
2018-06-11T17:57:17.831Z,4.97
2018-06-11T17:59:46.525Z,5.60
2018-06-11T18:02:15.171Z,4.70
2018-06-11T18:04:43.973Z,4.80
2018-06-11T18:07:12.594Z,4.03
2018-06-11T18:09:41.278Z,3.90
2018-06-11T18:12:09.982Z,5.17
2018-06-11T18:14:38.707Z,4.73
2018-06-11T18:17:07.372Z,4.80
2018-06-11T18:19:36.022Z,4.20
2018-06-11T18:22:04.660Z,4.70
2018-06-11T18:24:33.272Z,5.00
2018-06-11T18:27:02.031Z,4.07
2018-06-11T18:29:30.781Z,4.47
2018-06-11T18:31:59.494Z,4.60
2018-06-11T18:34:29.178Z,4.03
2018-06-11T18:36:57.803Z,4.30
2018-06-11T18:39:26.512Z,4.33
2018-06-11T18:41:55.234Z,5.03
2018-06-11T18:44:24.416Z,3.90
2018-06-11T18:46:53.056Z,4.07
2018-06-11T18:49:21.672Z,4.77
2018-06-11T18:51:50.377Z,4.80
2018-06-11T18:54:19.009Z,4.83
2018-06-11T18:56:48.535Z,4.80
2018-06-11T18:59:17.409Z,4.50
2018-06-11T19:01:46.099Z,4.57
2018-06-11T19:04:15.497Z,4.77
2018-06-11T19:06:44.133Z,4.30
2018-06-11T19:09:13.674Z,4.80
2018-06-11T19:11:42.333Z,5.37
2018-06-11T19:14:10.949Z,4.67
2018-06-11T19:16:39.635Z,5.03
2018-06-11T19:19:08.270Z,4.60
2018-06-11T19:21:36.889Z,4.70
2018-06-11T19:24:05.537Z,4.50
2018-06-11T19:26:34.202Z,4.47
2018-06-11T19:29:02.867Z,4.37
2018-06-11T19:31:31.590Z,4.47
2018-06-11T19:34:00.207Z,4.00
2018-06-11T19:36:28.806Z,4.20
2018-06-11T19:38:57.442Z,4.30
2018-06-11T19:41:26.081Z,4.67
2018-06-11T19:43:54.854Z,4.47
2018-06-11T19:46:23.577Z,4.00
2018-06-11T19:48:52.188Z,4.20
2018-06-11T19:51:20.836Z,4.33
2018-06-11T19:53:49.453Z,4.07
2018-06-11T19:56:18.183Z,4.43
2018-06-11T19:58:46.831Z,4.87
2018-06-11T20:01:15.698Z,4.00
2018-06-11T20:03:44.466Z,4.00
2018-06-11T20:06:13.244Z,4.00
2018-06-11T20:08:41.985Z,4.33
2018-06-11T20:11:10.575Z,5.07
2018-06-11T20:13:39.209Z,4.07
2018-06-11T20:16:07.907Z,4.00
2018-06-11T20:18:36.634Z,4.23
2018-06-11T20:21:05.264Z,3.80
2018-06-11T20:23:33.904Z,4.47
2018-06-11T20:26:02.510Z,4.30
2018-06-11T20:28:31.169Z,3.63
2018-06-11T20:30:59.830Z,4.37
2018-06-11T20:33:28.471Z,4.43
2018-06-11T20:35:57.134Z,4.07
2018-06-11T20:38:25.740Z,5.10
2018-06-11T20:40:54.446Z,4.63
2018-06-11T20:43:23.049Z,4.47
2018-06-11T20:45:51.687Z,4.20
2018-06-11T20:48:20.296Z,4.43
2018-06-11T20:50:49.052Z,4.50
2018-06-11T20:53:17.745Z,5.57
2018-06-11T20:55:46.520Z,5.27
2018-06-11T20:58:15.194Z,6.00
2018-06-11T21:00:43.773Z,5.50
2018-06-11T21:03:12.436Z,5.03
2018-06-11T21:05:41.073Z,4.93
2018-06-11T21:08:09.689Z,5.77
2018-06-11T21:10:38.414Z,5.57
2018-06-11T21:13:07.083Z,5.37
2018-06-11T21:15:35.784Z,5.70
2018-06-11T21:18:04.490Z,5.53
2018-06-11T21:20:33.180Z,5.60
2018-06-11T21:23:01.871Z,6.77
2018-06-11T21:25:30.562Z,6.30
2018-06-11T21:27:59.256Z,6.00
2018-06-11T21:30:27.921Z,6.67
2018-06-11T21:32:56.577Z,6.53
2018-06-11T21:35:25.282Z,6.50
2018-06-11T21:37:53.864Z,5.77
2018-06-11T21:40:22.482Z,6.60
2018-06-11T21:42:51.108Z,6.67
2018-06-11T21:45:19.717Z,6.00
2018-06-11T21:47:48.396Z,6.97
2018-06-11T21:50:17.045Z,6.67
2018-06-11T21:52:45.685Z,6.50
2018-06-11T21:55:14.285Z,6.70
2018-06-11T21:57:42.928Z,7.40
2018-06-11T22:00:11.550Z,6.70
2018-06-11T22:02:40.137Z,6.73
2018-06-11T22:05:08.788Z,6.57
2018-06-11T22:07:38.349Z,6.73
2018-06-11T22:10:07.065Z,7.17
2018-06-11T22:12:35.746Z,6.50
2018-06-11T22:15:04.713Z,7.90
2018-06-11T22:17:33.433Z,6.97
2018-06-11T22:20:02.090Z,7.90
2018-06-11T22:22:30.765Z,6.73
2018-06-11T22:24:59.422Z,6.77
2018-06-11T22:27:28.051Z,6.57
2018-06-11T22:29:56.744Z,7.20
2018-06-11T22:32:25.400Z,7.37
2018-06-11T22:34:54.089Z,7.40
2018-06-11T22:37:22.779Z,7.27
2018-06-11T22:39:51.413Z,6.90
2018-06-11T22:42:20.106Z,7.83
2018-06-11T22:44:48.775Z,7.37
2018-06-11T22:47:17.407Z,8.00
2018-06-11T22:49:46.136Z,7.80
2018-06-11T22:52:14.878Z,7.30
2018-06-11T22:54:43.653Z,7.60
2018-06-11T22:57:12.308Z,7.70
2018-06-11T22:59:40.998Z,7.10
2018-06-11T23:02:09.729Z,7.47
2018-06-11T23:04:38.372Z,6.83
2018-06-11T23:07:07.029Z,7.90
2018-06-11T23:09:35.680Z,7.40
2018-06-11T23:12:04.356Z,8.27
2018-06-11T23:14:33.062Z,8.03
2018-06-11T23:17:01.728Z,7.63
2018-06-11T23:19:30.414Z,7.63
2018-06-11T23:21:59.052Z,7.77
2018-06-11T23:24:27.716Z,7.90
2018-06-11T23:26:56.384Z,7.77
2018-06-11T23:29:25.018Z,7.60
2018-06-11T23:31:53.740Z,7.17
2018-06-11T23:34:22.413Z,8.17
2018-06-11T23:36:51.136Z,7.63
2018-06-11T23:39:19.828Z,8.33
2018-06-11T23:41:48.437Z,8.00
2018-06-11T23:44:17.088Z,8.30
2018-06-11T23:46:45.727Z,7.27
2018-06-11T23:49:14.382Z,7.47
2018-06-11T23:51:43.086Z,8.03
2018-06-11T23:54:11.756Z,8.10
2018-06-11T23:56:40.423Z,7.60
2018-06-11T23:59:09.058Z,8.20
