createdAt,value
2018-03-15T00:01:14.265Z,25.77
2018-03-15T00:03:42.534Z,19.07
2018-03-15T00:06:10.058Z,19.80
2018-03-15T00:08:37.557Z,25.43
2018-03-15T00:11:05.075Z,17.30
2018-03-15T00:13:32.573Z,23.07
2018-03-15T00:16:00.101Z,19.40
2018-03-15T00:18:28.373Z,20.80
2018-03-15T00:20:55.909Z,24.20
2018-03-15T00:23:23.395Z,22.33
2018-03-15T00:25:50.898Z,22.07
2018-03-15T00:28:25.990Z,20.47
2018-03-15T00:30:53.498Z,20.83
2018-03-15T00:33:21.016Z,16.33
2018-03-15T00:35:48.526Z,17.43
2018-03-15T00:38:16.037Z,20.60
2018-03-15T00:40:44.300Z,18.70
2018-03-15T00:43:11.821Z,24.30
2018-03-15T00:45:39.319Z,21.17
2018-03-15T00:48:06.828Z,21.47
2018-03-15T00:50:35.098Z,20.03
2018-03-15T00:53:02.732Z,22.73
2018-03-15T00:55:30.230Z,23.50
2018-03-15T00:57:57.756Z,22.70
2018-03-15T01:00:25.254Z,20.93
2018-03-15T01:02:52.787Z,19.87
2018-03-15T01:05:20.276Z,24.43
2018-03-15T01:07:48.539Z,27.27
2018-03-15T01:10:16.818Z,22.07
2018-03-15T01:12:45.090Z,22.40
2018-03-15T01:15:12.613Z,22.60
2018-03-15T01:17:40.113Z,23.73
2018-03-15T01:20:07.634Z,21.87
2018-03-15T01:22:35.129Z,21.43
2018-03-15T01:25:02.654Z,19.93
2018-03-15T01:27:30.925Z,18.23
2018-03-15T01:29:58.444Z,21.13
2018-03-15T01:32:25.940Z,21.60
2018-03-15T01:34:53.457Z,20.03
2018-03-15T01:37:21.733Z,17.57
2018-03-15T01:39:49.262Z,17.97
2018-03-15T01:42:17.533Z,20.13
2018-03-15T01:44:45.049Z,18.93
2018-03-15T01:47:12.539Z,16.83
2018-03-15T01:49:40.064Z,19.80
2018-03-15T01:52:07.568Z,22.97
2018-03-15T01:54:35.070Z,24.33
2018-03-15T01:57:03.348Z,20.60
2018-03-15T01:59:31.609Z,18.70
2018-03-15T02:01:59.129Z,19.90
2018-03-15T02:04:26.636Z,22.90
2018-03-15T02:06:54.152Z,19.80
2018-03-15T02:09:24.720Z,18.03
2018-03-15T02:11:52.236Z,19.10
2018-03-15T02:14:19.733Z,25.43
2018-03-15T02:16:49.935Z,22.27
2018-03-15T02:19:17.425Z,22.23
2018-03-15T02:21:44.949Z,29.87
2018-03-15T02:24:12.480Z,22.23
2018-03-15T02:26:39.988Z,22.47
2018-03-15T02:29:07.484Z,17.83
2018-03-15T02:31:34.981Z,21.90
2018-03-15T02:34:03.303Z,23.90
2018-03-15T02:36:30.805Z,22.53
2018-03-15T02:38:58.324Z,23.10
2018-03-15T02:41:26.590Z,21.90
2018-03-15T02:43:54.099Z,22.83
2018-03-15T02:46:21.601Z,23.20
2018-03-15T02:48:49.130Z,21.43
2018-03-15T02:51:17.384Z,25.90
2018-03-15T02:53:44.893Z,21.67
2018-03-15T02:56:12.630Z,21.67
2018-03-15T02:58:40.141Z,25.90
2018-03-15T03:01:07.636Z,24.77
2018-03-15T03:03:35.153Z,24.67
2018-03-15T03:06:02.649Z,23.43
2018-03-15T03:08:30.936Z,27.07
2018-03-15T03:10:58.441Z,23.50
2018-03-15T03:13:25.956Z,21.70
2018-03-15T03:15:53.448Z,24.10
2018-03-15T03:18:20.957Z,28.97
2018-03-15T03:20:48.465Z,29.00
2018-03-15T03:23:15.981Z,25.53
2018-03-15T03:25:43.472Z,26.67
2018-03-15T03:28:11.009Z,29.10
2018-03-15T03:30:38.514Z,27.83
2018-03-15T03:33:06.016Z,25.10
2018-03-15T03:35:33.566Z,25.80
2018-03-15T03:38:01.037Z,22.43
2018-03-15T03:40:28.553Z,26.50
2018-03-15T03:42:56.045Z,27.37
2018-03-15T03:45:23.566Z,23.90
2018-03-15T03:47:51.064Z,25.50
2018-03-15T03:50:18.577Z,22.47
2018-03-15T03:52:46.068Z,25.20
2018-03-15T03:55:13.581Z,30.13
2018-03-15T03:57:41.085Z,27.70
2018-03-15T04:00:08.604Z,23.27
2018-03-15T04:02:36.872Z,26.33
2018-03-15T04:05:04.381Z,23.83
2018-03-15T04:07:31.889Z,27.33
2018-03-15T04:09:59.406Z,23.77
2018-03-15T04:12:27.668Z,25.53
2018-03-15T04:14:55.185Z,28.00
2018-03-15T04:17:22.680Z,23.37
2018-03-15T04:19:50.186Z,29.80
2018-03-15T04:22:17.684Z,28.40
2018-03-15T04:24:45.199Z,27.30
2018-03-15T04:27:12.704Z,26.07
2018-03-15T04:29:40.997Z,26.73
2018-03-15T04:32:09.262Z,25.70
2018-03-15T04:34:36.760Z,28.40
2018-03-15T04:37:05.041Z,26.90
2018-03-15T04:39:32.537Z,25.17
2018-03-15T04:42:00.049Z,23.33
2018-03-15T04:44:27.551Z,28.47
2018-03-15T04:46:55.078Z,31.30
2018-03-15T04:49:22.933Z,27.57
2018-03-15T04:51:50.440Z,25.47
2018-03-15T04:54:17.937Z,26.10
2018-03-15T04:56:45.458Z,28.50
2018-03-15T04:59:12.967Z,28.67
2018-03-15T05:01:40.493Z,27.47
2018-03-15T05:04:07.985Z,23.00
2018-03-15T05:06:35.496Z,27.13
2018-03-15T05:09:02.991Z,28.20
2018-03-15T05:11:30.515Z,29.73
2018-03-15T05:13:58.021Z,27.47
2018-03-15T05:16:26.323Z,29.97
2018-03-15T05:18:53.822Z,26.87
2018-03-15T05:21:21.326Z,25.27
2018-03-15T05:23:48.851Z,25.90
2018-03-15T05:26:16.348Z,29.53
2018-03-15T05:28:43.864Z,26.17
2018-03-15T05:31:12.177Z,24.87
2018-03-15T05:33:40.424Z,28.03
2018-03-15T05:36:07.912Z,26.87
2018-03-15T05:38:35.430Z,25.80
2018-03-15T05:41:02.929Z,27.83
2018-03-15T05:43:30.451Z,23.10
2018-03-15T05:45:57.951Z,27.70
2018-03-15T05:48:25.475Z,26.33
2018-03-15T05:50:52.980Z,29.60
2018-03-15T05:53:20.491Z,27.00
2018-03-15T05:55:48.748Z,22.50
2018-03-15T05:58:16.274Z,29.27
2018-03-15T06:00:43.777Z,23.17
2018-03-15T06:03:11.292Z,22.40
2018-03-15T06:05:39.552Z,24.63
2018-03-15T06:08:07.064Z,27.53
2018-03-15T06:10:35.333Z,22.37
2018-03-15T06:13:02.872Z,22.43
2018-03-15T06:15:30.363Z,21.40
2018-03-15T06:17:57.868Z,30.47
2018-03-15T06:20:25.394Z,25.80
2018-03-15T06:22:52.901Z,23.07
2018-03-15T06:25:21.176Z,22.17
2018-03-15T06:27:48.675Z,22.53
2018-03-15T06:30:16.192Z,25.70
2018-03-15T06:32:43.693Z,23.17
2018-03-15T06:35:11.976Z,22.80
2018-03-15T06:37:40.244Z,26.27
2018-03-15T06:40:07.763Z,27.43
2018-03-15T06:42:35.256Z,23.60
2018-03-15T06:45:02.766Z,26.27
2018-03-15T06:47:30.269Z,25.10
2018-03-15T06:49:57.781Z,24.07
2018-03-15T06:52:25.271Z,21.00
2018-03-15T06:54:52.788Z,25.30
2018-03-15T06:57:20.288Z,28.13
2018-03-15T06:59:47.811Z,29.93
2018-03-15T07:02:16.078Z,29.10
2018-03-15T07:04:43.567Z,26.60
2018-03-15T07:07:11.862Z,22.67
2018-03-15T07:09:39.361Z,25.50
2018-03-15T07:12:06.872Z,25.43
2018-03-15T07:14:34.361Z,24.33
2018-03-15T07:17:01.889Z,25.20
2018-03-15T07:19:29.384Z,21.67
2018-03-15T07:21:56.904Z,20.43
2018-03-15T07:24:24.392Z,21.10
2018-03-15T07:26:51.902Z,26.10
2018-03-15T07:29:19.402Z,32.80
2018-03-15T07:31:46.910Z,23.47
2018-03-15T07:34:14.397Z,24.63
2018-03-15T07:39:38.496Z,19.80
2018-03-15T07:42:06.030Z,22.60
2018-03-15T07:44:51.410Z,20.20
2018-03-15T07:47:19.694Z,20.93
2018-03-15T07:49:47.188Z,21.33
2018-03-15T07:52:14.713Z,19.73
2018-03-15T07:54:42.200Z,18.47
2018-03-15T07:57:09.691Z,17.03
2018-03-15T07:59:38.074Z,17.60
2018-03-15T08:02:06.336Z,20.23
2018-03-15T08:04:33.850Z,21.50
2018-03-15T08:07:01.353Z,20.33
2018-03-15T08:09:28.874Z,21.27
2018-03-15T08:11:57.128Z,22.40
2018-03-15T08:14:24.655Z,22.37
2018-03-15T08:16:52.149Z,23.10
2018-03-15T08:19:19.660Z,21.53
2018-03-15T08:21:47.154Z,21.83
2018-03-15T08:24:14.681Z,21.97
2018-03-15T08:26:42.165Z,18.60
2018-03-15T08:29:09.693Z,21.27
2018-03-15T08:31:37.181Z,23.80
2018-03-15T08:34:04.685Z,18.93
2018-03-15T08:36:32.197Z,33.33
2018-03-15T08:38:59.689Z,20.97
2018-03-15T08:41:27.207Z,17.77
2018-03-15T08:43:55.469Z,18.73
2018-03-15T08:46:22.991Z,17.07
2018-03-15T08:48:51.254Z,19.43
2018-03-15T08:51:19.529Z,20.87
2018-03-15T08:53:47.031Z,18.60
2018-03-15T08:56:14.553Z,21.10
2018-03-15T08:58:42.049Z,21.73
2018-03-15T09:01:10.334Z,18.47
2018-03-15T09:03:38.619Z,15.87
2018-03-15T09:06:06.138Z,17.97
2018-03-15T09:08:33.641Z,17.97
2018-03-15T09:11:01.184Z,19.20
2018-03-15T09:13:28.668Z,18.50
2018-03-15T09:15:56.186Z,23.30
2018-03-15T09:18:24.432Z,20.60
2018-03-15T09:20:51.952Z,18.70
2018-03-15T09:23:19.452Z,22.97
2018-03-15T09:25:46.958Z,23.50
2018-03-15T09:28:14.476Z,20.17
2018-03-15T09:30:41.973Z,20.93
2018-03-15T09:33:09.496Z,15.83
2018-03-15T09:35:37.004Z,15.37
2018-03-15T09:38:04.531Z,16.73
2018-03-15T09:40:32.839Z,15.10
2018-03-15T09:43:01.109Z,16.73
2018-03-15T09:45:28.623Z,13.60
2018-03-15T09:47:56.148Z,19.23
2018-03-15T09:50:24.425Z,16.97
2018-03-15T09:52:52.708Z,16.07
2018-03-15T09:55:20.216Z,15.03
2018-03-15T09:57:47.735Z,16.30
2018-03-15T10:00:15.256Z,16.47
2018-03-15T10:02:42.788Z,14.87
2018-03-15T10:05:10.301Z,13.83
2018-03-15T10:07:37.845Z,16.60
2018-03-15T10:10:06.194Z,15.03
2018-03-15T10:12:34.513Z,16.47
2018-03-15T10:15:02.055Z,12.87
2018-03-15T10:17:29.560Z,13.90
2018-03-15T10:19:57.870Z,13.90
2018-03-15T10:22:25.377Z,16.03
2018-03-15T10:24:52.909Z,13.30
2018-03-15T10:27:20.437Z,11.77
2018-03-15T10:29:47.968Z,14.53
2018-03-15T10:32:15.493Z,13.03
2018-03-15T10:34:43.072Z,15.30
2018-03-15T10:37:10.599Z,12.47
2018-03-15T10:39:39.075Z,13.63
2018-03-15T10:42:06.628Z,13.90
2018-03-15T10:44:34.165Z,12.63
2018-03-15T10:47:01.702Z,12.23
2018-03-15T10:49:30.278Z,11.70
2018-03-15T10:51:57.744Z,11.40
2018-03-15T10:54:25.312Z,12.83
2018-03-15T10:56:58.749Z,12.83
2018-03-15T10:59:26.273Z,11.13
2018-03-15T11:02:00.133Z,10.47
2018-03-15T11:04:33.229Z,14.23
2018-03-15T11:10:14.424Z,10.70
2018-03-15T11:12:42.729Z,11.77
2018-03-15T11:15:10.223Z,11.03
2018-03-15T11:17:38.503Z,11.20
2018-03-15T11:20:06.007Z,10.30
2018-03-15T11:22:33.535Z,12.90
2018-03-15T11:25:01.042Z,13.30
2018-03-15T11:27:28.573Z,14.77
2018-03-15T11:29:56.078Z,11.80
2018-03-15T11:32:23.602Z,8.97
2018-03-15T11:34:51.872Z,14.43
2018-03-15T11:37:19.396Z,11.33
2018-03-15T11:39:46.897Z,9.87
2018-03-15T11:42:14.404Z,12.07
2018-03-15T11:44:42.692Z,11.63
2018-03-15T11:47:10.960Z,11.60
2018-03-15T11:49:38.497Z,12.20
2018-03-15T11:52:05.996Z,11.50
2018-03-15T11:54:33.520Z,15.53
2018-03-15T11:57:01.030Z,10.23
2018-03-15T11:59:28.548Z,12.07
2018-03-15T12:01:56.057Z,15.50
2018-03-15T12:04:23.576Z,12.43
2018-03-15T12:06:51.084Z,13.70
2018-03-15T12:09:18.608Z,11.00
2018-03-15T12:11:46.938Z,12.17
2018-03-15T12:14:14.396Z,13.30
2018-03-15T12:16:41.922Z,11.53
2018-03-15T12:19:09.413Z,10.17
2018-03-15T12:21:37.691Z,12.20
2018-03-15T12:24:05.181Z,7.83
2018-03-15T12:26:32.693Z,10.83
2018-03-15T12:29:00.191Z,13.47
2018-03-15T12:31:27.699Z,12.67
2018-03-15T12:33:56.582Z,15.63
2018-03-15T12:36:24.085Z,9.30
2018-03-15T12:38:51.573Z,11.00
2018-03-15T12:41:19.062Z,9.83
2018-03-15T12:43:46.573Z,11.87
2018-03-15T12:46:14.819Z,8.17
2018-03-15T12:48:48.513Z,10.60
2018-03-15T12:51:16.005Z,12.67
2018-03-15T12:53:43.517Z,11.57
2018-03-15T12:56:11.772Z,11.90
2018-03-15T12:58:39.337Z,10.13
2018-03-15T13:01:06.825Z,10.50
2018-03-15T13:03:34.394Z,10.30
2018-03-15T13:06:01.846Z,11.40
2018-03-15T13:08:29.355Z,11.40
2018-03-15T13:10:57.631Z,11.23
2018-03-15T13:13:25.140Z,12.60
2018-03-15T13:15:52.637Z,10.37
2018-03-15T13:18:20.136Z,10.53
2018-03-15T13:20:47.624Z,10.70
2018-03-15T13:23:15.200Z,10.87
2018-03-15T13:25:42.673Z,11.87
2018-03-15T13:28:10.925Z,11.10
2018-03-15T13:30:38.446Z,11.50
2018-03-15T13:33:05.928Z,8.40
2018-03-15T13:35:33.437Z,9.77
2018-03-15T13:38:00.929Z,11.90
2018-03-15T13:40:28.429Z,8.67
2018-03-15T13:42:55.911Z,8.80
2018-03-15T13:45:23.419Z,8.80
2018-03-15T13:47:50.912Z,10.30
2018-03-15T13:50:19.185Z,9.50
2018-03-15T13:52:46.681Z,8.00
2018-03-15T13:55:14.957Z,7.33
2018-03-15T13:57:43.209Z,9.00
2018-03-15T14:00:10.716Z,11.43
2018-03-15T14:02:38.200Z,9.07
2018-03-15T14:05:06.504Z,7.30
2018-03-15T14:07:33.991Z,11.50
2018-03-15T14:10:01.471Z,8.40
2018-03-15T14:12:28.993Z,10.40
2018-03-15T14:14:58.604Z,9.90
2018-03-15T14:17:26.117Z,10.07
2018-03-15T14:19:53.600Z,9.00
2018-03-15T14:22:21.105Z,6.80
2018-03-15T14:24:48.613Z,8.43
2018-03-15T14:27:16.115Z,9.60
2018-03-15T14:29:47.337Z,9.20
2018-03-15T14:32:14.788Z,10.10
2018-03-15T14:34:43.040Z,8.07
2018-03-15T14:37:10.555Z,7.33
2018-03-15T14:39:38.818Z,10.43
2018-03-15T14:42:06.326Z,6.13
2018-03-15T14:44:33.831Z,8.47
2018-03-15T14:47:01.335Z,6.33
2018-03-15T14:49:28.969Z,9.70
2018-03-15T14:51:56.476Z,13.57
2018-03-15T14:54:24.125Z,6.70
2018-03-15T14:56:51.624Z,7.40
2018-03-15T14:59:19.118Z,6.03
2018-03-15T15:01:47.378Z,8.77
2018-03-15T15:04:14.880Z,7.07
2018-03-15T15:06:43.138Z,5.50
2018-03-15T15:09:10.654Z,7.00
2018-03-15T15:11:39.051Z,6.40
2018-03-15T15:14:06.560Z,6.50
2018-03-15T15:16:34.040Z,8.20
2018-03-15T15:19:01.536Z,6.43
2018-03-15T15:21:29.790Z,5.57
2018-03-15T15:23:59.308Z,7.73
2018-03-15T15:26:26.797Z,6.50
2018-03-15T15:28:55.069Z,8.20
2018-03-15T15:31:22.569Z,6.33
2018-03-15T15:33:58.992Z,7.87
2018-03-15T15:36:26.472Z,6.07
2018-03-15T15:38:53.982Z,7.90
2018-03-15T15:41:22.243Z,7.27
2018-03-15T15:43:49.752Z,7.10
2018-03-15T15:46:17.237Z,7.50
2018-03-15T15:48:44.763Z,7.70
2018-03-15T15:51:12.252Z,6.13
2018-03-15T15:53:40.508Z,10.10
2018-03-15T15:56:20.641Z,6.50
2018-03-15T15:58:48.187Z,6.27
2018-03-15T16:01:15.687Z,7.20
2018-03-15T16:03:43.161Z,5.97
2018-03-15T16:06:10.673Z,9.77
2018-03-15T16:08:38.153Z,6.80
2018-03-15T16:11:06.429Z,8.73
2018-03-15T16:13:33.917Z,8.10
2018-03-15T16:16:02.201Z,7.97
2018-03-15T16:18:30.471Z,11.70
2018-03-15T16:20:57.992Z,11.30
2018-03-15T16:23:25.485Z,6.33
2018-03-15T16:25:53.002Z,6.10
2018-03-15T16:28:21.253Z,9.80
2018-03-15T16:30:48.772Z,5.97
2018-03-15T16:33:17.025Z,5.97
2018-03-15T16:35:44.516Z,7.70
2018-03-15T16:38:12.030Z,8.00
2018-03-15T16:40:39.512Z,6.00
2018-03-15T16:43:07.071Z,6.40
2018-03-15T16:45:34.526Z,7.30
2018-03-15T16:48:02.043Z,6.37
2018-03-15T16:50:29.550Z,5.67
2018-03-15T16:52:57.820Z,6.20
2018-03-15T16:55:25.312Z,18.67
2018-03-15T16:57:53.606Z,23.23
2018-03-15T17:00:21.096Z,15.00
2018-03-15T17:02:48.601Z,9.53
2018-03-15T17:05:16.086Z,7.50
2018-03-15T17:07:43.607Z,8.23
2018-03-15T17:10:11.099Z,12.43
2018-03-15T17:12:38.604Z,7.50
2018-03-15T17:15:06.562Z,10.90
2018-03-15T17:17:34.078Z,9.30
2018-03-15T17:20:01.590Z,6.40
2018-03-15T17:22:29.104Z,8.50
2018-03-15T17:24:57.379Z,7.60
2018-03-15T17:27:24.877Z,6.10
2018-03-15T17:29:53.153Z,32.93
2018-03-15T17:32:21.408Z,64.27
2018-03-15T17:34:48.946Z,16.13
2018-03-15T17:37:16.447Z,10.50
2018-03-15T17:39:43.967Z,14.23
2018-03-15T17:42:11.467Z,16.10
2018-03-15T17:44:41.000Z,17.20
2018-03-15T17:47:08.484Z,11.60
2018-03-15T17:49:36.001Z,13.87
2018-03-15T17:52:03.498Z,13.33
2018-03-15T17:54:31.018Z,10.93
2018-03-15T17:56:59.289Z,20.53
2018-03-15T17:59:26.793Z,19.30
2018-03-15T18:01:54.280Z,7.77
2018-03-15T18:04:21.786Z,6.70
2018-03-15T18:06:49.265Z,7.77
2018-03-15T18:09:16.777Z,5.77
2018-03-15T18:11:45.201Z,6.03
2018-03-15T18:14:12.708Z,10.20
2018-03-15T18:16:40.225Z,8.13
2018-03-15T18:19:07.713Z,9.63
2018-03-15T18:21:35.221Z,9.43
2018-03-15T18:24:02.709Z,9.20
2018-03-15T18:26:30.464Z,7.27
2018-03-15T18:28:57.983Z,8.23
2018-03-15T18:31:25.498Z,9.60
2018-03-15T18:33:52.997Z,14.73
2018-03-15T18:36:21.275Z,11.40
2018-03-15T18:38:49.530Z,15.23
2018-03-15T18:41:17.043Z,10.37
2018-03-15T18:43:45.300Z,12.63
2018-03-15T18:46:12.808Z,11.50
2018-03-15T18:48:41.061Z,11.93
2018-03-15T18:51:08.578Z,9.90
2018-03-15T18:53:36.073Z,11.50
2018-03-15T18:56:03.593Z,16.63
2018-03-15T18:58:31.864Z,13.00
2018-03-15T19:00:59.389Z,19.00
2018-03-15T19:03:26.879Z,23.00
2018-03-15T19:05:54.377Z,12.17
2018-03-15T19:08:21.886Z,11.80
2018-03-15T19:10:49.385Z,13.90
2018-03-15T19:13:16.902Z,17.13
2018-03-15T19:15:45.175Z,19.07
2018-03-15T19:18:12.693Z,15.13
2018-03-15T19:20:40.188Z,12.63
2018-03-15T19:23:07.708Z,10.90
2018-03-15T19:25:35.973Z,12.20
2018-03-15T19:28:03.487Z,9.37
2018-03-15T19:30:30.984Z,10.07
2018-03-15T19:32:58.504Z,12.00
2018-03-15T19:35:26.784Z,10.87
2018-03-15T19:37:54.295Z,13.27
2018-03-15T19:40:21.782Z,10.10
2018-03-15T19:42:49.271Z,9.97
2018-03-15T19:45:16.773Z,13.70
2018-03-15T19:47:45.028Z,12.83
2018-03-15T19:50:12.533Z,12.30
2018-03-15T19:52:40.789Z,12.87
2018-03-15T19:55:08.305Z,12.93
2018-03-15T19:57:35.815Z,11.80
2018-03-15T20:00:03.357Z,10.57
2018-03-15T20:02:30.899Z,14.37
2018-03-15T20:04:58.409Z,16.70
2018-03-15T20:07:25.905Z,12.20
2018-03-15T20:09:53.420Z,11.77
2018-03-15T20:12:21.674Z,10.60
2018-03-15T20:14:49.185Z,11.17
2018-03-15T20:17:17.438Z,11.23
2018-03-15T20:19:44.954Z,11.20
2018-03-15T20:22:12.441Z,13.30
2018-03-15T20:24:40.750Z,12.20
2018-03-15T20:27:08.224Z,15.03
2018-03-15T20:29:35.715Z,13.67
2018-03-15T20:32:03.241Z,11.47
2018-03-15T20:34:30.736Z,14.30
2018-03-15T20:36:58.249Z,11.10
2018-03-15T20:39:32.169Z,11.17
2018-03-15T20:42:04.111Z,12.10
2018-03-15T20:44:31.609Z,11.60
2018-03-15T20:47:05.602Z,13.03
2018-03-15T20:49:33.096Z,13.70
2018-03-15T20:52:00.619Z,13.10
2018-03-15T20:54:33.971Z,12.73
2018-03-15T20:57:02.262Z,11.60
2018-03-15T20:59:29.754Z,13.57
2018-03-15T21:01:58.047Z,13.87
2018-03-15T21:04:25.582Z,12.57
2018-03-15T21:06:53.076Z,13.27
2018-03-15T21:09:21.324Z,13.30
2018-03-15T21:11:48.837Z,13.23
2018-03-15T21:14:17.084Z,13.47
2018-03-15T21:16:44.593Z,13.97
2018-03-15T21:19:12.843Z,14.70
2018-03-15T21:21:40.361Z,14.40
2018-03-15T21:24:07.840Z,20.90
2018-03-15T21:26:35.361Z,27.17
2018-03-15T21:29:02.846Z,12.00
2018-03-15T21:31:30.372Z,13.13
2018-03-15T21:33:57.871Z,12.80
2018-03-15T21:36:25.355Z,15.47
2018-03-15T21:38:52.859Z,12.00
2018-03-15T21:41:20.348Z,13.30
2018-03-15T21:43:47.852Z,13.40
2018-03-15T21:46:15.346Z,12.40
2018-03-15T21:48:43.625Z,14.87
2018-03-15T21:51:11.127Z,13.23
2018-03-15T21:53:38.649Z,14.70
2018-03-15T21:56:06.128Z,14.80
2018-03-15T21:58:33.744Z,15.37
2018-03-15T22:01:01.241Z,40.83
2018-03-15T22:03:28.774Z,13.33
2018-03-15T22:05:56.266Z,16.27
2018-03-15T22:08:23.776Z,21.77
2018-03-15T22:10:51.257Z,15.20
2018-03-15T22:13:18.745Z,14.93
2018-03-15T22:15:47.011Z,17.93
2018-03-15T22:18:14.493Z,14.57
2018-03-15T22:20:41.996Z,15.13
2018-03-15T22:23:09.485Z,15.17
2018-03-15T22:25:37.005Z,14.43
2018-03-15T22:28:04.497Z,14.13
2018-03-15T22:30:32.771Z,18.97
2018-03-15T22:33:01.021Z,18.37
2018-03-15T22:35:28.539Z,16.10
2018-03-15T22:37:56.788Z,13.97
2018-03-15T22:40:24.284Z,18.03
2018-03-15T22:42:52.537Z,16.57
2018-03-15T22:45:20.039Z,14.50
2018-03-15T22:47:47.528Z,12.20
2018-03-15T22:50:15.012Z,14.90
2018-03-15T22:52:47.133Z,17.17
2018-03-15T22:55:14.628Z,16.10
2018-03-15T22:57:42.128Z,18.67
2018-03-15T23:00:10.377Z,13.67
2018-03-15T23:02:37.892Z,16.43
2018-03-15T23:05:05.377Z,21.50
2018-03-15T23:07:32.895Z,17.27
2018-03-15T23:10:00.385Z,15.67
2018-03-15T23:12:28.657Z,18.20
2018-03-15T23:14:56.144Z,17.33
2018-03-15T23:17:23.652Z,18.10
2018-03-15T23:19:51.146Z,22.00
2018-03-15T23:22:18.653Z,22.03
2018-03-15T23:24:46.909Z,26.97
2018-03-15T23:27:14.428Z,27.07
2018-03-15T23:29:41.913Z,26.30
2018-03-15T23:32:09.401Z,26.93
2018-03-15T23:34:36.910Z,25.83
2018-03-15T23:37:05.160Z,31.30
2018-03-15T23:39:32.661Z,34.43
2018-03-15T23:42:00.157Z,29.30
2018-03-15T23:44:27.661Z,29.50
2018-03-15T23:46:55.143Z,29.83
2018-03-15T23:49:22.648Z,32.47
2018-03-15T23:51:50.904Z,29.20
2018-03-15T23:54:28.389Z,32.23
2018-03-15T23:56:55.882Z,32.13
2018-03-15T23:59:23.394Z,34.23
