createdAt,value
2019-03-31T00:01:24.185Z,85.57
2019-03-31T00:03:53.698Z,89.57
2019-03-31T00:06:20.014Z,90.40
2019-03-31T00:08:52.102Z,75.70
2019-03-31T00:11:18.412Z,71.07
2019-03-31T00:13:44.898Z,79.77
2019-03-31T00:16:14.466Z,70.07
2019-03-31T00:18:40.894Z,81.90
2019-03-31T00:21:08.166Z,82.63
2019-03-31T00:23:34.426Z,75.03
2019-03-31T00:26:00.790Z,79.93
2019-03-31T00:28:27.137Z,83.13
2019-03-31T00:30:56.455Z,71.97
2019-03-31T00:33:22.754Z,80.27
2019-03-31T00:35:49.117Z,69.97
2019-03-31T00:38:15.378Z,71.53
2019-03-31T00:40:41.781Z,69.27
2019-03-31T00:43:08.058Z,82.07
2019-03-31T00:45:34.339Z,84.80
2019-03-31T00:48:00.653Z,90.33
2019-03-31T00:50:26.904Z,95.27
2019-03-31T00:52:53.190Z,95.50
2019-03-31T00:55:19.571Z,92.83
2019-03-31T00:57:45.844Z,98.90
2019-03-31T01:00:15.360Z,96.60
2019-03-31T01:02:42.450Z,90.77
2019-03-31T01:05:08.701Z,91.77
2019-03-31T01:07:35.186Z,90.27
2019-03-31T01:10:01.630Z,97.90
2019-03-31T01:12:28.299Z,95.03
2019-03-31T01:14:54.702Z,94.10
2019-03-31T01:17:21.410Z,114.57
2019-03-31T01:19:47.683Z,107.00
2019-03-31T01:22:19.750Z,108.67
2019-03-31T01:24:46.092Z,111.87
2019-03-31T01:27:13.252Z,120.53
2019-03-31T01:29:39.558Z,108.60
2019-03-31T01:32:05.850Z,111.90
2019-03-31T01:34:32.223Z,109.90
2019-03-31T01:36:58.486Z,116.73
2019-03-31T01:39:26.369Z,126.63
2019-03-31T01:41:52.729Z,127.73
2019-03-31T01:44:19.114Z,114.67
2019-03-31T01:46:45.457Z,134.73
2019-03-31T01:49:11.733Z,155.97
2019-03-31T01:51:41.280Z,114.77
2019-03-31T01:54:07.817Z,141.17
2019-03-31T01:56:34.143Z,126.50
2019-03-31T01:59:00.503Z,119.33
2019-03-31T02:01:27.959Z,134.87
2019-03-31T02:03:57.417Z,140.50
2019-03-31T02:06:23.692Z,149.47
2019-03-31T02:08:49.987Z,133.13
2019-03-31T02:11:16.320Z,168.87
2019-03-31T02:13:42.723Z,142.03
2019-03-31T02:16:11.600Z,128.93
2019-03-31T02:18:37.859Z,152.07
2019-03-31T02:21:04.149Z,172.17
2019-03-31T02:23:30.426Z,164.17
2019-03-31T02:25:56.685Z,170.87
2019-03-31T02:28:22.976Z,166.53
2019-03-31T02:30:49.282Z,153.00
2019-03-31T02:33:15.533Z,149.70
2019-03-31T02:35:41.807Z,144.43
2019-03-31T02:38:08.124Z,145.73
2019-03-31T02:40:34.384Z,165.13
2019-03-31T02:43:00.650Z,176.03
2019-03-31T02:45:26.963Z,166.33
2019-03-31T02:47:59.353Z,160.53
2019-03-31T02:50:35.637Z,172.03
2019-03-31T02:53:01.990Z,175.07
2019-03-31T02:55:28.267Z,180.17
2019-03-31T02:57:54.554Z,160.00
2019-03-31T03:00:20.823Z,153.93
2019-03-31T03:02:57.844Z,154.63
2019-03-31T03:05:24.344Z,159.20
2019-03-31T03:08:04.462Z,162.67
2019-03-31T03:10:30.822Z,200.70
2019-03-31T03:12:57.383Z,179.77
2019-03-31T03:15:25.582Z,188.50
2019-03-31T03:17:51.892Z,191.90
2019-03-31T03:20:18.224Z,169.60
2019-03-31T03:22:44.530Z,184.50
2019-03-31T03:25:10.896Z,151.43
2019-03-31T03:27:37.332Z,161.03
2019-03-31T03:30:05.411Z,171.97
2019-03-31T03:32:31.736Z,189.23
2019-03-31T03:35:01.390Z,218.67
2019-03-31T03:37:27.941Z,193.10
2019-03-31T03:39:54.238Z,169.40
2019-03-31T03:42:26.412Z,181.37
2019-03-31T03:44:55.794Z,193.07
2019-03-31T03:47:22.092Z,238.20
2019-03-31T03:49:48.407Z,231.33
2019-03-31T03:52:14.709Z,183.50
2019-03-31T03:54:48.299Z,222.67
2019-03-31T03:57:14.641Z,203.77
2019-03-31T03:59:40.884Z,178.03
2019-03-31T04:02:07.151Z,204.10
2019-03-31T04:04:36.530Z,209.70
2019-03-31T04:07:05.893Z,209.80
2019-03-31T04:09:32.329Z,198.93
2019-03-31T04:11:58.726Z,172.33
2019-03-31T04:14:28.028Z,192.47
2019-03-31T04:16:54.413Z,196.00
2019-03-31T04:19:20.740Z,251.27
2019-03-31T04:21:47.099Z,210.23
2019-03-31T04:24:13.394Z,212.57
2019-03-31T04:26:39.726Z,204.87
2019-03-31T04:29:06.144Z,208.87
2019-03-31T04:31:33.622Z,200.57
2019-03-31T04:33:59.912Z,216.03
2019-03-31T04:36:26.339Z,232.33
2019-03-31T04:38:52.590Z,221.53
2019-03-31T04:41:19.081Z,216.97
2019-03-31T04:43:45.613Z,221.33
2019-03-31T04:46:17.927Z,200.27
2019-03-31T04:48:47.375Z,222.27
2019-03-31T04:51:13.743Z,224.30
2019-03-31T04:53:40.085Z,221.83
2019-03-31T04:56:06.454Z,221.83
2019-03-31T04:58:32.735Z,228.70
2019-03-31T05:00:59.030Z,189.37
2019-03-31T05:03:25.333Z,215.37
2019-03-31T05:05:51.592Z,215.63
2019-03-31T05:08:18.886Z,207.77
2019-03-31T05:10:45.144Z,207.73
2019-03-31T05:13:11.503Z,223.60
2019-03-31T05:15:37.760Z,215.87
2019-03-31T05:18:04.142Z,208.23
2019-03-31T05:20:30.460Z,184.80
2019-03-31T05:23:08.839Z,220.80
2019-03-31T05:25:35.190Z,207.13
2019-03-31T05:28:01.750Z,216.23
2019-03-31T05:30:28.186Z,217.10
2019-03-31T05:32:54.483Z,194.40
2019-03-31T05:35:20.788Z,180.33
2019-03-31T05:37:51.320Z,209.43
2019-03-31T05:40:16.376Z,211.07
2019-03-31T05:42:42.743Z,195.87
2019-03-31T05:45:09.051Z,181.97
2019-03-31T05:47:35.407Z,169.33
2019-03-31T05:50:05.107Z,160.50
2019-03-31T05:52:31.387Z,153.23
2019-03-31T05:54:57.824Z,165.83
2019-03-31T05:57:24.191Z,154.07
2019-03-31T05:59:50.459Z,151.50
2019-03-31T06:02:16.710Z,143.07
2019-03-31T06:04:43.053Z,148.30
2019-03-31T06:07:12.425Z,150.70
2019-03-31T06:09:38.619Z,143.93
2019-03-31T06:12:04.909Z,135.03
2019-03-31T06:14:31.280Z,136.20
2019-03-31T06:16:57.571Z,140.03
2019-03-31T06:19:23.946Z,135.97
2019-03-31T06:21:50.258Z,132.37
2019-03-31T06:24:19.670Z,131.40
2019-03-31T06:26:46.015Z,132.57
2019-03-31T06:29:12.427Z,129.47
2019-03-31T06:31:38.747Z,134.53
2019-03-31T06:34:05.084Z,127.23
2019-03-31T06:36:34.499Z,130.60
2019-03-31T06:39:00.803Z,128.23
2019-03-31T06:41:27.154Z,130.10
2019-03-31T06:43:53.476Z,131.40
2019-03-31T06:46:19.780Z,133.40
2019-03-31T06:48:49.131Z,126.82
2019-03-31T06:51:17.099Z,123.82
2019-03-31T06:53:43.546Z,131.67
2019-03-31T06:56:09.909Z,120.30
2019-03-31T06:58:36.275Z,119.53
2019-03-31T07:01:08.399Z,126.70
2019-03-31T07:03:34.907Z,120.15
2019-03-31T07:06:01.219Z,116.45
2019-03-31T07:08:30.565Z,109.00
2019-03-31T07:10:56.889Z,121.40
2019-03-31T07:13:23.159Z,121.02
2019-03-31T07:15:52.550Z,88.77
2019-03-31T07:18:18.926Z,106.00
2019-03-31T07:20:45.278Z,82.10
2019-03-31T07:23:11.569Z,68.03
2019-03-31T07:25:37.865Z,111.73
2019-03-31T07:28:10.252Z,123.47
2019-03-31T07:30:36.582Z,70.93
2019-03-31T07:33:02.962Z,77.83
2019-03-31T07:35:32.318Z,94.67
2019-03-31T07:37:58.598Z,131.10
2019-03-31T07:40:24.904Z,107.63
2019-03-31T07:42:51.537Z,130.10
2019-03-31T07:45:17.895Z,109.50
2019-03-31T07:47:44.227Z,105.90
2019-03-31T07:50:14.396Z,92.40
2019-03-31T07:52:40.727Z,97.93
2019-03-31T07:55:09.149Z,111.00
2019-03-31T07:57:35.488Z,98.73
2019-03-31T08:00:01.827Z,116.50
2019-03-31T08:02:28.137Z,115.93
2019-03-31T08:04:54.382Z,104.63
2019-03-31T08:07:20.831Z,92.97
2019-03-31T08:09:53.119Z,83.50
2019-03-31T08:12:19.432Z,80.97
2019-03-31T08:14:45.770Z,86.47
2019-03-31T08:17:12.103Z,56.83
2019-03-31T08:19:39.398Z,69.47
2019-03-31T08:22:08.918Z,53.07
2019-03-31T08:24:44.036Z,73.70
2019-03-31T08:27:11.910Z,69.67
2019-03-31T08:29:38.489Z,71.30
2019-03-31T08:32:06.458Z,75.93
2019-03-31T08:34:32.874Z,74.07
2019-03-31T08:36:59.165Z,64.83
2019-03-31T08:39:25.469Z,69.57
2019-03-31T08:41:51.832Z,69.37
2019-03-31T08:44:18.103Z,73.57
2019-03-31T08:46:44.362Z,65.80
2019-03-31T08:49:10.701Z,72.13
2019-03-31T08:51:36.985Z,62.30
2019-03-31T08:54:03.290Z,67.00
2019-03-31T08:56:32.810Z,68.23
2019-03-31T08:58:59.117Z,65.23
2019-03-31T09:01:25.371Z,61.40
2019-03-31T09:03:51.809Z,65.93
2019-03-31T09:06:18.277Z,59.77
2019-03-31T09:08:44.545Z,62.50
2019-03-31T09:11:10.963Z,50.20
2019-03-31T09:13:37.401Z,61.53
2019-03-31T09:16:04.518Z,54.70
2019-03-31T09:18:33.981Z,63.20
2019-03-31T09:21:00.321Z,62.90
2019-03-31T09:23:26.646Z,61.07
2019-03-31T09:25:52.956Z,60.83
2019-03-31T09:28:19.243Z,40.53
2019-03-31T09:30:45.558Z,59.97
2019-03-31T09:33:11.827Z,61.90
2019-03-31T09:35:40.251Z,58.17
2019-03-31T09:38:06.578Z,65.40
2019-03-31T09:40:36.358Z,55.07
2019-03-31T09:43:08.651Z,57.97
2019-03-31T09:45:34.983Z,59.03
2019-03-31T09:48:01.519Z,58.55
2019-03-31T09:50:27.869Z,59.57
2019-03-31T09:53:04.988Z,52.63
2019-03-31T09:55:33.365Z,60.57
2019-03-31T09:58:00.774Z,62.87
2019-03-31T10:00:30.891Z,47.88
2019-03-31T10:02:57.238Z,41.92
2019-03-31T10:05:43.663Z,49.33
2019-03-31T10:08:09.987Z,37.45
2019-03-31T10:10:36.363Z,38.02
2019-03-31T10:13:02.910Z,37.27
2019-03-31T10:15:32.791Z,48.98
2019-03-31T10:18:06.883Z,39.78
2019-03-31T10:20:33.270Z,43.95
2019-03-31T10:22:59.835Z,55.90
2019-03-31T10:25:27.358Z,40.78
2019-03-31T10:27:53.638Z,44.18
2019-03-31T10:30:30.587Z,42.80
2019-03-31T10:32:56.929Z,35.73
2019-03-31T10:35:23.286Z,48.20
2019-03-31T10:37:49.653Z,38.17
2019-03-31T10:40:15.975Z,37.30
2019-03-31T10:42:42.333Z,46.05
2019-03-31T10:45:09.102Z,43.10
2019-03-31T10:47:35.402Z,42.38
2019-03-31T10:50:05.079Z,40.38
2019-03-31T10:52:37.245Z,33.38
2019-03-31T10:55:05.210Z,43.10
2019-03-31T10:57:31.570Z,39.35
2019-03-31T11:00:05.279Z,42.80
2019-03-31T11:02:31.596Z,45.95
2019-03-31T11:04:57.861Z,37.75
2019-03-31T11:07:24.183Z,26.90
2019-03-31T11:09:50.525Z,37.28
2019-03-31T11:12:16.801Z,31.85
2019-03-31T11:14:43.149Z,26.50
2019-03-31T11:17:09.435Z,33.45
2019-03-31T11:19:35.759Z,32.58
2019-03-31T11:22:04.036Z,22.67
2019-03-31T11:24:30.358Z,33.83
2019-03-31T11:26:56.628Z,31.60
2019-03-31T11:29:22.883Z,24.00
2019-03-31T11:31:49.264Z,35.15
2019-03-31T11:34:15.700Z,33.95
2019-03-31T11:36:42.016Z,34.08
2019-03-31T11:39:17.228Z,34.67
2019-03-31T11:41:43.538Z,35.05
2019-03-31T11:44:09.793Z,35.20
2019-03-31T11:46:36.185Z,34.58
2019-03-31T11:49:02.468Z,37.13
2019-03-31T11:51:28.767Z,27.73
2019-03-31T11:53:57.218Z,32.23
2019-03-31T11:56:23.501Z,33.00
2019-03-31T11:58:49.910Z,32.65
2019-03-31T12:01:16.166Z,32.25
2019-03-31T12:03:42.446Z,20.92
2019-03-31T12:06:11.201Z,26.35
2019-03-31T12:08:36.881Z,30.45
2019-03-31T12:11:03.352Z,28.45
2019-03-31T12:13:29.691Z,31.10
2019-03-31T12:15:56.090Z,28.67
2019-03-31T12:18:28.460Z,28.62
2019-03-31T12:20:54.740Z,28.32
2019-03-31T12:23:21.057Z,27.25
2019-03-31T12:25:53.563Z,26.33
2019-03-31T12:28:19.834Z,20.60
2019-03-31T12:30:49.423Z,23.73
2019-03-31T12:33:15.722Z,26.87
2019-03-31T12:35:45.069Z,27.35
2019-03-31T12:38:11.335Z,34.70
2019-03-31T12:40:37.630Z,28.25
2019-03-31T12:43:03.977Z,23.18
2019-03-31T12:45:30.378Z,24.72
2019-03-31T12:47:57.042Z,30.08
2019-03-31T12:50:23.329Z,31.17
2019-03-31T12:52:51.359Z,16.77
2019-03-31T12:55:17.728Z,31.05
2019-03-31T12:57:44.191Z,15.70
2019-03-31T13:00:11.239Z,21.65
2019-03-31T13:02:41.524Z,24.32
2019-03-31T13:05:08.850Z,22.10
2019-03-31T13:07:35.142Z,24.65
2019-03-31T13:10:04.451Z,14.90
2019-03-31T13:12:30.711Z,23.85
2019-03-31T13:14:57.041Z,25.92
2019-03-31T13:17:23.457Z,16.10
2019-03-31T13:19:49.718Z,23.83
2019-03-31T13:22:16.026Z,21.62
2019-03-31T13:24:42.449Z,24.12
2019-03-31T13:27:08.864Z,22.10
2019-03-31T13:29:38.224Z,23.75
2019-03-31T13:32:03.422Z,25.37
2019-03-31T13:34:30.832Z,27.27
2019-03-31T13:36:57.130Z,25.45
2019-03-31T13:39:23.650Z,23.70
2019-03-31T13:41:49.960Z,20.30
2019-03-31T13:44:19.310Z,23.18
2019-03-31T13:46:51.765Z,24.87
2019-03-31T13:49:18.062Z,22.85
2019-03-31T13:51:44.363Z,23.18
2019-03-31T13:54:10.779Z,24.50
2019-03-31T13:56:37.336Z,23.32
2019-03-31T13:59:03.768Z,15.32
2019-03-31T14:01:30.140Z,23.70
2019-03-31T14:03:56.626Z,27.27
2019-03-31T14:06:22.909Z,18.40
2019-03-31T14:08:49.247Z,28.73
2019-03-31T14:11:15.592Z,25.92
2019-03-31T14:13:42.030Z,24.20
2019-03-31T14:16:14.518Z,26.35
2019-03-31T14:18:40.957Z,26.93
2019-03-31T14:21:07.201Z,18.87
2019-03-31T14:23:36.863Z,23.65
2019-03-31T14:26:03.215Z,21.42
2019-03-31T14:28:29.537Z,28.98
2019-03-31T14:30:55.860Z,21.50
2019-03-31T14:33:22.147Z,28.27
2019-03-31T14:35:49.868Z,27.02
2019-03-31T14:38:16.244Z,19.23
2019-03-31T14:40:42.523Z,25.17
2019-03-31T14:43:08.988Z,16.40
2019-03-31T14:45:35.304Z,23.27
2019-03-31T14:48:01.596Z,30.23
2019-03-31T14:50:31.679Z,18.10
2019-03-31T14:52:58.427Z,24.55
2019-03-31T14:55:24.703Z,29.70
2019-03-31T14:57:51.068Z,26.85
2019-03-31T15:00:17.491Z,27.60
2019-03-31T15:02:53.762Z,31.60
2019-03-31T15:05:20.446Z,26.62
2019-03-31T15:07:46.703Z,23.70
2019-03-31T15:10:13.207Z,26.02
2019-03-31T15:12:39.541Z,28.57
2019-03-31T15:15:05.917Z,21.87
2019-03-31T15:17:32.512Z,21.82
2019-03-31T15:19:59.415Z,21.90
2019-03-31T15:22:25.937Z,22.10
2019-03-31T15:24:52.364Z,23.38
2019-03-31T15:27:19.102Z,21.70
2019-03-31T15:29:45.754Z,21.55
2019-03-31T15:32:12.317Z,20.95
2019-03-31T15:34:38.636Z,23.38
2019-03-31T15:37:04.943Z,21.02
2019-03-31T15:39:31.225Z,18.45
2019-03-31T15:41:57.566Z,17.87
2019-03-31T15:44:23.903Z,19.55
2019-03-31T15:46:50.233Z,19.73
2019-03-31T15:49:16.558Z,16.07
2019-03-31T15:51:43.851Z,20.95
2019-03-31T15:54:10.165Z,11.20
2019-03-31T15:56:36.612Z,11.35
2019-03-31T15:59:03.152Z,19.37
2019-03-31T16:01:29.451Z,15.53
2019-03-31T16:03:55.777Z,13.30
2019-03-31T16:06:22.106Z,17.77
2019-03-31T16:08:48.479Z,15.88
2019-03-31T16:11:14.820Z,18.07
2019-03-31T16:13:41.047Z,19.48
2019-03-31T16:16:07.338Z,13.08
2019-03-31T16:18:33.615Z,15.18
2019-03-31T16:21:03.240Z,13.68
2019-03-31T16:23:29.514Z,15.83
2019-03-31T16:25:59.339Z,18.80
2019-03-31T16:28:25.587Z,16.02
2019-03-31T16:30:58.226Z,13.62
2019-03-31T16:33:24.611Z,15.20
2019-03-31T16:35:50.970Z,14.87
2019-03-31T16:38:17.387Z,9.10
2019-03-31T16:40:43.713Z,15.70
2019-03-31T16:43:10.013Z,15.90
2019-03-31T16:45:40.269Z,10.10
2019-03-31T16:48:06.615Z,11.78
2019-03-31T16:50:32.931Z,9.88
2019-03-31T16:53:00.095Z,11.95
2019-03-31T16:55:33.013Z,13.62
2019-03-31T16:58:02.697Z,10.15
2019-03-31T17:00:28.950Z,12.43
2019-03-31T17:02:55.440Z,11.80
2019-03-31T17:05:22.634Z,11.40
2019-03-31T17:07:49.090Z,9.58
2019-03-31T17:10:15.575Z,8.08
2019-03-31T17:12:47.701Z,14.10
2019-03-31T17:15:13.945Z,12.15
2019-03-31T17:17:42.262Z,12.93
2019-03-31T17:20:09.601Z,10.70
2019-03-31T17:22:35.879Z,8.43
2019-03-31T17:25:03.416Z,8.43
2019-03-31T17:27:29.799Z,12.28
2019-03-31T17:29:56.246Z,6.97
2019-03-31T17:32:22.761Z,10.40
2019-03-31T17:34:49.735Z,12.30
2019-03-31T17:37:16.063Z,10.35
2019-03-31T17:39:42.488Z,13.62
2019-03-31T17:42:14.822Z,8.33
2019-03-31T17:44:41.173Z,10.00
2019-03-31T17:47:07.563Z,11.10
2019-03-31T17:49:33.919Z,10.03
2019-03-31T17:52:01.386Z,9.83
2019-03-31T17:54:27.786Z,12.98
2019-03-31T17:56:54.206Z,11.08
2019-03-31T17:59:20.610Z,8.18
2019-03-31T18:01:52.998Z,12.47
2019-03-31T18:04:19.339Z,8.58
2019-03-31T18:06:48.954Z,5.62
2019-03-31T18:09:15.238Z,9.50
2019-03-31T18:11:41.483Z,8.50
2019-03-31T18:14:08.017Z,16.62
2019-03-31T18:16:34.368Z,10.00
2019-03-31T18:19:03.944Z,8.98
2019-03-31T18:21:30.443Z,11.78
2019-03-31T18:23:56.856Z,12.05
2019-03-31T18:26:23.380Z,10.93
2019-03-31T18:28:49.769Z,12.05
2019-03-31T18:31:16.071Z,10.58
2019-03-31T18:33:42.481Z,14.75
2019-03-31T18:36:08.871Z,11.30
2019-03-31T18:38:35.347Z,14.63
2019-03-31T18:41:03.713Z,10.88
2019-03-31T18:43:29.878Z,11.60
2019-03-31T18:46:02.106Z,12.63
2019-03-31T18:48:29.338Z,8.45
2019-03-31T18:50:55.567Z,12.07
2019-03-31T18:53:29.715Z,15.30
2019-03-31T18:56:13.080Z,10.95
2019-03-31T18:58:56.406Z,13.70
2019-03-31T19:01:42.847Z,11.53
2019-03-31T19:04:11.115Z,7.47
2019-03-31T19:06:48.456Z,9.30
2019-03-31T19:09:25.625Z,14.78
2019-03-31T19:11:56.684Z,14.87
2019-03-31T19:14:30.851Z,11.45
2019-03-31T19:17:08.171Z,14.33
2019-03-31T19:19:42.411Z,15.00
2019-03-31T19:22:13.431Z,9.70
2019-03-31T19:24:58.505Z,14.03
2019-03-31T19:27:29.899Z,6.87
2019-03-31T19:30:01.034Z,9.05
2019-03-31T19:32:52.471Z,14.03
2019-03-31T19:35:26.403Z,10.88
2019-03-31T19:37:54.681Z,13.83
2019-03-31T19:40:41.436Z,17.13
2019-03-31T19:43:30.693Z,13.38
2019-03-31T19:46:17.032Z,13.83
2019-03-31T19:48:47.915Z,11.07
2019-03-31T19:51:21.075Z,11.40
2019-03-31T19:53:58.511Z,12.78
2019-03-31T19:56:44.946Z,11.83
2019-03-31T19:59:30.260Z,13.60
2019-03-31T20:02:17.228Z,15.67
2019-03-31T20:04:51.618Z,13.83
2019-03-31T20:07:19.795Z,18.63
2019-03-31T20:09:53.841Z,14.43
2019-03-31T20:12:25.100Z,11.80
2019-03-31T20:15:11.580Z,13.72
2019-03-31T20:17:39.796Z,11.30
2019-03-31T20:20:16.863Z,15.33
2019-03-31T20:22:56.931Z,14.93
2019-03-31T20:25:25.188Z,12.17
2019-03-31T20:27:55.506Z,12.33
2019-03-31T20:30:26.530Z,19.10
2019-03-31T20:33:07.522Z,14.07
2019-03-31T20:35:41.796Z,16.75
2019-03-31T20:38:13.471Z,12.50
2019-03-31T20:40:41.616Z,14.47
2019-03-31T20:43:09.828Z,17.13
2019-03-31T20:45:36.102Z,11.23
2019-03-31T20:48:02.372Z,11.20
2019-03-31T20:50:28.806Z,12.23
2019-03-31T20:52:55.094Z,13.80
2019-03-31T20:55:21.433Z,11.97
2019-03-31T20:57:53.762Z,12.27
2019-03-31T21:00:22.146Z,15.10
2019-03-31T21:02:48.579Z,16.17
2019-03-31T21:05:14.992Z,15.17
2019-03-31T21:07:41.383Z,15.03
2019-03-31T21:10:07.657Z,18.27
2019-03-31T21:12:33.969Z,16.17
2019-03-31T21:15:00.404Z,14.70
2019-03-31T21:17:26.655Z,13.67
2019-03-31T21:19:58.952Z,14.70
2019-03-31T21:22:25.329Z,15.93
2019-03-31T21:24:51.805Z,12.50
2019-03-31T21:27:18.254Z,11.13
2019-03-31T21:29:50.689Z,12.67
2019-03-31T21:32:17.105Z,14.00
2019-03-31T21:34:43.433Z,13.33
2019-03-31T21:37:09.758Z,16.50
2019-03-31T21:39:36.130Z,17.10
2019-03-31T21:42:02.770Z,13.77
2019-03-31T21:44:29.025Z,21.30
2019-03-31T21:46:56.131Z,19.07
2019-03-31T21:49:22.790Z,14.33
2019-03-31T21:51:49.115Z,15.43
2019-03-31T21:54:15.602Z,17.00
2019-03-31T21:56:41.936Z,14.23
2019-03-31T21:59:08.209Z,21.53
2019-03-31T22:01:34.530Z,12.53
2019-03-31T22:04:02.249Z,13.03
2019-03-31T22:06:28.666Z,16.87
2019-03-31T22:08:55.053Z,16.43
2019-03-31T22:11:21.428Z,16.83
2019-03-31T22:13:47.682Z,19.27
2019-03-31T22:16:13.978Z,10.40
2019-03-31T22:18:40.329Z,17.53
2019-03-31T22:21:06.701Z,14.37
2019-03-31T22:23:33.074Z,21.17
2019-03-31T22:26:03.174Z,11.80
2019-03-31T22:28:29.561Z,14.07
2019-03-31T22:30:59.089Z,13.67
2019-03-31T22:33:25.734Z,17.07
2019-03-31T22:36:13.626Z,21.53
2019-03-31T22:38:42.132Z,11.80
2019-03-31T22:41:08.460Z,11.57
2019-03-31T22:43:34.809Z,9.17
2019-03-31T22:46:01.264Z,15.50
2019-03-31T22:48:27.544Z,15.20
2019-03-31T22:50:54.052Z,11.13
2019-03-31T22:53:20.457Z,11.60
2019-03-31T22:55:46.759Z,11.27
2019-03-31T22:58:13.043Z,14.33
2019-03-31T23:00:45.423Z,14.20
2019-03-31T23:03:11.847Z,15.73
2019-03-31T23:05:38.155Z,3.20
2019-03-31T23:08:04.421Z,14.67
2019-03-31T23:10:30.782Z,14.57
2019-03-31T23:12:57.144Z,11.50
2019-03-31T23:15:25.445Z,14.17
2019-03-31T23:17:51.758Z,13.73
2019-03-31T23:20:18.135Z,8.80
2019-03-31T23:22:49.325Z,14.63
2019-03-31T23:25:19.153Z,9.18
2019-03-31T23:27:45.612Z,14.20
2019-03-31T23:30:12.078Z,11.80
2019-03-31T23:32:38.427Z,19.27
2019-03-31T23:35:05.656Z,9.37
2019-03-31T23:37:33.066Z,10.23
2019-03-31T23:39:59.500Z,19.00
2019-03-31T23:42:25.822Z,8.70
2019-03-31T23:44:55.175Z,8.83
2019-03-31T23:47:21.509Z,12.57
2019-03-31T23:49:47.990Z,13.93
2019-03-31T23:52:14.588Z,9.70
2019-03-31T23:54:47.064Z,11.90
2019-03-31T23:57:13.349Z,16.67
2019-03-31T23:59:40.738Z,13.43
