createdAt,value
2023-01-29T00:02:05.787Z,154.99
2023-01-29T00:05:27.092Z,157.92
2023-01-29T00:08:36.097Z,152.73
2023-01-29T00:11:43.500Z,142.45
2023-01-29T00:14:52.345Z,150.02
2023-01-29T00:17:58.872Z,137.39
2023-01-29T00:21:04.630Z,143.24
2023-01-29T00:24:14.909Z,153.07
2023-01-29T00:27:20.738Z,159.44
2023-01-29T00:30:37.708Z,158.97
2023-01-29T00:33:51.551Z,157.82
2023-01-29T00:37:09.153Z,193.20
2023-01-29T00:40:16.813Z,180.62
2023-01-29T00:43:36.339Z,173.43
2023-01-29T00:46:44.961Z,212.44
2023-01-29T00:49:51.668Z,214.74
2023-01-29T00:52:57.504Z,219.12
2023-01-29T00:56:04.158Z,213.85
2023-01-29T00:59:10.030Z,238.87
2023-01-29T01:02:32.404Z,214.89
2023-01-29T01:05:39.379Z,186.45
2023-01-29T01:08:58.519Z,228.65
2023-01-29T01:12:06.394Z,220.41
2023-01-29T01:15:14.055Z,205.30
2023-01-29T01:18:23.471Z,203.34
2023-01-29T01:21:30.216Z,180.72
2023-01-29T01:24:39.232Z,170.20
2023-01-29T01:27:45.876Z,188.93
2023-01-29T01:30:51.715Z,187.17
2023-01-29T01:34:01.083Z,154.19
2023-01-29T01:37:07.932Z,146.81
2023-01-29T01:40:22.926Z,131.47
2023-01-29T01:43:30.158Z,93.17
2023-01-29T01:46:41.029Z,93.77
2023-01-29T01:49:51.091Z,86.42
2023-01-29T01:53:09.589Z,80.97
2023-01-29T01:56:24.376Z,88.42
2023-01-29T01:59:31.113Z,86.38
2023-01-29T02:02:49.432Z,83.94
2023-01-29T02:06:22.783Z,102.08
2023-01-29T02:09:39.040Z,93.67
2023-01-29T02:12:49.350Z,88.99
2023-01-29T02:15:55.109Z,89.31
2023-01-29T02:19:03.773Z,97.96
2023-01-29T02:22:56.653Z,102.22
2023-01-29T02:26:37.453Z,100.35
2023-01-29T02:30:06.826Z,92.55
2023-01-29T02:33:33.238Z,84.79
2023-01-29T02:36:53.529Z,90.08
2023-01-29T02:40:14.981Z,93.52
2023-01-29T02:43:41.035Z,86.93
2023-01-29T02:47:01.549Z,88.91
2023-01-29T02:50:22.784Z,101.07
2023-01-29T02:53:39.383Z,100.84
2023-01-29T02:56:56.986Z,80.55
2023-01-29T03:00:12.464Z,76.17
2023-01-29T03:03:31.610Z,84.52
2023-01-29T03:06:46.194Z,83.11
2023-01-29T03:09:58.709Z,78.90
2023-01-29T03:13:15.745Z,83.61
2023-01-29T03:16:34.197Z,101.91
2023-01-29T03:19:50.194Z,91.62
2023-01-29T03:23:13.569Z,82.43
2023-01-29T03:26:38.232Z,87.79
2023-01-29T03:30:11.696Z,78.40
2023-01-29T03:33:42.310Z,82.25
2023-01-29T03:37:01.486Z,86.06
2023-01-29T03:40:11.496Z,83.43
2023-01-29T03:43:36.449Z,74.99
2023-01-29T03:46:53.630Z,96.41
2023-01-29T03:50:10.376Z,90.92
2023-01-29T03:53:33.004Z,73.26
2023-01-29T03:56:58.463Z,82.76
2023-01-29T04:00:15.327Z,80.98
2023-01-29T04:03:53.040Z,75.72
2023-01-29T04:07:14.546Z,77.50
2023-01-29T04:10:31.595Z,70.39
2023-01-29T04:13:39.155Z,73.02
2023-01-29T04:16:55.249Z,76.96
2023-01-29T04:20:12.314Z,78.95
2023-01-29T04:23:27.016Z,71.74
2023-01-29T04:27:01.008Z,73.12
2023-01-29T04:30:29.124Z,67.95
2023-01-29T04:33:47.776Z,75.27
2023-01-29T04:37:11.310Z,78.07
2023-01-29T04:40:33.343Z,77.77
2023-01-29T04:43:58.958Z,86.79
2023-01-29T04:47:27.825Z,86.09
2023-01-29T04:50:43.544Z,81.57
2023-01-29T04:54:02.787Z,82.77
2023-01-29T04:57:25.726Z,84.54
2023-01-29T05:00:41.429Z,83.55
2023-01-29T05:03:55.264Z,85.16
2023-01-29T05:07:09.163Z,92.10
2023-01-29T05:10:22.770Z,93.06
2023-01-29T05:13:34.523Z,93.01
2023-01-29T05:16:50.608Z,99.84
2023-01-29T05:19:58.361Z,104.26
2023-01-29T05:23:05.273Z,99.75
2023-01-29T05:26:11.101Z,94.64
2023-01-29T05:29:15.179Z,98.78
2023-01-29T05:32:23.512Z,114.93
2023-01-29T05:35:30.781Z,119.99
2023-01-29T05:38:36.546Z,102.27
2023-01-29T05:41:43.440Z,101.28
2023-01-29T05:44:49.239Z,104.16
2023-01-29T05:48:03.349Z,110.99
2023-01-29T05:51:09.381Z,95.27
2023-01-29T05:54:16.356Z,71.98
2023-01-29T05:57:22.371Z,79.24
2023-01-29T06:00:29.522Z,99.35
2023-01-29T06:03:38.095Z,126.81
2023-01-29T06:06:44.661Z,84.84
2023-01-29T06:09:50.528Z,84.04
2023-01-29T06:13:12.735Z,106.50
2023-01-29T06:16:22.404Z,95.08
2023-01-29T06:19:31.582Z,85.93
2023-01-29T06:22:38.005Z,91.41
2023-01-29T06:25:44.634Z,80.14
2023-01-29T06:28:53.537Z,96.59
2023-01-29T06:32:00.362Z,85.53
2023-01-29T06:35:10.442Z,90.03
2023-01-29T06:38:17.055Z,90.77
2023-01-29T06:41:25.826Z,87.96
2023-01-29T06:44:32.476Z,85.02
2023-01-29T06:47:38.260Z,86.72
2023-01-29T06:50:47.743Z,87.17
2023-01-29T06:53:58.816Z,91.27
2023-01-29T06:57:05.454Z,119.44
2023-01-29T07:00:13.717Z,94.77
2023-01-29T07:03:20.677Z,86.86
2023-01-29T07:06:40.745Z,85.21
2023-01-29T07:09:50.189Z,96.22
2023-01-29T07:12:58.895Z,108.34
2023-01-29T07:16:10.764Z,133.10
2023-01-29T07:19:16.768Z,144.50
2023-01-29T07:22:26.047Z,136.69
2023-01-29T07:25:31.828Z,134.22
2023-01-29T07:28:41.393Z,150.59
2023-01-29T07:31:47.319Z,190.43
2023-01-29T07:34:53.935Z,153.94
2023-01-29T07:38:02.289Z,122.62
2023-01-29T07:41:09.307Z,132.50
2023-01-29T07:44:16.197Z,152.85
2023-01-29T07:47:22.873Z,158.84
2023-01-29T07:50:30.493Z,117.08
2023-01-29T07:53:39.876Z,101.60
2023-01-29T07:56:45.629Z,102.85
2023-01-29T07:59:52.313Z,73.12
2023-01-29T08:03:06.992Z,67.01
2023-01-29T08:06:14.296Z,77.60
2023-01-29T08:09:22.725Z,105.77
2023-01-29T08:12:29.387Z,97.54
2023-01-29T08:19:05.291Z,125.31
2023-01-29T08:22:11.137Z,120.94
2023-01-29T08:25:20.535Z,144.49
2023-01-29T08:28:26.336Z,100.15
2023-01-29T08:31:35.889Z,90.40
2023-01-29T08:34:41.701Z,86.46
2023-01-29T08:37:55.088Z,97.77
2023-01-29T08:41:05.037Z,86.40
2023-01-29T08:44:12.153Z,83.85
2023-01-29T08:47:18.259Z,95.93
2023-01-29T08:50:27.228Z,89.12
2023-01-29T08:53:33.217Z,90.60
2023-01-29T08:56:42.546Z,102.71
2023-01-29T08:59:48.452Z,112.53
2023-01-29T09:02:55.804Z,115.58
2023-01-29T09:06:01.587Z,121.10
2023-01-29T09:09:08.822Z,123.24
2023-01-29T09:12:19.711Z,134.26
2023-01-29T09:15:26.949Z,135.83
2023-01-29T09:18:34.241Z,124.78
2023-01-29T09:21:40.832Z,143.19
2023-01-29T09:24:46.736Z,162.24
2023-01-29T09:27:57.708Z,161.89
2023-01-29T09:31:05.408Z,185.09
2023-01-29T09:34:12.167Z,185.90
2023-01-29T09:37:19.642Z,197.61
2023-01-29T09:40:35.752Z,163.23
2023-01-29T09:43:55.002Z,144.24
2023-01-29T09:47:08.025Z,225.70
2023-01-29T09:50:29.404Z,199.89
2023-01-29T09:53:49.721Z,185.98
2023-01-29T09:57:06.771Z,281.03
2023-01-29T10:00:41.600Z,159.74
2023-01-29T10:04:47.321Z,175.35
2023-01-29T10:08:39.422Z,142.74
2023-01-29T10:12:03.511Z,144.38
2023-01-29T10:15:32.018Z,145.07
2023-01-29T10:19:27.457Z,156.71
2023-01-29T10:22:59.999Z,154.44
2023-01-29T10:26:16.585Z,150.36
2023-01-29T10:29:39.250Z,136.72
2023-01-29T10:32:44.972Z,161.85
2023-01-29T10:36:04.656Z,142.06
2023-01-29T10:39:21.536Z,150.58
2023-01-29T10:42:43.289Z,169.45
2023-01-29T10:46:07.955Z,151.15
2023-01-29T10:49:39.841Z,162.34
2023-01-29T10:53:23.795Z,167.87
2023-01-29T10:56:57.647Z,179.47
2023-01-29T11:00:16.608Z,186.14
2023-01-29T11:03:30.628Z,180.42
2023-01-29T11:06:39.424Z,176.53
2023-01-29T11:10:05.135Z,182.82
2023-01-29T11:13:20.375Z,168.36
2023-01-29T11:16:34.578Z,162.93
2023-01-29T11:19:47.982Z,150.97
2023-01-29T11:22:59.556Z,149.97
2023-01-29T11:26:20.951Z,159.72
2023-01-29T11:29:42.193Z,223.09
2023-01-29T11:32:52.838Z,189.71
2023-01-29T11:35:59.523Z,167.22
2023-01-29T11:39:27.714Z,205.68
2023-01-29T11:42:36.935Z,201.20
2023-01-29T11:45:44.001Z,194.81
2023-01-29T11:48:59.274Z,186.02
2023-01-29T11:52:15.049Z,202.96
2023-01-29T11:55:33.091Z,174.70
2023-01-29T11:58:50.742Z,168.94
2023-01-29T12:01:59.629Z,189.46
2023-01-29T12:05:18.570Z,200.11
2023-01-29T12:08:28.356Z,204.90
2023-01-29T12:11:38.584Z,200.96
2023-01-29T12:14:48.954Z,172.10
2023-01-29T12:18:17.123Z,179.15
2023-01-29T12:21:37.803Z,198.17
2023-01-29T12:24:55.888Z,153.69
2023-01-29T12:28:18.430Z,144.10
2023-01-29T12:31:42.358Z,172.55
2023-01-29T12:34:56.964Z,286.00
2023-01-29T12:38:19.683Z,428.21
2023-01-29T12:41:45.746Z,287.37
2023-01-29T12:45:00.820Z,174.00
2023-01-29T12:48:17.537Z,162.54
2023-01-29T12:51:32.724Z,155.42
2023-01-29T12:54:50.244Z,133.88
2023-01-29T12:58:02.877Z,155.04
2023-01-29T13:01:22.291Z,169.83
2023-01-29T13:04:42.172Z,162.10
2023-01-29T13:07:57.716Z,179.98
2023-01-29T13:11:13.987Z,172.02
2023-01-29T13:14:30.387Z,157.52
2023-01-29T13:17:46.175Z,165.35
2023-01-29T13:20:56.461Z,177.75
2023-01-29T13:24:12.934Z,164.56
2023-01-29T13:27:29.888Z,167.13
2023-01-29T13:30:40.168Z,175.90
2023-01-29T13:33:56.764Z,217.28
2023-01-29T13:37:14.289Z,238.39
2023-01-29T13:40:30.398Z,220.76
2023-01-29T13:43:43.434Z,265.13
2023-01-29T13:47:00.616Z,193.78
2023-01-29T13:50:13.250Z,178.37
2023-01-29T13:53:30.235Z,179.01
2023-01-29T13:57:01.482Z,173.84
2023-01-29T14:00:31.214Z,155.95
2023-01-29T14:04:06.106Z,173.82
2023-01-29T14:07:53.354Z,231.49
2023-01-29T14:11:37.921Z,165.13
2023-01-29T14:15:06.615Z,137.00
2023-01-29T14:18:25.187Z,194.93
2023-01-29T14:21:36.438Z,289.74
2023-01-29T14:24:46.812Z,235.80
2023-01-29T14:27:56.598Z,258.11
2023-01-29T14:31:03.860Z,270.82
2023-01-29T14:34:28.431Z,259.26
2023-01-29T14:37:41.816Z,271.82
2023-01-29T14:40:51.376Z,326.36
2023-01-29T14:44:41.831Z,267.11
2023-01-29T14:48:22.982Z,304.12
2023-01-29T14:51:35.630Z,283.24
2023-01-29T14:54:46.373Z,225.89
2023-01-29T14:57:54.243Z,297.59
2023-01-29T15:01:05.545Z,328.17
2023-01-29T15:04:26.109Z,250.66
2023-01-29T15:07:42.695Z,320.39
2023-01-29T15:11:16.617Z,345.48
2023-01-29T15:14:35.784Z,257.47
2023-01-29T15:17:58.879Z,340.90
2023-01-29T15:21:16.547Z,321.34
2023-01-29T15:24:22.270Z,380.10
2023-01-29T15:27:29.089Z,309.59
2023-01-29T15:30:40.314Z,285.72
2023-01-29T15:33:54.322Z,340.74
2023-01-29T15:37:03.077Z,322.88
2023-01-29T15:40:20.201Z,274.47
2023-01-29T15:43:29.746Z,297.81
2023-01-29T15:46:43.222Z,384.99
2023-01-29T15:49:50.428Z,354.14
2023-01-29T15:53:09.232Z,352.44
2023-01-29T15:56:21.410Z,409.00
2023-01-29T15:59:37.160Z,388.30
2023-01-29T16:02:44.789Z,371.54
2023-01-29T16:05:52.011Z,351.19
2023-01-29T16:09:00.862Z,304.13
2023-01-29T16:12:09.400Z,364.55
2023-01-29T16:15:33.532Z,314.27
2023-01-29T16:18:57.910Z,299.26
2023-01-29T16:22:11.559Z,314.85
2023-01-29T16:25:24.247Z,342.74
2023-01-29T16:28:34.009Z,302.96
2023-01-29T16:31:43.093Z,298.67
2023-01-29T16:34:59.012Z,315.62
2023-01-29T16:38:25.121Z,333.67
2023-01-29T16:41:39.623Z,347.69
2023-01-29T16:44:53.344Z,347.83
2023-01-29T16:48:29.388Z,397.63
2023-01-29T16:51:42.652Z,436.24
2023-01-29T16:54:48.944Z,471.92
2023-01-29T16:57:59.914Z,363.49
2023-01-29T17:01:12.741Z,374.41
2023-01-29T17:04:22.894Z,372.47
2023-01-29T17:07:30.149Z,391.86
2023-01-29T17:10:37.828Z,411.98
2023-01-29T17:13:49.113Z,467.99
2023-01-29T17:17:00.004Z,344.11
2023-01-29T17:20:18.226Z,345.40
2023-01-29T17:23:26.418Z,384.82
2023-01-29T17:26:35.123Z,389.87
2023-01-29T17:29:44.494Z,374.82
2023-01-29T17:32:50.325Z,389.62
2023-01-29T17:36:03.888Z,342.03
2023-01-29T17:39:22.563Z,262.62
2023-01-29T17:42:30.555Z,270.24
2023-01-29T17:45:38.972Z,263.75
2023-01-29T17:48:49.467Z,250.21
2023-01-29T17:51:56.896Z,263.25
2023-01-29T17:55:09.861Z,265.39
2023-01-29T17:58:33.952Z,262.83
2023-01-29T18:01:43.223Z,253.71
2023-01-29T18:04:51.217Z,273.42
2023-01-29T18:07:58.049Z,272.08
2023-01-29T18:11:09.064Z,262.99
2023-01-29T18:14:16.436Z,252.64
2023-01-29T18:17:24.908Z,276.97
2023-01-29T18:20:31.731Z,268.32
2023-01-29T18:23:37.727Z,275.44
2023-01-29T18:26:44.909Z,264.35
2023-01-29T18:29:51.018Z,275.07
2023-01-29T18:33:02.906Z,302.68
2023-01-29T18:36:11.108Z,314.61
2023-01-29T18:39:18.163Z,315.08
2023-01-29T18:42:24.000Z,314.94
2023-01-29T18:45:31.429Z,304.86
2023-01-29T18:48:42.519Z,291.50
2023-01-29T18:51:49.482Z,277.32
2023-01-29T18:54:55.793Z,310.23
2023-01-29T18:58:28.398Z,304.53
2023-01-29T19:01:37.004Z,297.74
2023-01-29T19:04:49.376Z,320.30
2023-01-29T19:07:55.389Z,303.34
2023-01-29T19:11:04.180Z,294.93
2023-01-29T19:14:10.131Z,278.98
2023-01-29T19:17:20.986Z,276.36
2023-01-29T19:20:32.330Z,303.06
2023-01-29T19:23:47.164Z,294.20
2023-01-29T19:26:53.509Z,286.58
2023-01-29T19:30:00.680Z,286.97
2023-01-29T19:33:06.929Z,308.86
2023-01-29T19:36:16.445Z,316.71
2023-01-29T19:39:22.460Z,342.96
2023-01-29T19:42:29.053Z,317.04
2023-01-29T19:45:50.205Z,291.69
2023-01-29T19:48:58.910Z,276.88
2023-01-29T19:52:15.114Z,273.08
2023-01-29T19:55:22.772Z,285.89
2023-01-29T19:58:28.895Z,305.51
2023-01-29T20:01:40.370Z,323.49
2023-01-29T20:04:48.759Z,303.23
2023-01-29T20:07:57.988Z,302.94
2023-01-29T20:11:05.720Z,301.69
2023-01-29T20:14:13.402Z,319.07
2023-01-29T20:17:20.405Z,338.77
2023-01-29T20:20:31.081Z,318.64
2023-01-29T20:23:42.409Z,338.12
2023-01-29T20:26:50.458Z,336.19
2023-01-29T20:29:56.270Z,330.55
2023-01-29T20:33:07.086Z,339.26
2023-01-29T20:36:16.207Z,341.68
2023-01-29T20:39:25.831Z,388.75
2023-01-29T20:42:32.063Z,383.93
2023-01-29T20:45:42.064Z,394.04
2023-01-29T20:48:49.688Z,477.77
2023-01-29T20:51:56.740Z,380.00
2023-01-29T20:55:05.399Z,351.89
2023-01-29T20:58:14.332Z,343.70
2023-01-29T21:01:23.149Z,333.47
2023-01-29T21:04:31.563Z,334.36
2023-01-29T21:07:37.593Z,328.99
2023-01-29T21:10:47.326Z,332.69
2023-01-29T21:13:55.038Z,329.71
2023-01-29T21:17:01.852Z,355.58
2023-01-29T21:20:10.050Z,392.02
2023-01-29T21:23:16.711Z,369.32
2023-01-29T21:26:25.312Z,330.87
2023-01-29T21:29:32.235Z,325.10
2023-01-29T21:32:38.062Z,314.97
2023-01-29T21:35:44.644Z,296.60
2023-01-29T21:38:50.406Z,284.15
2023-01-29T21:42:12.006Z,284.33
2023-01-29T21:45:18.526Z,264.91
2023-01-29T21:48:25.148Z,278.79
2023-01-29T21:51:31.211Z,275.58
2023-01-29T21:54:40.084Z,277.88
2023-01-29T21:57:49.642Z,275.85
2023-01-29T22:00:56.396Z,266.57
2023-01-29T22:04:02.380Z,262.01
2023-01-29T22:07:09.041Z,276.01
2023-01-29T22:10:16.469Z,273.16
2023-01-29T22:13:26.121Z,250.39
2023-01-29T22:16:32.143Z,252.78
2023-01-29T22:19:38.837Z,254.08
2023-01-29T22:22:45.284Z,257.67
2023-01-29T22:25:51.906Z,274.97
2023-01-29T22:29:02.720Z,267.98
2023-01-29T22:32:13.446Z,241.33
2023-01-29T22:35:19.821Z,237.48
2023-01-29T22:38:29.237Z,223.32
2023-01-29T22:41:36.147Z,218.75
2023-01-29T22:44:45.372Z,220.75
2023-01-29T22:47:51.321Z,228.80
2023-01-29T22:51:13.149Z,232.03
2023-01-29T22:54:19.795Z,227.25
2023-01-29T22:57:26.399Z,224.86
2023-01-29T23:00:34.988Z,217.48
2023-01-29T23:03:41.627Z,220.60
2023-01-29T23:06:47.397Z,228.99
2023-01-29T23:09:54.003Z,238.56
2023-01-29T23:12:59.801Z,265.78
2023-01-29T23:16:12.104Z,285.99
2023-01-29T23:19:17.888Z,246.22
2023-01-29T23:22:24.524Z,232.43
2023-01-29T23:25:50.697Z,222.27
2023-01-29T23:28:54.711Z,211.42
2023-01-29T23:32:03.864Z,215.61
2023-01-29T23:35:12.091Z,206.80
2023-01-29T23:38:17.855Z,205.43
2023-01-29T23:41:24.624Z,206.64
2023-01-29T23:44:30.838Z,203.01
2023-01-29T23:47:40.076Z,210.86
2023-01-29T23:50:45.821Z,202.29
2023-01-29T23:53:52.465Z,215.72
2023-01-29T23:56:58.458Z,217.92
