createdAt,value
2018-12-11T00:00:31.704Z,0
2018-12-11T00:01:31.864Z,0
2018-12-11T00:02:32.099Z,0
2018-12-11T00:03:31.819Z,0
2018-12-11T00:04:32.053Z,0
2018-12-11T00:05:31.775Z,0
2018-12-11T00:06:32.067Z,0
2018-12-11T00:07:31.733Z,0
2018-12-11T00:08:31.218Z,0
2018-12-11T00:09:31.452Z,0
2018-12-11T00:10:31.926Z,0
2018-12-11T00:11:36.471Z,0
2018-12-11T00:12:31.894Z,0
2018-12-11T00:13:31.090Z,0
2018-12-11T00:14:31.583Z,0
2018-12-11T00:15:31.311Z,0
2018-12-11T00:16:31.299Z,0
2018-12-11T00:17:31.282Z,0
2018-12-11T00:18:31.507Z,0
2018-12-11T00:19:31.227Z,0
2018-12-11T00:20:32.128Z,0
2018-12-11T00:21:31.712Z,0
2018-12-11T00:22:31.417Z,0
2018-12-11T00:23:31.141Z,0
2018-12-11T00:24:31.632Z,0
2018-12-11T00:25:30.841Z,0
2018-12-11T00:26:31.348Z,0
2018-12-11T00:27:30.790Z,0
2018-12-11T00:28:31.275Z,0
2018-12-11T00:29:31.268Z,0
2018-12-11T00:30:31.235Z,0
2018-12-11T00:31:31.216Z,0
2018-12-11T00:32:31.197Z,0
2018-12-11T00:33:31.267Z,0
2018-12-11T00:34:30.631Z,0
2018-12-11T00:35:30.909Z,0
2018-12-11T00:36:31.369Z,0
2018-12-11T00:37:31.400Z,0
2018-12-11T00:38:31.057Z,0
2018-12-11T00:39:31.039Z,0
2018-12-11T00:40:30.769Z,0
2018-12-11T00:41:31.260Z,0
2018-12-11T00:42:31.233Z,0
2018-12-11T00:43:30.954Z,0
2018-12-11T00:44:30.979Z,0
2018-12-11T00:45:30.906Z,0
2018-12-11T00:46:30.443Z,0
2018-12-11T00:47:30.394Z,0
2018-12-11T00:48:30.850Z,0
2018-12-11T00:49:30.827Z,0
2018-12-11T00:50:31.062Z,0
2018-12-11T00:51:30.784Z,0
2018-12-11T00:52:30.500Z,0
2018-12-11T00:53:30.231Z,0
2018-12-11T00:54:30.730Z,0
2018-12-11T00:55:30.699Z,0
2018-12-11T00:56:30.965Z,0
2018-12-11T00:57:30.157Z,0
2018-12-11T00:58:30.883Z,0
2018-12-11T00:59:30.605Z,0
2018-12-11T01:00:30.592Z,0
2018-12-11T01:01:30.571Z,0
2018-12-11T01:02:30.805Z,0
2018-12-11T01:03:30.771Z,0
2018-12-11T01:04:30.247Z,0
2018-12-11T01:05:29.968Z,0
2018-12-11T01:06:30.718Z,0
2018-12-11T01:07:30.423Z,0
2018-12-11T01:08:30.241Z,0
2018-12-11T01:09:30.393Z,0
2018-12-11T01:10:30.379Z,0
2018-12-11T01:11:30.097Z,0
2018-12-11T01:12:30.520Z,0
2018-12-11T01:13:30.291Z,0
2018-12-11T01:14:30.039Z,0
2018-12-11T01:15:30.516Z,0
2018-12-11T01:16:30.220Z,0
2018-12-11T01:17:30.457Z,0
2018-12-11T01:18:30.178Z,0
2018-12-11T01:19:30.435Z,0
2018-12-11T01:20:30.414Z,0
2018-12-11T01:21:29.868Z,0
2018-12-11T01:22:30.099Z,0
2018-12-11T01:23:30.086Z,0
2018-12-11T01:24:29.877Z,0
2018-12-11T01:25:30.049Z,0
2018-12-11T01:26:30.261Z,0
2018-12-11T01:27:29.981Z,0
2018-12-11T01:28:29.976Z,0
2018-12-11T01:29:29.688Z,0
2018-12-11T01:30:30.179Z,0
2018-12-11T01:31:29.905Z,0
2018-12-11T01:32:29.630Z,0
2018-12-11T01:33:29.360Z,0
2018-12-11T01:34:29.469Z,0
2018-12-11T01:35:30.004Z,0
2018-12-11T01:36:30.035Z,0
2018-12-11T01:37:29.321Z,0
2018-12-11T01:38:29.479Z,0
2018-12-11T01:39:29.466Z,0
2018-12-11T01:40:29.444Z,0
2018-12-11T01:41:29.735Z,0
2018-12-11T01:42:29.402Z,0
2018-12-11T01:43:29.128Z,0
2018-12-11T01:44:29.372Z,0
2018-12-11T01:45:29.601Z,0
2018-12-11T01:46:29.299Z,0
2018-12-11T01:47:29.282Z,0
2018-12-11T01:48:29.809Z,0
2018-12-11T01:49:29.143Z,0
2018-12-11T01:50:29.474Z,0
2018-12-11T01:51:29.192Z,0
2018-12-11T01:52:29.442Z,0
2018-12-11T01:53:29.410Z,0
2018-12-11T01:54:29.804Z,0
2018-12-11T01:55:29.614Z,0
2018-12-11T01:56:29.350Z,0
2018-12-11T01:57:29.347Z,0
2018-12-11T01:58:29.374Z,0
2018-12-11T01:59:29.016Z,0
2018-12-11T02:00:29.259Z,0
2018-12-11T02:01:29.226Z,0
2018-12-11T02:02:29.206Z,0
2018-12-11T02:03:28.927Z,0
2018-12-11T02:04:28.927Z,0
2018-12-11T02:05:29.141Z,0
2018-12-11T02:06:29.185Z,0
2018-12-11T02:07:29.094Z,0
2018-12-11T02:08:28.819Z,0
2018-12-11T02:09:29.063Z,0
2018-12-11T02:10:29.023Z,0
2018-12-11T02:11:28.747Z,0
2018-12-11T02:12:28.987Z,0
2018-12-11T02:13:28.731Z,0
2018-12-11T02:14:29.186Z,0
2018-12-11T02:15:28.411Z,0
2018-12-11T02:16:28.642Z,0
2018-12-11T02:17:28.628Z,0
2018-12-11T02:18:28.850Z,0
2018-12-11T02:19:28.827Z,0
2018-12-11T02:20:28.797Z,0
2018-12-11T02:21:28.837Z,0
2018-12-11T02:22:28.539Z,0
2018-12-11T02:23:28.993Z,0
2018-12-11T02:24:28.457Z,0
2018-12-11T02:25:28.458Z,0
2018-12-11T02:26:28.727Z,0
2018-12-11T02:27:28.912Z,0
2018-12-11T02:28:28.641Z,0
2018-12-11T02:29:28.621Z,0
2018-12-11T02:30:28.877Z,0
2018-12-11T02:31:28.078Z,0
2018-12-11T02:32:28.562Z,0
2018-12-11T02:33:28.525Z,0
2018-12-11T02:34:28.012Z,0
2018-12-11T02:35:29.089Z,0
2018-12-11T02:36:28.453Z,0
2018-12-11T02:37:28.167Z,0
2018-12-11T02:38:28.678Z,0
2018-12-11T02:39:28.138Z,0
2018-12-11T02:40:28.113Z,0
2018-12-11T02:41:28.091Z,0
2018-12-11T02:42:28.316Z,0
2018-12-11T02:43:28.296Z,0
2018-12-11T02:44:28.554Z,0
2018-12-11T02:45:28.287Z,0
2018-12-11T02:46:27.722Z,0
2018-12-11T02:47:28.266Z,0
2018-12-11T02:48:27.961Z,0
2018-12-11T02:49:27.919Z,0
2018-12-11T02:50:27.636Z,0
2018-12-11T02:51:27.862Z,0
2018-12-11T02:52:27.869Z,0
2018-12-11T02:53:28.077Z,0
2018-12-11T02:54:28.060Z,0
2018-12-11T02:55:27.540Z,0
2018-12-11T02:56:28.315Z,0
2018-12-11T02:57:27.759Z,0
2018-12-11T02:58:27.956Z,0
2018-12-11T02:59:27.961Z,0
2018-12-11T03:00:27.923Z,0
2018-12-11T03:01:27.892Z,0
2018-12-11T03:02:28.138Z,0
2018-12-11T03:03:27.644Z,0
2018-12-11T03:04:27.618Z,0
2018-12-11T03:05:28.076Z,0
2018-12-11T03:06:27.585Z,0
2018-12-11T03:07:27.786Z,0
2018-12-11T03:08:27.490Z,0
2018-12-11T03:09:27.971Z,0
2018-12-11T03:10:27.702Z,0
2018-12-11T03:11:27.972Z,0
2018-12-11T03:12:27.398Z,0
2018-12-11T03:13:27.651Z,0
2018-12-11T03:14:27.344Z,0
2018-12-11T03:15:27.352Z,0
2018-12-11T03:16:27.072Z,0
2018-12-11T03:17:27.562Z,0
2018-12-11T03:18:27.273Z,0
2018-12-11T03:19:27.245Z,0
2018-12-11T03:20:27.470Z,0
2018-12-11T03:21:27.448Z,0
2018-12-11T03:22:27.416Z,0
2018-12-11T03:23:27.400Z,0
2018-12-11T03:24:27.394Z,0
2018-12-11T03:25:27.603Z,0
2018-12-11T03:26:27.611Z,0
2018-12-11T03:27:27.072Z,0
2018-12-11T03:28:27.048Z,0
2018-12-11T03:29:27.284Z,0
2018-12-11T03:30:26.813Z,0
2018-12-11T03:31:27.114Z,0
2018-12-11T03:32:27.522Z,0
2018-12-11T03:33:27.440Z,0
2018-12-11T03:34:26.666Z,0
2018-12-11T03:35:27.361Z,0
2018-12-11T03:36:26.854Z,0
2018-12-11T03:37:26.845Z,0
2018-12-11T03:38:26.811Z,0
2018-12-11T03:39:27.310Z,0
2018-12-11T03:40:26.772Z,0
2018-12-11T03:41:27.000Z,0
2018-12-11T03:42:26.751Z,0
2018-12-11T03:43:26.956Z,0
2018-12-11T03:44:26.744Z,0
2018-12-11T03:45:26.920Z,0
2018-12-11T03:46:26.639Z,0
2018-12-11T03:47:26.632Z,0
2018-12-11T03:48:26.597Z,0
2018-12-11T03:49:26.842Z,0
2018-12-11T03:50:27.084Z,0
2018-12-11T03:51:27.911Z,0
2018-12-11T03:52:30.686Z,0
2018-12-11T03:53:26.501Z,0
2018-12-11T03:54:26.714Z,0
2018-12-11T03:55:26.703Z,0
2018-12-11T03:56:26.169Z,0
2018-12-11T03:57:26.895Z,0
2018-12-11T03:58:26.126Z,0
2018-12-11T03:59:26.604Z,0
2018-12-11T04:00:26.336Z,0
2018-12-11T04:01:26.864Z,0
2018-12-11T04:02:26.149Z,0
2018-12-11T04:03:26.020Z,0
2018-12-11T04:04:26.755Z,0
2018-12-11T04:05:25.963Z,0
2018-12-11T04:06:26.460Z,0
2018-12-11T04:07:26.471Z,0
2018-12-11T04:08:26.662Z,0
2018-12-11T04:09:26.388Z,0
2018-12-11T04:10:26.371Z,0
2018-12-11T04:11:26.329Z,0
2018-12-11T04:12:26.405Z,0
2018-12-11T04:13:26.110Z,0
2018-12-11T04:14:26.272Z,0
2018-12-11T04:15:26.508Z,0
2018-12-11T04:16:26.241Z,0
2018-12-11T04:17:25.947Z,0
2018-12-11T04:18:26.185Z,0
2018-12-11T04:19:25.926Z,0
2018-12-11T04:20:26.399Z,0
2018-12-11T04:21:25.369Z,0
2018-12-11T04:22:25.877Z,0
2018-12-11T04:23:26.379Z,0
2018-12-11T04:24:26.048Z,0
2018-12-11T04:25:26.049Z,0
2018-12-11T04:26:25.766Z,0
2018-12-11T04:27:25.762Z,0
2018-12-11T04:28:25.955Z,0
2018-12-11T04:29:25.675Z,0
2018-12-11T04:30:25.908Z,0
2018-12-11T04:31:25.637Z,0
2018-12-11T04:32:25.642Z,0
2018-12-11T04:33:25.603Z,0
2018-12-11T04:34:25.556Z,0
2018-12-11T04:35:26.055Z,0
2018-12-11T04:36:26.037Z,0
2018-12-11T04:37:25.498Z,0
2018-12-11T04:38:25.764Z,0
2018-12-11T04:39:25.756Z,0
2018-12-11T04:40:25.685Z,0
2018-12-11T04:41:25.425Z,0
2018-12-11T04:42:25.641Z,0
2018-12-11T04:43:25.371Z,0
2018-12-11T04:44:25.627Z,0
2018-12-11T04:45:25.353Z,0
2018-12-11T04:46:25.857Z,0
2018-12-11T04:47:25.534Z,0
2018-12-11T04:48:25.766Z,0
2018-12-11T04:49:25.758Z,0
2018-12-11T04:50:25.221Z,0
2018-12-11T04:51:24.930Z,0
2018-12-11T04:52:24.974Z,0
2018-12-11T04:53:25.394Z,0
2018-12-11T04:54:25.123Z,0
2018-12-11T04:55:25.093Z,0
2018-12-11T04:56:25.327Z,0
2018-12-11T04:57:25.621Z,0
2018-12-11T04:58:25.293Z,0
2018-12-11T04:59:24.742Z,0
2018-12-11T05:00:24.729Z,0
2018-12-11T05:01:25.203Z,0
2018-12-11T05:02:25.450Z,0
2018-12-11T05:03:24.696Z,0
2018-12-11T05:04:24.640Z,0
2018-12-11T05:05:24.876Z,0
2018-12-11T05:06:25.381Z,0
2018-12-11T05:07:24.902Z,0
2018-12-11T05:08:25.351Z,0
2018-12-11T05:09:24.272Z,0
2018-12-11T05:10:25.006Z,0
2018-12-11T05:11:24.521Z,0
2018-12-11T05:12:24.753Z,0
2018-12-11T05:13:24.972Z,0
2018-12-11T05:14:24.404Z,0
2018-12-11T05:15:24.647Z,0
2018-12-11T05:16:24.615Z,0
2018-12-11T05:17:25.116Z,0
2018-12-11T05:18:25.902Z,0
2018-12-11T05:19:24.814Z,0
2018-12-11T05:20:25.030Z,0
2018-12-11T05:21:25.014Z,0
2018-12-11T05:22:24.786Z,0
2018-12-11T05:23:24.508Z,0
2018-12-11T05:24:24.435Z,0
2018-12-11T05:25:24.674Z,0
2018-12-11T05:26:24.654Z,0
2018-12-11T05:27:24.636Z,0
2018-12-11T05:28:24.741Z,0
2018-12-11T05:29:24.579Z,0
2018-12-11T05:30:24.562Z,0
2018-12-11T05:31:24.785Z,0
2018-12-11T05:32:24.254Z,0
2018-12-11T05:33:24.487Z,0
2018-12-11T05:34:24.722Z,0
2018-12-11T05:35:25.054Z,0
2018-12-11T05:36:24.461Z,0
2018-12-11T05:37:24.143Z,0
2018-12-11T05:38:24.734Z,0
2018-12-11T05:39:23.858Z,0
2018-12-11T05:40:24.344Z,0
2018-12-11T05:41:23.583Z,0
2018-12-11T05:42:24.309Z,0
2018-12-11T05:43:24.543Z,0
2018-12-11T05:44:24.002Z,0
2018-12-11T05:45:24.232Z,0
2018-12-11T05:46:23.949Z,0
2018-12-11T05:47:24.181Z,0
2018-12-11T05:48:24.406Z,0
2018-12-11T05:49:23.667Z,0
2018-12-11T05:50:23.847Z,0
2018-12-11T05:51:23.832Z,0
2018-12-11T05:52:23.830Z,0
2018-12-11T05:53:24.036Z,0
2018-12-11T05:54:24.273Z,0
2018-12-11T05:55:24.252Z,0
2018-12-11T05:56:24.017Z,0
2018-12-11T05:57:23.947Z,0
2018-12-11T05:58:23.929Z,0
2018-12-11T05:59:23.651Z,0
2018-12-11T06:00:23.926Z,0
2018-12-11T06:01:23.869Z,0
2018-12-11T06:02:23.072Z,0
2018-12-11T06:03:23.562Z,0
2018-12-11T06:04:23.822Z,0
2018-12-11T06:05:23.784Z,0
2018-12-11T06:06:23.766Z,0
2018-12-11T06:07:23.776Z,0
2018-12-11T06:08:23.466Z,0
2018-12-11T06:09:23.433Z,0
2018-12-11T06:10:23.664Z,0
2018-12-11T06:11:23.667Z,0
2018-12-11T06:12:23.111Z,0
2018-12-11T06:13:23.373Z,0
2018-12-11T06:14:23.330Z,0
2018-12-11T06:15:23.805Z,0
2018-12-11T06:16:23.270Z,0
2018-12-11T06:17:23.507Z,0
2018-12-11T06:18:23.516Z,0
2018-12-11T06:19:23.454Z,0
2018-12-11T06:20:23.454Z,0
2018-12-11T06:21:23.455Z,0
2018-12-11T06:22:23.701Z,0
2018-12-11T06:23:23.435Z,0
2018-12-11T06:24:23.095Z,0
2018-12-11T06:25:23.338Z,0
2018-12-11T06:26:23.304Z,0
2018-12-11T06:27:23.292Z,0
2018-12-11T06:28:23.326Z,0
2018-12-11T06:29:23.237Z,0
2018-12-11T06:30:22.973Z,0
2018-12-11T06:31:23.197Z,0
2018-12-11T06:32:23.168Z,0
2018-12-11T06:33:23.143Z,0
2018-12-11T06:34:23.173Z,0
2018-12-11T06:35:24.183Z,0
2018-12-11T06:36:23.343Z,0
2018-12-11T06:37:22.804Z,0
2018-12-11T06:38:22.809Z,0
2018-12-11T06:39:22.770Z,0
2018-12-11T06:40:22.753Z,0
2018-12-11T06:41:22.448Z,0
2018-12-11T06:42:23.199Z,0
2018-12-11T06:43:22.668Z,0
2018-12-11T06:44:22.894Z,0
2018-12-11T06:45:23.143Z,0
2018-12-11T06:46:22.869Z,0
2018-12-11T06:47:22.577Z,0
2018-12-11T06:48:23.063Z,0
2018-12-11T06:49:22.777Z,0
2018-12-11T06:50:22.505Z,0
2018-12-11T06:51:22.744Z,0
2018-12-11T06:52:22.722Z,0
2018-12-11T06:53:22.699Z,0
2018-12-11T06:54:22.665Z,0
2018-12-11T06:55:22.427Z,0
2018-12-11T06:56:22.627Z,0
2018-12-11T06:57:22.416Z,0
2018-12-11T06:58:22.605Z,0
2018-12-11T06:59:22.662Z,0
2018-12-11T07:00:22.290Z,0
2018-12-11T07:01:22.524Z,0
2018-12-11T07:02:22.528Z,0
2018-12-11T07:03:22.732Z,0
2018-12-11T07:04:22.206Z,0
2018-12-11T07:05:23.980Z,0
2018-12-11T07:06:21.899Z,0
2018-12-11T07:07:22.376Z,0
2018-12-11T07:08:22.159Z,0
2018-12-11T07:09:22.654Z,0
2018-12-11T07:10:22.580Z,0
2018-12-11T07:11:22.541Z,0
2018-12-11T07:12:22.267Z,0
2018-12-11T07:13:22.501Z,0
2018-12-11T07:14:21.752Z,0
2018-12-11T07:15:22.202Z,0
2018-12-11T07:16:21.690Z,0
2018-12-11T07:17:22.440Z,0
2018-12-11T07:18:28.153Z,0
2018-12-11T07:19:21.863Z,0
2018-12-11T07:20:21.828Z,0
2018-12-11T07:21:21.834Z,0
2018-12-11T07:22:22.291Z,0
2018-12-11T07:23:21.767Z,0
2018-12-11T07:24:21.991Z,0
2018-12-11T07:25:22.235Z,0
2018-12-11T07:26:22.257Z,0
2018-12-11T07:27:21.451Z,5
2018-12-11T07:28:22.182Z,5
2018-12-11T07:29:21.627Z,5
2018-12-11T07:30:22.187Z,5
2018-12-11T07:31:21.837Z,5
2018-12-11T07:32:21.818Z,5
2018-12-11T07:33:22.006Z,5
2018-12-11T07:34:22.120Z,5
2018-12-11T07:35:21.747Z,5
2018-12-11T07:36:21.729Z,5
2018-12-11T07:37:21.964Z,5
2018-12-11T07:38:21.674Z,5
2018-12-11T07:39:21.407Z,10
2018-12-11T07:40:21.886Z,10
2018-12-11T07:41:21.363Z,10
2018-12-11T07:42:21.327Z,10
2018-12-11T07:43:21.825Z,10
2018-12-11T07:44:21.552Z,10
2018-12-11T07:45:21.276Z,15
2018-12-11T07:46:21.499Z,15
2018-12-11T07:47:21.503Z,15
2018-12-11T07:48:21.457Z,15
2018-12-11T07:49:21.437Z,15
2018-12-11T07:50:21.185Z,15
2018-12-11T07:51:21.176Z,15
2018-12-11T07:52:21.625Z,15
2018-12-11T07:53:21.088Z,15
2018-12-11T07:54:21.068Z,15
2018-12-11T07:55:21.096Z,15
2018-12-11T07:56:21.034Z,15
2018-12-11T07:57:21.005Z,15
2018-12-11T07:58:20.971Z,15
2018-12-11T07:59:20.445Z,20
2018-12-11T08:00:21.189Z,20
2018-12-11T08:01:20.925Z,20
2018-12-11T08:02:20.882Z,20
2018-12-11T08:03:21.157Z,20
2018-12-11T08:04:21.104Z,20
2018-12-11T08:05:21.101Z,20
2018-12-11T08:06:20.882Z,25
2018-12-11T08:07:21.029Z,25
2018-12-11T08:08:20.756Z,25
2018-12-11T08:09:20.992Z,25
2018-12-11T08:10:20.969Z,30
2018-12-11T08:11:21.244Z,30
2018-12-11T08:12:20.661Z,30
2018-12-11T08:13:20.672Z,35
2018-12-11T08:14:20.389Z,35
2018-12-11T08:15:20.622Z,35
2018-12-11T08:16:20.843Z,35
2018-12-11T08:17:20.551Z,40
2018-12-11T08:18:21.039Z,40
2018-12-11T08:19:21.023Z,40
2018-12-11T08:20:20.995Z,40
2018-12-11T08:21:21.344Z,45
2018-12-11T08:22:20.714Z,45
2018-12-11T08:23:20.678Z,45
2018-12-11T08:24:20.150Z,45
2018-12-11T08:25:20.376Z,45
2018-12-11T08:26:20.366Z,45
2018-12-11T08:27:20.879Z,45
2018-12-11T08:28:20.568Z,45
2018-12-11T08:29:20.285Z,45
2018-12-11T08:30:20.264Z,45
2018-12-11T08:31:20.837Z,45
2018-12-11T08:32:20.729Z,45
2018-12-11T08:33:20.218Z,45
2018-12-11T08:34:20.694Z,45
2018-12-11T08:35:19.922Z,50
2018-12-11T08:36:20.132Z,50
2018-12-11T08:37:20.108Z,50
2018-12-11T08:38:20.356Z,50
2018-12-11T08:39:20.360Z,50
2018-12-11T08:40:20.593Z,50
2018-12-11T08:41:21.395Z,50
2018-12-11T08:42:20.019Z,50
2018-12-11T08:43:20.226Z,50
2018-12-11T08:44:19.713Z,50
2018-12-11T08:45:20.250Z,50
2018-12-11T08:46:20.179Z,55
2018-12-11T08:47:19.636Z,55
2018-12-11T08:48:20.132Z,55
2018-12-11T08:49:19.868Z,55
2018-12-11T08:50:20.132Z,55
2018-12-11T08:51:20.314Z,60
2018-12-11T08:52:20.306Z,60
2018-12-11T08:53:19.527Z,60
2018-12-11T08:54:20.013Z,60
2018-12-11T08:55:19.506Z,65
2018-12-11T08:56:19.953Z,70
2018-12-11T08:57:19.943Z,70
2018-12-11T08:58:19.649Z,65
2018-12-11T08:59:19.881Z,65
2018-12-11T09:00:20.176Z,70
2018-12-11T09:01:19.594Z,75
2018-12-11T09:02:19.590Z,75
2018-12-11T09:03:19.798Z,80
2018-12-11T09:04:19.541Z,85
2018-12-11T09:05:20.010Z,105
2018-12-11T09:06:19.248Z,120
2018-12-11T09:07:19.209Z,115
2018-12-11T09:08:19.944Z,95
2018-12-11T09:09:19.671Z,75
2018-12-11T09:10:20.774Z,60
2018-12-11T09:11:19.624Z,55
2018-12-11T09:12:19.862Z,60
2018-12-11T09:13:19.582Z,65
2018-12-11T09:14:19.304Z,65
2018-12-11T09:15:19.284Z,70
2018-12-11T09:16:19.292Z,80
2018-12-11T09:17:20.237Z,80
2018-12-11T09:18:19.478Z,75
2018-12-11T09:19:18.713Z,70
2018-12-11T09:20:18.929Z,65
2018-12-11T09:21:19.571Z,65
2018-12-11T09:22:19.170Z,65
2018-12-11T09:23:19.625Z,65
2018-12-11T09:24:19.358Z,65
2018-12-11T09:25:19.069Z,65
2018-12-11T09:26:19.069Z,60
2018-12-11T09:27:19.545Z,60
2018-12-11T09:28:20.658Z,70
2018-12-11T09:29:19.236Z,75
2018-12-11T09:30:19.217Z,85
2018-12-11T09:31:19.457Z,90
2018-12-11T09:32:19.171Z,95
2018-12-11T09:33:18.651Z,110
2018-12-11T09:34:20.720Z,115
2018-12-11T09:35:18.862Z,110
2018-12-11T09:36:19.549Z,105
2018-12-11T09:37:19.073Z,105
2018-12-11T09:38:18.554Z,100
2018-12-11T09:39:19.021Z,95
2018-12-11T09:40:24.353Z,90
2018-12-11T09:41:19.001Z,85
2018-12-11T09:42:19.234Z,105
2018-12-11T09:43:18.426Z,105
2018-12-11T09:44:18.668Z,115
2018-12-11T09:45:18.892Z,115
2018-12-11T09:46:18.876Z,100
2018-12-11T09:47:19.133Z,90
2018-12-11T09:48:18.339Z,85
2018-12-11T09:49:18.818Z,80
2018-12-11T09:50:19.072Z,75
2018-12-11T09:51:24.814Z,75
2018-12-11T09:52:18.746Z,80
2018-12-11T09:53:18.482Z,85
2018-12-11T09:54:18.710Z,140
2018-12-11T09:55:18.704Z,90
2018-12-11T09:56:18.771Z,75
2018-12-11T09:57:18.447Z,80
2018-12-11T09:58:18.375Z,140
2018-12-11T09:59:23.347Z,170
2018-12-11T10:00:25.384Z,220
2018-12-11T10:01:18.589Z,185
2018-12-11T10:02:18.287Z,175
2018-12-11T10:03:18.778Z,190
2018-12-11T10:04:18.004Z,210
2018-12-11T10:05:18.483Z,205
2018-12-11T10:06:18.455Z,185
2018-12-11T10:07:18.454Z,160
2018-12-11T10:08:18.672Z,160
2018-12-11T10:09:18.397Z,180
2018-12-11T10:10:18.402Z,185
2018-12-11T10:11:18.367Z,190
2018-12-11T10:12:18.083Z,225
2018-12-11T10:13:18.077Z,250
2018-12-11T10:14:19.479Z,210
2018-12-11T10:15:18.357Z,190
2018-12-11T10:16:18.291Z,170
2018-12-11T10:17:18.450Z,190
2018-12-11T10:18:18.560Z,220
2018-12-11T10:19:18.209Z,245
2018-12-11T10:20:17.690Z,300
2018-12-11T10:21:18.174Z,310
2018-12-11T10:22:18.202Z,290
2018-12-11T10:23:18.398Z,255
2018-12-11T10:24:17.864Z,235
2018-12-11T10:25:18.376Z,230
2018-12-11T10:26:18.342Z,195
2018-12-11T10:27:18.077Z,265
2018-12-11T10:28:18.059Z,180
2018-12-11T10:29:17.783Z,155
2018-12-11T10:30:19.030Z,160
2018-12-11T10:31:17.746Z,165
2018-12-11T10:32:18.039Z,180
2018-12-11T10:33:17.965Z,165
2018-12-11T10:34:17.712Z,155
2018-12-11T10:35:17.932Z,155
2018-12-11T10:36:17.681Z,165
2018-12-11T10:37:17.973Z,170
2018-12-11T10:38:17.671Z,165
2018-12-11T10:39:17.889Z,160
2018-12-11T10:40:17.340Z,160
2018-12-11T10:41:17.592Z,160
2018-12-11T10:42:17.562Z,155
2018-12-11T10:43:17.541Z,160
2018-12-11T10:44:17.815Z,150
2018-12-11T10:45:17.048Z,130
2018-12-11T10:46:17.755Z,150
2018-12-11T10:47:18.027Z,185
2018-12-11T10:48:17.986Z,205
2018-12-11T10:49:18.082Z,205
2018-12-11T10:50:17.985Z,195
2018-12-11T10:51:16.883Z,195
2018-12-11T10:52:17.650Z,190
2018-12-11T10:53:17.880Z,190
2018-12-11T10:54:17.127Z,185
2018-12-11T10:55:17.331Z,180
2018-12-11T10:56:17.581Z,210
2018-12-11T10:57:17.582Z,190
2018-12-11T10:58:17.273Z,185
2018-12-11T10:59:17.562Z,180
2018-12-11T11:00:17.523Z,180
2018-12-11T11:01:17.733Z,175
2018-12-11T11:02:17.465Z,170
2018-12-11T11:03:16.959Z,160
2018-12-11T11:04:17.420Z,155
2018-12-11T11:05:17.149Z,155
2018-12-11T11:06:17.645Z,215
2018-12-11T11:07:17.656Z,165
2018-12-11T11:08:17.600Z,165
2018-12-11T11:09:17.401Z,150
2018-12-11T11:10:17.147Z,150
2018-12-11T11:11:17.343Z,160
2018-12-11T11:12:17.079Z,140
2018-12-11T11:13:17.528Z,135
2018-12-11T11:14:17.290Z,125
2018-12-11T11:15:17.034Z,115
2018-12-11T11:16:17.493Z,110
2018-12-11T11:17:16.948Z,110
2018-12-11T11:18:16.822Z,115
2018-12-11T11:19:17.166Z,115
2018-12-11T11:20:17.156Z,115
2018-12-11T11:21:17.122Z,115
2018-12-11T11:22:16.855Z,110
2018-12-11T11:23:17.108Z,110
2018-12-11T11:24:17.073Z,105
2018-12-11T11:25:17.053Z,110
2018-12-11T11:26:17.289Z,115
2018-12-11T11:27:17.017Z,115
2018-12-11T11:28:16.759Z,125
2018-12-11T11:29:16.729Z,135
2018-12-11T11:30:16.713Z,175
2018-12-11T11:31:16.472Z,165
2018-12-11T11:32:16.943Z,205
2018-12-11T11:33:16.924Z,195
2018-12-11T11:34:16.640Z,260
2018-12-11T11:35:16.876Z,190
2018-12-11T11:36:17.062Z,185
2018-12-11T11:37:16.341Z,190
2018-12-11T11:38:16.704Z,215
2018-12-11T11:39:16.810Z,210
2018-12-11T11:40:16.535Z,215
2018-12-11T11:41:16.776Z,225
2018-12-11T11:42:16.759Z,220
2018-12-11T11:43:16.476Z,210
2018-12-11T11:44:16.966Z,210
2018-12-11T11:45:16.762Z,210
2018-12-11T11:46:16.937Z,220
2018-12-11T11:47:16.402Z,200
2018-12-11T11:48:17.509Z,190
2018-12-11T11:49:17.155Z,195
2018-12-11T11:50:16.619Z,185
2018-12-11T11:51:16.598Z,180
2018-12-11T11:52:16.595Z,175
2018-12-11T11:53:16.579Z,185
2018-12-11T11:54:16.292Z,160
2018-12-11T11:55:16.533Z,150
2018-12-11T11:56:16.529Z,145
2018-12-11T11:57:16.002Z,130
2018-12-11T11:58:16.242Z,130
2018-12-11T11:59:16.720Z,150
2018-12-11T12:00:16.240Z,165
2018-12-11T12:01:16.422Z,185
2018-12-11T12:02:16.151Z,190
2018-12-11T12:03:16.661Z,185
2018-12-11T12:04:16.125Z,185
2018-12-11T12:05:16.108Z,185
2018-12-11T12:06:16.122Z,195
2018-12-11T12:07:16.370Z,220
2018-12-11T12:08:16.048Z,180
2018-12-11T12:09:15.783Z,165
2018-12-11T12:10:16.014Z,195
2018-12-11T12:11:16.000Z,155
2018-12-11T12:12:15.736Z,145
2018-12-11T12:13:15.974Z,125
2018-12-11T12:14:16.214Z,135
2018-12-11T12:15:16.446Z,140
2018-12-11T12:16:16.434Z,175
2018-12-11T12:17:16.181Z,210
2018-12-11T12:18:15.903Z,215
2018-12-11T12:19:16.379Z,245
2018-12-11T12:20:16.103Z,325
2018-12-11T12:21:16.081Z,285
2018-12-11T12:22:15.814Z,200
2018-12-11T12:23:15.958Z,200
2018-12-11T12:24:16.286Z,290
2018-12-11T12:25:16.015Z,285
2018-12-11T12:26:16.060Z,250
2018-12-11T12:27:16.005Z,215
2018-12-11T12:28:15.213Z,200
2018-12-11T12:29:16.205Z,180
2018-12-11T12:30:15.677Z,175
2018-12-11T12:31:15.917Z,165
2018-12-11T12:32:15.398Z,150
2018-12-11T12:33:15.921Z,150
2018-12-11T12:34:15.634Z,140
2018-12-11T12:35:15.382Z,135
2018-12-11T12:36:15.334Z,130
2018-12-11T12:37:16.098Z,115
2018-12-11T12:38:15.569Z,110
2018-12-11T12:39:15.841Z,105
2018-12-11T12:40:15.271Z,110
2018-12-11T12:41:15.561Z,105
2018-12-11T12:42:15.787Z,90
2018-12-11T12:43:15.740Z,95
2018-12-11T12:44:15.717Z,115
2018-12-11T12:45:15.693Z,100
2018-12-11T12:46:15.440Z,115
2018-12-11T12:47:15.430Z,135
2018-12-11T12:48:15.661Z,155
2018-12-11T12:49:15.633Z,190
2018-12-11T12:50:15.628Z,285
2018-12-11T12:51:15.352Z,300
2018-12-11T12:52:15.837Z,315
2018-12-11T12:53:15.333Z,335
2018-12-11T12:54:15.616Z,330
2018-12-11T12:55:15.280Z,310
2018-12-11T12:56:15.564Z,285
2018-12-11T12:57:15.772Z,290
2018-12-11T12:58:15.866Z,265
2018-12-11T12:59:15.319Z,245
2018-12-11T13:00:15.451Z,230
2018-12-11T13:01:15.451Z,160
2018-12-11T13:02:15.190Z,95
2018-12-11T13:03:14.919Z,90
2018-12-11T13:04:15.675Z,90
2018-12-11T13:05:15.388Z,90
2018-12-11T13:06:15.640Z,85
2018-12-11T13:07:15.366Z,85
2018-12-11T13:08:15.370Z,80
2018-12-11T13:09:14.822Z,75
2018-12-11T13:10:15.324Z,70
2018-12-11T13:11:15.569Z,70
2018-12-11T13:12:15.306Z,70
2018-12-11T13:13:16.431Z,70
2018-12-11T13:14:15.513Z,70
2018-12-11T13:15:16.689Z,70
2018-12-11T13:16:15.242Z,70
2018-12-11T13:17:15.291Z,75
2018-12-11T13:18:15.546Z,80
2018-12-11T13:19:15.185Z,80
2018-12-11T13:20:14.924Z,75
2018-12-11T13:21:15.162Z,75
2018-12-11T13:22:15.146Z,70
2018-12-11T13:23:15.388Z,70
2018-12-11T13:24:15.121Z,70
2018-12-11T13:25:15.105Z,70
2018-12-11T13:26:15.076Z,70
2018-12-11T13:27:15.322Z,65
2018-12-11T13:28:15.071Z,65
2018-12-11T13:29:15.028Z,65
2018-12-11T13:30:14.500Z,65
2018-12-11T13:31:14.501Z,70
2018-12-11T13:32:14.750Z,70
2018-12-11T13:33:15.263Z,75
2018-12-11T13:34:14.557Z,80
2018-12-11T13:35:15.313Z,80
2018-12-11T13:36:14.867Z,75
2018-12-11T13:37:14.903Z,75
2018-12-11T13:38:15.043Z,75
2018-12-11T13:39:14.869Z,80
2018-12-11T13:40:14.631Z,90
2018-12-11T13:41:14.450Z,95
2018-12-11T13:42:14.307Z,85
2018-12-11T13:43:14.793Z,95
2018-12-11T13:44:15.150Z,95
2018-12-11T13:45:14.857Z,100
2018-12-11T13:46:14.887Z,105
2018-12-11T13:47:14.456Z,110
2018-12-11T13:48:14.726Z,115
2018-12-11T13:49:14.508Z,115
2018-12-11T13:50:14.931Z,110
2018-12-11T13:51:14.393Z,110
2018-12-11T13:52:14.376Z,110
2018-12-11T13:53:14.119Z,110
2018-12-11T13:54:14.336Z,105
2018-12-11T13:55:14.062Z,105
2018-12-11T13:56:14.551Z,105
2018-12-11T13:57:14.538Z,100
2018-12-11T13:58:14.526Z,95
2018-12-11T13:59:14.503Z,95
2018-12-11T14:00:14.482Z,90
2018-12-11T14:01:13.964Z,90
2018-12-11T14:02:14.740Z,85
2018-12-11T14:03:14.439Z,80
2018-12-11T14:04:14.418Z,75
2018-12-11T14:05:14.147Z,65
2018-12-11T14:06:14.378Z,65
2018-12-11T14:07:14.111Z,60
2018-12-11T14:08:14.599Z,55
2018-12-11T14:09:14.079Z,50
2018-12-11T14:10:14.136Z,50
2018-12-11T14:11:14.306Z,50
2018-12-11T14:12:13.966Z,45
2018-12-11T14:13:14.264Z,50
2018-12-11T14:14:13.997Z,50
2018-12-11T14:15:14.218Z,50
2018-12-11T14:16:14.020Z,50
2018-12-11T14:17:13.945Z,45
2018-12-11T14:18:14.165Z,45
2018-12-11T14:19:14.155Z,45
2018-12-11T14:20:13.934Z,40
2018-12-11T14:21:14.374Z,40
2018-12-11T14:22:13.581Z,35
2018-12-11T14:23:14.333Z,35
2018-12-11T14:24:13.810Z,35