createdAt,value
2017-06-03T00:01:37.462Z,18.70
2017-06-03T00:04:05.810Z,18.70
2017-06-03T00:06:34.118Z,18.80
2017-06-03T00:09:02.436Z,18.80
2017-06-03T00:11:30.832Z,18.80
2017-06-03T00:13:59.147Z,18.80
2017-06-03T00:16:27.455Z,18.70
2017-06-03T00:18:55.762Z,18.80
2017-06-03T00:21:24.094Z,18.80
2017-06-03T00:23:52.398Z,18.80
2017-06-03T00:26:20.726Z,18.80
2017-06-03T00:28:49.085Z,18.80
2017-06-03T00:31:17.466Z,18.80
2017-06-03T00:33:45.774Z,18.80
2017-06-03T00:36:14.076Z,18.80
2017-06-03T00:38:42.404Z,18.80
2017-06-03T00:41:10.713Z,18.80
2017-06-03T00:43:39.056Z,18.80
2017-06-03T00:46:07.362Z,18.80
2017-06-03T00:48:35.698Z,18.80
2017-06-03T00:51:04.091Z,18.80
2017-06-03T00:53:32.470Z,18.80
2017-06-03T00:56:00.850Z,18.80
2017-06-03T00:58:29.220Z,18.80
2017-06-03T01:00:57.528Z,18.80
2017-06-03T01:03:25.835Z,18.80
2017-06-03T01:05:54.178Z,18.80
2017-06-03T01:08:22.486Z,18.70
2017-06-03T01:10:50.839Z,18.80
2017-06-03T01:13:19.216Z,18.80
2017-06-03T01:15:47.593Z,18.80
2017-06-03T01:21:09.626Z,18.80
2017-06-03T01:23:37.930Z,18.80
2017-06-03T01:26:06.300Z,18.80
2017-06-03T01:28:34.678Z,18.80
2017-06-03T01:31:17.816Z,18.90
2017-06-03T01:33:46.171Z,18.80
2017-06-03T01:36:14.475Z,18.80
2017-06-03T01:38:42.849Z,18.80
2017-06-03T01:41:11.146Z,18.70
2017-06-03T01:43:39.482Z,18.60
2017-06-03T01:46:07.882Z,18.60
2017-06-03T01:48:36.222Z,18.60
2017-06-03T01:51:04.526Z,18.50
2017-06-03T01:53:32.918Z,18.50
2017-06-03T01:56:01.232Z,18.40
2017-06-03T01:58:29.578Z,18.30
2017-06-03T02:00:57.906Z,18.20
2017-06-03T02:03:26.234Z,18.10
2017-06-03T02:05:54.566Z,18.10
2017-06-03T02:08:22.891Z,18.10
2017-06-03T02:10:51.237Z,18.00
2017-06-03T02:13:19.553Z,17.90
2017-06-03T02:15:47.916Z,17.80
2017-06-03T02:18:16.229Z,17.80
2017-06-03T02:20:44.587Z,17.70
2017-06-03T02:23:12.905Z,17.70
2017-06-03T02:25:41.248Z,17.70
2017-06-03T02:28:09.579Z,17.70
2017-06-03T02:30:37.890Z,17.60
2017-06-03T02:33:06.222Z,17.60
2017-06-03T02:35:34.571Z,17.50
2017-06-03T02:38:02.922Z,17.50
2017-06-03T02:40:31.242Z,17.50
2017-06-03T02:42:59.580Z,17.40
2017-06-03T02:45:27.976Z,17.50
2017-06-03T02:47:56.358Z,17.50
2017-06-03T02:50:24.679Z,17.40
2017-06-03T02:52:53.003Z,17.40
2017-06-03T02:55:21.333Z,17.40
2017-06-03T02:57:49.642Z,17.40
2017-06-03T03:00:17.973Z,17.40
2017-06-03T03:02:46.274Z,17.30
2017-06-03T03:05:14.615Z,17.30
2017-06-03T03:07:42.982Z,17.20
2017-06-03T03:10:11.359Z,17.20
2017-06-03T03:12:39.687Z,17.20
2017-06-03T03:15:08.002Z,17.10
2017-06-03T03:17:36.356Z,17.20
2017-06-03T03:20:04.690Z,17.10
2017-06-03T03:22:33.016Z,17.20
2017-06-03T03:25:01.332Z,17.10
2017-06-03T03:27:29.675Z,17.10
2017-06-03T03:29:57.983Z,17.10
2017-06-03T03:32:26.403Z,17.10
2017-06-03T03:34:54.710Z,17.10
2017-06-03T03:37:23.046Z,17.10
2017-06-03T03:39:51.410Z,17.10
2017-06-03T03:42:19.739Z,17.10
2017-06-03T03:44:48.050Z,17.10
2017-06-03T03:47:16.482Z,17.10
2017-06-03T03:49:44.833Z,17.10
2017-06-03T03:52:13.144Z,17.10
2017-06-03T03:54:41.478Z,17.10
2017-06-03T03:57:09.810Z,17.10
2017-06-03T03:59:38.150Z,17.10
2017-06-03T04:02:06.550Z,16.90
2017-06-03T04:04:34.914Z,16.80
2017-06-03T04:07:03.313Z,16.60
2017-06-03T04:09:31.622Z,16.60
2017-06-03T04:11:59.946Z,16.50
2017-06-03T04:14:28.250Z,16.50
2017-06-03T04:16:56.558Z,16.40
2017-06-03T04:19:24.883Z,16.40
2017-06-03T04:21:53.252Z,16.40
2017-06-03T04:24:21.567Z,16.30
2017-06-03T04:26:50.272Z,16.30
2017-06-03T04:29:18.600Z,16.40
2017-06-03T04:31:46.940Z,16.50
2017-06-03T04:34:15.274Z,16.50
2017-06-03T04:36:43.590Z,16.40
2017-06-03T04:39:11.947Z,16.50
2017-06-03T04:41:40.278Z,16.50
2017-06-03T04:44:08.608Z,16.40
2017-06-03T04:46:37.051Z,16.50
2017-06-03T04:49:05.410Z,16.50
2017-06-03T04:51:33.747Z,16.50
2017-06-03T04:54:02.106Z,16.50
2017-06-03T04:56:30.437Z,16.40
2017-06-03T04:59:07.306Z,16.30
2017-06-03T05:01:35.612Z,16.30
2017-06-03T05:04:03.957Z,16.30
2017-06-03T05:06:32.266Z,16.30
2017-06-03T05:09:00.674Z,16.40
2017-06-03T05:11:28.989Z,16.40
2017-06-03T05:13:57.331Z,16.40
2017-06-03T05:16:25.711Z,16.40
2017-06-03T05:18:54.113Z,16.40
2017-06-03T05:21:22.443Z,16.30
2017-06-03T05:23:50.752Z,16.40
2017-06-03T05:26:19.155Z,16.40
2017-06-03T05:28:47.502Z,16.40
2017-06-03T05:31:15.808Z,16.50
2017-06-03T05:33:44.116Z,16.40
2017-06-03T05:36:12.429Z,16.60
2017-06-03T05:38:40.758Z,16.60
2017-06-03T05:41:09.201Z,16.70
2017-06-03T05:43:37.527Z,16.60
2017-06-03T05:46:05.863Z,16.80
2017-06-03T05:48:34.194Z,16.90
2017-06-03T05:51:02.522Z,16.90
2017-06-03T05:53:30.882Z,16.90
2017-06-03T05:55:59.186Z,17.00
2017-06-03T05:58:27.495Z,17.00
2017-06-03T06:01:30.603Z,17.00
2017-06-03T06:03:58.921Z,17.00
2017-06-03T06:06:26.499Z,17.00
2017-06-03T06:08:54.040Z,17.10
2017-06-03T06:11:21.633Z,17.20
2017-06-03T06:13:49.190Z,17.10
2017-06-03T06:16:16.732Z,17.20
2017-06-03T06:18:44.298Z,17.20
2017-06-03T06:21:11.878Z,17.30
2017-06-03T06:23:39.458Z,17.40
2017-06-03T06:26:07.767Z,17.80
2017-06-03T06:28:35.299Z,17.80
2017-06-03T06:31:03.604Z,18.00
2017-06-03T06:33:31.194Z,18.00
2017-06-03T06:35:58.731Z,18.10
2017-06-03T06:38:26.262Z,18.40
2017-06-03T06:40:54.592Z,18.40
2017-06-03T06:43:22.154Z,18.40
2017-06-03T06:45:49.691Z,18.40
2017-06-03T06:48:17.271Z,18.50
2017-06-03T06:50:44.806Z,18.50
2017-06-03T06:53:12.391Z,18.60
2017-06-03T06:55:39.970Z,18.80
2017-06-03T06:58:07.508Z,18.60
2017-06-03T07:00:35.039Z,18.70
2017-06-03T07:03:02.634Z,18.90
2017-06-03T07:05:30.171Z,19.20
2017-06-03T07:07:57.710Z,19.10
2017-06-03T07:10:26.012Z,19.30
2017-06-03T07:12:53.586Z,19.30
2017-06-03T07:15:21.154Z,19.60
2017-06-03T07:17:48.711Z,19.40
2017-06-03T07:20:16.246Z,19.50
2017-06-03T07:22:49.657Z,19.40
2017-06-03T07:25:17.204Z,19.50
2017-06-03T07:27:44.804Z,20.00
2017-06-03T07:30:12.359Z,20.30
2017-06-03T07:32:39.910Z,20.40
2017-06-03T07:35:07.491Z,20.30
2017-06-03T07:37:35.054Z,20.00
2017-06-03T07:40:02.607Z,19.90
2017-06-03T07:42:30.262Z,19.50
2017-06-03T07:44:57.797Z,19.30
2017-06-03T07:47:25.386Z,19.30
2017-06-03T07:49:52.947Z,19.30
2017-06-03T07:52:20.511Z,19.40
2017-06-03T07:54:48.099Z,19.40
2017-06-03T07:57:15.739Z,19.80
2017-06-03T07:59:43.283Z,20.40
2017-06-03T08:02:10.847Z,20.90
2017-06-03T08:04:38.406Z,21.10
2017-06-03T08:07:05.945Z,21.20
2017-06-03T08:09:33.471Z,20.90
2017-06-03T08:12:01.099Z,20.80
2017-06-03T08:14:28.755Z,20.80
2017-06-03T08:16:56.291Z,20.60
2017-06-03T08:19:23.824Z,20.70
2017-06-03T08:21:52.162Z,20.60
2017-06-03T08:24:19.734Z,20.50
2017-06-03T08:26:47.258Z,20.30
2017-06-03T08:29:14.796Z,20.50
2017-06-03T08:31:42.355Z,20.50
2017-06-03T08:34:10.670Z,21.00
2017-06-03T08:36:38.315Z,21.00
2017-06-03T08:39:05.884Z,21.20
2017-06-03T08:41:33.464Z,21.40
2017-06-03T08:44:01.023Z,21.50
2017-06-03T08:46:28.680Z,21.80
2017-06-03T08:48:56.227Z,22.30
2017-06-03T08:51:23.834Z,22.00
2017-06-03T08:53:51.364Z,22.30
2017-06-03T08:56:19.018Z,22.60
2017-06-03T08:58:46.589Z,23.00
2017-06-03T09:01:14.230Z,23.40
2017-06-03T09:03:41.794Z,23.90
2017-06-03T09:06:09.375Z,23.80
2017-06-03T09:08:36.989Z,24.20
2017-06-03T09:11:05.327Z,24.40
2017-06-03T09:13:32.926Z,24.40
2017-06-03T09:16:01.238Z,23.90
2017-06-03T09:18:28.832Z,23.80
2017-06-03T09:20:56.411Z,24.10
2017-06-03T09:23:23.950Z,23.90
2017-06-03T09:25:51.534Z,23.60
2017-06-03T09:28:19.071Z,23.50
2017-06-03T09:30:46.743Z,23.20
2017-06-03T09:33:14.273Z,23.30
2017-06-03T09:35:41.937Z,23.20
2017-06-03T09:38:09.506Z,22.90
2017-06-03T09:40:37.067Z,22.80
2017-06-03T09:43:04.611Z,22.80
2017-06-03T09:45:32.194Z,23.10
2017-06-03T09:47:59.722Z,23.00
2017-06-03T09:50:27.275Z,23.00
2017-06-03T09:52:54.870Z,23.30
2017-06-03T09:55:22.440Z,23.60
2017-06-03T09:57:49.975Z,24.10
2017-06-03T10:00:17.745Z,24.20
2017-06-03T10:02:45.326Z,24.10
2017-06-03T10:05:12.860Z,24.90
2017-06-03T10:07:40.442Z,25.00
2017-06-03T10:10:08.010Z,24.90
2017-06-03T10:12:35.562Z,24.80
2017-06-03T10:15:03.228Z,24.70
2017-06-03T10:17:30.783Z,24.70
2017-06-03T10:19:58.318Z,24.60
2017-06-03T10:22:25.850Z,24.20
2017-06-03T10:24:53.383Z,24.10
2017-06-03T10:27:21.021Z,24.10
2017-06-03T10:29:48.591Z,24.00
2017-06-03T10:32:16.222Z,24.20
2017-06-03T10:34:43.766Z,24.20
2017-06-03T10:37:12.071Z,24.80
2017-06-03T10:39:39.655Z,24.80
2017-06-03T10:42:07.191Z,25.90
2017-06-03T10:44:34.729Z,26.30
2017-06-03T10:47:03.060Z,25.60
2017-06-03T10:49:30.706Z,25.60
2017-06-03T10:55:10.918Z,25.50
2017-06-03T10:57:38.525Z,25.40
2017-06-03T11:00:06.125Z,25.30
2017-06-03T11:02:33.656Z,25.30
2017-06-03T11:05:01.246Z,25.90
2017-06-03T11:07:28.781Z,26.40
2017-06-03T11:09:56.565Z,26.60
2017-06-03T11:12:24.138Z,26.30
2017-06-03T11:14:51.693Z,26.00
2017-06-03T11:17:19.350Z,25.60
2017-06-03T11:19:46.881Z,25.80
2017-06-03T11:22:14.453Z,25.90
2017-06-03T11:24:42.034Z,26.00
2017-06-03T11:27:09.596Z,25.80
2017-06-03T11:29:37.158Z,25.40
2017-06-03T11:32:04.722Z,25.30
2017-06-03T11:34:32.270Z,25.60
2017-06-03T11:36:59.815Z,25.60
2017-06-03T11:39:27.405Z,25.90
2017-06-03T11:41:54.964Z,26.10
2017-06-03T11:44:22.627Z,26.50
2017-06-03T11:46:50.186Z,27.00
2017-06-03T11:49:17.762Z,27.40
2017-06-03T11:51:45.406Z,27.30
2017-06-03T11:54:13.068Z,27.00
2017-06-03T11:56:40.626Z,27.30
2017-06-03T11:59:08.199Z,27.10
2017-06-03T12:01:35.741Z,27.20
2017-06-03T12:04:03.297Z,26.60
2017-06-03T12:06:30.879Z,26.40
2017-06-03T12:08:58.439Z,26.30
2017-06-03T12:11:25.975Z,26.10
2017-06-03T12:13:53.562Z,26.30
2017-06-03T12:16:21.226Z,26.30
2017-06-03T12:18:48.764Z,26.90
2017-06-03T12:21:16.346Z,27.30
2017-06-03T12:23:43.881Z,27.40
2017-06-03T12:26:11.418Z,27.30
2017-06-03T12:28:39.739Z,27.30
2017-06-03T12:31:07.274Z,27.30
2017-06-03T12:33:34.857Z,27.40
2017-06-03T12:36:02.427Z,27.70
2017-06-03T12:38:30.002Z,27.50
2017-06-03T12:40:57.543Z,27.40
2017-06-03T12:43:25.111Z,27.40
2017-06-03T12:45:52.670Z,27.50
2017-06-03T12:48:20.215Z,27.50
2017-06-03T12:50:47.790Z,27.00
2017-06-03T12:53:15.354Z,26.60
2017-06-03T12:55:42.915Z,26.40
2017-06-03T12:58:10.452Z,26.40
2017-06-03T13:00:37.982Z,26.20
2017-06-03T13:03:06.317Z,26.20
2017-06-03T13:05:33.874Z,26.20
2017-06-03T13:08:01.405Z,26.00
2017-06-03T13:10:28.950Z,26.00
2017-06-03T13:12:56.554Z,26.30
2017-06-03T13:15:24.114Z,25.90
2017-06-03T13:17:51.660Z,26.20
2017-06-03T13:20:19.247Z,26.30
2017-06-03T13:22:46.891Z,26.30
2017-06-03T13:25:14.466Z,26.20
2017-06-03T13:27:42.005Z,25.80
2017-06-03T13:30:09.585Z,25.60
2017-06-03T13:32:37.126Z,25.70
2017-06-03T13:35:04.694Z,25.80
2017-06-03T13:37:32.238Z,25.90
2017-06-03T13:39:59.822Z,25.40
2017-06-03T13:42:27.390Z,25.30
2017-06-03T13:44:54.948Z,25.30
2017-06-03T13:47:22.486Z,26.00
2017-06-03T13:49:50.026Z,26.00
2017-06-03T13:52:17.590Z,26.10
2017-06-03T13:54:45.186Z,26.00
2017-06-03T13:57:12.752Z,26.10
2017-06-03T13:59:40.310Z,25.80
2017-06-03T14:02:07.870Z,25.70
2017-06-03T14:04:35.423Z,25.90
2017-06-03T14:07:03.091Z,25.80
2017-06-03T14:09:30.653Z,25.70
2017-06-03T14:12:17.810Z,26.00
2017-06-03T14:14:46.154Z,25.50
2017-06-03T14:17:13.715Z,25.50
2017-06-03T14:19:41.274Z,25.60
2017-06-03T14:22:08.930Z,25.80
2017-06-03T14:24:36.471Z,25.60
2017-06-03T14:27:04.043Z,25.50
2017-06-03T14:29:31.610Z,25.70
2017-06-03T14:31:59.278Z,25.50
2017-06-03T14:34:26.814Z,25.60
2017-06-03T14:36:54.403Z,25.50
2017-06-03T14:39:21.966Z,25.40
2017-06-03T14:41:49.531Z,25.30
2017-06-03T14:44:17.068Z,25.40
2017-06-03T14:46:44.651Z,25.50
2017-06-03T14:49:12.204Z,25.40
2017-06-03T14:51:39.770Z,25.80
2017-06-03T14:54:07.334Z,26.30
2017-06-03T14:56:34.885Z,26.40
2017-06-03T14:59:02.557Z,25.90
2017-06-03T15:01:30.106Z,25.90
2017-06-03T15:03:57.644Z,25.60
2017-06-03T15:06:25.183Z,25.50
2017-06-03T15:08:53.508Z,25.50
2017-06-03T15:11:21.072Z,25.40
2017-06-03T15:13:48.628Z,25.40
2017-06-03T15:16:16.166Z,25.30
2017-06-03T15:18:43.704Z,25.30
2017-06-03T15:21:12.033Z,25.50
2017-06-03T15:23:39.591Z,25.50
2017-06-03T15:26:07.163Z,25.40
2017-06-03T15:28:34.700Z,25.50
2017-06-03T15:31:02.278Z,25.60
2017-06-03T15:33:29.840Z,25.60
2017-06-03T15:35:57.406Z,25.50
2017-06-03T15:38:25.061Z,25.40
2017-06-03T15:40:52.618Z,25.30
2017-06-03T15:43:20.187Z,25.30
2017-06-03T15:45:47.731Z,25.40
2017-06-03T15:48:15.298Z,25.30
2017-06-03T15:50:42.866Z,25.30
2017-06-03T15:53:10.431Z,25.30
2017-06-03T15:55:37.979Z,25.20
2017-06-03T15:58:05.532Z,25.00
2017-06-03T16:00:33.109Z,24.90
2017-06-03T16:03:00.666Z,25.00
2017-06-03T16:05:28.230Z,24.90
2017-06-03T16:07:55.794Z,24.90
2017-06-03T16:10:23.447Z,24.80
2017-06-03T16:12:50.993Z,24.70
2017-06-03T16:15:18.585Z,24.70
2017-06-03T16:17:46.135Z,24.70
2017-06-03T16:20:13.679Z,24.60
2017-06-03T16:22:41.250Z,24.60
2017-06-03T16:25:08.806Z,24.60
2017-06-03T16:27:37.394Z,24.60
2017-06-03T16:30:04.957Z,24.60
2017-06-03T16:32:32.620Z,24.60
2017-06-03T16:35:00.186Z,24.60
2017-06-03T16:37:27.842Z,24.60
2017-06-03T16:39:55.387Z,24.50
2017-06-03T16:42:22.963Z,24.60
2017-06-03T16:44:50.498Z,24.60
2017-06-03T16:47:18.102Z,24.60
2017-06-03T16:49:45.638Z,24.60
2017-06-03T16:52:13.213Z,24.70
2017-06-03T16:54:40.883Z,24.90
2017-06-03T16:57:08.418Z,24.80
2017-06-03T16:59:35.974Z,24.90
2017-06-03T17:02:03.553Z,24.80
2017-06-03T17:04:31.226Z,24.90
2017-06-03T17:06:58.786Z,24.90
2017-06-03T17:09:26.434Z,24.90
2017-06-03T17:11:54.003Z,24.90
2017-06-03T17:14:21.550Z,24.90
2017-06-03T17:16:49.130Z,24.70
2017-06-03T17:19:16.685Z,24.70
2017-06-03T17:21:44.342Z,24.60
2017-06-03T17:24:11.906Z,24.40
2017-06-03T17:26:54.630Z,24.30
2017-06-03T17:29:22.186Z,24.10
2017-06-03T17:31:49.718Z,24.00
2017-06-03T17:34:17.309Z,23.70
2017-06-03T17:36:44.901Z,23.70
2017-06-03T17:39:12.534Z,23.70
2017-06-03T17:41:40.072Z,23.60
2017-06-03T17:44:07.658Z,23.20
2017-06-03T17:46:35.214Z,23.30
2017-06-03T17:49:02.752Z,23.30
2017-06-03T17:51:30.331Z,23.20
2017-06-03T17:53:57.890Z,23.20
2017-06-03T17:56:25.462Z,23.00
2017-06-03T17:58:53.116Z,23.00
2017-06-03T18:01:20.650Z,22.80
2017-06-03T18:03:48.190Z,22.60
2017-06-03T18:06:16.551Z,22.30
2017-06-03T18:08:44.179Z,22.30
2017-06-03T18:11:11.722Z,22.40
2017-06-03T18:13:39.318Z,22.20
2017-06-03T18:16:06.878Z,22.10
2017-06-03T18:18:34.442Z,22.00
2017-06-03T18:21:07.760Z,22.00
2017-06-03T18:23:35.306Z,22.00
2017-06-03T18:26:02.848Z,21.90
2017-06-03T18:28:30.403Z,21.80
2017-06-03T18:30:57.975Z,21.70
2017-06-03T18:33:25.559Z,21.70
2017-06-03T18:35:53.196Z,21.60
2017-06-03T18:38:20.760Z,21.80
2017-06-03T18:40:48.393Z,21.70
2017-06-03T18:43:15.965Z,21.60
2017-06-03T18:45:43.657Z,21.50
2017-06-03T18:48:11.190Z,21.50
2017-06-03T18:50:38.775Z,21.50
2017-06-03T18:53:06.347Z,21.50
2017-06-03T18:55:34.697Z,21.40
2017-06-03T18:58:02.270Z,21.40
2017-06-03T19:00:29.835Z,21.40
2017-06-03T19:02:57.403Z,21.30
2017-06-03T19:05:24.965Z,21.40
2017-06-03T19:07:52.522Z,21.30
2017-06-03T19:10:20.181Z,21.20
2017-06-03T19:12:47.782Z,21.20
2017-06-03T19:15:16.186Z,21.10
2017-06-03T19:17:43.726Z,21.10
2017-06-03T19:20:12.034Z,20.90
2017-06-03T19:22:39.608Z,20.90
2017-06-03T19:25:07.167Z,20.80
2017-06-03T19:27:34.726Z,20.70
2017-06-03T19:30:02.299Z,20.90
2017-06-03T19:32:29.894Z,20.90
2017-06-03T19:34:58.193Z,20.90
2017-06-03T19:37:25.793Z,20.90
2017-06-03T19:39:53.330Z,20.90
2017-06-03T19:42:20.874Z,20.90
2017-06-03T19:44:48.463Z,20.90
2017-06-03T19:47:16.030Z,20.80
2017-06-03T19:49:43.642Z,20.80
2017-06-03T19:52:11.994Z,20.80
2017-06-03T19:54:39.583Z,20.80
2017-06-03T19:57:07.890Z,20.70
2017-06-03T19:59:35.471Z,20.70
2017-06-03T20:02:03.050Z,20.60
2017-06-03T20:04:30.634Z,20.70
2017-06-03T20:06:58.195Z,20.70
2017-06-03T20:09:25.805Z,20.60
2017-06-03T20:11:53.398Z,20.60
2017-06-03T20:14:21.019Z,20.60
2017-06-03T20:16:48.655Z,20.60
2017-06-03T20:19:16.973Z,20.50
2017-06-03T20:21:44.558Z,20.50
2017-06-03T20:24:12.155Z,20.60
2017-06-03T20:26:40.487Z,20.60
2017-06-03T20:29:08.055Z,20.60
2017-06-03T20:31:48.515Z,20.60
2017-06-03T20:34:16.181Z,20.50
2017-06-03T20:36:43.765Z,20.50
2017-06-03T20:39:11.406Z,20.50
2017-06-03T20:41:38.956Z,20.50
2017-06-03T20:44:06.535Z,20.50
2017-06-03T20:46:34.160Z,20.50
2017-06-03T20:49:01.796Z,20.40
2017-06-03T20:51:36.991Z,20.30
2017-06-03T20:54:04.551Z,20.20
2017-06-03T20:56:32.127Z,20.20
2017-06-03T20:58:59.670Z,20.10
2017-06-03T21:01:27.226Z,20.10
2017-06-03T21:03:54.799Z,20.30
2017-06-03T21:06:22.355Z,20.20
2017-06-03T21:08:49.927Z,20.20
2017-06-03T21:11:17.478Z,20.10
2017-06-03T21:13:45.064Z,20.00
2017-06-03T21:16:12.627Z,20.10
2017-06-03T21:18:40.167Z,20.10
2017-06-03T21:21:07.714Z,20.10
2017-06-03T21:23:35.289Z,20.10
2017-06-03T21:26:02.853Z,20.10
2017-06-03T21:28:30.406Z,20.00
2017-06-03T21:30:57.978Z,20.00
2017-06-03T21:33:25.532Z,20.00
2017-06-03T21:35:54.496Z,20.00
2017-06-03T21:38:22.088Z,19.90
2017-06-03T21:40:49.748Z,19.90
2017-06-03T21:43:17.408Z,19.90
2017-06-03T21:45:44.954Z,19.70
2017-06-03T21:48:12.527Z,19.60
2017-06-03T21:50:40.115Z,19.70
2017-06-03T21:53:07.670Z,19.70
2017-06-03T21:55:35.307Z,19.70
2017-06-03T21:58:02.859Z,19.60
2017-06-03T22:00:30.442Z,19.60
2017-06-03T22:02:58.093Z,19.70
2017-06-03T22:05:25.658Z,19.60
2017-06-03T22:07:53.219Z,19.60
2017-06-03T22:10:20.761Z,19.50
2017-06-03T22:12:48.314Z,19.50
2017-06-03T22:15:15.899Z,19.50
2017-06-03T22:17:43.440Z,19.50
2017-06-03T22:20:10.982Z,19.50
2017-06-03T22:22:38.518Z,19.50
2017-06-03T22:25:06.849Z,19.30
2017-06-03T22:27:34.421Z,19.30
2017-06-03T22:30:01.955Z,19.40
2017-06-03T22:32:29.501Z,19.30
2017-06-03T22:34:57.104Z,19.20
2017-06-03T22:37:24.703Z,19.20
2017-06-03T22:39:53.013Z,19.30
2017-06-03T22:42:20.606Z,19.30
2017-06-03T22:44:48.166Z,19.30
2017-06-03T22:47:15.714Z,19.20
2017-06-03T22:49:43.269Z,19.00
2017-06-03T22:52:10.810Z,19.00
2017-06-03T22:54:38.413Z,19.00
2017-06-03T22:57:05.952Z,19.00
2017-06-03T22:59:33.527Z,18.90
2017-06-03T23:02:01.084Z,18.90
2017-06-03T23:04:28.623Z,19.00
2017-06-03T23:06:56.158Z,19.00
2017-06-03T23:09:24.489Z,18.90
2017-06-03T23:11:52.150Z,18.90
2017-06-03T23:14:19.714Z,18.90
2017-06-03T23:16:47.278Z,18.90
2017-06-03T23:19:14.940Z,18.80
2017-06-03T23:21:42.500Z,18.80
2017-06-03T23:24:10.034Z,18.70
2017-06-03T23:26:37.622Z,18.70
2017-06-03T23:29:05.175Z,18.70
2017-06-03T23:31:32.728Z,18.70
2017-06-03T23:34:00.406Z,18.70
2017-06-03T23:36:27.950Z,18.70
2017-06-03T23:38:55.630Z,18.80
2017-06-03T23:41:23.172Z,18.70
2017-06-03T23:43:50.750Z,18.70
2017-06-03T23:46:18.282Z,18.60
2017-06-03T23:48:45.820Z,18.50
2017-06-03T23:51:14.127Z,18.40
2017-06-03T23:53:41.710Z,18.40
2017-06-03T23:56:09.394Z,18.50
2017-06-03T23:58:37.105Z,18.30
