createdAt,value
2022-09-06T00:03:30.702Z,2.72
2022-09-06T00:08:49.471Z,3.50
2022-09-06T00:14:17.906Z,3.20
2022-09-06T00:25:00.314Z,2.45
2022-09-06T00:36:42.494Z,3.00
2022-09-06T00:42:16.792Z,3.03
2022-09-06T00:47:30.023Z,3.30
2022-09-06T00:58:12.089Z,2.95
2022-09-06T01:03:28.176Z,3.80
2022-09-06T01:08:57.555Z,3.85
2022-09-06T01:15:24.687Z,3.55
2022-09-06T01:20:47.322Z,3.55
2022-09-06T01:26:20.938Z,3.42
2022-09-06T01:31:45.803Z,3.60
2022-09-06T01:37:09.009Z,4.00
2022-09-06T01:48:30.485Z,3.78
2022-09-06T01:54:37.290Z,4.47
2022-09-06T02:00:18.695Z,4.20
2022-09-06T02:05:33.193Z,4.38
2022-09-06T02:10:43.293Z,4.30
2022-09-06T02:15:58.625Z,4.85
2022-09-06T02:21:20.472Z,4.82
2022-09-06T02:26:30.770Z,4.70
2022-09-06T02:31:56.731Z,5.30
2022-09-06T02:37:10.488Z,4.97
2022-09-06T02:42:18.101Z,4.53
2022-09-06T02:47:48.803Z,4.90
2022-09-06T02:53:13.729Z,5.28
2022-09-06T02:58:26.455Z,5.25
2022-09-06T03:04:03.667Z,5.55
2022-09-06T03:49:51.012Z,6.05
2022-09-06T03:55:17.636Z,6.57
2022-09-06T04:12:17.545Z,6.53
2022-09-06T04:17:36.519Z,5.13
2022-09-06T05:26:25.946Z,12.55
2022-09-06T05:31:31.177Z,13.75
2022-09-06T05:36:57.856Z,13.73
2022-09-06T05:42:23.993Z,14.32
2022-09-06T05:47:43.129Z,14.27
2022-09-06T06:44:44.572Z,11.90
2022-09-06T07:53:34.171Z,13.02
2022-09-06T07:58:43.726Z,13.50
2022-09-06T08:03:49.526Z,14.40
2022-09-06T08:09:02.273Z,12.80
2022-09-06T08:14:09.123Z,13.50
2022-09-06T08:19:20.478Z,13.40
2022-09-06T08:24:38.729Z,13.50
2022-09-06T08:29:49.585Z,12.68
2022-09-06T08:34:59.674Z,13.60
2022-09-06T08:40:14.607Z,12.35
2022-09-06T08:45:30.976Z,10.27
2022-09-06T08:50:37.843Z,10.10
2022-09-06T08:55:44.905Z,10.77
2022-09-06T09:01:16.676Z,8.70
2022-09-06T09:06:36.069Z,7.13
2022-09-06T09:11:45.497Z,6.90
2022-09-06T09:16:53.648Z,7.55
2022-09-06T09:22:06.334Z,7.18
2022-09-06T09:27:12.936Z,6.68
2022-09-06T09:32:18.936Z,6.83
2022-09-06T09:37:46.060Z,6.70
2022-09-06T09:43:13.458Z,7.50
2022-09-06T09:48:32.204Z,6.03
2022-09-06T09:53:43.103Z,5.20
2022-09-06T09:59:00.158Z,5.40
2022-09-06T10:09:53.715Z,4.95
2022-09-06T10:15:32.948Z,4.60
2022-09-06T10:20:39.668Z,4.63
2022-09-06T10:25:50.136Z,4.55
2022-09-06T10:31:11.299Z,4.07
2022-09-06T10:36:14.965Z,3.40
2022-09-06T10:41:44.908Z,3.40
2022-09-06T10:46:55.749Z,3.38
2022-09-06T11:08:46.406Z,2.70
2022-09-06T11:13:51.954Z,2.97
2022-09-06T11:19:04.843Z,2.67
2022-09-06T11:24:26.856Z,2.40
2022-09-06T11:29:32.991Z,2.53
2022-09-06T11:34:45.759Z,2.13
2022-09-06T11:45:44.342Z,2.60
2022-09-06T11:51:03.921Z,2.20
2022-09-06T11:56:25.742Z,1.95
2022-09-06T12:01:41.565Z,2.08
2022-09-06T12:07:14.502Z,1.90
2022-09-06T12:12:39.826Z,1.90
2022-09-06T12:17:53.155Z,1.95
2022-09-06T12:23:07.505Z,2.08
2022-09-06T12:28:15.934Z,2.20
2022-09-06T12:33:23.635Z,1.92
2022-09-06T12:38:30.949Z,1.95
2022-09-06T12:43:36.210Z,1.80
2022-09-06T12:48:47.434Z,1.80
2022-09-06T12:53:56.839Z,2.03
2022-09-06T12:59:14.501Z,1.42
2022-09-06T13:04:36.508Z,1.95
2022-09-06T13:09:51.847Z,1.77
2022-09-06T13:14:55.874Z,2.20
2022-09-06T13:19:59.930Z,1.83
2022-09-06T13:25:05.758Z,2.03
2022-09-06T13:30:23.475Z,2.00
2022-09-06T13:35:29.144Z,1.80
2022-09-06T13:41:10.697Z,1.90
2022-09-06T13:46:30.831Z,2.03
2022-09-06T13:51:36.910Z,2.10
2022-09-06T13:56:48.867Z,1.80
2022-09-06T14:02:06.650Z,1.92
2022-09-06T14:07:12.479Z,1.80
2022-09-06T14:12:24.616Z,2.20
2022-09-06T14:17:28.242Z,1.90
2022-09-06T14:22:34.657Z,2.00
2022-09-06T14:32:51.361Z,2.00
2022-09-06T14:37:58.330Z,2.15
2022-09-06T14:43:10.084Z,2.25
2022-09-06T14:48:15.118Z,1.80
2022-09-06T14:53:40.114Z,1.85
2022-09-06T14:58:51.581Z,1.80
2022-09-06T15:03:57.558Z,1.70
2022-09-06T15:09:01.887Z,2.20
2022-09-06T15:14:13.377Z,2.03
2022-09-06T15:19:17.009Z,1.60
2022-09-06T15:24:21.125Z,1.60
2022-09-06T15:29:30.408Z,1.70
2022-09-06T15:34:35.913Z,2.75
2022-09-06T15:39:39.795Z,1.85
2022-09-06T15:44:49.951Z,1.90
2022-09-06T15:49:56.889Z,2.08
2022-09-06T15:55:20.883Z,1.80
2022-09-06T16:00:26.789Z,1.88
2022-09-06T16:10:57.189Z,1.77
2022-09-06T16:16:06.370Z,1.90
2022-09-06T16:21:16.769Z,1.90
2022-09-06T16:26:21.838Z,2.05
2022-09-06T16:31:27.613Z,1.77
2022-09-06T16:36:33.286Z,2.03
2022-09-06T16:41:45.330Z,2.22
2022-09-06T16:46:54.127Z,1.90
2022-09-06T16:52:18.328Z,1.50
2022-09-06T16:57:22.710Z,1.83
2022-09-06T17:02:31.521Z,1.83
2022-09-06T17:07:41.077Z,1.48
2022-09-06T17:12:48.987Z,1.70
2022-09-06T17:17:57.755Z,1.50
2022-09-06T17:23:06.726Z,1.60
2022-09-06T17:28:11.922Z,1.50
2022-09-06T17:33:20.478Z,1.45
2022-09-06T17:38:28.771Z,1.67
2022-09-06T17:43:35.780Z,1.70
2022-09-06T17:48:42.790Z,2.07
2022-09-06T17:53:47.496Z,2.20
2022-09-06T17:58:55.718Z,2.17
2022-09-06T18:04:01.598Z,2.30
2022-09-06T18:09:09.864Z,2.10
2022-09-06T18:19:32.682Z,1.88
2022-09-06T18:24:58.340Z,2.25
2022-09-06T18:30:14.731Z,2.40
2022-09-06T18:35:24.452Z,2.28
2022-09-06T18:40:36.114Z,2.08
2022-09-06T18:45:51.663Z,2.00
2022-09-06T18:51:12.855Z,1.98
2022-09-06T18:56:26.730Z,2.22
2022-09-06T19:01:33.460Z,2.30
2022-09-06T19:06:49.321Z,2.10
2022-09-06T19:11:55.799Z,2.30
2022-09-06T19:17:00.196Z,2.30
2022-09-06T19:22:11.472Z,2.08
2022-09-06T19:27:21.545Z,2.20
2022-09-06T19:32:32.481Z,1.75
2022-09-06T19:37:41.326Z,1.67
2022-09-06T19:42:45.472Z,1.48
2022-09-06T19:47:54.340Z,1.70
2022-09-06T19:53:07.393Z,1.60
2022-09-06T19:58:17.203Z,1.60
2022-09-06T20:03:24.765Z,1.73
2022-09-06T20:08:31.181Z,1.70
2022-09-06T20:13:37.839Z,1.83
2022-09-06T20:18:42.138Z,1.45
2022-09-06T20:23:56.538Z,1.40
2022-09-06T20:29:09.909Z,1.50
2022-09-06T20:34:21.105Z,1.60
2022-09-06T20:39:26.405Z,1.50
2022-09-06T20:44:31.363Z,1.50
2022-09-06T20:49:37.841Z,1.77
2022-09-06T20:54:45.168Z,1.60
2022-09-06T20:59:50.387Z,1.50
2022-09-06T21:04:54.983Z,1.67
2022-09-06T21:10:02.793Z,1.80
2022-09-06T21:15:07.555Z,2.10
2022-09-06T21:20:20.830Z,1.93
2022-09-06T21:25:36.613Z,1.90
2022-09-06T21:30:40.339Z,1.80
2022-09-06T21:35:44.083Z,2.00
2022-09-06T21:40:49.825Z,2.00
2022-09-06T21:45:58.900Z,1.67
2022-09-06T21:51:05.480Z,1.70
2022-09-06T21:56:12.734Z,1.60
2022-09-06T22:01:16.732Z,1.55
2022-09-06T22:06:21.358Z,1.80
2022-09-06T22:11:28.941Z,1.90
2022-09-06T22:16:34.304Z,1.80
2022-09-06T22:21:42.989Z,1.80
2022-09-06T22:26:51.451Z,1.92
2022-09-06T22:31:59.901Z,1.98
2022-09-06T22:37:06.777Z,2.70
2022-09-06T22:43:24.923Z,3.67
2022-09-06T22:48:57.356Z,2.50
2022-09-06T22:54:17.420Z,2.53
2022-09-06T22:59:24.692Z,2.38
2022-09-06T23:04:35.327Z,2.42
2022-09-06T23:16:29.221Z,4.20
2022-09-06T23:22:09.914Z,5.75
2022-09-06T23:27:20.706Z,6.40
2022-09-06T23:32:31.702Z,5.97
2022-09-06T23:37:56.005Z,5.70
2022-09-06T23:43:32.487Z,5.00
2022-09-06T23:48:54.891Z,5.05
2022-09-06T23:54:05.842Z,5.07
2022-09-06T23:59:17.762Z,6.32
