createdAt,value
2019-03-26T00:00:09.418Z,2.62
2019-03-26T00:02:39.060Z,2.37
2019-03-26T00:05:08.594Z,1.90
2019-03-26T00:07:38.122Z,1.83
2019-03-26T00:10:07.795Z,1.63
2019-03-26T00:12:37.362Z,2.15
2019-03-26T00:15:07.541Z,2.00
2019-03-26T00:17:37.233Z,2.30
2019-03-26T00:20:07.417Z,1.60
2019-03-26T00:22:37.029Z,1.83
2019-03-26T00:25:07.007Z,1.70
2019-03-26T00:27:36.614Z,1.93
2019-03-26T00:30:07.062Z,1.77
2019-03-26T00:32:36.667Z,1.70
2019-03-26T00:35:06.560Z,1.60
2019-03-26T00:37:36.621Z,2.00
2019-03-26T00:40:06.742Z,1.90
2019-03-26T00:42:36.321Z,1.87
2019-03-26T00:45:06.975Z,1.45
2019-03-26T00:47:36.696Z,1.95
2019-03-26T00:50:07.416Z,2.50
2019-03-26T00:52:36.939Z,1.80
2019-03-26T00:55:07.445Z,1.93
2019-03-26T00:57:36.854Z,1.90
2019-03-26T01:00:09.806Z,2.20
2019-03-26T01:02:39.280Z,2.30
2019-03-26T01:05:09.086Z,2.05
2019-03-26T01:07:38.605Z,2.20
2019-03-26T01:10:11.236Z,2.07
2019-03-26T01:12:40.686Z,2.27
2019-03-26T01:15:10.248Z,1.97
2019-03-26T01:17:39.689Z,2.87
2019-03-26T01:20:10.290Z,2.10
2019-03-26T01:22:39.744Z,2.57
2019-03-26T01:25:09.322Z,2.30
2019-03-26T01:27:38.752Z,2.10
2019-03-26T01:30:08.582Z,2.30
2019-03-26T01:32:38.015Z,1.90
2019-03-26T01:35:07.926Z,2.50
2019-03-26T01:37:37.479Z,2.50
2019-03-26T01:40:07.412Z,2.83
2019-03-26T01:42:37.179Z,2.43
2019-03-26T01:45:08.009Z,2.20
2019-03-26T01:47:37.575Z,2.83
2019-03-26T01:50:07.901Z,2.67
2019-03-26T01:52:37.341Z,2.17
2019-03-26T01:55:07.438Z,2.30
2019-03-26T01:57:36.943Z,2.10
2019-03-26T02:00:06.962Z,2.30
2019-03-26T02:02:36.518Z,2.00
2019-03-26T02:05:06.621Z,2.83
2019-03-26T02:07:38.791Z,2.00
2019-03-26T02:10:07.630Z,2.42
2019-03-26T02:12:37.237Z,2.30
2019-03-26T02:15:07.916Z,2.40
2019-03-26T02:17:37.455Z,2.35
2019-03-26T02:20:06.344Z,2.67
2019-03-26T02:22:35.999Z,2.67
2019-03-26T02:25:05.681Z,2.22
2019-03-26T02:27:35.208Z,2.40
2019-03-26T02:30:06.193Z,2.30
2019-03-26T02:32:35.731Z,2.77
2019-03-26T02:35:17.866Z,2.80
2019-03-26T02:37:36.723Z,3.20
2019-03-26T02:40:06.792Z,2.80
2019-03-26T02:42:36.401Z,3.07
2019-03-26T02:45:06.904Z,2.83
2019-03-26T02:47:36.442Z,2.90
2019-03-26T02:50:07.480Z,2.55
2019-03-26T02:52:37.067Z,3.40
2019-03-26T02:55:07.374Z,2.40
2019-03-26T02:57:36.726Z,2.70
2019-03-26T03:00:08.323Z,3.07
2019-03-26T03:02:37.867Z,2.37
2019-03-26T03:05:07.565Z,3.57
2019-03-26T03:07:59.314Z,2.73
2019-03-26T03:10:28.932Z,2.93
2019-03-26T03:12:58.427Z,3.13
2019-03-26T03:15:27.781Z,3.12
2019-03-26T03:17:57.408Z,2.90
2019-03-26T03:20:26.839Z,3.30
2019-03-26T03:22:56.335Z,2.63
2019-03-26T03:25:25.892Z,2.60
2019-03-26T03:27:55.471Z,3.10
2019-03-26T03:30:25.016Z,3.10
2019-03-26T03:32:54.563Z,3.07
2019-03-26T03:35:24.123Z,3.73
2019-03-26T03:37:53.578Z,3.03
2019-03-26T03:40:23.112Z,3.00
2019-03-26T03:42:52.586Z,3.20
2019-03-26T03:45:25.255Z,2.87
2019-03-26T03:47:55.301Z,3.08
2019-03-26T03:50:27.033Z,3.03
2019-03-26T03:52:59.338Z,2.97
2019-03-26T03:55:30.050Z,4.53
2019-03-26T03:58:01.450Z,3.30
2019-03-26T04:00:33.667Z,2.77
2019-03-26T04:03:04.604Z,3.97
2019-03-26T04:05:34.736Z,4.07
2019-03-26T04:08:04.704Z,3.90
2019-03-26T04:10:34.773Z,3.20
2019-03-26T04:13:04.543Z,2.80
2019-03-26T04:15:35.140Z,3.90
2019-03-26T04:18:05.174Z,3.10
2019-03-26T04:20:34.968Z,3.40
2019-03-26T04:23:04.650Z,4.00
2019-03-26T04:25:34.380Z,3.17
2019-03-26T04:28:03.972Z,2.80
2019-03-26T04:30:33.870Z,2.93
2019-03-26T04:33:03.467Z,3.27
2019-03-26T04:35:32.982Z,6.60
2019-03-26T04:38:02.502Z,4.30
2019-03-26T04:40:32.054Z,3.23
2019-03-26T04:43:01.510Z,3.60
2019-03-26T04:45:30.990Z,3.43
2019-03-26T04:48:00.293Z,2.80
2019-03-26T04:50:29.785Z,4.13
2019-03-26T04:52:59.226Z,3.70
2019-03-26T04:55:28.686Z,2.93
2019-03-26T04:57:58.363Z,3.30
2019-03-26T05:00:27.918Z,3.23
2019-03-26T05:02:58.106Z,3.40
2019-03-26T05:05:27.715Z,2.90
2019-03-26T05:07:57.303Z,3.60
2019-03-26T05:10:27.363Z,3.70
2019-03-26T05:12:56.731Z,4.10
2019-03-26T05:15:26.333Z,4.13
2019-03-26T05:17:56.887Z,3.17
2019-03-26T05:20:26.541Z,3.37
2019-03-26T05:22:56.130Z,3.80
2019-03-26T05:25:25.696Z,6.93
2019-03-26T05:27:55.299Z,4.70
2019-03-26T05:30:24.952Z,4.37
2019-03-26T05:32:54.272Z,13.67
2019-03-26T05:35:23.776Z,10.57
2019-03-26T05:37:53.230Z,5.87
2019-03-26T05:40:22.726Z,6.00
2019-03-26T05:42:52.176Z,6.50
2019-03-26T05:45:24.014Z,5.93
2019-03-26T05:47:53.474Z,4.90
2019-03-26T05:50:23.037Z,4.00
2019-03-26T05:52:52.652Z,4.37
2019-03-26T05:55:22.140Z,6.00
2019-03-26T05:57:51.657Z,4.50
2019-03-26T06:00:22.982Z,5.03
2019-03-26T06:02:52.570Z,4.20
2019-03-26T06:05:22.075Z,5.78
2019-03-26T06:07:51.521Z,3.75
2019-03-26T06:10:21.189Z,4.43
2019-03-26T06:12:50.825Z,3.97
2019-03-26T06:15:20.140Z,3.87
2019-03-26T06:17:49.398Z,5.43
2019-03-26T06:20:19.050Z,4.47
2019-03-26T06:22:48.619Z,4.50
2019-03-26T06:25:17.921Z,4.03
2019-03-26T06:27:47.508Z,4.23
2019-03-26T06:30:17.189Z,3.67
2019-03-26T06:32:46.816Z,4.22
2019-03-26T06:35:16.683Z,4.10
2019-03-26T06:37:46.280Z,5.03
2019-03-26T06:40:16.097Z,4.00
2019-03-26T06:42:45.719Z,4.50
2019-03-26T06:45:15.420Z,4.87
2019-03-26T06:47:45.094Z,6.30
2019-03-26T06:50:15.964Z,6.30
2019-03-26T06:52:45.559Z,7.17
2019-03-26T06:55:15.299Z,7.50
2019-03-26T06:57:44.929Z,6.73
2019-03-26T07:00:17.626Z,6.13
2019-03-26T07:02:47.225Z,5.45
2019-03-26T07:05:16.775Z,4.90
2019-03-26T07:07:46.612Z,5.00
2019-03-26T07:10:19.175Z,4.33
2019-03-26T07:12:48.731Z,5.00
2019-03-26T07:15:18.181Z,4.47
2019-03-26T07:17:47.673Z,4.42
2019-03-26T07:20:17.343Z,4.80
2019-03-26T07:22:46.842Z,5.70
2019-03-26T07:25:16.552Z,6.10
2019-03-26T07:27:46.225Z,5.40
2019-03-26T07:30:18.837Z,5.60
2019-03-26T07:32:48.284Z,6.70
2019-03-26T07:35:18.696Z,5.60
2019-03-26T07:37:48.176Z,9.67
2019-03-26T07:40:17.727Z,7.57
2019-03-26T07:42:47.204Z,5.87
2019-03-26T07:45:16.891Z,6.35
2019-03-26T07:47:46.089Z,6.67
2019-03-26T07:50:15.705Z,6.00
2019-03-26T07:52:45.238Z,7.30
2019-03-26T07:55:14.880Z,6.62
2019-03-26T07:57:44.502Z,6.10
2019-03-26T08:00:14.351Z,6.10
2019-03-26T08:02:43.810Z,6.00
2019-03-26T08:05:13.357Z,6.40
2019-03-26T08:07:42.896Z,6.27
2019-03-26T08:10:12.739Z,5.40
2019-03-26T08:12:42.303Z,6.03
2019-03-26T08:15:12.336Z,6.77
2019-03-26T08:17:41.821Z,11.47
2019-03-26T08:20:12.957Z,8.03
2019-03-26T08:22:42.540Z,6.00
2019-03-26T08:25:12.146Z,6.67
2019-03-26T08:27:41.757Z,6.63
2019-03-26T08:30:11.617Z,6.70
2019-03-26T08:32:41.140Z,5.37
2019-03-26T08:35:10.847Z,5.77
2019-03-26T08:37:40.472Z,5.08
2019-03-26T08:40:10.322Z,4.40
2019-03-26T08:42:39.766Z,4.60
2019-03-26T08:45:10.173Z,4.90
2019-03-26T08:47:39.633Z,4.17
2019-03-26T08:50:09.966Z,4.50
2019-03-26T08:52:39.465Z,3.83
2019-03-26T08:55:10.878Z,4.73
2019-03-26T08:57:40.395Z,4.60
2019-03-26T09:00:12.609Z,5.63
2019-03-26T09:02:42.204Z,4.90
2019-03-26T09:05:12.489Z,4.70
2019-03-26T09:07:42.034Z,4.90
2019-03-26T09:10:12.745Z,4.72
2019-03-26T09:12:42.025Z,4.27
2019-03-26T09:15:14.435Z,4.97
2019-03-26T09:17:44.655Z,4.33
2019-03-26T09:20:14.778Z,4.27
2019-03-26T09:22:44.248Z,4.50
2019-03-26T09:25:14.905Z,4.77
2019-03-26T09:27:44.543Z,4.77
2019-03-26T09:30:14.264Z,5.50
2019-03-26T09:32:43.736Z,4.40
2019-03-26T09:35:13.717Z,4.70
2019-03-26T09:37:43.328Z,4.97
2019-03-26T09:40:13.238Z,4.50
2019-03-26T09:42:42.764Z,4.80
2019-03-26T09:45:13.188Z,4.77
2019-03-26T09:47:42.770Z,4.10
2019-03-26T09:50:12.799Z,5.07
2019-03-26T09:52:42.316Z,4.90
2019-03-26T09:55:12.087Z,5.33
2019-03-26T09:57:41.606Z,4.60
2019-03-26T10:00:12.304Z,5.40
2019-03-26T10:02:43.439Z,5.58
2019-03-26T10:05:13.413Z,6.17
2019-03-26T10:07:42.970Z,5.07
2019-03-26T10:10:13.153Z,5.42
2019-03-26T10:12:42.616Z,6.30
2019-03-26T10:15:12.511Z,5.10
2019-03-26T10:17:41.750Z,5.00
2019-03-26T10:20:11.566Z,5.50
2019-03-26T10:22:41.028Z,4.47
2019-03-26T10:25:11.518Z,4.33
2019-03-26T10:27:41.220Z,5.30
2019-03-26T10:30:13.827Z,4.90
2019-03-26T10:32:43.359Z,5.70
2019-03-26T10:35:13.661Z,5.90
2019-03-26T10:37:43.123Z,4.90
2019-03-26T10:40:15.838Z,4.93
2019-03-26T10:42:46.879Z,6.05
2019-03-26T10:45:16.618Z,6.85
2019-03-26T10:47:46.063Z,5.80
2019-03-26T10:50:15.751Z,6.53
2019-03-26T10:52:45.278Z,6.57
2019-03-26T10:55:14.759Z,6.50
2019-03-26T10:57:44.314Z,7.67
2019-03-26T11:00:14.560Z,7.77
2019-03-26T11:02:44.205Z,7.83
2019-03-26T11:05:14.634Z,7.50
2019-03-26T11:07:44.278Z,8.00
2019-03-26T11:10:13.938Z,7.60
2019-03-26T11:12:43.611Z,7.90
2019-03-26T11:15:13.547Z,7.60
2019-03-26T11:17:43.136Z,7.37
2019-03-26T11:20:13.154Z,7.97
2019-03-26T11:22:42.722Z,7.53
2019-03-26T11:25:12.591Z,8.37
2019-03-26T11:27:42.141Z,7.85
2019-03-26T11:30:12.625Z,6.90
2019-03-26T11:32:42.321Z,6.55
2019-03-26T11:35:14.147Z,5.90
2019-03-26T11:37:45.496Z,7.53
2019-03-26T11:40:15.804Z,5.87
2019-03-26T11:42:45.345Z,6.23
2019-03-26T11:45:15.446Z,7.00
2019-03-26T11:47:45.006Z,6.07
2019-03-26T11:50:15.030Z,5.40
2019-03-26T11:52:44.706Z,6.00
2019-03-26T11:55:14.632Z,6.20
2019-03-26T11:57:44.100Z,6.00
2019-03-26T12:00:16.104Z,6.47
2019-03-26T12:02:45.628Z,6.20
2019-03-26T12:05:15.309Z,6.57
2019-03-26T12:07:44.885Z,7.85
2019-03-26T12:10:14.592Z,7.40
2019-03-26T12:12:44.074Z,6.10
2019-03-26T12:15:14.180Z,6.27
2019-03-26T12:17:45.412Z,6.27
2019-03-26T12:20:15.110Z,6.62
2019-03-26T12:22:44.715Z,6.25
2019-03-26T12:25:14.574Z,5.87
2019-03-26T12:27:44.166Z,5.37
2019-03-26T12:30:15.321Z,7.17
2019-03-26T12:32:44.794Z,6.67
2019-03-26T12:35:17.371Z,5.93
2019-03-26T12:37:47.065Z,6.53
2019-03-26T12:40:16.676Z,7.20
2019-03-26T12:42:47.147Z,7.30
2019-03-26T12:45:16.778Z,4.87
2019-03-26T12:47:46.467Z,4.73
2019-03-26T12:50:16.246Z,5.20
2019-03-26T12:52:45.885Z,4.70
2019-03-26T12:55:15.443Z,5.83
2019-03-26T12:57:44.990Z,6.05
2019-03-26T13:00:14.828Z,5.57
2019-03-26T13:02:44.345Z,6.00
2019-03-26T13:05:15.473Z,6.80
2019-03-26T13:07:45.026Z,6.57
2019-03-26T13:10:14.771Z,6.87
2019-03-26T13:12:44.239Z,6.77
2019-03-26T13:15:13.833Z,7.27
2019-03-26T13:17:43.390Z,8.30
2019-03-26T13:20:13.530Z,7.70
2019-03-26T13:22:42.814Z,7.03
2019-03-26T13:25:12.433Z,7.67
2019-03-26T13:27:41.906Z,6.60
2019-03-26T13:30:12.472Z,7.07
2019-03-26T13:32:41.958Z,6.93
2019-03-26T13:35:12.167Z,7.00
2019-03-26T13:37:41.732Z,5.50
2019-03-26T13:40:11.167Z,6.23
2019-03-26T13:42:40.716Z,5.10
2019-03-26T13:45:11.113Z,6.37
2019-03-26T13:47:40.726Z,5.40
2019-03-26T13:50:10.978Z,5.47
2019-03-26T13:52:40.518Z,5.22
2019-03-26T13:55:10.324Z,5.50
2019-03-26T13:57:39.563Z,4.60
2019-03-26T14:00:10.781Z,4.40
2019-03-26T14:02:40.373Z,4.20
2019-03-26T14:05:12.997Z,4.20
2019-03-26T14:07:42.522Z,4.00
2019-03-26T14:10:12.326Z,6.27
2019-03-26T14:12:41.830Z,3.70
2019-03-26T14:15:12.134Z,4.55
2019-03-26T14:17:41.761Z,3.30
2019-03-26T14:20:12.459Z,3.30
2019-03-26T14:22:41.954Z,3.07
2019-03-26T14:25:11.677Z,3.13
2019-03-26T14:27:41.242Z,3.70
2019-03-26T14:30:12.651Z,3.30
2019-03-26T14:32:42.134Z,3.45
2019-03-26T14:35:11.948Z,3.90
2019-03-26T14:37:50.981Z,3.57
2019-03-26T14:40:12.919Z,3.80
2019-03-26T14:42:42.405Z,3.50
2019-03-26T14:45:12.228Z,3.35
2019-03-26T14:47:41.746Z,2.97
2019-03-26T14:50:11.676Z,3.60
2019-03-26T14:52:41.137Z,4.10
2019-03-26T14:55:11.076Z,2.30
2019-03-26T14:57:40.525Z,3.50
2019-03-26T15:00:10.903Z,3.90
2019-03-26T15:02:40.497Z,2.83
2019-03-26T15:05:10.815Z,2.62
2019-03-26T15:07:40.216Z,2.35
2019-03-26T15:10:11.922Z,2.60
2019-03-26T15:12:41.437Z,2.40
2019-03-26T15:15:11.458Z,2.80
2019-03-26T15:17:40.925Z,2.60
2019-03-26T15:20:10.204Z,3.40
2019-03-26T15:22:39.686Z,2.90
2019-03-26T15:25:09.412Z,2.92
2019-03-26T15:27:39.713Z,3.50
2019-03-26T15:30:10.086Z,2.93
2019-03-26T15:32:39.552Z,3.42
2019-03-26T15:35:09.607Z,3.30
2019-03-26T15:37:38.865Z,3.33
2019-03-26T15:40:08.986Z,2.70
2019-03-26T15:42:38.446Z,5.40
2019-03-26T15:45:08.990Z,3.67
2019-03-26T15:47:38.529Z,3.10
2019-03-26T15:50:08.800Z,3.03
2019-03-26T15:52:38.270Z,3.17
2019-03-26T15:55:08.315Z,3.17
2019-03-26T15:57:37.821Z,3.60
2019-03-26T16:00:07.746Z,3.13
2019-03-26T16:02:37.351Z,3.20
2019-03-26T16:05:07.922Z,3.77
2019-03-26T16:07:37.386Z,3.50
2019-03-26T16:10:08.212Z,4.73
2019-03-26T16:12:41.394Z,3.70
2019-03-26T16:15:09.307Z,4.95
2019-03-26T16:17:38.505Z,5.00
2019-03-26T16:20:08.520Z,4.72
2019-03-26T16:22:37.977Z,6.10
2019-03-26T16:25:10.396Z,5.97
2019-03-26T16:27:40.012Z,5.80
2019-03-26T16:30:10.423Z,6.03
2019-03-26T16:32:39.882Z,5.67
2019-03-26T16:35:09.799Z,5.90
2019-03-26T16:37:39.360Z,5.30
2019-03-26T16:40:09.538Z,5.93
2019-03-26T16:42:38.899Z,5.37
2019-03-26T16:45:08.820Z,5.17
2019-03-26T16:47:38.381Z,6.30
2019-03-26T16:50:09.589Z,5.17
2019-03-26T16:52:39.202Z,4.40
2019-03-26T16:55:09.063Z,4.90
2019-03-26T16:57:41.744Z,6.22
2019-03-26T17:00:10.495Z,5.13
2019-03-26T17:02:40.672Z,5.40
2019-03-26T17:05:10.795Z,4.90
2019-03-26T17:07:40.416Z,4.73
2019-03-26T17:10:10.626Z,5.63
2019-03-26T17:12:40.862Z,4.92
2019-03-26T17:15:10.763Z,4.43
2019-03-26T17:17:40.331Z,4.00
2019-03-26T17:20:10.121Z,4.50
2019-03-26T17:22:39.727Z,4.47
2019-03-26T17:25:09.438Z,4.37
2019-03-26T17:27:38.485Z,4.90
2019-03-26T17:30:09.725Z,4.90
2019-03-26T17:32:39.443Z,4.43
2019-03-26T17:35:09.444Z,4.85
2019-03-26T17:37:38.899Z,4.13
2019-03-26T17:40:10.780Z,5.30
2019-03-26T17:42:40.327Z,5.10
2019-03-26T17:45:10.297Z,5.90
2019-03-26T17:47:39.903Z,4.77
2019-03-26T17:50:09.921Z,4.57
2019-03-26T17:52:39.457Z,5.40
2019-03-26T17:55:09.384Z,4.50
2019-03-26T17:57:38.946Z,5.30
2019-03-26T18:00:11.571Z,5.27
2019-03-26T18:02:40.856Z,4.90
2019-03-26T18:05:14.491Z,5.00
2019-03-26T18:07:43.964Z,4.53
2019-03-26T18:10:13.470Z,4.93
2019-03-26T18:12:43.005Z,5.37
2019-03-26T18:15:12.607Z,5.30
2019-03-26T18:17:42.109Z,5.33
2019-03-26T18:20:11.788Z,4.67
2019-03-26T18:22:41.305Z,5.30
2019-03-26T18:25:11.102Z,5.17
2019-03-26T18:27:40.573Z,4.70
2019-03-26T18:30:10.577Z,5.10
2019-03-26T18:32:40.030Z,4.10
2019-03-26T18:35:09.539Z,5.00
2019-03-26T18:37:38.793Z,5.10
2019-03-26T18:40:08.900Z,5.17
2019-03-26T18:42:43.941Z,4.65
2019-03-26T18:45:09.943Z,5.75
2019-03-26T18:47:39.549Z,4.80
2019-03-26T18:50:09.311Z,5.37
2019-03-26T18:52:38.797Z,4.97
2019-03-26T18:55:08.483Z,6.23
2019-03-26T18:57:37.793Z,5.20
2019-03-26T19:00:10.232Z,5.50
2019-03-26T19:02:39.549Z,5.63
2019-03-26T19:05:09.665Z,5.00
2019-03-26T19:07:39.210Z,4.70
2019-03-26T19:10:11.806Z,4.63
2019-03-26T19:12:41.271Z,5.07
2019-03-26T19:15:10.994Z,4.90
2019-03-26T19:17:41.735Z,5.23
2019-03-26T19:20:11.490Z,4.90
2019-03-26T19:22:40.874Z,5.60
2019-03-26T19:25:10.939Z,6.40
2019-03-26T19:27:40.981Z,5.10
2019-03-26T19:30:10.674Z,5.50
2019-03-26T19:32:40.158Z,5.78
2019-03-26T19:35:09.779Z,6.40
2019-03-26T19:37:39.367Z,6.30
2019-03-26T19:40:09.262Z,6.67
2019-03-26T19:42:38.794Z,7.60
2019-03-26T19:45:08.501Z,6.80
2019-03-26T19:47:38.054Z,7.20
2019-03-26T19:50:10.583Z,6.80
2019-03-26T19:52:40.129Z,7.23
2019-03-26T19:55:09.751Z,7.30
2019-03-26T19:57:39.056Z,7.50
2019-03-26T20:00:12.687Z,8.60
2019-03-26T20:02:42.222Z,8.57
2019-03-26T20:05:11.918Z,7.60
2019-03-26T20:07:41.331Z,9.38
2019-03-26T20:10:12.182Z,8.90
2019-03-26T20:12:41.845Z,8.50
2019-03-26T20:15:13.682Z,8.70
2019-03-26T20:17:43.197Z,8.73
2019-03-26T20:20:14.320Z,8.60
2019-03-26T20:22:43.806Z,8.40
2019-03-26T20:25:13.512Z,8.97
2019-03-26T20:27:43.167Z,9.90
2019-03-26T20:30:14.674Z,8.45
2019-03-26T20:32:44.304Z,10.57
2019-03-26T20:35:14.206Z,9.37
2019-03-26T20:37:43.687Z,9.50
2019-03-26T20:40:15.262Z,8.90
2019-03-26T20:42:44.843Z,8.80
2019-03-26T20:45:14.935Z,10.83
2019-03-26T20:47:44.604Z,9.67
2019-03-26T20:50:14.695Z,10.00
2019-03-26T20:52:44.270Z,10.82
2019-03-26T20:55:13.228Z,9.60
2019-03-26T20:57:43.196Z,9.97
2019-03-26T21:00:15.182Z,11.38
2019-03-26T21:02:44.855Z,10.20
2019-03-26T21:05:14.586Z,11.10
2019-03-26T21:07:44.060Z,10.10
2019-03-26T21:10:13.625Z,10.50
2019-03-26T21:12:43.256Z,12.50
2019-03-26T21:15:12.624Z,11.03
2019-03-26T21:17:42.141Z,9.90
2019-03-26T21:20:11.961Z,10.20
2019-03-26T21:22:41.440Z,10.30
2019-03-26T21:25:11.385Z,9.37
2019-03-26T21:27:40.698Z,10.23
2019-03-26T21:30:15.742Z,11.53
2019-03-26T21:32:44.025Z,10.35
2019-03-26T21:35:14.573Z,11.33
2019-03-26T21:37:44.116Z,10.37
2019-03-26T21:40:14.047Z,10.80
2019-03-26T21:42:43.526Z,11.93
2019-03-26T21:45:15.329Z,10.10
2019-03-26T21:47:45.033Z,11.40
2019-03-26T21:50:14.857Z,11.20
2019-03-26T21:52:44.452Z,11.73
2019-03-26T21:55:14.169Z,11.90
2019-03-26T21:57:43.708Z,13.27
2019-03-26T22:00:13.638Z,12.40
2019-03-26T22:02:43.177Z,13.33
2019-03-26T22:05:13.176Z,12.57
2019-03-26T22:07:42.662Z,14.10
2019-03-26T22:10:12.702Z,13.53
2019-03-26T22:12:42.241Z,14.60
2019-03-26T22:15:14.083Z,13.93
2019-03-26T22:17:43.891Z,14.40
2019-03-26T22:20:13.726Z,14.30
2019-03-26T22:22:43.299Z,13.83
2019-03-26T22:25:12.923Z,14.30
2019-03-26T22:27:42.404Z,14.03
2019-03-26T22:30:13.903Z,12.80
2019-03-26T22:32:43.452Z,13.70
2019-03-26T22:35:13.015Z,13.10
2019-03-26T22:37:42.485Z,13.20
2019-03-26T22:40:12.178Z,12.70
2019-03-26T22:42:41.665Z,13.30
2019-03-26T22:45:11.986Z,13.53
2019-03-26T22:47:41.517Z,14.23
2019-03-26T22:50:11.759Z,13.05
2019-03-26T22:52:41.243Z,12.93
2019-03-26T22:55:11.798Z,11.80
2019-03-26T22:57:41.342Z,14.17
2019-03-26T23:00:13.785Z,12.60
2019-03-26T23:02:43.418Z,11.67
2019-03-26T23:05:14.822Z,13.03
2019-03-26T23:07:43.936Z,13.30
2019-03-26T23:10:15.425Z,14.60
2019-03-26T23:12:45.207Z,12.90
2019-03-26T23:15:17.763Z,12.50
2019-03-26T23:17:49.414Z,13.40
2019-03-26T23:20:18.941Z,13.10
2019-03-26T23:22:48.358Z,13.07
2019-03-26T23:25:17.953Z,13.30
2019-03-26T23:27:47.501Z,12.43
2019-03-26T23:30:17.405Z,12.88
2019-03-26T23:32:46.944Z,12.03
2019-03-26T23:35:16.488Z,12.40
2019-03-26T23:37:46.239Z,13.32
2019-03-26T23:40:16.171Z,11.80
2019-03-26T23:42:45.781Z,12.33
2019-03-26T23:45:15.584Z,11.63
2019-03-26T23:47:45.224Z,13.57
2019-03-26T23:50:14.922Z,14.23
2019-03-26T23:52:44.529Z,12.87
2019-03-26T23:55:14.530Z,13.13
2019-03-26T23:57:44.095Z,12.37
