createdAt,value
2018-08-19T00:00:36.993Z,16.10
2018-08-19T00:03:09.672Z,16.10
2018-08-19T00:05:40.353Z,16.00
2018-08-19T00:08:12.392Z,15.90
2018-08-19T00:11:07.020Z,15.80
2018-08-19T00:13:38.838Z,15.70
2018-08-19T00:16:10.755Z,15.60
2018-08-19T00:18:41.198Z,15.70
2018-08-19T00:21:12.550Z,15.60
2018-08-19T00:23:48.040Z,15.70
2018-08-19T00:26:18.768Z,15.60
2018-08-19T00:28:49.492Z,15.60
2018-08-19T00:31:19.964Z,15.50
2018-08-19T00:33:50.334Z,15.50
2018-08-19T00:36:28.168Z,15.50
2018-08-19T00:38:58.379Z,15.50
2018-08-19T00:41:28.977Z,15.40
2018-08-19T00:43:59.227Z,15.40
2018-08-19T00:46:32.094Z,15.30
2018-08-19T00:49:02.937Z,15.30
2018-08-19T00:51:34.416Z,15.30
2018-08-19T00:54:04.984Z,15.30
2018-08-19T00:56:37.136Z,15.30
2018-08-19T00:59:09.556Z,15.30
2018-08-19T01:01:39.788Z,15.40
2018-08-19T01:04:10.744Z,15.40
2018-08-19T01:06:45.952Z,15.50
2018-08-19T01:09:16.764Z,15.50
2018-08-19T01:11:47.000Z,15.60
2018-08-19T01:14:17.235Z,15.60
2018-08-19T01:16:47.230Z,15.60
2018-08-19T01:19:19.427Z,15.60
2018-08-19T01:21:51.086Z,15.70
2018-08-19T01:24:21.929Z,15.70
2018-08-19T01:26:52.522Z,15.60
2018-08-19T01:29:49.878Z,15.60
2018-08-19T01:32:22.163Z,15.60
2018-08-19T01:34:52.780Z,15.60
2018-08-19T01:37:23.496Z,15.50
2018-08-19T01:39:54.205Z,15.50
2018-08-19T01:42:25.067Z,15.50
2018-08-19T01:44:56.163Z,15.50
2018-08-19T01:47:26.371Z,15.40
2018-08-19T01:49:56.755Z,15.50
2018-08-19T01:52:27.501Z,15.50
2018-08-19T01:54:58.425Z,15.50
2018-08-19T01:57:34.182Z,15.50
2018-08-19T02:00:06.471Z,15.60
2018-08-19T02:02:50.856Z,15.60
2018-08-19T02:05:21.942Z,15.70
2018-08-19T02:07:55.195Z,15.80
2018-08-19T02:10:28.778Z,15.70
2018-08-19T02:13:00.124Z,15.80
2018-08-19T02:15:31.589Z,15.80
2018-08-19T02:18:06.712Z,15.80
2018-08-19T02:20:40.994Z,15.80
2018-08-19T02:23:13.324Z,15.90
2018-08-19T02:25:48.724Z,15.90
2018-08-19T02:28:22.576Z,15.90
2018-08-19T02:30:58.317Z,15.90
2018-08-19T02:33:32.900Z,16.00
2018-08-19T02:36:08.655Z,16.00
2018-08-19T02:38:39.478Z,16.00
2018-08-19T02:41:10.084Z,16.10
2018-08-19T02:43:46.584Z,16.00
2018-08-19T02:46:17.290Z,16.00
2018-08-19T02:48:49.956Z,16.10
2018-08-19T02:51:21.608Z,16.20
2018-08-19T02:53:52.828Z,16.10
2018-08-19T02:56:22.942Z,16.20
2018-08-19T02:58:53.540Z,16.20
2018-08-19T03:01:24.022Z,16.20
2018-08-19T03:03:54.624Z,16.20
2018-08-19T03:06:26.173Z,16.20
2018-08-19T03:08:59.540Z,16.20
2018-08-19T03:11:31.347Z,16.20
2018-08-19T03:14:02.177Z,16.20
2018-08-19T03:16:34.712Z,16.20
2018-08-19T03:19:05.303Z,16.20
2018-08-19T03:21:35.442Z,16.20
2018-08-19T03:24:06.080Z,16.30
2018-08-19T03:26:36.642Z,16.30
2018-08-19T03:29:14.095Z,16.30
2018-08-19T03:31:48.052Z,16.30
2018-08-19T03:34:19.742Z,16.30
2018-08-19T03:36:49.951Z,16.40
2018-08-19T03:39:20.326Z,16.30
2018-08-19T03:41:51.173Z,16.40
2018-08-19T03:44:21.515Z,16.40
2018-08-19T03:46:51.881Z,16.40
2018-08-19T03:49:23.571Z,16.40
2018-08-19T03:51:54.525Z,16.40
2018-08-19T03:54:24.885Z,16.40
2018-08-19T03:56:54.885Z,16.40
2018-08-19T03:59:25.281Z,16.50
2018-08-19T04:01:55.490Z,16.50
2018-08-19T04:04:26.210Z,16.50
2018-08-19T04:06:56.813Z,16.50
2018-08-19T04:09:27.411Z,16.40
2018-08-19T04:12:09.058Z,16.50
2018-08-19T04:14:39.660Z,16.60
2018-08-19T04:17:13.737Z,16.50
2018-08-19T04:19:44.344Z,16.50
2018-08-19T04:22:14.605Z,16.50
2018-08-19T04:24:45.938Z,16.50
2018-08-19T04:27:16.776Z,16.50
2018-08-19T04:29:48.196Z,16.50
2018-08-19T04:32:24.803Z,16.50
2018-08-19T04:34:55.164Z,16.50
2018-08-19T04:37:25.048Z,16.60
2018-08-19T04:39:56.276Z,16.60
2018-08-19T04:42:28.051Z,16.60
2018-08-19T04:44:58.775Z,16.60
2018-08-19T04:47:34.048Z,16.60
2018-08-19T04:50:05.024Z,16.60
2018-08-19T04:52:35.122Z,16.70
2018-08-19T04:55:06.440Z,16.60
2018-08-19T04:57:36.680Z,16.70
2018-08-19T05:00:07.283Z,16.70
2018-08-19T05:02:38.447Z,16.70
2018-08-19T05:05:08.735Z,16.70
2018-08-19T05:07:39.455Z,16.70
2018-08-19T05:10:09.812Z,16.70
2018-08-19T05:12:40.416Z,16.70
2018-08-19T05:15:11.025Z,16.80
2018-08-19T05:17:41.756Z,16.80
2018-08-19T05:20:16.419Z,16.70
2018-08-19T05:22:46.413Z,16.70
2018-08-19T05:25:16.429Z,16.80
2018-08-19T05:27:52.782Z,16.80
2018-08-19T05:30:23.041Z,16.80
2018-08-19T05:32:58.187Z,16.90
2018-08-19T05:35:28.423Z,16.90
2018-08-19T05:37:59.802Z,16.90
2018-08-19T05:40:29.983Z,16.90
2018-08-19T05:43:00.359Z,17.00
2018-08-19T05:45:30.604Z,17.00
2018-08-19T05:48:07.427Z,17.00
2018-08-19T05:50:38.162Z,17.00
2018-08-19T05:53:08.407Z,17.10
2018-08-19T05:55:39.670Z,17.10
2018-08-19T05:58:10.195Z,17.10
2018-08-19T06:15:24.247Z,17.20
2018-08-19T06:17:54.979Z,17.30
2018-08-19T06:20:26.546Z,17.40
2018-08-19T06:22:57.621Z,17.40
2018-08-19T06:25:28.337Z,17.50
2018-08-19T06:28:00.312Z,17.50
2018-08-19T06:30:31.096Z,17.60
2018-08-19T06:33:02.084Z,17.70
2018-08-19T06:35:32.900Z,17.70
2018-08-19T06:38:04.936Z,17.70
2018-08-19T06:40:36.258Z,17.80
2018-08-19T06:43:22.221Z,17.80
2018-08-19T06:45:52.988Z,17.90
2018-08-19T06:48:24.144Z,18.00
2018-08-19T06:50:56.466Z,18.10
2018-08-19T06:53:30.519Z,18.10
2018-08-19T06:56:01.707Z,18.10
2018-08-19T06:58:33.276Z,18.10
2018-08-19T07:01:05.916Z,18.10
2018-08-19T07:03:37.214Z,18.00
2018-08-19T07:06:12.593Z,18.00
2018-08-19T07:08:43.838Z,18.10
2018-08-19T07:11:14.571Z,18.10
2018-08-19T07:13:45.420Z,18.10
2018-08-19T07:16:16.361Z,18.20
2018-08-19T07:18:47.781Z,18.30
2018-08-19T07:21:19.253Z,18.40
2018-08-19T07:23:50.724Z,18.30
2018-08-19T07:26:21.644Z,18.40
2018-08-19T07:28:52.494Z,18.40
2018-08-19T07:31:23.689Z,18.60
2018-08-19T07:33:54.530Z,18.60
2018-08-19T07:36:25.732Z,18.70
2018-08-19T07:38:57.818Z,18.80
2018-08-19T07:41:28.381Z,18.90
2018-08-19T07:43:59.318Z,19.00
2018-08-19T07:46:30.433Z,19.10
2018-08-19T07:49:01.620Z,19.20
2018-08-19T07:51:33.828Z,19.20
2018-08-19T07:54:04.764Z,19.30
2018-08-19T07:56:36.432Z,19.30
2018-08-19T07:59:10.627Z,19.30
2018-08-19T08:01:44.254Z,19.40
2018-08-19T08:04:17.703Z,19.40
2018-08-19T08:06:48.688Z,19.50
2018-08-19T08:09:19.745Z,19.60
2018-08-19T08:11:52.407Z,19.70
2018-08-19T08:14:29.141Z,19.80
2018-08-19T08:17:01.431Z,19.90
2018-08-19T08:19:33.483Z,19.80
2018-08-19T08:22:09.676Z,19.80
2018-08-19T08:24:42.321Z,19.80
2018-08-19T08:27:14.968Z,19.80
2018-08-19T08:29:46.882Z,19.80
2018-08-19T08:32:18.949Z,19.80
2018-08-19T08:34:49.534Z,19.90
2018-08-19T08:37:21.216Z,20.00
2018-08-19T08:40:01.434Z,20.10
2018-08-19T08:42:44.496Z,20.20
2018-08-19T08:45:17.871Z,20.30
2018-08-19T08:47:49.832Z,20.40
2018-08-19T08:50:20.395Z,20.50
2018-08-19T08:52:50.870Z,20.60
2018-08-19T08:55:21.942Z,20.70
2018-08-19T08:57:52.782Z,21.00
2018-08-19T09:00:23.872Z,21.00
2018-08-19T09:02:54.717Z,21.00
2018-08-19T09:05:26.653Z,21.10
2018-08-19T09:07:58.800Z,21.10
2018-08-19T09:10:30.482Z,21.20
2018-08-19T09:13:01.426Z,21.40
2018-08-19T09:15:33.018Z,21.60
2018-08-19T09:18:04.949Z,21.80
2018-08-19T09:20:36.234Z,21.90
2018-08-19T09:23:07.323Z,21.80
2018-08-19T09:25:37.804Z,21.70
2018-08-19T09:28:08.765Z,22.10
2018-08-19T09:30:41.516Z,22.20
2018-08-19T09:33:13.127Z,22.10
2018-08-19T09:35:45.887Z,22.10
2018-08-19T09:38:19.930Z,22.20
2018-08-19T09:40:51.527Z,22.10
2018-08-19T09:43:22.459Z,21.90
2018-08-19T09:45:55.004Z,21.80
2018-08-19T09:48:29.305Z,21.60
2018-08-19T09:51:10.092Z,21.50
2018-08-19T09:53:41.303Z,21.20
2018-08-19T09:56:12.627Z,21.20
2018-08-19T09:58:48.301Z,21.10
2018-08-19T10:01:24.901Z,21.30
2018-08-19T10:03:56.066Z,21.30
2018-08-19T10:06:27.671Z,21.50
2018-08-19T10:08:59.550Z,21.80
2018-08-19T10:11:30.257Z,21.90
2018-08-19T10:14:04.006Z,22.00
2018-08-19T10:16:44.061Z,22.00
2018-08-19T10:19:15.742Z,22.00
2018-08-19T10:21:46.828Z,22.20
2018-08-19T10:24:24.029Z,22.20
2018-08-19T10:26:55.110Z,22.10
2018-08-19T10:29:25.834Z,22.00
2018-08-19T10:31:59.188Z,21.80
2018-08-19T10:34:32.696Z,21.80
2018-08-19T10:37:04.358Z,21.90
2018-08-19T10:39:34.354Z,21.80
2018-08-19T10:42:18.396Z,21.90
2018-08-19T10:44:53.442Z,22.10
2018-08-19T10:47:24.558Z,22.00
2018-08-19T10:50:13.852Z,22.10
2018-08-19T10:52:46.124Z,22.10
2018-08-19T10:55:16.974Z,22.20
2018-08-19T10:57:47.566Z,22.30
2018-08-19T11:00:27.669Z,22.50
2018-08-19T11:03:17.576Z,22.70
2018-08-19T11:05:49.261Z,22.80
2018-08-19T11:08:22.256Z,22.90
2018-08-19T11:10:52.882Z,23.00
2018-08-19T11:13:26.290Z,23.00
2018-08-19T11:15:59.245Z,23.00
2018-08-19T11:18:43.029Z,23.00
2018-08-19T11:21:20.585Z,23.10
2018-08-19T11:23:51.305Z,23.10
2018-08-19T11:26:22.284Z,23.10
2018-08-19T11:28:55.631Z,23.30
2018-08-19T11:31:32.635Z,23.40
2018-08-19T11:34:06.511Z,23.30
2018-08-19T11:36:46.177Z,23.20
2018-08-19T11:39:17.847Z,23.00
2018-08-19T11:41:48.574Z,22.90
2018-08-19T11:44:19.775Z,23.00
2018-08-19T11:46:51.559Z,23.00
2018-08-19T11:49:22.522Z,23.20
2018-08-19T11:52:06.091Z,23.30
2018-08-19T11:54:57.615Z,23.40
2018-08-19T11:57:31.528Z,23.40
2018-08-19T12:00:02.386Z,23.40
2018-08-19T12:02:33.098Z,23.30
2018-08-19T12:05:04.308Z,23.30
2018-08-19T12:07:35.617Z,23.30
2018-08-19T12:10:06.822Z,23.40
2018-08-19T12:12:49.437Z,23.70
2018-08-19T12:15:19.787Z,24.00
2018-08-19T12:17:51.221Z,24.20
2018-08-19T12:20:27.357Z,24.40
2018-08-19T12:22:57.941Z,24.50
2018-08-19T12:25:28.563Z,24.60
2018-08-19T12:27:59.274Z,24.60
2018-08-19T12:30:32.987Z,24.80
2018-08-19T12:33:14.387Z,24.70
2018-08-19T12:37:14.333Z,24.50
2018-08-19T12:39:46.319Z,24.70
2018-08-19T12:42:17.167Z,24.60
2018-08-19T12:44:51.023Z,24.50
2018-08-19T12:47:27.622Z,24.60
2018-08-19T12:50:02.411Z,24.60
2018-08-19T12:52:34.112Z,24.40
2018-08-19T12:55:13.554Z,24.60
2018-08-19T12:57:45.243Z,24.70
2018-08-19T13:00:20.394Z,24.80
2018-08-19T13:02:53.309Z,24.40
2018-08-19T13:05:24.043Z,24.50
2018-08-19T13:07:54.877Z,24.60
2018-08-19T13:10:26.654Z,24.70
2018-08-19T13:12:58.574Z,25.00
2018-08-19T13:15:31.090Z,25.20
2018-08-19T13:18:01.970Z,25.20
2018-08-19T13:20:32.894Z,24.90
2018-08-19T13:23:04.720Z,24.50
2018-08-19T13:25:35.527Z,24.30
2018-08-19T13:28:06.860Z,24.30
2018-08-19T13:30:38.058Z,24.60
2018-08-19T13:33:09.863Z,25.00
2018-08-19T13:35:42.503Z,25.10
2018-08-19T13:38:18.099Z,25.00
2018-08-19T13:40:48.740Z,25.00
2018-08-19T13:43:20.056Z,25.10
2018-08-19T13:45:59.306Z,25.20
2018-08-19T13:48:30.862Z,25.30
2018-08-19T13:51:01.700Z,25.10
2018-08-19T13:53:32.058Z,25.40
2018-08-19T13:56:03.742Z,25.20
2018-08-19T13:58:34.585Z,25.20
2018-08-19T14:01:06.022Z,25.40
2018-08-19T14:03:36.626Z,25.70
2018-08-19T14:06:07.221Z,26.10
2018-08-19T14:08:37.995Z,26.00
2018-08-19T14:11:08.447Z,25.70
2018-08-19T14:13:38.546Z,25.70
2018-08-19T14:16:09.747Z,25.50
2018-08-19T14:18:40.461Z,25.40
2018-08-19T14:21:12.023Z,25.30
2018-08-19T14:23:43.477Z,25.30
2018-08-19T14:26:13.715Z,25.20
2018-08-19T14:28:44.311Z,25.40
2018-08-19T14:31:14.787Z,25.40
2018-08-19T14:33:45.270Z,25.20
2018-08-19T14:36:16.349Z,25.30
2018-08-19T14:38:46.594Z,25.10
2018-08-19T14:41:18.038Z,25.00
2018-08-19T14:44:05.203Z,24.90
2018-08-19T14:46:36.237Z,24.90
2018-08-19T14:49:07.600Z,25.10
2018-08-19T14:51:50.674Z,25.10
2018-08-19T14:54:22.870Z,25.10
2018-08-19T14:56:53.438Z,25.00
2018-08-19T14:59:23.806Z,24.90
2018-08-19T15:01:54.398Z,25.00
2018-08-19T15:04:26.201Z,25.00
2018-08-19T15:06:57.036Z,25.10
2018-08-19T15:09:33.460Z,25.10
2018-08-19T15:12:13.515Z,25.10
2018-08-19T15:14:44.972Z,25.10
2018-08-19T15:17:15.884Z,24.90
2018-08-19T15:19:50.230Z,25.10
2018-08-19T15:22:22.134Z,25.10
2018-08-19T15:24:52.994Z,25.00
2018-08-19T15:27:24.050Z,24.90
2018-08-19T15:29:56.495Z,24.80
2018-08-19T15:32:28.074Z,24.70
2018-08-19T15:34:59.102Z,24.60
2018-08-19T15:37:31.150Z,24.40
2018-08-19T15:40:02.224Z,24.30
2018-08-19T15:42:34.617Z,24.20
2018-08-19T15:45:05.813Z,24.20
2018-08-19T15:47:36.792Z,24.30
2018-08-19T15:50:20.946Z,24.30
2018-08-19T15:52:51.928Z,24.40
2018-08-19T15:55:22.380Z,24.40
2018-08-19T15:57:52.742Z,24.70
2018-08-19T16:00:23.479Z,24.90
2018-08-19T16:02:55.258Z,24.90
2018-08-19T16:05:26.335Z,24.80
2018-08-19T16:07:57.314Z,24.60
2018-08-19T16:10:28.757Z,24.50
2018-08-19T16:13:00.781Z,24.50
2018-08-19T16:15:32.704Z,24.40
2018-08-19T16:18:04.286Z,24.50
2018-08-19T16:20:35.228Z,24.40
2018-08-19T16:23:06.678Z,24.40
2018-08-19T16:25:37.148Z,24.50
2018-08-19T16:28:09.080Z,24.40
2018-08-19T16:30:41.377Z,24.40
2018-08-19T16:33:12.430Z,24.30
2018-08-19T16:35:43.185Z,24.20
2018-08-19T16:38:15.087Z,24.00
2018-08-19T16:40:46.149Z,23.70
2018-08-19T16:43:17.473Z,23.60
2018-08-19T16:45:48.573Z,23.50
2018-08-19T16:48:19.513Z,23.50
2018-08-19T16:50:50.622Z,23.50
2018-08-19T16:53:21.310Z,23.40
2018-08-19T16:55:51.916Z,23.50
2018-08-19T16:58:23.612Z,23.50
2018-08-19T17:00:54.438Z,23.40
2018-08-19T17:03:32.382Z,23.30
2018-08-19T17:06:03.571Z,23.20
2018-08-19T17:08:34.518Z,23.10
2018-08-19T17:11:05.850Z,23.10
2018-08-19T17:13:36.558Z,23.00
2018-08-19T17:16:09.005Z,23.00
2018-08-19T17:18:39.926Z,23.00
2018-08-19T17:21:11.980Z,22.90
2018-08-19T17:23:43.056Z,22.90
2018-08-19T17:26:20.244Z,22.90
2018-08-19T17:28:51.210Z,22.70
2018-08-19T17:31:21.930Z,22.70
2018-08-19T17:33:53.661Z,22.60
2018-08-19T17:36:30.377Z,22.50
2018-08-19T17:39:01.414Z,22.50
2018-08-19T17:41:32.372Z,22.40
2018-08-19T17:44:04.080Z,22.30
2018-08-19T17:46:35.248Z,22.20
2018-08-19T17:49:08.882Z,22.10
2018-08-19T17:51:39.823Z,22.00
2018-08-19T17:54:15.694Z,21.80
2018-08-19T17:56:46.913Z,21.80
2018-08-19T17:59:17.675Z,21.70
2018-08-19T18:01:48.957Z,21.60
2018-08-19T18:04:20.749Z,21.60
2018-08-19T18:06:51.512Z,21.50
2018-08-19T18:09:23.189Z,21.40
2018-08-19T18:12:00.604Z,21.30
2018-08-19T18:14:37.225Z,21.20
2018-08-19T18:17:08.624Z,21.10
2018-08-19T18:19:40.185Z,21.10
2018-08-19T18:22:12.110Z,21.00
2018-08-19T18:24:46.081Z,21.00
2018-08-19T18:27:17.761Z,21.10
2018-08-19T18:29:49.571Z,21.00
2018-08-19T18:32:21.359Z,20.90
2018-08-19T18:34:52.685Z,20.80
2018-08-19T18:37:23.910Z,20.80
2018-08-19T18:39:55.461Z,20.70
2018-08-19T18:42:39.725Z,20.70
2018-08-19T18:45:12.358Z,20.70
2018-08-19T18:47:51.731Z,20.70
2018-08-19T18:50:27.047Z,20.70
2018-08-19T18:52:58.718Z,20.60
2018-08-19T18:55:29.888Z,20.60
2018-08-19T18:58:01.478Z,20.60
2018-08-19T19:00:32.526Z,20.60
2018-08-19T19:03:03.762Z,20.50
2018-08-19T19:05:37.571Z,20.50
2018-08-19T19:08:17.420Z,20.50
2018-08-19T19:11:01.620Z,20.50
2018-08-19T19:13:32.168Z,20.40
2018-08-19T19:16:02.912Z,20.40
2018-08-19T19:18:36.023Z,20.30
2018-08-19T19:21:07.457Z,20.20
2018-08-19T19:23:40.485Z,20.20
2018-08-19T19:26:11.893Z,20.10
2018-08-19T19:28:43.237Z,20.00
2018-08-19T19:31:15.281Z,19.90
2018-08-19T19:33:46.593Z,19.80
2018-08-19T19:36:18.858Z,19.70
2018-08-19T19:38:55.110Z,19.70
2018-08-19T19:41:28.243Z,19.60
2018-08-19T19:43:59.822Z,19.60
2018-08-19T19:46:31.741Z,19.60
2018-08-19T19:49:02.921Z,19.50
2018-08-19T19:51:33.295Z,19.50
2018-08-19T19:54:05.794Z,19.50
2018-08-19T19:56:37.599Z,19.40
2018-08-19T19:59:09.157Z,19.40
2018-08-19T20:01:41.318Z,19.40
2018-08-19T20:04:12.763Z,19.40
2018-08-19T20:06:43.361Z,19.40
2018-08-19T20:09:14.696Z,19.40
2018-08-19T20:11:45.880Z,19.30
2018-08-19T20:14:16.482Z,19.30
2018-08-19T20:16:47.319Z,19.30
2018-08-19T20:19:18.789Z,19.40
2018-08-19T20:21:50.086Z,19.40
2018-08-19T20:24:22.019Z,19.40
2018-08-19T20:26:52.871Z,19.40
2018-08-19T20:29:23.940Z,19.40
2018-08-19T20:31:55.259Z,19.40
2018-08-19T20:34:25.501Z,19.40
2018-08-19T20:36:56.815Z,19.40
2018-08-19T20:39:27.533Z,19.50
2018-08-19T20:41:57.890Z,19.50
2018-08-19T20:44:28.899Z,19.50
2018-08-19T20:46:59.704Z,19.50
2018-08-19T20:49:31.383Z,19.50
2018-08-19T20:52:02.843Z,19.50
2018-08-19T20:54:34.308Z,19.40
2018-08-19T20:57:05.481Z,19.40
2018-08-19T20:59:37.388Z,19.50
2018-08-19T21:02:10.294Z,19.50
2018-08-19T21:04:41.586Z,19.40
2018-08-19T21:07:12.069Z,19.40
2018-08-19T21:09:43.154Z,19.50
2018-08-19T21:12:15.198Z,19.50
2018-08-19T21:14:46.401Z,19.50
2018-08-19T21:17:17.960Z,19.50
2018-08-19T21:19:49.876Z,19.50
2018-08-19T21:22:22.345Z,19.50
2018-08-19T21:24:55.664Z,19.50
2018-08-19T21:27:26.594Z,19.50
2018-08-19T21:29:57.697Z,19.50
2018-08-19T21:32:29.014Z,19.50
2018-08-19T21:35:00.202Z,19.50
2018-08-19T21:37:36.117Z,19.50
2018-08-19T21:40:07.764Z,19.50
2018-08-19T21:43:11.611Z,19.50
2018-08-19T21:45:42.573Z,19.50
2018-08-19T21:48:17.125Z,19.50
2018-08-19T21:50:48.217Z,19.50
2018-08-19T21:53:20.023Z,19.50
2018-08-19T21:55:53.136Z,19.50
2018-08-19T21:58:24.552Z,19.50
2018-08-19T22:01:02.162Z,19.40
2018-08-19T22:03:38.421Z,19.40
2018-08-19T22:06:10.418Z,19.40
2018-08-19T22:08:41.625Z,19.50
2018-08-19T22:11:12.601Z,19.50
2018-08-19T22:13:45.222Z,19.50
2018-08-19T22:16:16.092Z,19.50
2018-08-19T22:18:47.388Z,19.50
2018-08-19T22:21:25.341Z,19.50
2018-08-19T22:23:58.209Z,19.40
2018-08-19T22:26:30.110Z,19.40
2018-08-19T22:29:12.007Z,19.40
2018-08-19T22:31:45.880Z,19.40
2018-08-19T22:34:17.388Z,19.40
2018-08-19T22:36:48.610Z,19.40
2018-08-19T22:39:21.616Z,19.40
2018-08-19T22:41:53.155Z,19.40
2018-08-19T22:44:25.083Z,19.40
2018-08-19T22:46:57.636Z,19.40
2018-08-19T22:49:29.281Z,19.40
2018-08-19T22:52:18.124Z,19.40
2018-08-19T22:54:54.012Z,19.40
2018-08-19T22:57:27.168Z,19.40
2018-08-19T22:59:58.569Z,19.40
2018-08-19T23:02:31.084Z,19.40
2018-08-19T23:05:03.008Z,19.40
2018-08-19T23:07:34.216Z,19.40
2018-08-19T23:10:05.419Z,19.40
2018-08-19T23:12:36.375Z,19.40
2018-08-19T23:15:19.001Z,19.40
2018-08-19T23:17:52.845Z,19.50
2018-08-19T23:20:25.592Z,19.40
2018-08-19T23:22:56.660Z,19.40
2018-08-19T23:25:27.502Z,19.40
2018-08-19T23:27:57.981Z,19.40
2018-08-19T23:30:29.106Z,19.40
2018-08-19T23:32:59.682Z,19.50
2018-08-19T23:35:32.475Z,19.40
2018-08-19T23:38:03.630Z,19.40
2018-08-19T23:40:34.473Z,19.40
2018-08-19T23:43:06.165Z,19.40
2018-08-19T23:45:37.477Z,19.40
2018-08-19T23:48:08.697Z,19.40
2018-08-19T23:50:40.111Z,19.40
2018-08-19T23:53:12.067Z,19.30
2018-08-19T23:55:42.291Z,19.40
2018-08-19T23:58:13.249Z,19.40
