createdAt,value
2024-05-09T00:00:40.322Z,99.90
2024-05-09T00:02:46.792Z,99.90
2024-05-09T00:04:55.432Z,99.90
2024-05-09T00:19:21.614Z,99.90
2024-05-09T00:21:30.609Z,99.90
2024-05-09T00:23:36.261Z,99.90
2024-05-09T00:25:40.558Z,99.90
2024-05-09T00:27:46.473Z,99.90
2024-05-09T00:29:51.945Z,99.90
2024-05-09T00:31:57.592Z,99.90
2024-05-09T00:34:03.415Z,99.90
2024-05-09T00:36:10.081Z,99.90
2024-05-09T00:38:18.236Z,99.90
2024-05-09T00:40:35.134Z,99.90
2024-05-09T00:42:44.840Z,99.90
2024-05-09T00:44:51.168Z,99.90
2024-05-09T00:46:57.880Z,99.90
2024-05-09T00:49:03.626Z,99.90
2024-05-09T00:51:09.467Z,99.90
2024-05-09T00:53:15.824Z,99.90
2024-05-09T00:55:21.536Z,99.90
2024-05-09T00:57:24.511Z,99.90
2024-05-09T00:59:30.650Z,99.90
2024-05-09T01:01:43.858Z,99.90
2024-05-09T01:03:51.192Z,99.90
2024-05-09T01:05:57.120Z,99.90
2024-05-09T01:08:03.049Z,99.90
2024-05-09T01:10:27.749Z,99.90
2024-05-09T01:12:37.568Z,99.90
2024-05-09T01:14:42.864Z,99.90
2024-05-09T01:16:48.298Z,99.90
2024-05-09T01:18:53.747Z,99.90
2024-05-09T01:20:59.424Z,99.90
2024-05-09T01:23:11.740Z,99.90
2024-05-09T01:25:17.521Z,99.90
2024-05-09T01:27:22.733Z,99.90
2024-05-09T01:29:28.335Z,99.90
2024-05-09T01:31:33.996Z,99.90
2024-05-09T01:33:39.452Z,99.90
2024-05-09T01:35:45.356Z,99.90
2024-05-09T01:37:50.674Z,99.90
2024-05-09T01:39:58.710Z,99.90
2024-05-09T01:42:04.037Z,99.90
2024-05-09T02:08:22.765Z,99.90
2024-05-09T02:10:32.493Z,99.90
2024-05-09T02:12:39.773Z,99.90
2024-05-09T02:14:45.099Z,99.90
2024-05-09T02:16:57.259Z,99.90
2024-05-09T02:19:02.805Z,99.90
2024-05-09T02:21:08.682Z,99.90
2024-05-09T02:23:14.661Z,99.90
2024-05-09T02:25:24.060Z,99.90
2024-05-09T02:27:29.362Z,99.90
2024-05-09T02:29:42.756Z,99.90
2024-05-09T02:31:48.418Z,99.90
2024-05-09T02:33:52.044Z,99.90
2024-05-09T02:35:57.697Z,99.90
2024-05-09T02:38:00.759Z,99.90
2024-05-09T02:40:09.155Z,99.90
2024-05-09T02:42:17.925Z,99.90
2024-05-09T02:44:23.734Z,99.90
2024-05-09T02:46:37.240Z,99.90
2024-05-09T02:48:42.824Z,99.90
2024-05-09T02:50:45.550Z,99.90
2024-05-09T02:52:51.276Z,99.90
2024-05-09T02:54:54.080Z,99.90
2024-05-09T02:56:59.840Z,99.90
2024-05-09T02:59:05.411Z,99.90
2024-05-09T03:01:11.126Z,99.90
2024-05-09T03:03:15.555Z,99.90
2024-05-09T03:05:21.513Z,99.90
2024-05-09T03:07:24.247Z,99.90
2024-05-09T03:09:29.880Z,99.90
2024-05-09T03:11:32.933Z,99.90
2024-05-09T03:13:38.467Z,99.90
2024-05-09T03:15:44.080Z,99.90
2024-05-09T03:17:49.777Z,99.90
2024-05-09T03:19:52.571Z,99.90
2024-05-09T03:21:58.198Z,99.90
2024-05-09T03:24:29.655Z,99.90
2024-05-09T03:26:35.202Z,99.90
2024-05-09T03:28:38.075Z,99.90
2024-05-09T03:30:46.147Z,99.90
2024-05-09T03:32:49.143Z,99.90
2024-05-09T03:34:54.806Z,99.90
2024-05-09T03:37:01.525Z,99.90
2024-05-09T03:39:06.841Z,99.90
2024-05-09T03:41:12.601Z,99.90
2024-05-09T03:43:15.688Z,99.90
2024-05-09T03:45:21.299Z,99.90
2024-05-09T03:47:26.937Z,99.90
2024-05-09T03:49:32.678Z,99.90
2024-05-09T03:53:38.720Z,99.90
2024-05-09T03:55:41.661Z,99.90
2024-05-09T03:57:47.132Z,99.90
2024-05-09T03:59:55.592Z,99.90
2024-05-09T04:02:01.174Z,99.90
2024-05-09T04:04:07.112Z,99.90
2024-05-09T04:06:12.601Z,99.90
2024-05-09T04:08:15.901Z,99.90
2024-05-09T04:10:30.167Z,99.90
2024-05-09T04:12:35.947Z,99.90
2024-05-09T04:14:43.222Z,99.90
2024-05-09T04:16:46.107Z,99.90
2024-05-09T04:18:52.009Z,99.90
2024-05-09T04:20:57.694Z,99.90
2024-05-09T04:23:03.249Z,99.90
2024-05-09T04:25:07.696Z,99.90
2024-05-09T04:27:13.219Z,99.90
2024-05-09T04:29:16.408Z,99.90
2024-05-09T04:31:22.061Z,99.90
2024-05-09T04:33:25.456Z,99.90
2024-05-09T04:35:31.267Z,99.90
2024-05-09T04:37:36.949Z,99.90
2024-05-09T04:39:42.504Z,99.90
2024-05-09T04:41:45.343Z,99.90
2024-05-09T04:44:06.638Z,99.90
2024-05-09T04:46:09.482Z,99.90
2024-05-09T04:48:16.779Z,99.90
2024-05-09T04:50:29.328Z,99.90
2024-05-09T04:52:44.140Z,99.90
2024-05-09T04:54:47.136Z,99.90
2024-05-09T04:56:52.533Z,99.90
2024-05-09T04:58:55.384Z,99.90
2024-05-09T05:01:01.147Z,99.90
2024-05-09T05:03:06.785Z,99.90
2024-05-09T05:05:13.425Z,99.90
2024-05-09T05:07:22.853Z,99.90
2024-05-09T05:09:30.833Z,99.90
2024-05-09T05:11:33.611Z,99.90
2024-05-09T05:13:41.574Z,99.90
2024-05-09T05:15:44.510Z,99.90
2024-05-09T05:17:50.239Z,99.90
2024-05-09T05:19:53.232Z,99.90
2024-05-09T05:21:58.979Z,99.90
2024-05-09T05:24:01.678Z,99.90
2024-05-09T05:26:10.264Z,99.90
2024-05-09T05:28:12.979Z,99.90
2024-05-09T05:30:24.836Z,99.90
2024-05-09T05:32:32.753Z,99.90
2024-05-09T05:34:38.167Z,99.90
2024-05-09T05:36:40.914Z,99.90
2024-05-09T05:38:46.396Z,99.90
2024-05-09T05:40:49.597Z,99.90
2024-05-09T05:42:56.239Z,99.90
2024-05-09T05:45:01.730Z,99.90
2024-05-09T05:47:04.839Z,99.90
2024-05-09T05:49:10.569Z,99.90
2024-05-09T05:51:14.008Z,99.90
2024-05-09T05:53:19.644Z,99.90
2024-05-09T05:55:22.604Z,99.90
2024-05-09T05:57:28.164Z,99.90
2024-05-09T05:59:35.200Z,99.90
2024-05-09T06:01:41.211Z,99.90
2024-05-09T06:03:44.457Z,99.90
2024-05-09T06:05:50.256Z,99.90
2024-05-09T06:07:53.136Z,99.90
2024-05-09T06:09:59.371Z,99.90
2024-05-09T06:12:02.822Z,99.90
2024-05-09T06:14:08.537Z,99.90
2024-05-09T06:16:14.311Z,99.90
2024-05-09T06:18:20.060Z,99.90
2024-05-09T06:20:31.782Z,99.90
2024-05-09T06:22:41.743Z,99.90
2024-05-09T06:24:47.046Z,99.90
2024-05-09T06:26:53.897Z,99.90
2024-05-09T06:28:57.121Z,99.90
2024-05-09T06:31:01.889Z,99.90
2024-05-09T06:33:11.848Z,99.90
2024-05-09T06:35:16.642Z,99.90
2024-05-09T06:37:22.196Z,99.90
2024-05-09T06:39:24.982Z,99.90
2024-05-09T06:41:30.765Z,99.90
2024-05-09T06:43:33.762Z,99.90
2024-05-09T06:45:40.201Z,99.90
2024-05-09T06:47:43.319Z,99.90
2024-05-09T06:49:51.573Z,99.90
2024-05-09T06:51:54.705Z,99.90
2024-05-09T06:54:00.359Z,99.90
2024-05-09T06:56:03.163Z,99.90
2024-05-09T06:58:09.516Z,99.90
2024-05-09T07:00:19.001Z,99.90
2024-05-09T07:02:33.073Z,99.90
2024-05-09T07:04:36.138Z,99.90
2024-05-09T07:06:41.758Z,99.90
2024-05-09T07:08:48.699Z,99.90
2024-05-09T07:10:52.009Z,99.90
2024-05-09T07:12:57.555Z,99.90
2024-05-09T07:15:00.312Z,99.90
2024-05-09T07:17:06.610Z,99.90
2024-05-09T07:19:10.105Z,99.90
2024-05-09T07:21:15.838Z,99.90
2024-05-09T07:23:21.556Z,99.90
2024-05-09T07:25:27.060Z,99.90
2024-05-09T07:27:31.029Z,99.90
2024-05-09T07:29:38.914Z,99.90
2024-05-09T07:31:42.092Z,99.90
2024-05-09T07:33:47.765Z,99.90
2024-05-09T07:35:50.689Z,99.90
2024-05-09T07:37:56.483Z,99.90
2024-05-09T07:40:05.797Z,99.90
2024-05-09T07:42:12.121Z,99.90
2024-05-09T07:44:15.066Z,99.90
2024-05-09T07:47:14.618Z,99.90
2024-05-09T07:55:10.011Z,99.90
2024-05-09T07:57:12.908Z,99.90
2024-05-09T07:59:18.668Z,99.90
2024-05-09T08:01:22.443Z,99.90
2024-05-09T08:03:28.442Z,99.90
2024-05-09T08:05:31.992Z,99.90
2024-05-09T08:07:39.691Z,99.90
2024-05-09T08:09:42.601Z,99.90
2024-05-09T08:11:52.859Z,99.90
2024-05-09T08:13:55.834Z,99.90
2024-05-09T08:16:01.784Z,99.90
2024-05-09T08:18:07.816Z,99.90
2024-05-09T08:20:22.497Z,99.90
2024-05-09T08:22:32.382Z,99.90
2024-05-09T08:24:38.703Z,99.90
2024-05-09T08:26:41.691Z,99.90
2024-05-09T08:28:50.462Z,99.90
2024-05-09T08:30:53.637Z,99.90
2024-05-09T08:32:59.596Z,99.90
2024-05-09T08:35:02.725Z,99.90
2024-05-09T08:37:13.228Z,99.90
2024-05-09T08:39:22.700Z,99.90
2024-05-09T08:41:28.211Z,99.90
2024-05-09T08:43:31.112Z,99.90
2024-05-09T08:45:43.888Z,99.90
2024-05-09T08:47:48.243Z,99.90
2024-05-09T08:49:58.488Z,99.90
2024-05-09T08:52:01.700Z,99.90
2024-05-09T08:54:07.292Z,99.60
2024-05-09T08:56:10.620Z,97.30
2024-05-09T08:58:19.684Z,96.90
2024-05-09T09:00:33.429Z,96.20
2024-05-09T09:02:45.179Z,95.90
2024-05-09T09:04:51.623Z,95.80
2024-05-09T09:06:58.393Z,95.10
2024-05-09T09:09:03.710Z,94.00
2024-05-09T09:11:09.395Z,93.40
2024-05-09T09:13:12.366Z,92.90
2024-05-09T09:15:18.334Z,92.50
2024-05-09T09:17:21.268Z,91.50
2024-05-09T09:19:29.657Z,90.50
2024-05-09T09:21:32.610Z,87.40
2024-05-09T09:23:38.394Z,82.30
2024-05-09T09:25:41.675Z,83.50
2024-05-09T09:27:47.169Z,84.80
2024-05-09T09:29:58.702Z,85.00
2024-05-09T09:32:20.536Z,85.50
2024-05-09T09:34:36.068Z,86.60
2024-05-09T09:37:26.309Z,82.20
2024-05-09T09:39:29.885Z,81.00
2024-05-09T09:41:35.922Z,81.70
2024-05-09T09:43:39.465Z,81.40
2024-05-09T09:45:43.243Z,79.20
2024-05-09T09:47:50.559Z,77.20
2024-05-09T09:49:56.808Z,76.20
2024-05-09T09:52:03.187Z,76.30
2024-05-09T09:54:06.394Z,76.40
2024-05-09T09:56:12.156Z,75.70
2024-05-09T09:58:18.373Z,76.50
2024-05-09T10:00:30.400Z,75.80
2024-05-09T10:02:36.260Z,76.00
2024-05-09T10:04:42.372Z,72.40
2024-05-09T10:06:51.329Z,72.80
2024-05-09T10:08:57.256Z,73.90
2024-05-09T10:11:00.379Z,72.40
2024-05-09T10:13:07.253Z,73.00
2024-05-09T10:15:11.307Z,71.90
2024-05-09T10:17:16.905Z,70.20
2024-05-09T10:19:26.705Z,70.70
2024-05-09T10:21:32.971Z,71.20
2024-05-09T10:23:38.603Z,71.60
2024-05-09T10:25:44.416Z,68.90
2024-05-09T10:27:55.609Z,68.20
2024-05-09T10:30:06.893Z,69.00
2024-05-09T10:32:14.190Z,68.00
2024-05-09T10:34:23.128Z,67.60
2024-05-09T10:36:27.176Z,68.00
2024-05-09T10:38:33.239Z,67.30
2024-05-09T10:40:39.323Z,67.00
2024-05-09T10:42:45.193Z,67.60
2024-05-09T10:44:48.520Z,67.30
2024-05-09T10:46:55.069Z,66.50
2024-05-09T10:48:58.231Z,66.30
2024-05-09T10:51:04.368Z,66.30
2024-05-09T10:53:08.573Z,68.20
2024-05-09T10:55:14.361Z,67.80
2024-05-09T10:57:19.970Z,66.90
2024-05-09T10:59:25.623Z,67.20
2024-05-09T11:01:30.584Z,66.80
2024-05-09T11:03:38.157Z,66.60
2024-05-09T11:05:43.795Z,66.70
2024-05-09T11:07:49.640Z,66.60
2024-05-09T11:09:53.333Z,65.90
2024-05-09T11:11:56.581Z,66.70
2024-05-09T11:14:14.789Z,67.00
2024-05-09T11:16:20.021Z,66.90
2024-05-09T11:18:35.499Z,67.10
2024-05-09T11:20:41.193Z,67.20
2024-05-09T11:22:47.034Z,67.00
2024-05-09T11:24:50.328Z,67.60
2024-05-09T11:26:55.910Z,67.80
2024-05-09T11:29:02.062Z,67.80
2024-05-09T11:31:10.386Z,66.70
2024-05-09T11:33:15.253Z,66.40
2024-05-09T11:35:21.061Z,66.40
2024-05-09T11:37:23.999Z,66.40
2024-05-09T11:39:29.618Z,66.10
2024-05-09T11:41:35.772Z,66.60
2024-05-09T11:43:41.570Z,67.10
2024-05-09T11:45:47.430Z,67.40
2024-05-09T11:47:53.385Z,68.10
2024-05-09T11:49:57.015Z,68.10
2024-05-09T11:52:02.748Z,68.10
2024-05-09T11:54:05.740Z,67.20
2024-05-09T11:56:12.281Z,68.50
2024-05-09T11:58:18.200Z,68.10
2024-05-09T12:00:32.977Z,66.40
2024-05-09T12:02:42.437Z,66.30
2024-05-09T12:04:49.048Z,65.80
2024-05-09T12:06:52.426Z,66.60
2024-05-09T12:08:58.584Z,67.20
2024-05-09T12:11:01.915Z,65.70
2024-05-09T12:13:08.310Z,65.40
2024-05-09T12:15:25.378Z,67.10
2024-05-09T12:17:31.597Z,66.50
2024-05-09T12:19:38.082Z,67.30
2024-05-09T12:21:43.855Z,65.00
2024-05-09T12:23:48.059Z,64.60
2024-05-09T12:25:54.340Z,64.70
2024-05-09T12:27:57.550Z,65.40
2024-05-09T12:30:04.575Z,66.00
2024-05-09T12:32:09.363Z,65.60
2024-05-09T12:34:16.380Z,65.80
2024-05-09T12:36:25.158Z,65.50
2024-05-09T12:38:30.696Z,65.80
2024-05-09T12:40:37.590Z,65.90
2024-05-09T12:42:44.718Z,66.40
2024-05-09T12:44:49.282Z,66.40
2024-05-09T12:46:55.167Z,64.40
2024-05-09T12:48:58.624Z,63.60
2024-05-09T12:51:04.526Z,63.20
2024-05-09T12:53:10.630Z,63.10
2024-05-09T12:55:16.873Z,63.90
2024-05-09T12:57:20.108Z,64.60
2024-05-09T12:59:25.628Z,63.80
2024-05-09T13:01:29.031Z,63.30
2024-05-09T13:03:34.948Z,62.70
2024-05-09T13:05:38.679Z,63.00
2024-05-09T13:07:45.134Z,63.00
2024-05-09T13:09:50.846Z,62.10
2024-05-09T13:12:00.564Z,60.40
2024-05-09T13:14:04.087Z,59.80
2024-05-09T13:16:10.405Z,59.00
2024-05-09T13:18:13.637Z,58.80
2024-05-09T13:20:28.888Z,59.30
2024-05-09T13:22:35.964Z,59.30
2024-05-09T13:24:42.026Z,58.90
2024-05-09T13:26:47.849Z,59.00
2024-05-09T13:28:54.498Z,58.40
2024-05-09T13:31:03.565Z,58.00
2024-05-09T13:33:11.910Z,58.30
2024-05-09T13:35:16.182Z,58.50
2024-05-09T13:37:22.550Z,59.30
2024-05-09T13:39:25.478Z,57.50
2024-05-09T13:41:29.069Z,56.40
2024-05-09T13:43:41.877Z,56.90
2024-05-09T13:45:48.538Z,57.10
2024-05-09T13:47:54.535Z,56.80
2024-05-09T13:49:57.768Z,56.10
2024-05-09T13:52:17.820Z,56.20
2024-05-09T13:54:22.525Z,55.40
2024-05-09T13:56:28.718Z,55.70
2024-05-09T13:58:34.531Z,54.70
2024-05-09T14:00:47.551Z,55.40
2024-05-09T14:03:08.460Z,55.60
2024-05-09T14:05:14.573Z,55.90
2024-05-09T14:07:17.841Z,55.70
2024-05-09T14:09:24.047Z,55.60
2024-05-09T14:11:28.960Z,55.40
2024-05-09T14:13:37.445Z,54.80
2024-05-09T14:15:42.927Z,54.30
2024-05-09T14:17:49.726Z,54.30
2024-05-09T14:19:53.020Z,53.20
2024-05-09T14:21:58.846Z,52.90
2024-05-09T14:24:01.896Z,52.20
2024-05-09T14:26:08.008Z,50.70
2024-05-09T14:28:11.472Z,51.90
2024-05-09T14:30:29.724Z,52.30
2024-05-09T14:32:37.939Z,54.00
2024-05-09T14:34:44.677Z,53.50
2024-05-09T14:36:47.579Z,51.70
2024-05-09T14:38:53.334Z,51.20
2024-05-09T14:40:56.312Z,52.00
2024-05-09T14:43:03.050Z,51.70
2024-05-09T14:45:07.377Z,51.50
2024-05-09T14:47:17.655Z,51.90
2024-05-09T14:49:20.733Z,52.20
2024-05-09T14:51:27.054Z,51.90
2024-05-09T14:53:33.313Z,52.30
2024-05-09T14:55:40.478Z,52.80
2024-05-09T14:57:45.275Z,52.50
2024-05-09T14:59:50.972Z,51.80
2024-05-09T15:01:54.051Z,51.00
2024-05-09T15:04:02.768Z,50.40
2024-05-09T15:06:06.668Z,50.70
2024-05-09T15:08:12.462Z,50.40
2024-05-09T15:10:23.795Z,49.20
2024-05-09T15:12:37.323Z,49.80
2024-05-09T15:14:42.024Z,49.60
2024-05-09T15:16:48.856Z,49.20
2024-05-09T15:18:51.742Z,48.40
2024-05-09T15:21:00.311Z,48.30
2024-05-09T15:23:03.504Z,48.30
2024-05-09T15:25:10.087Z,47.60
2024-05-09T15:27:13.098Z,47.00
2024-05-09T15:29:18.686Z,46.60
2024-05-09T15:31:21.802Z,46.80
2024-05-09T15:33:28.056Z,46.90
2024-05-09T15:35:32.327Z,46.90
2024-05-09T15:37:40.493Z,46.30
2024-05-09T15:39:43.748Z,47.50
2024-05-09T15:41:49.542Z,47.90
2024-05-09T15:43:55.433Z,46.80
2024-05-09T15:46:03.508Z,47.60
2024-05-09T15:48:08.469Z,48.00
2024-05-09T15:50:20.548Z,47.60
2024-05-09T15:52:31.551Z,47.50
2024-05-09T15:54:40.355Z,47.50
2024-05-09T15:56:47.504Z,47.00
2024-05-09T15:58:53.153Z,47.30
2024-05-09T16:00:56.297Z,47.10
2024-05-09T16:03:01.829Z,47.30
2024-05-09T16:05:05.471Z,47.60
2024-05-09T16:07:11.102Z,47.20
2024-05-09T16:09:14.137Z,47.30
2024-05-09T16:11:35.386Z,47.50
2024-05-09T16:13:38.168Z,47.70
2024-05-09T16:15:44.321Z,48.80
2024-05-09T16:17:47.223Z,49.80
2024-05-09T16:19:52.794Z,50.40
2024-05-09T16:21:55.496Z,50.20
2024-05-09T16:24:02.192Z,50.20
2024-05-09T16:26:08.495Z,49.20
2024-05-09T16:28:17.695Z,49.40
2024-05-09T16:30:27.984Z,49.00
2024-05-09T16:32:41.880Z,49.20
2024-05-09T16:34:45.602Z,49.30
2024-05-09T16:36:52.331Z,49.00
2024-05-09T16:38:55.129Z,48.30
2024-05-09T16:41:00.884Z,47.70
2024-05-09T16:43:04.526Z,47.80
2024-05-09T16:45:16.241Z,47.80
2024-05-09T16:47:19.280Z,47.50
2024-05-09T16:49:27.021Z,46.90
2024-05-09T16:51:31.334Z,47.40
2024-05-09T16:53:42.386Z,47.20
2024-05-09T16:55:49.300Z,47.60
2024-05-09T16:57:55.012Z,47.40
2024-05-09T16:59:57.783Z,47.30
2024-05-09T17:02:06.552Z,46.50
2024-05-09T17:04:18.751Z,47.10
2024-05-09T17:06:24.504Z,47.00
2024-05-09T17:08:27.572Z,47.20
2024-05-09T17:10:35.048Z,47.60
2024-05-09T17:12:42.178Z,47.20
2024-05-09T17:14:53.858Z,47.90
2024-05-09T17:16:59.831Z,48.80
2024-05-09T17:19:08.500Z,49.20
2024-05-09T17:21:11.530Z,49.60
2024-05-09T17:23:39.776Z,49.90
2024-05-09T17:25:44.189Z,50.10
2024-05-09T17:27:53.489Z,49.90
2024-05-09T17:29:59.222Z,50.20
2024-05-09T17:32:05.468Z,50.10
2024-05-09T17:34:11.276Z,50.10
2024-05-09T17:36:17.394Z,50.30
2024-05-09T17:38:23.703Z,50.00
2024-05-09T17:40:33.775Z,49.90
2024-05-09T17:42:39.832Z,50.20
2024-05-09T17:44:48.360Z,50.90
2024-05-09T17:46:56.849Z,52.00
2024-05-09T17:49:02.741Z,53.50
2024-05-09T17:51:08.370Z,55.00
2024-05-09T17:53:14.524Z,56.20
2024-05-09T17:55:17.356Z,57.30
2024-05-09T17:57:23.050Z,57.90
2024-05-09T17:59:26.242Z,58.40
2024-05-09T18:01:33.853Z,59.30
2024-05-09T18:03:37.181Z,60.00
2024-05-09T18:05:44.440Z,60.60
2024-05-09T18:07:51.222Z,61.20
2024-05-09T18:09:57.434Z,61.70
2024-05-09T18:12:01.774Z,62.10
2024-05-09T18:14:07.441Z,62.50
2024-05-09T18:16:10.723Z,63.10
2024-05-09T18:18:16.648Z,63.80
2024-05-09T18:20:37.933Z,64.30
2024-05-09T18:22:49.161Z,65.10
2024-05-09T18:24:55.912Z,65.40
2024-05-09T18:27:02.489Z,66.10
2024-05-09T18:29:05.509Z,66.40
2024-05-09T18:31:11.252Z,67.00
2024-05-09T18:33:15.181Z,67.50
2024-05-09T18:35:21.760Z,68.00
2024-05-09T18:37:24.724Z,68.30
2024-05-09T18:39:30.948Z,68.80
2024-05-09T18:41:41.443Z,69.10
2024-05-09T18:43:50.932Z,69.70
2024-05-09T18:45:54.618Z,70.20
2024-05-09T18:48:02.723Z,70.80
2024-05-09T18:50:11.932Z,71.20
2024-05-09T18:52:24.086Z,71.80
2024-05-09T18:54:27.144Z,72.60
2024-05-09T18:56:32.774Z,73.50
2024-05-09T18:58:53.175Z,74.30
2024-05-09T19:01:18.272Z,74.80
2024-05-09T19:03:30.194Z,75.70
2024-05-09T19:05:33.677Z,76.30
2024-05-09T19:07:39.959Z,77.50
2024-05-09T19:09:44.429Z,78.40
2024-05-09T19:11:50.578Z,79.30
2024-05-09T19:13:59.282Z,80.40
2024-05-09T19:16:05.991Z,81.10
2024-05-09T19:18:09.725Z,82.20
2024-05-09T19:20:25.297Z,83.00
2024-05-09T19:22:34.567Z,83.60
2024-05-09T19:24:41.717Z,84.30
2024-05-09T19:26:45.385Z,85.00
2024-05-09T19:28:51.143Z,85.50
2024-05-09T19:30:56.733Z,86.00
2024-05-09T19:33:03.322Z,86.60
2024-05-09T19:35:07.865Z,87.10
2024-05-09T19:37:14.499Z,87.60
2024-05-09T19:39:19.798Z,88.20
2024-05-09T19:41:27.988Z,88.70
2024-05-09T19:43:32.282Z,89.20
2024-05-09T19:45:39.866Z,90.00
2024-05-09T19:47:45.653Z,90.20
2024-05-09T19:49:51.372Z,90.50
2024-05-09T19:51:54.280Z,90.80
2024-05-09T19:54:02.580Z,91.20
2024-05-09T19:56:06.390Z,91.50
2024-05-09T19:58:13.057Z,91.90
2024-05-09T20:00:22.206Z,92.30
2024-05-09T20:02:34.727Z,92.70
2024-05-09T20:04:41.750Z,93.00
2024-05-09T20:06:49.740Z,93.40
2024-05-09T20:08:57.250Z,93.80
2024-05-09T20:11:12.333Z,94.30
2024-05-09T20:13:15.503Z,94.80
2024-05-09T20:15:21.549Z,95.10
2024-05-09T20:17:24.671Z,95.40
2024-05-09T20:19:31.782Z,95.70
2024-05-09T20:21:41.751Z,96.10
2024-05-09T20:23:47.832Z,96.30
2024-05-09T20:25:52.174Z,96.50
2024-05-09T20:28:00.396Z,96.80
2024-05-09T20:30:07.968Z,96.90
2024-05-09T20:32:17.729Z,97.10
2024-05-09T20:34:21.055Z,97.40
2024-05-09T20:36:26.820Z,97.50
2024-05-09T20:38:32.732Z,97.70
2024-05-09T20:40:40.992Z,98.00
2024-05-09T20:42:45.614Z,98.30
2024-05-09T20:44:51.443Z,98.50
2024-05-09T20:46:54.441Z,98.90
2024-05-09T20:49:00.624Z,99.30
2024-05-09T20:51:05.279Z,99.70
2024-05-09T20:53:11.998Z,99.80
2024-05-09T20:55:18.227Z,99.90
2024-05-09T20:57:23.888Z,99.90
2024-05-09T20:59:27.317Z,99.90
2024-05-09T21:01:33.267Z,99.90
2024-05-09T21:03:38.512Z,99.90
2024-05-09T21:05:44.398Z,99.90
2024-05-09T21:07:47.348Z,99.90
2024-05-09T21:09:53.924Z,99.90
2024-05-09T21:12:00.025Z,99.90
2024-05-09T21:14:05.698Z,99.90
2024-05-09T21:16:10.290Z,99.90
2024-05-09T21:18:16.334Z,99.90
2024-05-09T21:20:24.423Z,99.90
2024-05-09T21:22:36.563Z,99.90
2024-05-09T21:24:39.462Z,99.90
2024-05-09T21:26:45.236Z,99.90
2024-05-09T21:28:50.916Z,99.90
2024-05-09T21:30:58.017Z,99.90
2024-05-09T21:33:01.669Z,99.90
2024-05-09T21:35:07.875Z,99.90
2024-05-09T21:37:11.094Z,99.90
2024-05-09T21:39:21.502Z,99.90
2024-05-09T21:41:25.577Z,99.90
2024-05-09T21:43:33.265Z,99.90
2024-05-09T21:45:38.974Z,99.90
2024-05-09T21:47:45.512Z,99.90
2024-05-09T21:49:49.511Z,99.90
2024-05-09T21:51:56.775Z,99.90
2024-05-09T21:53:59.755Z,99.90
2024-05-09T21:56:05.419Z,99.90
2024-05-09T21:58:08.380Z,99.90
2024-05-09T22:00:28.551Z,99.90
2024-05-09T22:02:41.919Z,99.90
2024-05-09T22:04:47.962Z,99.90
2024-05-09T22:06:52.092Z,99.90
2024-05-09T22:08:55.085Z,99.90
2024-05-09T22:11:00.757Z,99.90
2024-05-09T22:13:04.282Z,99.90
2024-05-09T22:15:16.803Z,99.90
2024-05-09T22:17:19.758Z,99.90
2024-05-09T22:19:29.816Z,99.90
2024-05-09T22:21:32.720Z,99.90
2024-05-09T22:23:38.294Z,99.90
2024-05-09T22:25:41.698Z,99.90
2024-05-09T22:27:47.433Z,99.90
2024-05-09T22:29:50.152Z,99.90
2024-05-09T22:31:56.806Z,99.90
2024-05-09T22:33:59.802Z,99.90
2024-05-09T22:36:10.540Z,99.90
2024-05-09T22:38:13.593Z,99.90
2024-05-09T22:40:28.299Z,99.90
2024-05-09T22:42:41.549Z,99.90
2024-05-09T22:44:48.319Z,99.90
2024-05-09T22:46:51.107Z,99.90
2024-05-09T22:48:58.101Z,99.90
2024-05-09T22:51:01.039Z,99.90
2024-05-09T22:53:09.664Z,99.90
2024-05-09T22:55:13.002Z,99.90
2024-05-09T22:57:18.742Z,99.90
2024-05-09T22:59:21.575Z,99.90
2024-05-09T23:01:27.733Z,99.90
2024-05-09T23:03:31.082Z,99.90
2024-05-09T23:05:36.667Z,99.90
2024-05-09T23:07:39.391Z,99.90
2024-05-09T23:09:48.086Z,99.90
2024-05-09T23:11:51.096Z,99.90
2024-05-09T23:13:56.852Z,99.90
2024-05-09T23:16:05.704Z,99.90
2024-05-09T23:18:11.517Z,99.90
2024-05-09T23:20:21.643Z,99.90
2024-05-09T23:22:34.423Z,99.90
2024-05-09T23:24:38.980Z,99.90
2024-05-09T23:26:48.480Z,99.90
2024-05-09T23:28:53.882Z,99.90
2024-05-09T23:30:59.340Z,99.90
2024-05-09T23:33:02.569Z,99.90
2024-05-09T23:35:08.964Z,99.90
2024-05-09T23:37:11.944Z,99.90
2024-05-09T23:39:17.770Z,99.90
2024-05-09T23:41:20.688Z,99.90
2024-05-09T23:43:30.398Z,99.90
2024-05-09T23:45:34.800Z,99.90
2024-05-09T23:47:40.752Z,99.90
2024-05-09T23:49:43.723Z,99.90
2024-05-09T23:51:49.328Z,99.90
2024-05-09T23:53:52.192Z,99.90
2024-05-09T23:55:58.384Z,99.90
2024-05-09T23:58:01.240Z,99.90
