createdAt,value
2018-12-12T00:00:38.750Z,3.00
2018-12-12T00:04:44.805Z,3.10
2018-12-12T00:08:48.911Z,2.73
2018-12-12T00:12:53.025Z,2.93
2018-12-12T00:16:57.117Z,2.73
2018-12-12T00:21:01.291Z,3.43
2018-12-12T00:25:06.842Z,2.97
2018-12-12T00:29:10.974Z,3.20
2018-12-12T00:33:15.085Z,2.70
2018-12-12T00:37:19.215Z,3.20
2018-12-12T00:41:23.641Z,3.00
2018-12-12T00:45:27.881Z,2.80
2018-12-12T00:49:31.968Z,2.60
2018-12-12T00:53:36.106Z,2.67
2018-12-12T00:57:40.471Z,2.70
2018-12-12T01:01:44.601Z,2.80
2018-12-12T01:05:48.682Z,3.07
2018-12-12T01:09:52.761Z,3.00
2018-12-12T01:13:56.848Z,2.67
2018-12-12T01:18:00.902Z,2.77
2018-12-12T01:22:05.055Z,2.60
2018-12-12T01:26:09.124Z,2.87
2018-12-12T01:30:13.220Z,2.50
2018-12-12T01:34:17.330Z,3.00
2018-12-12T01:38:21.454Z,2.20
2018-12-12T01:42:25.568Z,2.80
2018-12-12T01:46:29.653Z,3.30
2018-12-12T01:50:33.724Z,2.97
2018-12-12T01:54:37.781Z,3.07
2018-12-12T01:58:41.914Z,2.57
2018-12-12T02:02:45.989Z,2.70
2018-12-12T02:06:50.105Z,2.43
2018-12-12T02:10:54.540Z,3.10
2018-12-12T02:14:58.625Z,2.70
2018-12-12T02:19:02.784Z,2.60
2018-12-12T02:23:06.869Z,2.70
2018-12-12T02:27:10.955Z,2.87
2018-12-12T02:31:15.009Z,2.70
2018-12-12T02:35:19.127Z,3.40
2018-12-12T02:39:23.296Z,2.57
2018-12-12T02:43:27.381Z,3.00
2018-12-12T02:47:32.671Z,2.70
2018-12-12T02:51:36.730Z,2.83
2018-12-12T02:55:40.807Z,2.73
2018-12-12T02:59:44.881Z,3.00
2018-12-12T03:03:49.054Z,3.00
2018-12-12T03:07:53.273Z,3.40
2018-12-12T03:11:57.384Z,3.17
2018-12-12T03:16:01.524Z,3.43
2018-12-12T03:20:06.690Z,3.17
2018-12-12T03:24:10.796Z,3.13
2018-12-12T03:28:15.016Z,3.40
2018-12-12T03:32:19.133Z,3.50
2018-12-12T03:36:23.344Z,3.80
2018-12-12T03:40:27.869Z,3.57
2018-12-12T03:44:31.941Z,3.77
2018-12-12T03:48:36.022Z,3.60
2018-12-12T03:52:40.163Z,4.00
2018-12-12T03:56:44.231Z,3.50
2018-12-12T04:00:48.414Z,3.70
2018-12-12T04:04:52.494Z,3.60
2018-12-12T04:08:56.639Z,3.53
2018-12-12T04:13:00.780Z,3.70
2018-12-12T04:17:04.865Z,3.30
2018-12-12T04:21:08.925Z,3.60
2018-12-12T04:25:13.476Z,3.57
2018-12-12T04:29:17.572Z,3.33
2018-12-12T04:33:21.643Z,3.30
2018-12-12T04:37:25.718Z,3.77
2018-12-12T04:41:29.860Z,3.60
2018-12-12T04:45:34.002Z,3.37
2018-12-12T04:49:38.155Z,3.70
2018-12-12T04:53:42.228Z,3.37
2018-12-12T04:57:46.333Z,4.00
2018-12-12T05:01:50.758Z,3.77
2018-12-12T05:05:54.904Z,3.53
2018-12-12T05:09:59.000Z,3.37
2018-12-12T05:14:03.079Z,3.60
2018-12-12T05:18:07.130Z,2.97
2018-12-12T05:22:11.210Z,3.70
2018-12-12T05:26:15.283Z,3.90
2018-12-12T05:30:19.489Z,3.90
2018-12-12T05:34:23.547Z,3.67
2018-12-12T05:38:27.629Z,3.70
2018-12-12T05:42:32.828Z,3.72
2018-12-12T05:46:41.740Z,3.70
2018-12-12T05:50:43.069Z,3.67
2018-12-12T05:54:47.125Z,3.30
2018-12-12T05:58:51.232Z,3.60
2018-12-12T06:02:55.349Z,3.50
2018-12-12T06:06:59.477Z,3.73
2018-12-12T06:11:03.615Z,3.87
2018-12-12T06:15:08.312Z,4.20
2018-12-12T06:19:12.428Z,4.07
2018-12-12T06:23:16.582Z,4.40
2018-12-12T06:27:21.735Z,4.23
2018-12-12T06:31:25.789Z,4.73
2018-12-12T06:35:29.875Z,3.90
2018-12-12T06:39:34.004Z,4.93
2018-12-12T06:43:38.074Z,5.07
2018-12-12T06:47:42.152Z,4.60
2018-12-12T06:51:46.226Z,4.97
2018-12-12T06:55:50.313Z,5.33
2018-12-12T06:59:54.386Z,5.40
2018-12-12T07:03:58.466Z,5.00
2018-12-12T07:08:02.570Z,4.80
2018-12-12T07:12:06.661Z,4.73
2018-12-12T07:16:10.737Z,5.23
2018-12-12T07:20:14.913Z,4.20
2018-12-12T07:24:18.986Z,4.60
2018-12-12T07:28:23.128Z,5.10
2018-12-12T07:32:27.274Z,4.90
2018-12-12T07:36:31.346Z,5.60
2018-12-12T07:40:35.454Z,5.63
2018-12-12T07:44:41.496Z,6.07
2018-12-12T07:48:48.482Z,5.27
2018-12-12T07:52:58.145Z,4.90
2018-12-12T07:57:02.234Z,5.53
2018-12-12T08:01:06.398Z,4.80
2018-12-12T08:05:10.613Z,5.50
2018-12-12T08:09:14.729Z,5.43
2018-12-12T08:13:18.828Z,5.60
2018-12-12T08:17:22.971Z,6.70
2018-12-12T08:21:27.098Z,6.90
2018-12-12T08:25:31.473Z,6.83
2018-12-12T08:29:35.548Z,7.80
2018-12-12T08:33:39.623Z,6.70
2018-12-12T08:37:43.699Z,7.70
2018-12-12T08:41:47.773Z,8.67
2018-12-12T08:45:51.918Z,7.87
2018-12-12T08:49:55.990Z,7.33
2018-12-12T08:54:00.078Z,7.87
2018-12-12T08:58:04.297Z,8.33
2018-12-12T09:02:08.460Z,8.13
2018-12-12T09:06:12.620Z,8.37
2018-12-12T09:10:16.773Z,8.50
2018-12-12T09:14:22.838Z,9.03
2018-12-12T09:18:28.318Z,10.73
2018-12-12T09:22:32.688Z,10.13
2018-12-12T09:26:36.834Z,9.13
2018-12-12T09:30:40.971Z,8.90
2018-12-12T09:34:47.016Z,9.13
2018-12-12T09:38:51.160Z,9.90
2018-12-12T09:42:55.247Z,9.37
2018-12-12T09:46:59.390Z,8.03
2018-12-12T09:51:07.264Z,10.23
2018-12-12T09:55:11.629Z,9.90
2018-12-12T09:59:15.705Z,9.23
2018-12-12T10:03:19.794Z,8.67
2018-12-12T10:07:23.869Z,8.33
2018-12-12T10:11:27.939Z,8.47
2018-12-12T10:15:32.569Z,8.00
2018-12-12T10:19:36.682Z,9.03
2018-12-12T10:23:40.765Z,10.20
2018-12-12T10:27:44.832Z,9.60
2018-12-12T10:31:48.954Z,11.53
2018-12-12T10:35:53.019Z,9.20
2018-12-12T10:39:57.190Z,9.17
2018-12-12T10:44:01.318Z,10.17
2018-12-12T10:48:05.435Z,10.15
2018-12-12T10:52:09.595Z,9.47
2018-12-12T10:56:13.686Z,9.37
2018-12-12T11:00:18.846Z,10.03
2018-12-12T11:04:22.957Z,9.10
2018-12-12T11:08:27.064Z,7.50
2018-12-12T11:12:31.121Z,7.40
2018-12-12T11:16:35.216Z,7.97
2018-12-12T11:20:39.316Z,7.80
2018-12-12T11:24:43.377Z,6.53
2018-12-12T11:28:47.489Z,7.60
2018-12-12T11:32:51.612Z,7.53
2018-12-12T11:36:55.737Z,8.00
2018-12-12T11:40:59.961Z,7.47
2018-12-12T11:45:04.795Z,7.83
2018-12-12T11:49:08.914Z,7.60
2018-12-12T11:53:13.041Z,7.50
2018-12-12T11:57:17.492Z,8.03
2018-12-12T12:01:21.572Z,7.20
2018-12-12T12:05:25.709Z,7.03
2018-12-12T12:09:29.850Z,7.73
2018-12-12T12:13:33.921Z,6.60
2018-12-12T12:17:38.009Z,6.73
2018-12-12T12:21:42.104Z,7.37
2018-12-12T12:25:46.186Z,6.73
2018-12-12T12:29:50.265Z,6.70
2018-12-12T12:33:54.508Z,6.97
2018-12-12T12:37:58.594Z,7.17
2018-12-12T12:42:02.665Z,7.37
2018-12-12T12:46:06.828Z,6.10
2018-12-12T12:50:10.926Z,7.30
2018-12-12T12:54:14.990Z,5.67
2018-12-12T12:58:19.060Z,7.33
2018-12-12T13:02:23.170Z,6.97
2018-12-12T13:06:27.245Z,6.03
2018-12-12T13:10:31.750Z,7.60
2018-12-12T13:14:35.798Z,6.50
2018-12-12T13:18:39.885Z,7.83
2018-12-12T13:22:43.957Z,6.93
2018-12-12T13:26:53.400Z,7.23
2018-12-12T13:30:54.133Z,6.70
2018-12-12T13:34:58.470Z,7.70
2018-12-12T13:43:19.647Z,7.43
2018-12-12T13:47:23.741Z,6.83
2018-12-12T13:51:28.189Z,7.13
2018-12-12T13:55:32.297Z,7.45
2018-12-12T13:59:36.402Z,7.47
2018-12-12T14:03:40.482Z,7.57
2018-12-12T14:07:44.559Z,7.23
2018-12-12T14:11:48.706Z,7.70
2018-12-12T14:15:52.793Z,6.93
2018-12-12T14:19:56.913Z,6.53
2018-12-12T14:24:00.999Z,7.00
2018-12-12T14:28:05.133Z,7.60
2018-12-12T14:32:09.290Z,7.23
2018-12-12T14:36:13.413Z,7.03
2018-12-12T14:40:17.505Z,7.73
2018-12-12T14:44:21.580Z,7.27
2018-12-12T14:48:30.295Z,8.30
2018-12-12T14:52:31.843Z,8.10
2018-12-12T14:56:35.997Z,8.20
2018-12-12T15:00:40.189Z,7.00
2018-12-12T15:04:44.254Z,7.13
2018-12-12T15:08:48.349Z,7.50
2018-12-12T15:12:52.524Z,6.93
2018-12-12T15:16:57.697Z,6.73
2018-12-12T15:21:01.790Z,6.83
2018-12-12T15:25:06.646Z,6.08
2018-12-12T15:29:10.733Z,6.07
2018-12-12T15:33:14.898Z,6.67
2018-12-12T15:37:18.984Z,6.50
2018-12-12T15:41:23.062Z,5.80
2018-12-12T15:45:27.238Z,6.47
2018-12-12T15:49:31.327Z,6.20
2018-12-12T15:53:35.466Z,5.50
2018-12-12T15:57:39.602Z,6.47
2018-12-12T16:01:43.762Z,5.90
2018-12-12T16:05:48.426Z,5.80
2018-12-12T16:09:52.502Z,5.43
2018-12-12T16:13:56.589Z,5.50
2018-12-12T16:18:00.709Z,6.50
2018-12-12T16:22:04.788Z,5.80
2018-12-12T16:26:08.871Z,5.40
2018-12-12T16:30:12.957Z,6.73
2018-12-12T16:34:17.029Z,6.20
2018-12-12T16:38:21.142Z,6.87
2018-12-12T16:42:26.081Z,6.60
2018-12-12T16:46:32.156Z,6.17
2018-12-12T16:50:36.253Z,6.67
2018-12-12T16:54:40.625Z,7.60
2018-12-12T16:58:44.759Z,7.27
2018-12-12T17:02:48.860Z,5.77
2018-12-12T17:06:52.929Z,7.30
2018-12-12T17:10:57.057Z,7.20
2018-12-12T17:15:02.144Z,8.23
2018-12-12T17:19:06.228Z,7.13
2018-12-12T17:23:10.332Z,6.63
2018-12-12T17:40:50.278Z,7.17
2018-12-12T17:49:09.002Z,9.00
2018-12-12T17:53:47.655Z,8.63
2018-12-12T18:02:48.806Z,7.33
2018-12-12T18:11:49.889Z,5.70
2018-12-12T18:20:47.175Z,6.53
2018-12-12T18:42:48.322Z,5.10
2018-12-12T18:51:47.617Z,4.85
2018-12-12T18:55:53.687Z,4.57
2018-12-12T18:59:57.750Z,4.60
2018-12-12T19:08:49.175Z,3.70
2018-12-12T19:12:53.254Z,4.17
2018-12-12T19:21:47.742Z,3.80
2018-12-12T19:30:48.358Z,4.10
2018-12-12T19:34:52.463Z,4.37
2018-12-12T19:38:57.642Z,4.00
2018-12-12T19:47:47.213Z,3.90
2018-12-12T19:51:51.304Z,3.67
2018-12-12T20:00:48.798Z,4.37
2018-12-12T20:04:58.296Z,4.10
2018-12-12T20:09:02.367Z,4.23
2018-12-12T20:13:07.683Z,3.70
2018-12-12T20:17:11.780Z,3.80
2018-12-12T20:21:15.882Z,3.43
2018-12-12T20:25:19.987Z,3.50
2018-12-12T20:29:24.072Z,3.30
2018-12-12T20:33:28.169Z,3.70
2018-12-12T20:37:32.285Z,3.17
2018-12-12T20:41:36.375Z,3.80
2018-12-12T20:45:40.476Z,3.23
2018-12-12T20:49:44.554Z,3.07
2018-12-12T20:53:48.712Z,3.05
2018-12-12T20:57:52.825Z,3.17
2018-12-12T21:01:58.419Z,3.10
2018-12-12T21:06:02.453Z,3.00
2018-12-12T21:10:07.475Z,3.10
2018-12-12T21:14:11.542Z,3.40
2018-12-12T21:18:15.629Z,3.50
2018-12-12T21:22:19.738Z,3.50
2018-12-12T21:26:25.078Z,3.13
2018-12-12T21:30:29.162Z,3.27
2018-12-12T21:34:33.249Z,3.40
2018-12-12T21:38:37.353Z,3.57
2018-12-12T21:47:47.550Z,3.72
2018-12-12T22:00:50.202Z,3.47
2018-12-12T22:09:14.427Z,3.03
2018-12-12T22:22:03.522Z,3.37
2018-12-12T22:30:49.302Z,3.40
2018-12-12T22:39:47.939Z,3.37
2018-12-12T22:48:47.600Z,3.63
2018-12-12T22:52:51.675Z,4.00
2018-12-12T23:19:47.410Z,3.40
2018-12-12T23:28:46.836Z,4.20
2018-12-12T23:32:50.893Z,4.07
2018-12-12T23:36:54.997Z,3.77
2018-12-12T23:40:59.090Z,4.47
2018-12-12T23:45:03.200Z,3.97
2018-12-12T23:49:08.248Z,3.90
2018-12-12T23:53:12.317Z,4.03
2018-12-12T23:57:16.399Z,3.90
