createdAt,value
2019-01-22T03:46:02.628Z,100947.41
2019-01-22T03:55:25.292Z,100936.20
2019-01-22T03:57:54.652Z,100933.02
2019-01-22T04:00:24.026Z,100933.81
2019-01-22T04:03:14.492Z,100934.22
2019-01-22T04:05:43.861Z,100924.91
2019-01-22T04:08:13.472Z,100924.39
2019-01-22T04:10:44.437Z,100922.64
2019-01-22T04:13:13.808Z,100909.88
2019-01-22T04:15:43.457Z,100912.89
2019-01-22T04:18:12.892Z,100911.11
2019-01-22T04:20:42.543Z,100907.62
2019-01-22T04:23:23.160Z,100906.34
2019-01-22T04:32:46.778Z,100896.76
2019-01-22T04:35:55.382Z,100895.48
2019-01-22T04:39:04.990Z,100887.16
2019-01-22T04:42:13.362Z,100885.38
2019-01-22T04:45:21.444Z,100884.52
2019-01-22T05:00:56.271Z,100859.44
2019-01-22T05:04:06.092Z,100864.00
2019-01-22T05:07:14.404Z,100858.88
2019-01-22T05:09:56.346Z,100855.22
2019-01-22T05:13:04.701Z,100855.22
2019-01-22T05:16:20.536Z,100846.95
2019-01-22T05:19:29.169Z,100838.73
2019-01-22T05:22:40.144Z,100837.13
2019-01-22T05:29:28.320Z,100825.98
2019-01-22T05:32:38.613Z,100817.30
2019-01-22T05:35:52.076Z,100816.16
2019-01-22T05:38:42.608Z,100813.63
2019-01-22T05:41:35.592Z,100807.19
2019-01-22T05:44:26.076Z,100800.70
2019-01-22T05:47:37.393Z,100801.58
2019-01-22T05:50:27.745Z,100799.80
2019-01-22T05:56:37.551Z,100790.22
2019-01-22T05:59:30.514Z,100781.86
2019-01-22T06:02:03.617Z,100785.38
2019-01-22T06:04:54.229Z,100781.44
2019-01-22T06:07:47.488Z,100778.38
2019-01-22T10:51:14.438Z,100409.72
2019-01-22T10:53:44.079Z,100403.47
2019-01-22T10:56:13.540Z,100402.66
2019-01-22T10:58:43.180Z,100391.28
2019-01-22T11:01:12.605Z,100391.56
2019-01-22T11:03:42.259Z,100382.50
2019-01-22T11:06:11.625Z,100381.23
2019-01-22T11:08:41.567Z,100369.20
2019-01-22T11:11:10.909Z,100364.42
2019-01-22T11:13:40.552Z,100356.23
2019-01-22T11:16:10.650Z,100348.73
2019-01-22T11:18:40.574Z,100342.45
2019-01-22T11:21:10.490Z,100334.96
2019-01-22T11:23:40.140Z,100317.23
2019-01-22T11:26:09.531Z,100322.31
2019-01-22T11:28:39.001Z,100312.88
2019-01-22T11:31:08.508Z,100311.23
2019-01-22T11:33:38.230Z,100308.77
2019-01-22T11:36:07.564Z,100306.72
2019-01-22T11:38:36.921Z,100305.49
2019-01-22T11:41:25.860Z,100296.36
2019-01-22T11:43:55.562Z,100296.36
2019-01-22T11:46:24.912Z,100289.97
2019-01-22T11:48:54.537Z,100281.78
2019-01-22T11:51:23.874Z,100279.62
2019-01-22T11:53:53.838Z,100270.70
2019-01-22T11:56:23.180Z,100270.70
2019-01-22T11:58:52.846Z,100266.25
2019-01-22T12:01:22.539Z,100262.83
2019-01-22T12:03:51.897Z,100253.82
2019-01-22T12:06:21.470Z,100253.06
2019-01-22T12:08:50.839Z,100243.05
2019-01-22T12:11:20.185Z,100240.77
2019-01-22T12:13:54.006Z,100238.00
2019-01-22T14:24:18.923Z,100042.59
2019-01-22T14:26:48.291Z,100044.90
2019-01-22T14:29:18.164Z,100037.64
2019-01-22T14:31:47.824Z,100035.96
2019-01-22T14:34:17.161Z,100023.38
2019-01-22T14:36:46.818Z,100031.27
2019-01-22T14:39:16.159Z,100034.67
2019-01-22T14:41:45.853Z,100033.16
2019-01-22T14:44:15.192Z,100027.25
2019-01-22T14:46:44.859Z,100031.47
2019-01-22T14:49:14.469Z,100025.41
2019-01-22T14:51:43.940Z,100025.69
2019-01-22T14:54:13.279Z,100023.98
2019-01-22T14:56:42.634Z,100017.49
2019-01-22T14:59:12.294Z,100017.49
2019-01-22T15:01:41.947Z,100019.68
2019-01-22T15:04:12.141Z,100014.78
2019-01-22T15:06:41.723Z,100015.16
2019-01-22T15:09:11.066Z,100017.76
2019-01-22T15:11:41.020Z,100026.16
2019-01-22T15:14:10.365Z,100021.73
2019-01-22T15:16:40.263Z,100029.73
2019-01-22T15:19:09.893Z,100021.09
2019-01-22T15:21:39.251Z,100021.94
2019-01-22T15:24:08.884Z,100025.97
2019-01-22T15:26:39.472Z,100021.21
2019-01-22T20:07:48.639Z,99909.53
2019-01-22T20:13:20.636Z,99909.31
2019-01-22T20:15:49.990Z,99902.66
2019-01-22T20:18:19.635Z,99905.42
2019-01-22T20:20:48.998Z,99902.79
2019-01-22T20:23:18.633Z,99906.74
2019-01-22T20:25:47.983Z,99902.89
2019-01-22T20:28:17.616Z,99907.69
2019-01-22T20:31:07.891Z,99904.55
2019-01-22T20:33:37.239Z,99912.78
2019-01-22T20:36:06.667Z,99911.44
2019-01-22T20:38:36.008Z,99905.05
2019-01-22T20:55:45.032Z,99900.27
2019-01-22T20:58:14.680Z,99891.55
2019-01-22T21:00:44.223Z,99895.17
2019-01-22T21:03:13.939Z,99890.64
2019-01-22T21:05:43.958Z,99892.47
2019-01-22T21:08:13.611Z,99884.70
2019-01-22T21:10:43.028Z,99886.19
2019-01-22T21:13:12.661Z,99882.41
2019-01-22T21:15:42.013Z,99882.52
2019-01-22T21:18:11.373Z,99887.75
2019-01-22T21:20:41.015Z,99881.09
2019-01-22T21:23:10.663Z,99888.66
2019-01-22T21:25:40.309Z,99890.96
2019-01-22T21:28:09.738Z,99894.10
2019-01-22T21:30:39.371Z,99887.55
2019-01-22T21:33:09.243Z,99887.45
2019-01-22T21:35:38.881Z,99884.24
2019-01-22T21:44:00.004Z,99879.14
2019-01-22T21:46:29.957Z,99883.50
2019-01-22T21:48:59.367Z,99874.35
2019-01-22T21:51:28.954Z,99872.13
2019-01-22T21:53:58.309Z,99872.97
2019-01-22T21:56:28.249Z,99865.73
2019-01-22T21:58:57.863Z,99864.06
2019-01-22T22:01:28.135Z,99863.48
2019-01-22T22:04:16.872Z,99865.75
2019-01-22T22:06:46.223Z,99857.89
2019-01-22T22:09:15.902Z,99861.33
2019-01-22T22:11:45.261Z,99868.58
2019-01-22T22:14:14.881Z,99864.05
2019-01-22T22:16:44.542Z,99859.98
2019-01-22T22:19:14.015Z,99852.59
2019-01-22T22:21:43.383Z,99855.41
2019-01-22T22:24:14.331Z,99852.66
2019-01-22T22:26:43.879Z,99839.42
2019-01-22T22:29:13.251Z,99842.75
2019-01-22T22:31:43.213Z,99832.55
2019-01-22T22:34:12.860Z,99827.67
2019-01-22T22:36:42.211Z,99830.75
2019-01-22T22:39:11.888Z,99831.12
2019-01-22T22:41:41.532Z,99837.05
2019-01-22T22:44:12.002Z,99829.03
2019-01-22T22:49:42.703Z,99821.34
2019-01-22T22:52:12.124Z,99821.89
2019-01-22T22:54:41.472Z,99815.34
2019-01-22T22:57:12.390Z,99817.54
2019-01-22T23:00:01.182Z,99812.09
2019-01-22T23:02:30.535Z,99814.31
2019-01-22T23:05:00.122Z,99808.24
2019-01-22T23:07:29.908Z,99812.59
2019-01-22T23:09:59.255Z,99809.48
2019-01-22T23:12:28.935Z,99808.76
2019-01-22T23:14:58.287Z,99802.24
2019-01-22T23:17:28.522Z,99804.77
2019-01-22T23:19:58.175Z,99804.36
2019-01-22T23:22:28.514Z,99804.19
2019-01-22T23:24:58.166Z,99807.81
2019-01-22T23:31:10.442Z,99800.74
2019-01-22T23:33:40.101Z,99792.95
2019-01-22T23:36:09.461Z,99799.61
2019-01-22T23:38:39.167Z,99795.66
2019-01-22T23:41:08.514Z,99788.99
2019-01-22T23:43:38.167Z,99789.68
2019-01-22T23:46:07.506Z,99786.24
