createdAt,value
2023-05-14T00:03:54.384Z,6.10
2023-05-14T00:08:50.891Z,5.95
2023-05-14T00:13:47.631Z,6.32
2023-05-14T00:18:44.144Z,6.90
2023-05-14T00:23:40.560Z,6.60
2023-05-14T00:28:36.974Z,7.78
2023-05-14T00:33:33.504Z,6.60
2023-05-14T00:38:29.978Z,6.95
2023-05-14T00:43:29.531Z,7.40
2023-05-14T00:48:26.133Z,7.18
2023-05-14T00:53:22.620Z,6.90
2023-05-14T00:58:19.450Z,6.55
2023-05-14T01:03:16.021Z,7.07
2023-05-14T01:08:27.557Z,7.68
2023-05-14T01:13:29.870Z,6.72
2023-05-14T01:18:28.345Z,7.38
2023-05-14T01:23:24.844Z,7.15
2023-05-14T01:28:32.667Z,7.05
2023-05-14T01:33:30.584Z,7.15
2023-05-14T01:38:30.665Z,6.28
2023-05-14T01:43:27.300Z,6.15
2023-05-14T01:48:23.829Z,6.75
2023-05-14T01:53:20.628Z,6.68
2023-05-14T01:58:17.059Z,6.32
2023-05-14T02:03:13.533Z,6.85
2023-05-14T02:08:10.029Z,6.18
2023-05-14T02:13:06.571Z,7.93
2023-05-14T02:18:03.072Z,6.72
2023-05-14T02:22:59.568Z,6.30
2023-05-14T02:27:56.015Z,6.78
2023-05-14T02:32:52.479Z,6.68
2023-05-14T02:37:48.936Z,6.70
2023-05-14T02:42:45.394Z,6.72
2023-05-14T02:47:42.222Z,6.75
2023-05-14T02:52:38.717Z,6.85
2023-05-14T02:57:35.111Z,6.63
2023-05-14T03:02:31.543Z,6.60
2023-05-14T03:07:28.353Z,7.18
2023-05-14T03:12:24.832Z,7.20
2023-05-14T03:17:21.303Z,6.70
2023-05-14T03:22:17.822Z,6.95
2023-05-14T03:27:14.237Z,6.95
2023-05-14T03:32:10.736Z,6.57
2023-05-14T03:37:07.166Z,7.63
2023-05-14T03:42:03.739Z,7.30
2023-05-14T03:47:00.124Z,6.97
2023-05-14T03:51:58.135Z,7.07
2023-05-14T03:56:54.547Z,7.57
2023-05-14T04:01:50.989Z,7.15
2023-05-14T04:06:47.643Z,7.82
2023-05-14T04:11:44.089Z,7.75
2023-05-14T04:16:40.678Z,6.75
2023-05-14T04:21:37.174Z,7.47
2023-05-14T04:26:33.564Z,7.32
2023-05-14T04:31:33.066Z,7.25
2023-05-14T04:36:29.574Z,7.25
2023-05-14T04:41:26.146Z,8.10
2023-05-14T04:46:22.630Z,8.52
2023-05-14T04:51:19.057Z,6.82
2023-05-14T04:56:15.488Z,8.43
2023-05-14T05:01:12.187Z,8.25
2023-05-14T05:06:08.761Z,8.02
2023-05-14T05:11:06.473Z,8.23
2023-05-14T05:16:03.037Z,7.93
2023-05-14T05:20:59.538Z,8.07
2023-05-14T05:25:56.009Z,7.68
2023-05-14T05:30:52.579Z,9.10
2023-05-14T05:35:50.040Z,8.02
2023-05-14T05:40:46.483Z,8.38
2023-05-14T05:45:42.910Z,8.40
2023-05-14T05:50:39.289Z,7.90
2023-05-14T05:55:35.928Z,8.43
2023-05-14T06:00:32.416Z,7.57
2023-05-14T06:05:28.882Z,7.60
2023-05-14T06:10:25.642Z,7.15
2023-05-14T06:15:22.696Z,7.97
2023-05-14T06:20:19.278Z,7.28
2023-05-14T06:25:15.737Z,7.68
2023-05-14T06:30:12.669Z,7.43
2023-05-14T06:35:09.499Z,7.03
2023-05-14T06:40:08.210Z,6.95
2023-05-14T06:45:05.826Z,6.60
2023-05-14T06:50:02.255Z,6.78
2023-05-14T06:54:58.682Z,7.28
2023-05-14T06:59:55.249Z,7.20
2023-05-14T07:04:51.691Z,6.85
2023-05-14T07:09:48.224Z,6.70
2023-05-14T07:14:44.659Z,6.97
2023-05-14T07:19:41.088Z,6.57
2023-05-14T07:24:37.489Z,6.70
2023-05-14T07:29:34.969Z,6.22
2023-05-14T07:34:31.420Z,6.80
2023-05-14T07:39:27.931Z,6.63
2023-05-14T07:44:24.384Z,6.82
2023-05-14T07:49:20.900Z,7.00
2023-05-14T07:54:17.342Z,7.00
2023-05-14T07:59:13.728Z,7.30
2023-05-14T08:04:11.721Z,7.22
2023-05-14T08:09:08.639Z,6.95
2023-05-14T08:14:05.072Z,6.03
2023-05-14T08:19:01.553Z,6.78
2023-05-14T08:23:58.177Z,6.68
2023-05-14T08:28:54.813Z,6.07
2023-05-14T08:33:51.242Z,6.35
2023-05-14T08:38:50.751Z,6.22
2023-05-14T08:44:02.065Z,6.82
2023-05-14T08:49:17.558Z,6.40
2023-05-14T08:54:16.953Z,6.07
2023-05-14T08:59:13.359Z,6.50
2023-05-14T09:04:11.271Z,5.80
2023-05-14T09:09:07.759Z,6.38
2023-05-14T09:14:04.198Z,6.38
2023-05-14T09:19:00.617Z,5.45
2023-05-14T09:23:57.876Z,6.53
2023-05-14T09:28:56.168Z,5.72
2023-05-14T09:33:53.168Z,5.35
2023-05-14T09:38:49.655Z,6.53
2023-05-14T09:43:46.128Z,5.47
2023-05-14T09:48:42.617Z,5.40
2023-05-14T09:53:41.149Z,5.50
2023-05-14T09:58:37.609Z,5.65
2023-05-14T10:03:34.274Z,5.45
2023-05-14T10:08:34.324Z,6.05
2023-05-14T10:13:41.162Z,5.00
2023-05-14T10:18:42.327Z,6.32
2023-05-14T10:23:42.480Z,5.47
2023-05-14T10:28:39.239Z,5.50
2023-05-14T10:33:54.971Z,5.93
2023-05-14T10:38:57.188Z,5.80
2023-05-14T10:43:53.665Z,5.07
2023-05-14T10:48:50.845Z,5.32
2023-05-14T10:53:47.703Z,5.53
2023-05-14T10:58:45.719Z,5.20
2023-05-14T11:03:45.207Z,5.78
2023-05-14T11:08:41.835Z,6.65
2023-05-14T11:13:38.673Z,6.05
2023-05-14T11:18:38.582Z,6.00
2023-05-14T11:23:35.140Z,6.03
2023-05-14T11:28:31.536Z,6.30
2023-05-14T11:33:28.303Z,5.80
2023-05-14T11:38:27.660Z,6.53
2023-05-14T11:43:24.889Z,6.05
2023-05-14T11:48:22.214Z,6.38
2023-05-14T11:53:29.340Z,6.15
2023-05-14T11:58:26.007Z,6.47
2023-05-14T12:03:26.652Z,6.88
2023-05-14T12:08:26.571Z,5.97
2023-05-14T12:13:29.611Z,5.53
2023-05-14T12:18:28.386Z,5.93
2023-05-14T12:23:29.749Z,6.10
2023-05-14T12:28:26.183Z,5.47
2023-05-14T12:33:23.738Z,6.00
2023-05-14T12:38:20.481Z,5.78
2023-05-14T12:43:16.941Z,6.30
2023-05-14T12:48:13.380Z,6.13
2023-05-14T12:53:09.851Z,6.05
2023-05-14T12:58:06.485Z,6.10
2023-05-14T13:03:02.966Z,6.13
2023-05-14T13:08:02.162Z,5.53
2023-05-14T13:12:58.679Z,5.30
2023-05-14T13:17:55.376Z,6.10
2023-05-14T13:22:51.881Z,6.03
2023-05-14T13:27:50.737Z,5.55
2023-05-14T13:32:47.449Z,6.00
2023-05-14T13:37:44.543Z,5.90
2023-05-14T13:42:41.110Z,6.50
2023-05-14T13:47:37.556Z,5.00
2023-05-14T13:52:34.110Z,5.18
2023-05-14T13:57:30.544Z,5.30
2023-05-14T14:02:27.008Z,5.57
2023-05-14T14:07:24.662Z,5.25
2023-05-14T14:12:21.164Z,5.50
2023-05-14T14:17:21.566Z,5.45
2023-05-14T14:22:18.301Z,5.43
2023-05-14T14:27:14.679Z,5.47
2023-05-14T14:32:11.121Z,5.18
2023-05-14T14:37:07.553Z,5.13
2023-05-14T14:42:04.162Z,5.75
2023-05-14T14:47:00.652Z,6.50
2023-05-14T14:52:00.340Z,5.90
2023-05-14T14:56:56.793Z,5.25
2023-05-14T15:01:53.293Z,5.65
2023-05-14T15:06:49.770Z,5.78
2023-05-14T15:11:47.067Z,5.90
2023-05-14T15:16:43.589Z,5.45
2023-05-14T15:21:40.427Z,5.38
2023-05-14T15:26:36.857Z,5.90
2023-05-14T15:31:33.553Z,5.57
2023-05-14T15:36:29.968Z,5.50
2023-05-14T15:41:28.614Z,5.60
2023-05-14T15:46:25.593Z,6.00
2023-05-14T15:51:22.002Z,5.80
2023-05-14T15:56:18.433Z,6.07
2023-05-14T16:01:14.990Z,5.63
2023-05-14T16:06:11.589Z,5.85
2023-05-14T16:11:08.247Z,5.88
2023-05-14T16:16:05.005Z,5.65
2023-05-14T16:21:01.862Z,6.13
2023-05-14T16:25:58.285Z,6.25
2023-05-14T16:30:54.730Z,5.55
2023-05-14T16:35:51.430Z,6.43
2023-05-14T16:40:47.876Z,5.82
2023-05-14T16:45:44.366Z,5.70
2023-05-14T16:50:40.799Z,5.57
2023-05-14T16:55:37.190Z,5.72
2023-05-14T17:00:33.622Z,5.45
2023-05-14T17:05:30.053Z,5.35
2023-05-14T17:10:26.843Z,5.68
2023-05-14T17:15:23.561Z,5.55
2023-05-14T17:20:20.289Z,5.82
2023-05-14T17:25:16.954Z,5.65
2023-05-14T17:30:13.416Z,5.25
2023-05-14T17:35:10.328Z,5.80
2023-05-14T17:40:07.287Z,5.25
2023-05-14T17:45:10.284Z,5.15
2023-05-14T17:50:07.064Z,5.55
2023-05-14T17:55:03.725Z,5.57
2023-05-14T18:00:00.008Z,5.78
2023-05-14T18:04:56.266Z,5.90
2023-05-14T18:09:52.547Z,5.32
2023-05-14T18:14:48.756Z,5.57
2023-05-14T18:19:45.029Z,5.35
2023-05-14T18:24:41.743Z,5.28
2023-05-14T18:29:39.504Z,5.88
2023-05-14T18:34:38.753Z,5.72
2023-05-14T18:39:35.030Z,5.90
2023-05-14T18:44:31.308Z,5.70
2023-05-14T18:49:27.609Z,5.88
2023-05-14T18:54:23.876Z,5.72
2023-05-14T18:59:20.192Z,4.97
2023-05-14T19:04:16.657Z,5.32
2023-05-14T19:09:14.679Z,5.28
2023-05-14T19:14:11.421Z,5.28
2023-05-14T19:19:08.144Z,6.10
2023-05-14T19:24:04.648Z,6.22
2023-05-14T19:29:00.943Z,6.45
2023-05-14T19:33:57.153Z,6.70
2023-05-14T19:38:53.371Z,6.57
2023-05-14T19:43:49.670Z,6.88
2023-05-14T19:48:46.184Z,6.35
2023-05-14T19:53:42.532Z,6.65
2023-05-14T19:58:38.877Z,6.28
2023-05-14T20:03:35.506Z,6.35
2023-05-14T20:08:31.786Z,6.63
2023-05-14T20:13:28.240Z,6.18
2023-05-14T20:18:24.830Z,6.50
2023-05-14T20:23:21.124Z,6.97
2023-05-14T20:28:17.411Z,6.65
2023-05-14T20:33:14.837Z,6.70
2023-05-14T20:38:12.696Z,6.85
2023-05-14T20:43:09.088Z,6.45
2023-05-14T20:48:11.228Z,6.82
2023-05-14T20:53:07.668Z,7.43
2023-05-14T20:58:04.053Z,7.32
2023-05-14T21:03:00.669Z,6.90
2023-05-14T21:07:57.117Z,6.20
2023-05-14T21:12:53.315Z,6.30
2023-05-14T21:17:49.567Z,6.22
2023-05-14T21:22:45.879Z,6.70
2023-05-14T21:27:42.093Z,7.00
2023-05-14T21:32:38.429Z,7.20
2023-05-14T21:37:34.658Z,7.05
2023-05-14T21:42:30.925Z,6.95
2023-05-14T21:47:27.446Z,7.32
2023-05-14T21:52:23.735Z,6.35
2023-05-14T21:57:20.004Z,6.53
2023-05-14T22:02:19.139Z,7.00
2023-05-14T22:07:15.635Z,6.55
2023-05-14T22:12:11.892Z,6.45
2023-05-14T22:17:08.178Z,7.30
2023-05-14T22:22:04.492Z,7.32
2023-05-14T22:27:03.091Z,8.23
2023-05-14T22:31:59.456Z,7.03
2023-05-14T22:36:55.707Z,6.68
2023-05-14T22:41:54.865Z,6.82
2023-05-14T22:46:54.155Z,9.23
2023-05-14T22:51:52.422Z,7.20
2023-05-14T22:56:48.688Z,7.70
2023-05-14T23:01:45.090Z,7.40
2023-05-14T23:06:44.369Z,6.53
2023-05-14T23:11:40.669Z,7.55
2023-05-14T23:16:36.906Z,7.68
2023-05-14T23:21:33.148Z,7.63
2023-05-14T23:26:29.391Z,8.07
2023-05-14T23:31:25.704Z,8.23
2023-05-14T23:36:22.244Z,8.65
2023-05-14T23:41:20.833Z,7.82
2023-05-14T23:46:19.938Z,7.65
2023-05-14T23:51:16.164Z,8.80
2023-05-14T23:56:12.376Z,8.65
