createdAt,value
2018-09-30T00:01:24.957Z,8.10
2018-09-30T00:03:53.522Z,8.00
2018-09-30T00:06:21.945Z,7.90
2018-09-30T00:08:50.411Z,7.80
2018-09-30T00:11:18.843Z,7.70
2018-09-30T00:13:48.315Z,7.60
2018-09-30T00:16:16.794Z,7.60
2018-09-30T00:18:45.225Z,7.60
2018-09-30T00:21:13.683Z,7.50
2018-09-30T00:23:47.606Z,7.50
2018-09-30T00:26:21.416Z,7.40
2018-09-30T00:28:49.930Z,7.30
2018-09-30T00:31:18.366Z,7.20
2018-09-30T00:33:52.294Z,7.20
2018-09-30T00:36:20.843Z,7.20
2018-09-30T00:38:49.907Z,7.20
2018-09-30T00:41:18.348Z,7.20
2018-09-30T00:43:46.906Z,7.20
2018-09-30T00:46:15.468Z,7.10
2018-09-30T00:48:43.923Z,7.20
2018-09-30T00:51:12.428Z,7.10
2018-09-30T00:53:41.472Z,7.10
2018-09-30T00:56:09.919Z,7.00
2018-09-30T00:58:38.365Z,7.00
2018-09-30T01:01:06.918Z,7.10
2018-09-30T01:03:35.402Z,7.10
2018-09-30T01:06:03.852Z,7.20
2018-09-30T01:08:32.273Z,7.20
2018-09-30T01:11:00.826Z,7.20
2018-09-30T01:13:29.410Z,7.30
2018-09-30T01:15:57.828Z,7.30
2018-09-30T01:18:26.295Z,7.30
2018-09-30T01:20:56.211Z,7.30
2018-09-30T01:23:24.754Z,7.30
2018-09-30T01:25:53.210Z,7.20
2018-09-30T01:28:21.642Z,7.20
2018-09-30T01:30:50.085Z,7.20
2018-09-30T01:33:18.547Z,7.20
2018-09-30T01:35:47.002Z,7.10
2018-09-30T01:38:15.582Z,7.10
2018-09-30T01:40:44.089Z,7.10
2018-09-30T01:43:12.526Z,7.10
2018-09-30T01:45:40.965Z,7.10
2018-09-30T01:48:09.425Z,7.10
2018-09-30T01:50:37.878Z,7.00
2018-09-30T01:53:06.329Z,7.00
2018-09-30T01:55:34.857Z,7.00
2018-09-30T01:58:03.287Z,7.00
2018-09-30T02:00:31.730Z,6.90
2018-09-30T02:03:00.201Z,6.90
2018-09-30T02:05:28.681Z,6.90
2018-09-30T02:07:57.109Z,7.00
2018-09-30T02:10:25.657Z,7.00
2018-09-30T02:12:54.183Z,6.90
2018-09-30T02:15:22.697Z,6.90
2018-09-30T02:17:51.141Z,6.90
2018-09-30T02:20:20.896Z,6.90
2018-09-30T02:22:49.383Z,6.90
2018-09-30T02:25:17.854Z,6.80
2018-09-30T02:27:46.296Z,6.80
2018-09-30T02:30:14.870Z,6.80
2018-09-30T02:32:43.321Z,6.70
2018-09-30T02:35:11.781Z,6.70
2018-09-30T02:37:40.495Z,6.70
2018-09-30T02:40:09.146Z,6.60
2018-09-30T02:42:37.609Z,6.60
2018-09-30T02:45:06.286Z,6.60
2018-09-30T02:47:34.749Z,6.60
2018-09-30T02:50:03.354Z,6.60
2018-09-30T02:52:31.865Z,6.60
2018-09-30T02:55:00.305Z,6.60
2018-09-30T02:57:28.748Z,6.60
2018-09-30T02:59:57.219Z,6.50
2018-09-30T03:02:25.690Z,6.50
2018-09-30T03:04:54.142Z,6.50
2018-09-30T03:07:27.881Z,6.50
2018-09-30T03:09:56.351Z,6.50
2018-09-30T03:12:24.788Z,6.50
2018-09-30T03:14:53.357Z,6.50
2018-09-30T03:17:21.952Z,6.40
2018-09-30T03:19:50.424Z,6.40
2018-09-30T03:22:18.892Z,6.40
2018-09-30T03:24:47.315Z,6.40
2018-09-30T03:27:15.718Z,6.40
2018-09-30T03:29:44.200Z,6.40
2018-09-30T03:32:12.752Z,6.30
2018-09-30T03:34:41.299Z,6.30
2018-09-30T03:37:09.776Z,6.30
2018-09-30T03:39:38.324Z,6.20
2018-09-30T03:42:06.949Z,6.10
2018-09-30T03:44:35.400Z,6.00
2018-09-30T03:47:03.967Z,6.00
2018-09-30T03:49:32.654Z,6.00
2018-09-30T03:52:01.109Z,5.90
2018-09-30T03:54:29.605Z,5.80
2018-09-30T03:56:58.082Z,5.70
2018-09-30T03:59:26.566Z,5.80
2018-09-30T04:01:55.127Z,5.70
2018-09-30T04:04:23.536Z,5.70
2018-09-30T04:06:52.146Z,5.70
2018-09-30T04:09:20.670Z,5.70
2018-09-30T04:11:49.104Z,5.70
2018-09-30T04:14:17.589Z,5.60
2018-09-30T04:16:46.103Z,5.60
2018-09-30T04:19:14.460Z,5.60
2018-09-30T04:21:42.886Z,5.60
2018-09-30T04:24:11.787Z,5.50
2018-09-30T04:26:41.384Z,5.60
2018-09-30T04:29:10.094Z,5.60
2018-09-30T04:31:38.523Z,5.60
2018-09-30T04:34:06.978Z,5.60
2018-09-30T04:36:36.259Z,5.70
2018-09-30T04:39:06.951Z,5.60
2018-09-30T04:41:35.471Z,5.60
2018-09-30T04:44:04.194Z,5.50
2018-09-30T04:46:32.742Z,5.50
2018-09-30T04:49:01.329Z,5.50
2018-09-30T04:51:29.792Z,5.60
2018-09-30T04:53:58.219Z,5.60
2018-09-30T04:56:26.663Z,5.40
2018-09-30T04:58:55.169Z,5.40
2018-09-30T05:01:23.765Z,5.40
2018-09-30T05:03:52.321Z,5.40
2018-09-30T05:06:20.760Z,5.30
2018-09-30T05:08:49.185Z,5.30
2018-09-30T05:11:17.628Z,5.30
2018-09-30T05:13:46.069Z,5.20
2018-09-30T05:16:14.668Z,5.30
2018-09-30T05:18:44.285Z,5.30
2018-09-30T05:21:12.773Z,5.30
2018-09-30T05:23:41.214Z,5.40
2018-09-30T05:26:09.678Z,5.50
2018-09-30T05:28:38.229Z,5.50
2018-09-30T05:31:06.929Z,5.60
2018-09-30T05:33:35.328Z,5.70
2018-09-30T05:36:03.819Z,5.70
2018-09-30T05:38:32.261Z,5.70
2018-09-30T05:41:00.779Z,5.70
2018-09-30T05:43:29.245Z,5.70
2018-09-30T05:45:57.649Z,5.60
2018-09-30T05:48:26.195Z,5.60
2018-09-30T05:50:54.718Z,5.60
2018-09-30T05:53:23.172Z,5.60
2018-09-30T05:55:51.622Z,5.60
2018-09-30T05:58:20.074Z,5.60
2018-09-30T06:00:48.587Z,5.60
2018-09-30T06:03:17.017Z,5.60
2018-09-30T06:05:48.094Z,5.60
2018-09-30T06:08:16.566Z,5.50
2018-09-30T06:10:45.140Z,5.60
2018-09-30T06:13:13.594Z,5.60
2018-09-30T06:15:42.058Z,5.60
2018-09-30T06:18:10.513Z,5.60
2018-09-30T06:20:39.030Z,5.60
2018-09-30T06:23:07.453Z,5.60
2018-09-30T06:25:36.482Z,5.60
2018-09-30T06:28:05.007Z,5.60
2018-09-30T06:30:33.920Z,5.70
2018-09-30T06:33:03.452Z,5.80
2018-09-30T06:35:32.002Z,5.80
2018-09-30T06:38:00.474Z,5.90
2018-09-30T06:40:28.976Z,6.00
2018-09-30T06:42:57.769Z,6.00
2018-09-30T06:45:26.348Z,6.10
2018-09-30T06:47:54.658Z,6.10
2018-09-30T06:50:23.140Z,6.10
2018-09-30T06:52:51.596Z,6.10
2018-09-30T06:55:20.009Z,6.10
2018-09-30T06:57:48.466Z,6.20
2018-09-30T07:00:17.054Z,6.30
2018-09-30T07:02:45.513Z,6.30
2018-09-30T07:05:13.958Z,6.40
2018-09-30T07:07:42.418Z,6.40
2018-09-30T07:10:10.864Z,6.50
2018-09-30T07:12:39.294Z,6.50
2018-09-30T07:15:07.790Z,6.60
2018-09-30T07:17:36.266Z,6.70
2018-09-30T07:20:06.176Z,6.80
2018-09-30T07:22:34.717Z,6.90
2018-09-30T07:25:03.147Z,7.00
2018-09-30T07:27:32.406Z,7.10
2018-09-30T07:30:00.848Z,7.10
2018-09-30T07:32:29.322Z,7.20
2018-09-30T07:34:57.801Z,7.30
2018-09-30T07:37:26.252Z,7.40
2018-09-30T07:39:54.709Z,7.40
2018-09-30T07:42:23.212Z,7.60
2018-09-30T07:44:51.802Z,7.60
2018-09-30T07:47:20.314Z,7.70
2018-09-30T07:49:48.769Z,7.70
2018-09-30T07:52:17.217Z,7.80
2018-09-30T07:54:45.726Z,7.80
2018-09-30T07:57:14.218Z,7.90
2018-09-30T07:59:42.765Z,8.00
2018-09-30T08:02:11.196Z,8.00
2018-09-30T08:04:39.762Z,8.10
2018-09-30T08:07:08.196Z,8.10
2018-09-30T08:09:36.651Z,8.20
2018-09-30T08:12:05.118Z,8.30
2018-09-30T08:14:33.660Z,8.30
2018-09-30T08:17:02.197Z,8.40
2018-09-30T08:19:30.736Z,8.40
2018-09-30T08:21:59.194Z,8.50
2018-09-30T08:24:27.741Z,8.60
2018-09-30T08:26:56.163Z,8.60
2018-09-30T08:29:24.637Z,8.70
2018-09-30T08:31:53.604Z,8.80
2018-09-30T08:34:22.080Z,8.80
2018-09-30T08:36:51.469Z,8.90
2018-09-30T08:39:19.953Z,9.00
2018-09-30T08:41:48.439Z,9.10
2018-09-30T08:44:16.896Z,9.20
2018-09-30T08:46:45.508Z,9.20
2018-09-30T08:49:14.242Z,9.30
2018-09-30T08:51:42.662Z,9.40
2018-09-30T08:54:11.143Z,9.50
2018-09-30T08:56:45.117Z,9.60
2018-09-30T08:59:13.559Z,9.70
2018-09-30T09:01:42.058Z,9.80
2018-09-30T09:04:10.544Z,9.80
2018-09-30T09:06:39.061Z,9.90
2018-09-30T09:09:11.457Z,10.00
2018-09-30T09:11:39.884Z,10.10
2018-09-30T09:14:08.392Z,10.30
2018-09-30T09:16:36.841Z,10.30
2018-09-30T09:19:05.410Z,10.40
2018-09-30T09:21:33.982Z,10.50
2018-09-30T09:24:03.450Z,10.70
2018-09-30T09:26:31.928Z,10.80
2018-09-30T09:29:00.346Z,10.90
2018-09-30T09:31:28.877Z,11.00
2018-09-30T09:33:57.342Z,11.20
2018-09-30T09:36:25.790Z,11.30
2018-09-30T09:38:54.237Z,11.50
2018-09-30T09:41:22.676Z,11.60
2018-09-30T09:43:51.143Z,11.80
2018-09-30T09:46:19.602Z,12.00
2018-09-30T09:48:48.221Z,12.20
2018-09-30T09:51:16.696Z,12.30
2018-09-30T09:53:45.285Z,12.50
2018-09-30T09:56:13.769Z,12.70
2018-09-30T09:58:42.235Z,12.90
2018-09-30T10:01:10.759Z,13.10
2018-09-30T10:03:39.213Z,13.30
2018-09-30T10:06:07.658Z,13.50
2018-09-30T10:08:36.162Z,13.60
2018-09-30T10:11:04.589Z,13.70
2018-09-30T10:13:33.014Z,13.80
2018-09-30T10:16:01.453Z,13.90
2018-09-30T10:18:30.095Z,14.00
2018-09-30T10:20:58.545Z,14.00
2018-09-30T10:23:26.997Z,14.20
2018-09-30T10:25:55.505Z,14.40
2018-09-30T10:28:24.045Z,14.60
2018-09-30T10:30:52.533Z,14.70
2018-09-30T10:33:21.021Z,14.70
2018-09-30T10:35:49.601Z,14.80
2018-09-30T10:38:18.091Z,14.80
2018-09-30T10:40:46.572Z,14.90
2018-09-30T10:43:15.074Z,14.90
2018-09-30T10:45:43.548Z,14.90
2018-09-30T10:48:12.051Z,15.10
2018-09-30T10:50:40.488Z,15.20
2018-09-30T10:53:08.986Z,15.30
2018-09-30T10:55:37.436Z,15.50
2018-09-30T10:58:05.887Z,15.70
2018-09-30T11:00:34.370Z,15.90
2018-09-30T11:03:02.858Z,16.10
2018-09-30T11:05:31.340Z,16.50
2018-09-30T11:07:59.954Z,16.70
2018-09-30T11:10:28.455Z,17.10
2018-09-30T11:12:56.916Z,17.30
2018-09-30T11:15:25.410Z,17.40
2018-09-30T11:17:53.858Z,17.60
2018-09-30T11:20:22.378Z,17.70
2018-09-30T11:22:50.812Z,17.80
2018-09-30T11:25:19.252Z,17.90
2018-09-30T11:27:47.714Z,17.80
2018-09-30T11:30:16.155Z,17.50
2018-09-30T11:32:44.605Z,17.40
2018-09-30T11:35:13.074Z,17.60
2018-09-30T11:37:41.623Z,17.80
2018-09-30T11:40:10.083Z,18.00
2018-09-30T11:42:38.524Z,18.20
2018-09-30T11:45:07.150Z,18.40
2018-09-30T11:47:35.573Z,18.60
2018-09-30T11:50:04.073Z,18.70
2018-09-30T11:52:32.581Z,18.90
2018-09-30T11:55:00.980Z,18.90
2018-09-30T11:57:29.549Z,18.90
2018-09-30T11:59:57.993Z,19.00
2018-09-30T12:02:26.698Z,18.90
2018-09-30T12:04:55.093Z,18.70
2018-09-30T12:07:23.561Z,18.90
2018-09-30T12:09:52.207Z,19.00
2018-09-30T12:12:20.628Z,18.70
2018-09-30T12:14:49.077Z,18.80
2018-09-30T12:17:17.505Z,19.00
2018-09-30T12:19:46.153Z,19.30
2018-09-30T12:22:14.635Z,19.30
2018-09-30T12:24:43.117Z,19.20
2018-09-30T12:27:11.540Z,19.30
2018-09-30T12:29:40.064Z,19.30
2018-09-30T12:32:08.527Z,19.40
2018-09-30T12:34:37.181Z,19.70
2018-09-30T12:37:05.753Z,20.10
2018-09-30T12:39:34.213Z,20.00
2018-09-30T12:42:02.642Z,19.90
2018-09-30T12:44:31.131Z,20.20
2018-09-30T12:46:59.614Z,20.40
2018-09-30T12:49:28.126Z,20.20
2018-09-30T12:51:57.377Z,20.10
2018-09-30T12:54:25.816Z,20.00
2018-09-30T12:56:54.267Z,20.00
2018-09-30T12:59:22.823Z,19.80
2018-09-30T13:01:51.287Z,19.80
2018-09-30T13:04:19.711Z,19.90
2018-09-30T13:06:48.176Z,20.00
2018-09-30T13:09:16.597Z,19.70
2018-09-30T13:11:45.071Z,19.30
2018-09-30T13:14:13.514Z,18.90
2018-09-30T13:16:41.969Z,18.90
2018-09-30T13:19:10.435Z,19.10
2018-09-30T13:21:38.983Z,19.20
2018-09-30T13:24:07.436Z,19.20
2018-09-30T13:26:35.884Z,18.80
2018-09-30T13:29:04.342Z,18.80
2018-09-30T13:31:32.828Z,18.60
2018-09-30T13:34:01.268Z,18.70
2018-09-30T13:36:29.750Z,18.80
2018-09-30T13:38:58.193Z,19.00
2018-09-30T13:41:26.681Z,19.10
2018-09-30T13:43:55.444Z,19.20
2018-09-30T13:46:23.886Z,19.20
2018-09-30T13:48:52.335Z,19.20
2018-09-30T13:51:20.824Z,19.10
2018-09-30T13:53:49.309Z,19.10
2018-09-30T13:56:17.788Z,19.10
2018-09-30T13:58:46.285Z,18.90
2018-09-30T14:01:14.731Z,19.00
2018-09-30T14:03:43.140Z,18.80
2018-09-30T14:06:11.623Z,18.50
2018-09-30T14:08:40.056Z,18.60
2018-09-30T14:11:08.550Z,18.50
2018-09-30T14:13:37.009Z,18.40
2018-09-30T14:16:05.477Z,18.20
2018-09-30T14:18:34.062Z,18.10
2018-09-30T14:21:02.523Z,18.10
2018-09-30T14:23:30.970Z,18.10
2018-09-30T14:25:59.405Z,18.10
2018-09-30T14:28:27.896Z,18.20
2018-09-30T14:30:56.342Z,18.30
2018-09-30T14:33:24.749Z,18.20
2018-09-30T14:35:53.194Z,18.20
2018-09-30T14:38:21.648Z,18.20
2018-09-30T14:40:50.104Z,18.00
2018-09-30T14:43:18.555Z,17.90
2018-09-30T14:45:47.019Z,18.00
2018-09-30T14:48:15.617Z,18.00
2018-09-30T14:50:44.085Z,18.00
2018-09-30T14:53:12.529Z,18.00
2018-09-30T14:55:40.990Z,18.00
2018-09-30T14:58:09.506Z,17.90
2018-09-30T15:00:37.946Z,18.00
2018-09-30T15:03:06.433Z,17.90
2018-09-30T15:05:34.883Z,17.90
2018-09-30T15:08:03.421Z,17.90
2018-09-30T15:10:31.858Z,18.00
2018-09-30T15:13:00.351Z,17.90
2018-09-30T15:15:28.826Z,17.90
2018-09-30T15:17:57.313Z,17.80
2018-09-30T15:20:25.755Z,17.80
2018-09-30T15:22:54.206Z,17.80
2018-09-30T15:25:22.659Z,17.80
2018-09-30T15:27:51.139Z,17.80
2018-09-30T15:30:19.571Z,17.60
2018-09-30T15:32:48.031Z,17.50
2018-09-30T15:35:16.537Z,17.40
2018-09-30T15:37:44.998Z,17.40
2018-09-30T15:40:13.482Z,17.40
2018-09-30T15:42:42.089Z,17.30
2018-09-30T15:45:10.742Z,17.30
2018-09-30T15:47:39.236Z,17.30
2018-09-30T15:50:07.757Z,17.20
2018-09-30T15:52:36.188Z,17.20
2018-09-30T15:55:04.657Z,17.20
2018-09-30T15:57:33.113Z,17.10
2018-09-30T16:00:01.650Z,17.10
2018-09-30T16:02:30.141Z,16.90
2018-09-30T16:04:58.784Z,16.90
2018-09-30T16:07:27.254Z,16.90
2018-09-30T16:09:55.690Z,16.90
2018-09-30T16:12:24.788Z,17.00
2018-09-30T16:14:53.241Z,16.90
2018-09-30T16:17:21.722Z,16.90
2018-09-30T16:19:50.188Z,16.80
2018-09-30T16:22:18.687Z,16.70
2018-09-30T16:24:47.186Z,16.70
2018-09-30T16:27:15.665Z,16.70
2018-09-30T16:29:44.154Z,16.80
2018-09-30T16:32:12.601Z,16.70
2018-09-30T16:34:41.137Z,16.70
2018-09-30T16:37:09.593Z,16.70
2018-09-30T16:39:38.078Z,16.60
2018-09-30T16:42:06.562Z,16.60
2018-09-30T16:44:35.034Z,16.50
2018-09-30T16:47:03.519Z,16.20
2018-09-30T16:49:31.961Z,15.90
2018-09-30T16:52:00.513Z,15.80
2018-09-30T16:54:28.982Z,15.60
2018-09-30T16:56:57.439Z,15.60
2018-09-30T16:59:25.927Z,15.40
2018-09-30T17:01:54.356Z,15.40
2018-09-30T17:04:22.843Z,15.20
2018-09-30T17:06:51.457Z,15.10
2018-09-30T17:09:19.806Z,15.00
2018-09-30T17:11:48.274Z,14.80
2018-09-30T17:14:16.728Z,14.70
2018-09-30T17:16:45.195Z,14.60
2018-09-30T17:19:13.688Z,14.60
2018-09-30T17:21:42.140Z,14.40
2018-09-30T17:24:10.612Z,14.40
2018-09-30T17:26:39.110Z,14.30
2018-09-30T17:29:07.592Z,14.20
2018-09-30T17:31:36.164Z,14.10
2018-09-30T17:34:04.683Z,14.10
2018-09-30T17:36:33.347Z,14.00
2018-09-30T17:39:01.844Z,14.00
2018-09-30T17:41:30.283Z,13.90
2018-09-30T17:43:58.786Z,13.90
2018-09-30T17:46:27.248Z,13.90
2018-09-30T17:48:55.750Z,13.80
2018-09-30T17:51:24.214Z,13.70
2018-09-30T17:53:53.137Z,13.70
2018-09-30T17:56:21.627Z,13.60
2018-09-30T17:58:50.113Z,13.50
2018-09-30T18:01:18.894Z,13.50
2018-09-30T18:03:47.440Z,13.50
2018-09-30T18:06:16.254Z,13.50
2018-09-30T18:08:44.695Z,13.40
2018-09-30T18:11:13.454Z,13.30
2018-09-30T18:13:42.070Z,13.30
2018-09-30T18:16:10.570Z,13.30
2018-09-30T18:18:39.301Z,13.20
2018-09-30T18:21:07.806Z,13.20
2018-09-30T18:23:36.293Z,13.20
2018-09-30T18:26:04.876Z,13.10
2018-09-30T18:28:33.342Z,13.10
2018-09-30T18:31:01.906Z,13.00
2018-09-30T18:33:30.396Z,13.00
2018-09-30T18:35:58.971Z,13.00
2018-09-30T18:38:27.399Z,13.00
2018-09-30T18:40:55.849Z,13.00
2018-09-30T18:43:24.301Z,12.90
2018-09-30T18:45:52.764Z,13.00
2018-09-30T18:48:21.214Z,13.00
2018-09-30T18:50:49.687Z,13.00
2018-09-30T18:53:18.136Z,13.00
2018-09-30T18:55:46.637Z,12.90
2018-09-30T18:58:15.088Z,12.90
2018-09-30T19:00:43.654Z,12.90
2018-09-30T19:03:12.211Z,12.90
2018-09-30T19:05:40.783Z,12.80
2018-09-30T19:08:09.258Z,12.80
2018-09-30T19:10:37.743Z,12.80
2018-09-30T19:13:06.437Z,12.70
2018-09-30T19:15:34.910Z,12.70
2018-09-30T19:18:03.602Z,12.60
2018-09-30T19:20:32.068Z,12.60
2018-09-30T19:23:00.540Z,12.50
2018-09-30T19:25:29.094Z,12.40
2018-09-30T19:27:57.563Z,12.40
2018-09-30T19:30:26.090Z,12.30
2018-09-30T19:32:54.559Z,12.30
2018-09-30T19:35:23.249Z,12.20
2018-09-30T19:37:51.733Z,12.10
2018-09-30T19:40:20.207Z,12.10
2018-09-30T19:42:49.348Z,12.00
2018-09-30T19:45:17.862Z,11.90
2018-09-30T19:47:46.359Z,11.90
2018-09-30T19:50:14.844Z,11.80
2018-09-30T19:52:43.281Z,11.80
2018-09-30T19:55:11.778Z,11.70
2018-09-30T19:57:40.312Z,11.70
2018-09-30T20:00:08.788Z,11.60
2018-09-30T20:02:37.282Z,11.60
2018-09-30T20:05:05.957Z,11.60
2018-09-30T20:07:34.461Z,11.50
2018-09-30T20:10:02.927Z,11.50
2018-09-30T20:12:31.402Z,11.40
2018-09-30T20:14:59.860Z,11.40
2018-09-30T20:17:28.370Z,11.30
2018-09-30T20:19:56.833Z,11.30
2018-09-30T20:22:25.353Z,11.30
2018-09-30T20:24:53.905Z,11.20
2018-09-30T20:27:22.428Z,11.20
2018-09-30T20:29:50.884Z,11.30
2018-09-30T20:32:19.342Z,11.20
2018-09-30T20:34:47.815Z,11.20
2018-09-30T20:37:16.285Z,11.20
2018-09-30T20:39:44.761Z,11.20
2018-09-30T20:42:13.202Z,11.20
2018-09-30T20:44:41.689Z,11.30
2018-09-30T20:47:10.177Z,11.20
2018-09-30T20:49:38.708Z,11.20
2018-09-30T20:52:07.448Z,11.20
2018-09-30T20:54:35.954Z,11.30
2018-09-30T20:57:04.399Z,11.30
2018-09-30T20:59:34.172Z,11.30
2018-09-30T21:02:02.758Z,11.30
2018-09-30T21:04:31.261Z,11.30
2018-09-30T21:06:59.766Z,11.30
2018-09-30T21:09:28.210Z,11.30
2018-09-30T21:11:56.682Z,11.30
2018-09-30T21:14:25.137Z,11.30
2018-09-30T21:16:53.637Z,11.30
2018-09-30T21:19:22.150Z,11.30
2018-09-30T21:21:50.636Z,11.30
2018-09-30T21:24:19.082Z,11.30
2018-09-30T21:26:47.586Z,11.30
2018-09-30T21:29:16.035Z,11.30
2018-09-30T21:31:44.547Z,11.30
2018-09-30T21:34:13.042Z,11.30
2018-09-30T21:36:41.511Z,11.30
2018-09-30T21:39:11.230Z,11.30
2018-09-30T21:41:39.711Z,11.30
2018-09-30T21:44:08.486Z,11.30
2018-09-30T21:46:37.186Z,11.30
2018-09-30T21:49:05.721Z,11.30
2018-09-30T21:51:34.134Z,11.30
2018-09-30T21:54:02.588Z,11.40
2018-09-30T21:56:31.007Z,11.40
2018-09-30T21:58:59.573Z,11.40
2018-09-30T22:01:29.280Z,11.30
2018-09-30T22:03:57.613Z,11.30
2018-09-30T22:06:26.082Z,11.30
2018-09-30T22:08:54.554Z,11.30
2018-09-30T22:11:23.040Z,11.30
2018-09-30T22:13:51.482Z,11.30
2018-09-30T22:16:20.025Z,11.30
2018-09-30T22:18:48.486Z,11.30
2018-09-30T22:21:16.958Z,11.30
2018-09-30T22:23:45.552Z,11.30
2018-09-30T22:26:13.959Z,11.30
2018-09-30T22:28:42.422Z,11.30
2018-09-30T22:31:10.935Z,11.30
2018-09-30T22:33:39.365Z,11.30
2018-09-30T22:36:07.803Z,11.30
2018-09-30T22:38:36.266Z,11.20
2018-09-30T22:41:04.690Z,11.20
2018-09-30T22:43:33.200Z,11.20
2018-09-30T22:46:01.661Z,11.20
2018-09-30T22:48:30.115Z,11.20
2018-09-30T22:50:58.645Z,11.20
2018-09-30T22:53:27.122Z,11.20
2018-09-30T22:55:55.569Z,11.20
2018-09-30T22:58:24.011Z,11.20
2018-09-30T23:00:52.463Z,11.20
2018-09-30T23:03:20.934Z,11.20
2018-09-30T23:05:49.534Z,11.20
2018-09-30T23:08:17.986Z,11.20
2018-09-30T23:10:46.400Z,11.20
2018-09-30T23:13:15.403Z,11.20
2018-09-30T23:15:43.897Z,11.20
2018-09-30T23:18:12.476Z,11.30
2018-09-30T23:20:40.907Z,11.20
2018-09-30T23:23:09.348Z,11.20
2018-09-30T23:25:37.774Z,11.20
2018-09-30T23:28:06.197Z,11.20
2018-09-30T23:30:34.637Z,11.20
2018-09-30T23:33:03.075Z,11.20
2018-09-30T23:35:31.629Z,11.20
2018-09-30T23:38:00.173Z,11.20
2018-09-30T23:40:28.676Z,11.20
2018-09-30T23:42:57.190Z,11.30
2018-09-30T23:45:25.616Z,11.20
2018-09-30T23:47:54.081Z,11.20
2018-09-30T23:50:22.520Z,11.20
2018-09-30T23:52:50.958Z,11.20
2018-09-30T23:55:19.402Z,11.20
2018-09-30T23:57:47.865Z,11.20
