createdAt,value
2019-05-19T00:02:08.411Z,99099.58
2019-05-19T00:04:40.204Z,99098.73
2019-05-19T00:07:11.962Z,99101.37
2019-05-19T00:09:43.619Z,99097.27
2019-05-19T00:12:15.371Z,99089.59
2019-05-19T00:14:46.984Z,99082.50
2019-05-19T00:17:18.247Z,99080.98
2019-05-19T00:19:50.036Z,99091.05
2019-05-19T00:22:21.685Z,99097.18
2019-05-19T00:24:53.549Z,99102.30
2019-05-19T00:27:25.144Z,99096.62
2019-05-19T00:29:56.653Z,99093.24
2019-05-19T00:32:28.306Z,99086.85
2019-05-19T00:35:00.175Z,99087.22
2019-05-19T00:37:32.986Z,99085.92
2019-05-19T00:40:08.536Z,99087.87
2019-05-19T00:42:40.559Z,99090.73
2019-05-19T00:45:12.807Z,99087.27
2019-05-19T00:47:44.210Z,99095.95
2019-05-19T00:50:16.101Z,99096.16
2019-05-19T00:52:47.593Z,99095.31
2019-05-19T00:55:19.300Z,99089.30
2019-05-19T00:57:51.510Z,99104.69
2019-05-19T01:00:23.070Z,99104.05
2019-05-19T01:02:55.002Z,99102.56
2019-05-19T01:05:27.506Z,99104.50
2019-05-19T01:07:59.463Z,99094.02
2019-05-19T01:10:31.191Z,99105.06
2019-05-19T01:13:03.388Z,99105.50
2019-05-19T01:15:35.042Z,99103.49
2019-05-19T01:18:07.115Z,99101.01
2019-05-19T01:20:38.664Z,99103.62
2019-05-19T01:23:10.520Z,99105.17
2019-05-19T01:25:42.296Z,99106.59
2019-05-19T01:28:14.039Z,99110.57
2019-05-19T01:30:46.407Z,99107.88
2019-05-19T01:33:18.059Z,99111.05
2019-05-19T01:35:49.728Z,99111.19
2019-05-19T01:38:21.377Z,99101.47
2019-05-19T01:40:53.280Z,99105.48
2019-05-19T01:43:25.116Z,99106.56
2019-05-19T01:45:56.543Z,99105.28
2019-05-19T01:48:28.309Z,99109.29
2019-05-19T01:51:00.198Z,99109.61
2019-05-19T01:53:32.325Z,99115.58
2019-05-19T01:56:05.223Z,99110.95
2019-05-19T01:58:36.663Z,99110.52
2019-05-19T02:01:08.374Z,99118.18
2019-05-19T02:03:40.181Z,99129.20
2019-05-19T02:06:12.036Z,99126.73
2019-05-19T02:08:43.809Z,99128.92
2019-05-19T02:11:15.585Z,99134.63
2019-05-19T02:13:46.796Z,99129.45
2019-05-19T02:16:18.307Z,99130.98
2019-05-19T02:18:51.126Z,99126.42
2019-05-19T02:21:23.094Z,99122.56
2019-05-19T02:23:54.959Z,99129.16
2019-05-19T02:26:26.654Z,99133.06
2019-05-19T02:28:59.103Z,99137.06
2019-05-19T02:31:30.722Z,99143.73
2019-05-19T02:34:02.495Z,99147.95
2019-05-19T02:36:34.239Z,99142.98
2019-05-19T02:39:07.093Z,99142.55
2019-05-19T02:41:40.120Z,99133.28
2019-05-19T02:44:11.985Z,99132.53
2019-05-19T02:46:44.152Z,99134.36
2019-05-19T02:49:17.346Z,99127.33
2019-05-19T02:51:51.389Z,99127.45
2019-05-19T02:54:24.303Z,99129.50
2019-05-19T02:56:56.297Z,99137.81
2019-05-19T02:59:29.089Z,99135.22
2019-05-19T03:02:02.327Z,99131.67
2019-05-19T03:04:34.156Z,99133.72
2019-05-19T03:07:05.995Z,99139.13
2019-05-19T03:09:37.869Z,99141.92
2019-05-19T03:12:09.616Z,99140.73
2019-05-19T03:14:41.374Z,99137.59
2019-05-19T03:17:13.243Z,99143.77
2019-05-19T03:19:44.796Z,99149.38
2019-05-19T03:22:16.545Z,99154.02
2019-05-19T03:24:48.413Z,99152.59
2019-05-19T03:27:20.057Z,99144.84
2019-05-19T03:29:53.453Z,99161.36
2019-05-19T03:32:26.678Z,99158.97
2019-05-19T03:34:58.353Z,99157.02
2019-05-19T03:37:30.269Z,99159.30
2019-05-19T03:40:04.221Z,99160.80
2019-05-19T03:42:35.737Z,99158.53
2019-05-19T03:45:07.587Z,99160.14
2019-05-19T03:47:39.206Z,99155.69
2019-05-19T03:50:11.102Z,99166.84
2019-05-19T03:52:42.954Z,99165.64
2019-05-19T03:55:15.202Z,99170.39
2019-05-19T03:57:46.774Z,99170.60
2019-05-19T04:00:18.846Z,99169.06
2019-05-19T04:02:50.256Z,99161.59
2019-05-19T04:05:21.948Z,99154.80
2019-05-19T04:07:53.911Z,99161.89
2019-05-19T04:10:26.745Z,99169.77
2019-05-19T04:12:58.807Z,99168.66
2019-05-19T04:15:30.442Z,99175.14
2019-05-19T04:18:02.071Z,99168.20
2019-05-19T04:20:33.755Z,99174.55
2019-05-19T04:23:05.498Z,99166.84
2019-05-19T04:25:37.555Z,99170.87
2019-05-19T04:28:09.160Z,99170.10
2019-05-19T04:30:40.855Z,99171.55
2019-05-19T04:33:12.794Z,99171.63
2019-05-19T04:35:44.478Z,99173.59
2019-05-19T04:38:16.215Z,99171.49
2019-05-19T04:40:47.773Z,99171.55
2019-05-19T04:43:19.646Z,99174.63
2019-05-19T04:45:52.726Z,99182.16
2019-05-19T04:48:24.589Z,99179.94
2019-05-19T04:50:56.220Z,99179.28
2019-05-19T04:53:27.955Z,99183.70
2019-05-19T04:55:59.961Z,99181.71
2019-05-19T04:58:31.942Z,99194.63
2019-05-19T05:01:03.886Z,99189.23
2019-05-19T05:03:36.371Z,99188.97
2019-05-19T05:06:08.423Z,99187.03
2019-05-19T05:08:40.078Z,99196.52
2019-05-19T05:11:11.467Z,99199.92
2019-05-19T05:13:43.206Z,99207.30
2019-05-19T05:16:14.859Z,99202.19
2019-05-19T05:18:47.916Z,99207.14
2019-05-19T05:21:19.482Z,99209.34
2019-05-19T05:23:51.751Z,99214.45
2019-05-19T05:26:23.687Z,99215.48
2019-05-19T05:28:55.179Z,99225.08
2019-05-19T05:31:27.135Z,99225.27
2019-05-19T05:33:58.682Z,99224.18
2019-05-19T05:36:30.848Z,99220.23
2019-05-19T05:39:02.710Z,99229.00
2019-05-19T05:41:34.387Z,99231.84
2019-05-19T05:44:05.918Z,99238.60
2019-05-19T05:46:37.680Z,99233.46
2019-05-19T05:49:09.573Z,99234.41
2019-05-19T05:51:40.940Z,99235.55
2019-05-19T05:54:12.435Z,99231.57
2019-05-19T05:56:44.143Z,99236.36
2019-05-19T05:59:16.172Z,99231.77
2019-05-19T06:01:47.809Z,99235.31
2019-05-19T06:04:19.665Z,99244.45
2019-05-19T06:06:51.660Z,99236.33
2019-05-19T06:09:23.487Z,99236.62
2019-05-19T06:11:54.939Z,99237.16
2019-05-19T06:14:26.907Z,99248.09
2019-05-19T06:16:58.460Z,99238.87
2019-05-19T06:19:39.540Z,99244.13
2019-05-19T06:22:11.082Z,99242.88
2019-05-19T06:24:42.637Z,99239.17
2019-05-19T06:27:14.306Z,99235.84
2019-05-19T06:29:45.951Z,99243.90
2019-05-19T06:32:22.005Z,99247.08
2019-05-19T06:34:54.074Z,99237.45
2019-05-19T06:37:25.946Z,99245.27
2019-05-19T06:39:57.687Z,99248.17
2019-05-19T06:42:29.248Z,99245.31
2019-05-19T06:45:01.076Z,99246.65
2019-05-19T06:47:33.588Z,99242.88
2019-05-19T06:50:07.001Z,99241.19
2019-05-19T06:52:38.632Z,99244.95
2019-05-19T06:55:10.658Z,99246.31
2019-05-19T06:57:42.034Z,99251.34
2019-05-19T07:00:14.601Z,99259.03
2019-05-19T07:02:45.983Z,99249.97
2019-05-19T07:05:18.341Z,99246.58
2019-05-19T07:07:49.988Z,99244.87
2019-05-19T07:10:21.890Z,99244.61
2019-05-19T07:12:53.611Z,99253.48
2019-05-19T07:15:25.061Z,99247.98
2019-05-19T07:17:56.819Z,99254.91
2019-05-19T07:20:28.489Z,99258.69
2019-05-19T07:23:00.026Z,99257.76
2019-05-19T07:25:31.779Z,99258.92
2019-05-19T07:28:04.565Z,99256.34
2019-05-19T07:30:36.431Z,99257.84
2019-05-19T07:33:08.299Z,99261.99
2019-05-19T07:35:39.988Z,99262.84
2019-05-19T07:38:11.724Z,99264.19
2019-05-19T07:40:43.352Z,99263.45
2019-05-19T07:43:14.929Z,99263.52
2019-05-19T07:45:46.693Z,99268.61
2019-05-19T07:48:18.111Z,99253.98
2019-05-19T07:50:49.970Z,99263.67
2019-05-19T07:53:21.569Z,99259.55
2019-05-19T07:55:53.405Z,99258.67
2019-05-19T07:58:25.142Z,99267.59
2019-05-19T08:00:56.856Z,99265.41
2019-05-19T08:03:28.658Z,99250.97
2019-05-19T08:06:00.409Z,99261.16
2019-05-19T08:08:32.330Z,99260.55
2019-05-19T08:11:04.032Z,99261.10
2019-05-19T08:13:35.691Z,99263.79
2019-05-19T08:16:07.543Z,99264.03
2019-05-19T08:18:39.211Z,99274.53
2019-05-19T08:21:10.852Z,99272.76
2019-05-19T08:23:56.841Z,99270.11
2019-05-19T08:26:17.919Z,99266.14
2019-05-19T08:28:49.466Z,99275.85
2019-05-19T08:31:21.271Z,99271.25
2019-05-19T08:33:52.839Z,99277.38
2019-05-19T08:36:24.372Z,99278.59
2019-05-19T08:38:56.139Z,99276.76
2019-05-19T08:41:27.630Z,99279.14
2019-05-19T08:43:59.131Z,99268.42
2019-05-19T08:46:31.298Z,99278.39
2019-05-19T08:49:02.952Z,99274.16
2019-05-19T08:51:34.603Z,99269.94
2019-05-19T08:54:14.401Z,99272.20
2019-05-19T08:56:39.781Z,99277.28
2019-05-19T08:59:11.450Z,99271.19
2019-05-19T09:01:43.244Z,99272.44
2019-05-19T09:04:15.985Z,99277.36
2019-05-19T09:06:47.721Z,99274.38
2019-05-19T09:09:19.471Z,99277.34
2019-05-19T09:11:51.170Z,99273.22
2019-05-19T09:14:22.899Z,99261.03
2019-05-19T09:16:54.439Z,99260.00
2019-05-19T09:19:26.203Z,99266.52
2019-05-19T09:21:58.081Z,99267.16
2019-05-19T09:24:31.095Z,99258.88
2019-05-19T09:27:02.593Z,99250.14
2019-05-19T09:29:35.930Z,99254.41
2019-05-19T09:32:07.778Z,99256.38
2019-05-19T09:34:39.193Z,99253.29
2019-05-19T09:37:11.036Z,99248.58
2019-05-19T09:39:42.363Z,99264.64
2019-05-19T09:42:13.863Z,99260.31
2019-05-19T09:44:45.311Z,99256.43
2019-05-19T09:47:16.771Z,99261.95
2019-05-19T09:49:48.515Z,99255.22
2019-05-19T09:52:20.170Z,99269.70
2019-05-19T09:54:51.637Z,99266.08
2019-05-19T09:57:23.291Z,99263.09
2019-05-19T09:59:55.056Z,99261.39
2019-05-19T10:02:26.787Z,99273.26
2019-05-19T10:04:58.470Z,99269.70
2019-05-19T10:07:30.233Z,99266.41
2019-05-19T10:10:03.607Z,99272.94
2019-05-19T10:12:35.062Z,99271.91
2019-05-19T10:15:07.392Z,99268.03
2019-05-19T10:17:38.870Z,99261.59
2019-05-19T10:20:10.939Z,99267.44
2019-05-19T10:22:42.492Z,99266.06
2019-05-19T10:25:22.054Z,99256.42
2019-05-19T10:27:49.269Z,99256.64
2019-05-19T10:30:20.655Z,99255.55
2019-05-19T10:32:52.385Z,99253.03
2019-05-19T10:35:24.309Z,99256.16
2019-05-19T10:37:55.903Z,99265.80
2019-05-19T10:40:27.520Z,99253.04
2019-05-19T10:42:59.226Z,99258.94
2019-05-19T10:45:30.773Z,99262.11
2019-05-19T10:48:02.594Z,99264.38
2019-05-19T10:50:34.291Z,99268.23
2019-05-19T10:53:05.942Z,99268.17
2019-05-19T10:55:37.594Z,99271.02
2019-05-19T10:58:12.011Z,99267.25
2019-05-19T11:00:43.465Z,99278.96
2019-05-19T11:03:15.060Z,99269.33
2019-05-19T11:05:46.769Z,99271.24
2019-05-19T11:08:18.542Z,99273.39
2019-05-19T11:10:50.624Z,99274.55
2019-05-19T11:13:23.330Z,99274.25
2019-05-19T11:15:55.030Z,99276.38
2019-05-19T11:18:26.823Z,99276.75
2019-05-19T11:20:58.667Z,99277.16
2019-05-19T11:23:30.269Z,99280.47
2019-05-19T11:26:01.654Z,99287.52
2019-05-19T11:28:33.528Z,99275.32
2019-05-19T11:31:05.066Z,99280.88
2019-05-19T11:33:36.899Z,99277.63
2019-05-19T11:36:08.897Z,99275.80
2019-05-19T11:38:40.444Z,99277.57
2019-05-19T11:41:12.262Z,99282.13
2019-05-19T11:43:43.853Z,99274.42
2019-05-19T11:46:15.618Z,99280.27
2019-05-19T11:48:47.463Z,99277.33
2019-05-19T11:51:19.132Z,99275.17
2019-05-19T11:53:51.048Z,99277.15
2019-05-19T11:56:22.776Z,99278.66
2019-05-19T11:58:54.340Z,99276.30
2019-05-19T12:01:25.943Z,99279.95
2019-05-19T12:03:57.905Z,99276.06
2019-05-19T12:06:39.491Z,99276.11
2019-05-19T12:09:04.916Z,99272.47
2019-05-19T12:11:37.588Z,99276.34
2019-05-19T12:14:09.471Z,99269.21
2019-05-19T12:16:41.073Z,99269.75
2019-05-19T12:19:13.066Z,99268.95
2019-05-19T12:21:44.820Z,99272.20
2019-05-19T12:24:17.094Z,99269.70
2019-05-19T12:26:48.549Z,99265.45
2019-05-19T12:29:20.509Z,99270.14
2019-05-19T12:31:52.158Z,99269.25
2019-05-19T12:34:23.602Z,99265.08
2019-05-19T12:36:54.955Z,99264.78
2019-05-19T12:39:26.693Z,99260.63
2019-05-19T12:41:58.477Z,99268.98
2019-05-19T12:44:30.231Z,99267.69
2019-05-19T12:47:02.008Z,99266.39
2019-05-19T12:49:33.957Z,99272.80
2019-05-19T12:52:05.406Z,99270.48
2019-05-19T12:54:37.074Z,99264.84
2019-05-19T12:57:09.130Z,99262.06
2019-05-19T12:59:40.752Z,99266.39
2019-05-19T13:02:12.232Z,99261.71
2019-05-19T13:04:44.101Z,99259.75
2019-05-19T13:07:15.844Z,99262.89
2019-05-19T13:09:47.517Z,99267.83
2019-05-19T13:12:19.167Z,99267.88
2019-05-19T13:14:50.725Z,99265.86
2019-05-19T13:17:22.464Z,99264.97
2019-05-19T13:19:54.623Z,99269.30
2019-05-19T13:22:26.207Z,99266.31
2019-05-19T13:24:57.955Z,99265.69
2019-05-19T13:27:29.699Z,99264.66
2019-05-19T13:30:01.535Z,99261.45
2019-05-19T13:32:33.419Z,99268.98
2019-05-19T13:35:07.200Z,99259.94
2019-05-19T13:37:40.206Z,99264.89
2019-05-19T13:40:12.393Z,99253.25
2019-05-19T13:42:44.154Z,99260.16
2019-05-19T13:45:16.181Z,99265.51
2019-05-19T13:47:48.062Z,99267.02
2019-05-19T13:50:20.939Z,99265.23
2019-05-19T13:52:52.494Z,99259.14
2019-05-19T13:55:24.172Z,99262.52
2019-05-19T13:57:55.800Z,99257.83
2019-05-19T14:00:27.929Z,99264.60
2019-05-19T14:02:59.419Z,99262.64
2019-05-19T14:05:31.074Z,99262.20
2019-05-19T14:08:02.853Z,99255.61
2019-05-19T14:10:34.494Z,99261.75
2019-05-19T14:13:06.246Z,99258.06
2019-05-19T14:15:37.926Z,99261.75
2019-05-19T14:18:09.476Z,99256.56
2019-05-19T14:20:41.259Z,99254.83
2019-05-19T14:23:12.548Z,99259.19
2019-05-19T14:25:44.074Z,99254.97
2019-05-19T14:28:15.502Z,99255.27
2019-05-19T14:30:47.013Z,99260.84
2019-05-19T14:33:18.406Z,99258.30
2019-05-19T14:35:49.847Z,99262.82
2019-05-19T14:38:21.483Z,99257.48
2019-05-19T14:40:53.325Z,99266.05
2019-05-19T14:43:26.517Z,99259.41
2019-05-19T14:45:58.234Z,99260.58
2019-05-19T14:48:29.936Z,99259.02
2019-05-19T14:51:01.898Z,99260.49
2019-05-19T14:53:34.696Z,99254.49
2019-05-19T14:56:06.740Z,99262.41
2019-05-19T14:58:38.265Z,99260.31
2019-05-19T15:01:10.369Z,99264.27
2019-05-19T15:03:42.013Z,99255.59
2019-05-19T15:06:13.712Z,99260.70
2019-05-19T15:08:45.530Z,99255.39
2019-05-19T15:11:17.310Z,99258.91
2019-05-19T15:13:49.861Z,99258.82
2019-05-19T15:16:21.671Z,99256.83
2019-05-19T15:18:53.287Z,99254.49
2019-05-19T15:21:25.263Z,99255.55
2019-05-19T15:23:57.064Z,99259.73
2019-05-19T15:26:28.594Z,99252.27
2019-05-19T15:29:00.566Z,99255.64
2019-05-19T15:31:32.084Z,99246.44
2019-05-19T15:34:03.481Z,99252.56
2019-05-19T15:36:35.067Z,99245.56
2019-05-19T15:39:07.136Z,99251.73
2019-05-19T15:41:38.805Z,99256.08
2019-05-19T15:44:10.548Z,99253.23
2019-05-19T15:46:43.310Z,99256.45
2019-05-19T15:49:18.191Z,99247.97
2019-05-19T15:52:01.535Z,99253.37
2019-05-19T15:54:33.359Z,99253.66
2019-05-19T15:57:09.257Z,99261.91
2019-05-19T15:59:44.529Z,99262.74
2019-05-19T16:02:21.194Z,99261.59
2019-05-19T16:05:00.156Z,99265.80
2019-05-19T16:07:33.583Z,99264.28
2019-05-19T16:10:09.949Z,99265.80
2019-05-19T16:12:42.520Z,99269.43
2019-05-19T16:15:16.943Z,99272.43
2019-05-19T16:17:49.705Z,99272.64
2019-05-19T16:20:22.582Z,99270.25
2019-05-19T16:22:56.270Z,99266.17
2019-05-19T16:25:29.538Z,99265.84
2019-05-19T16:28:05.142Z,99277.82
2019-05-19T16:30:38.491Z,99272.25
2019-05-19T16:33:10.115Z,99272.30
2019-05-19T16:35:43.087Z,99283.61
2019-05-19T16:38:15.008Z,99276.78
2019-05-19T16:40:46.659Z,99279.88
2019-05-19T16:43:18.454Z,99282.00
2019-05-19T16:45:50.278Z,99288.10
2019-05-19T16:48:23.480Z,99286.13
2019-05-19T16:50:55.127Z,99278.55
2019-05-19T16:53:26.937Z,99285.85
2019-05-19T16:55:58.617Z,99284.78
2019-05-19T16:58:43.072Z,99284.19
2019-05-19T17:01:04.921Z,99285.64
2019-05-19T17:03:37.597Z,99288.48
2019-05-19T17:06:09.160Z,99283.66
2019-05-19T17:08:41.140Z,99284.00
2019-05-19T17:11:18.236Z,99284.44
2019-05-19T17:13:46.297Z,99283.11
2019-05-19T17:16:18.053Z,99286.78
2019-05-19T17:18:49.758Z,99292.23
2019-05-19T17:21:21.667Z,99296.67
2019-05-19T17:23:53.404Z,99300.84
2019-05-19T17:26:25.294Z,99295.97
2019-05-19T17:29:00.626Z,99297.47
2019-05-19T17:31:30.074Z,99297.80
2019-05-19T17:34:03.293Z,99298.13
2019-05-19T17:36:34.781Z,99296.95
2019-05-19T17:39:07.556Z,99301.20
2019-05-19T17:41:39.084Z,99304.95
2019-05-19T17:44:10.685Z,99303.69
2019-05-19T17:46:42.497Z,99299.33
2019-05-19T17:49:14.226Z,99299.81
2019-05-19T17:51:45.803Z,99305.14
2019-05-19T17:54:20.145Z,99310.94
2019-05-19T17:56:53.166Z,99310.98
2019-05-19T17:59:26.132Z,99311.47
2019-05-19T18:01:57.861Z,99311.08
2019-05-19T18:04:30.364Z,99311.91
2019-05-19T18:07:02.134Z,99305.84
2019-05-19T18:09:34.145Z,99304.34
2019-05-19T18:12:05.974Z,99309.15
2019-05-19T18:14:37.464Z,99304.56
2019-05-19T18:17:09.123Z,99305.80
2019-05-19T18:19:41.166Z,99308.39
2019-05-19T18:22:12.942Z,99313.39
2019-05-19T18:24:44.655Z,99320.02
2019-05-19T18:27:16.246Z,99318.08
2019-05-19T18:29:47.821Z,99318.28
2019-05-19T18:32:19.265Z,99321.31
2019-05-19T18:34:51.111Z,99316.13
2019-05-19T18:37:22.898Z,99317.67
2019-05-19T18:39:54.304Z,99323.16
2019-05-19T18:42:25.785Z,99327.05
2019-05-19T18:44:57.734Z,99326.30
2019-05-19T18:47:29.393Z,99331.30
2019-05-19T18:50:01.266Z,99338.50
2019-05-19T18:52:33.048Z,99335.30
2019-05-19T18:55:07.038Z,99341.62
2019-05-19T18:57:38.462Z,99342.03
2019-05-19T19:00:10.638Z,99339.09
2019-05-19T19:02:42.492Z,99341.09
2019-05-19T19:05:14.383Z,99341.56
2019-05-19T19:07:50.523Z,99353.05
2019-05-19T19:10:22.101Z,99344.75
2019-05-19T19:12:53.920Z,99339.86
2019-05-19T19:15:25.491Z,99343.55
2019-05-19T19:17:57.036Z,99346.55
2019-05-19T19:20:28.886Z,99342.99
2019-05-19T19:23:00.687Z,99342.98
2019-05-19T19:25:32.323Z,99351.92
2019-05-19T19:28:03.657Z,99350.98
2019-05-19T19:30:35.337Z,99346.08
2019-05-19T19:33:07.169Z,99352.00
2019-05-19T19:35:39.837Z,99348.64
2019-05-19T19:38:11.341Z,99354.55
2019-05-19T19:40:42.891Z,99360.78
2019-05-19T19:43:14.640Z,99358.71
2019-05-19T19:45:46.514Z,99358.25
2019-05-19T19:48:18.221Z,99363.30
2019-05-19T19:50:51.826Z,99364.06
2019-05-19T19:53:25.023Z,99371.30
2019-05-19T19:55:56.575Z,99369.34
2019-05-19T19:58:28.325Z,99369.16
2019-05-19T20:01:00.806Z,99368.56
2019-05-19T20:03:32.470Z,99368.56
2019-05-19T20:06:04.143Z,99366.28
2019-05-19T20:08:36.078Z,99362.81
2019-05-19T20:11:08.040Z,99370.00
2019-05-19T20:13:39.998Z,99375.30
2019-05-19T20:16:11.935Z,99373.12
2019-05-19T20:18:43.444Z,99375.46
2019-05-19T20:21:15.275Z,99377.61
2019-05-19T20:23:46.721Z,99376.73
2019-05-19T20:26:18.954Z,99375.13
2019-05-19T20:28:50.853Z,99376.34
2019-05-19T20:31:22.956Z,99377.27
2019-05-19T20:33:54.776Z,99387.62
2019-05-19T20:36:26.609Z,99389.39
2019-05-19T20:38:58.312Z,99388.44
2019-05-19T20:41:30.377Z,99393.13
2019-05-19T20:44:01.911Z,99396.21
2019-05-19T20:46:33.516Z,99400.81
2019-05-19T20:49:05.947Z,99398.79
2019-05-19T20:51:37.764Z,99396.80
2019-05-19T20:54:09.649Z,99400.64
2019-05-19T20:56:41.376Z,99408.70
2019-05-19T20:59:13.117Z,99407.55
2019-05-19T21:01:45.140Z,99411.59
2019-05-19T21:04:17.829Z,99412.77
2019-05-19T21:06:49.706Z,99415.39
2019-05-19T21:09:21.544Z,99408.34
2019-05-19T21:11:53.182Z,99414.94
2019-05-19T21:14:25.041Z,99412.58
2019-05-19T21:16:57.031Z,99413.73
2019-05-19T21:19:28.872Z,99417.68
2019-05-19T21:22:00.523Z,99417.31
2019-05-19T21:24:32.406Z,99418.39
2019-05-19T21:27:04.248Z,99416.16
2019-05-19T21:29:36.207Z,99422.44
2019-05-19T21:32:08.162Z,99418.35
2019-05-19T21:34:39.637Z,99423.34
2019-05-19T21:37:11.194Z,99423.16
2019-05-19T21:39:43.032Z,99422.88
2019-05-19T21:42:16.047Z,99430.26
2019-05-19T21:44:47.769Z,99430.22
2019-05-19T21:47:19.676Z,99428.58
2019-05-19T21:49:51.389Z,99434.58
2019-05-19T21:52:23.210Z,99433.00
2019-05-19T21:54:55.218Z,99431.08
2019-05-19T21:57:26.731Z,99433.08
2019-05-19T21:59:58.220Z,99436.98
2019-05-19T22:02:30.358Z,99434.30
2019-05-19T22:05:02.143Z,99440.69
2019-05-19T22:07:52.921Z,99438.43
2019-05-19T22:10:24.349Z,99438.99
2019-05-19T22:12:56.284Z,99431.78
2019-05-19T22:15:28.013Z,99439.05
2019-05-19T22:18:00.000Z,99436.59
2019-05-19T22:20:31.857Z,99432.89
2019-05-19T22:23:03.489Z,99438.11
2019-05-19T22:25:35.233Z,99438.75
2019-05-19T22:28:07.106Z,99438.02
2019-05-19T22:30:39.175Z,99437.16
2019-05-19T22:33:10.829Z,99432.41
2019-05-19T22:35:42.586Z,99431.98
2019-05-19T22:38:14.020Z,99436.00
2019-05-19T22:40:45.488Z,99427.44
2019-05-19T22:43:17.371Z,99436.02
2019-05-19T22:45:49.311Z,99427.67
2019-05-19T22:48:20.889Z,99438.83
2019-05-19T22:50:53.256Z,99438.94
2019-05-19T22:53:24.789Z,99443.04
2019-05-19T22:55:56.647Z,99440.03
2019-05-19T22:58:28.924Z,99443.61
2019-05-19T23:01:00.877Z,99453.55
2019-05-19T23:03:32.404Z,99451.28
2019-05-19T23:06:04.320Z,99452.59
2019-05-19T23:08:37.433Z,99454.86
2019-05-19T23:11:09.239Z,99452.58
2019-05-19T23:13:41.054Z,99460.81
2019-05-19T23:16:12.678Z,99457.78
2019-05-19T23:18:44.736Z,99462.44
2019-05-19T23:21:16.276Z,99464.27
2019-05-19T23:23:49.437Z,99467.63
2019-05-19T23:26:21.333Z,99461.45
2019-05-19T23:28:53.798Z,99456.38
2019-05-19T23:31:25.485Z,99462.77
2019-05-19T23:33:57.553Z,99465.80
2019-05-19T23:36:29.557Z,99466.56
2019-05-19T23:39:01.271Z,99473.14
2019-05-19T23:41:33.297Z,99467.97
2019-05-19T23:44:05.397Z,99476.63
2019-05-19T23:46:37.236Z,99470.23
2019-05-19T23:49:09.287Z,99474.03
2019-05-19T23:51:41.661Z,99478.55
2019-05-19T23:54:13.744Z,99472.81
2019-05-19T23:56:46.947Z,99465.53
2019-05-19T23:59:18.710Z,99469.11
