createdAt,value
2019-01-11T00:02:21.353Z,3.41
2019-01-11T00:04:51.509Z,3.55
2019-01-11T00:07:21.652Z,3.71
2019-01-11T00:09:51.894Z,3.83
2019-01-11T00:12:22.165Z,3.83
2019-01-11T00:14:52.441Z,3.57
2019-01-11T00:17:22.708Z,3.56
2019-01-11T00:19:53.120Z,3.61
2019-01-11T00:22:23.577Z,3.79
2019-01-11T00:24:54.278Z,3.60
2019-01-11T00:27:25.128Z,3.80
2019-01-11T00:29:55.526Z,3.91
2019-01-11T00:32:26.385Z,3.73
2019-01-11T00:34:57.153Z,3.68
2019-01-11T00:37:27.759Z,3.69
2019-01-11T00:39:58.290Z,3.47
2019-01-11T00:42:28.794Z,3.38
2019-01-11T00:44:59.233Z,3.42
2019-01-11T00:47:30.012Z,3.63
2019-01-11T00:50:00.613Z,3.72
2019-01-11T00:52:31.408Z,3.80
2019-01-11T00:57:53.392Z,4.07
2019-01-11T01:00:24.637Z,4.00
2019-01-11T01:02:55.700Z,4.04
2019-01-11T01:05:26.729Z,3.97
2019-01-11T01:07:57.158Z,3.73
2019-01-11T01:16:02.131Z,3.99
2019-01-11T01:18:32.928Z,4.03
2019-01-11T01:21:03.531Z,3.95
2019-01-11T01:23:34.420Z,4.08
2019-01-11T01:26:05.564Z,4.05
2019-01-11T01:28:36.188Z,4.01
2019-01-11T01:31:06.693Z,3.82
2019-01-11T01:33:37.277Z,3.99
2019-01-11T01:36:07.881Z,4.02
2019-01-11T01:38:41.558Z,4.12
2019-01-11T01:41:12.177Z,4.22
2019-01-11T01:43:42.302Z,4.18
2019-01-11T01:46:12.457Z,4.22
2019-01-11T01:48:42.703Z,4.31
2019-01-11T01:51:12.936Z,4.42
2019-01-11T01:53:43.252Z,4.35
2019-01-11T01:56:13.500Z,4.18
2019-01-11T01:58:43.751Z,4.27
2019-01-11T02:01:14.053Z,4.42
2019-01-11T02:03:44.219Z,4.48
2019-01-11T02:06:14.397Z,4.50
2019-01-11T02:08:44.667Z,4.58
2019-01-11T02:11:14.907Z,4.46
2019-01-11T02:13:45.074Z,4.18
2019-01-11T02:16:15.431Z,3.96
2019-01-11T02:18:45.910Z,3.89
2019-01-11T02:21:16.085Z,4.20
2019-01-11T02:23:46.428Z,4.12
2019-01-11T02:26:16.750Z,3.86
2019-01-11T02:31:46.037Z,3.54
2019-01-11T02:34:16.274Z,3.65
2019-01-11T02:36:46.519Z,3.68
2019-01-11T02:39:17.027Z,3.84
2019-01-11T02:41:47.602Z,3.80
2019-01-11T02:44:18.332Z,3.42
2019-01-11T02:46:48.952Z,3.41
2019-01-11T02:49:19.593Z,3.44
2019-01-11T02:51:50.017Z,3.38
2019-01-11T02:54:20.536Z,3.42
2019-01-11T02:59:52.638Z,3.07
2019-01-11T03:02:23.002Z,2.75
2019-01-11T03:04:53.155Z,2.92
2019-01-11T03:07:23.393Z,2.54
2019-01-11T03:09:53.742Z,2.45
2019-01-11T03:12:23.983Z,2.50
2019-01-11T03:14:54.116Z,2.40
2019-01-11T03:17:24.278Z,2.95
2019-01-11T03:19:54.583Z,2.99
2019-01-11T03:22:24.861Z,2.73
2019-01-11T03:24:55.000Z,2.43
2019-01-11T03:27:25.157Z,2.37
2019-01-11T03:29:55.404Z,2.36
2019-01-11T03:32:25.646Z,2.25
2019-01-11T03:37:53.937Z,2.32
2019-01-11T03:43:16.267Z,2.20
2019-01-11T03:45:46.420Z,2.02
2019-01-11T03:48:16.619Z,2.16
2019-01-11T03:50:46.973Z,2.44
2019-01-11T03:53:17.237Z,2.81
2019-01-11T03:55:47.394Z,3.04
2019-01-11T03:58:17.567Z,2.85
2019-01-11T04:00:47.814Z,2.55
2019-01-11T04:03:18.039Z,2.46
2019-01-11T04:05:48.196Z,2.31
2019-01-11T04:08:18.349Z,2.32
2019-01-11T04:10:48.592Z,2.56
2019-01-11T04:13:18.850Z,2.62
2019-01-11T04:15:49.120Z,2.54
2019-01-11T04:18:38.159Z,2.61
2019-01-11T04:21:08.508Z,2.80
2019-01-11T04:23:38.662Z,2.92
2019-01-11T04:26:08.908Z,2.95
2019-01-11T04:28:39.175Z,2.78
2019-01-11T04:31:09.320Z,2.76
2019-01-11T04:33:39.475Z,2.77
2019-01-11T04:36:09.743Z,2.73
2019-01-11T04:38:39.985Z,2.67
2019-01-11T04:41:10.247Z,2.63
2019-01-11T04:43:40.771Z,2.64
2019-01-11T04:46:11.153Z,2.57
2019-01-11T04:48:41.965Z,2.14
2019-01-11T04:51:13.132Z,1.78
2019-01-11T04:53:43.842Z,2.02
2019-01-11T04:56:14.963Z,2.15
2019-01-11T04:58:45.688Z,1.68
2019-01-11T05:01:19.012Z,1.89
2019-01-11T05:03:49.708Z,2.01
2019-01-11T05:06:20.370Z,2.14
2019-01-11T05:08:51.195Z,2.14
2019-01-11T05:11:21.947Z,2.14
2019-01-11T05:13:55.510Z,1.93
2019-01-11T05:16:25.955Z,1.99
2019-01-11T05:18:56.390Z,1.96
2019-01-11T05:21:30.151Z,1.97
2019-01-11T05:24:01.049Z,1.97
2019-01-11T05:26:51.757Z,1.93
2019-01-11T05:29:22.398Z,1.92
2019-01-11T05:34:42.659Z,1.74
2019-01-11T05:37:13.577Z,1.80
2019-01-11T05:39:44.153Z,1.96
2019-01-11T05:42:15.021Z,1.55
2019-01-11T05:44:45.167Z,1.63
2019-01-11T05:47:15.448Z,1.66
2019-01-11T05:49:45.708Z,1.25
2019-01-11T05:52:15.884Z,1.01
2019-01-11T05:54:46.129Z,1.28
2019-01-11T05:57:16.377Z,1.47
2019-01-11T05:59:46.637Z,1.47
2019-01-11T06:02:16.820Z,1.12
2019-01-11T06:04:48.960Z,1.24
2019-01-11T06:10:16.532Z,1.19
2019-01-11T06:12:46.944Z,1.38
2019-01-11T06:15:17.110Z,1.20
2019-01-11T06:17:47.473Z,1.23
2019-01-11T06:20:38.609Z,1.38
2019-01-11T06:23:08.984Z,1.46
2019-01-11T06:25:39.325Z,1.14
2019-01-11T06:28:09.497Z,1.34
2019-01-11T06:30:39.755Z,1.42
2019-01-11T06:33:10.069Z,1.55
2019-01-11T06:35:40.410Z,1.52
2019-01-11T06:38:10.675Z,1.73
2019-01-11T06:40:40.853Z,1.89
2019-01-11T06:43:11.125Z,2.01
2019-01-11T06:45:41.381Z,2.09
2019-01-11T06:51:08.571Z,1.54
2019-01-11T06:53:39.068Z,2.01
2019-01-11T06:56:09.411Z,2.38
2019-01-11T06:58:39.662Z,2.55
2019-01-11T07:01:09.969Z,2.64
2019-01-11T07:03:40.200Z,2.56
2019-01-11T07:06:10.462Z,2.64
2019-01-11T07:08:40.709Z,2.66
2019-01-11T07:11:11.032Z,2.77
2019-01-11T07:13:41.191Z,2.94
2019-01-11T07:16:11.402Z,3.11
2019-01-11T07:18:41.693Z,3.25
2019-01-11T07:21:11.965Z,3.35
2019-01-11T07:23:42.136Z,3.40
2019-01-11T07:26:12.392Z,3.46
2019-01-11T07:28:42.736Z,3.39
2019-01-11T07:31:32.036Z,3.46
2019-01-11T07:34:02.391Z,3.60
2019-01-11T07:45:07.408Z,3.95
2019-01-11T07:47:57.995Z,4.15
2019-01-11T07:50:53.636Z,4.17
2019-01-11T08:05:31.399Z,4.78
2019-01-11T08:08:02.120Z,5.53
2019-01-11T08:10:32.295Z,6.11
2019-01-11T08:13:02.470Z,6.60
2019-01-11T08:15:33.094Z,7.49
2019-01-11T08:18:42.524Z,7.91
2019-01-11T08:27:49.114Z,7.97
2019-01-11T08:34:03.465Z,9.05
2019-01-11T08:40:03.977Z,11.42
2019-01-11T08:54:21.837Z,12.56
2019-01-11T09:00:13.559Z,14.09
2019-01-11T09:03:00.712Z,14.06
2019-01-11T09:08:25.931Z,14.95
2019-01-11T09:10:56.253Z,15.45
2019-01-11T09:13:26.505Z,15.70
2019-01-11T09:15:56.773Z,16.67
2019-01-11T09:18:45.723Z,15.67
2019-01-11T09:21:15.945Z,15.36
2019-01-11T09:23:46.288Z,16.90
2019-01-11T09:26:16.536Z,16.69
2019-01-11T09:28:46.787Z,16.68
2019-01-11T09:31:17.032Z,15.96
2019-01-11T09:33:47.363Z,17.19
2019-01-11T09:36:17.697Z,17.41
2019-01-11T09:38:47.943Z,17.64
2019-01-11T09:41:18.117Z,17.65
2019-01-11T09:47:04.593Z,17.85
2019-01-11T10:01:29.751Z,19.11
2019-01-11T10:10:14.777Z,18.32
2019-01-11T10:12:45.158Z,18.37
2019-01-11T10:21:50.511Z,18.88
2019-01-11T10:27:16.041Z,17.99
2019-01-11T10:29:46.252Z,18.26
2019-01-11T10:32:16.481Z,18.95
2019-01-11T10:34:46.754Z,19.33
2019-01-11T10:37:16.965Z,19.38
2019-01-11T10:39:47.207Z,20.48
2019-01-11T10:42:17.579Z,20.29
2019-01-11T10:44:47.731Z,20.37
2019-01-11T10:47:17.915Z,20.74
2019-01-11T10:49:48.163Z,19.07
2019-01-11T10:52:18.358Z,19.18
2019-01-11T10:54:48.610Z,20.27
2019-01-11T10:57:18.905Z,21.04
2019-01-11T10:59:49.224Z,21.47
2019-01-11T11:02:19.474Z,20.84
2019-01-11T11:04:49.701Z,21.50
2019-01-11T11:10:41.515Z,20.22
2019-01-11T11:16:06.357Z,20.46
2019-01-11T11:18:36.590Z,18.86
2019-01-11T11:21:06.847Z,17.48
2019-01-11T11:23:37.034Z,17.38
2019-01-11T11:26:07.424Z,16.67
2019-01-11T11:28:58.132Z,18.17
2019-01-11T11:34:53.576Z,19.53
2019-01-11T11:40:25.047Z,19.63
2019-01-11T11:42:55.406Z,19.93
2019-01-11T11:45:25.578Z,19.40
2019-01-11T11:47:55.747Z,20.10
2019-01-11T11:50:26.011Z,18.95
2019-01-11T11:52:56.265Z,19.30
2019-01-11T11:55:26.424Z,19.10
2019-01-11T11:57:56.586Z,19.57
2019-01-11T12:00:28.363Z,20.52
2019-01-11T12:02:58.636Z,20.17
2019-01-11T12:05:28.893Z,19.86
2019-01-11T12:07:59.144Z,20.06
2019-01-11T12:10:29.320Z,20.79
2019-01-11T12:12:59.468Z,22.03
2019-01-11T12:15:29.742Z,21.51
2019-01-11T12:17:59.989Z,19.89
2019-01-11T12:23:25.091Z,20.76
2019-01-11T12:25:55.439Z,19.59
2019-01-11T12:28:25.699Z,19.47
2019-01-11T12:30:55.887Z,20.22
2019-01-11T12:33:26.042Z,19.32
2019-01-11T12:35:56.297Z,19.09
2019-01-11T12:38:26.583Z,18.46
2019-01-11T12:40:56.751Z,18.01
2019-01-11T12:43:26.988Z,19.18
2019-01-11T12:45:57.235Z,20.10
2019-01-11T12:48:27.394Z,20.61
2019-01-11T12:50:57.676Z,20.95
2019-01-11T12:53:28.037Z,20.86
2019-01-11T12:55:58.204Z,20.32
2019-01-11T12:58:28.360Z,21.02
2019-01-11T13:00:58.680Z,21.53
2019-01-11T13:03:28.930Z,21.69
2019-01-11T13:05:59.102Z,21.74
2019-01-11T13:08:29.261Z,21.21
2019-01-11T13:10:59.544Z,20.87
2019-01-11T13:13:29.823Z,20.37
2019-01-11T13:16:00.014Z,20.07
2019-01-11T13:18:30.210Z,20.08
2019-01-11T13:21:00.443Z,18.95
2019-01-11T13:23:30.957Z,18.51
2019-01-11T13:26:01.332Z,17.89
2019-01-11T13:28:31.595Z,17.99
2019-01-11T13:31:01.842Z,18.12
2019-01-11T13:33:52.068Z,17.66
2019-01-11T13:36:24.189Z,18.47
2019-01-11T13:38:54.416Z,18.76
2019-01-11T13:44:54.178Z,17.75
2019-01-11T13:50:56.446Z,18.20
2019-01-11T13:59:12.082Z,14.78
2019-01-11T14:04:45.714Z,13.19
2019-01-11T14:07:55.022Z,12.21
2019-01-11T14:13:40.379Z,11.17
2019-01-11T14:16:10.621Z,12.63
2019-01-11T14:18:40.776Z,10.51
2019-01-11T14:21:11.004Z,11.06
2019-01-11T14:23:41.178Z,11.35
2019-01-11T14:26:11.332Z,10.48
2019-01-11T14:28:41.608Z,9.59
2019-01-11T14:31:11.866Z,9.05
2019-01-11T14:33:42.027Z,9.24
2019-01-11T14:36:12.281Z,9.73
2019-01-11T14:38:42.521Z,9.27
2019-01-11T14:41:13.053Z,8.93
2019-01-11T14:43:43.318Z,8.90
2019-01-11T14:46:13.481Z,8.78
2019-01-11T14:48:43.724Z,8.09
2019-01-11T14:51:13.963Z,7.85
2019-01-11T14:53:44.157Z,7.49
2019-01-11T14:56:14.318Z,8.06
2019-01-11T14:58:44.562Z,8.11
2019-01-11T15:01:14.743Z,7.75
2019-01-11T15:03:45.050Z,7.85
2019-01-11T15:06:15.298Z,6.75
2019-01-11T15:08:45.453Z,7.16
2019-01-11T15:11:15.633Z,6.45
2019-01-11T15:13:46.011Z,6.56
2019-01-11T15:16:16.264Z,6.83
2019-01-11T15:18:46.444Z,6.75
2019-01-11T15:21:16.600Z,7.23
2019-01-11T15:23:46.896Z,7.25
2019-01-11T15:26:17.146Z,7.07
2019-01-11T15:28:47.341Z,6.59
2019-01-11T15:31:17.580Z,6.17
2019-01-11T15:33:47.895Z,6.12
2019-01-11T15:36:18.269Z,5.58
2019-01-11T15:38:48.501Z,5.83
2019-01-11T15:41:18.704Z,5.68
2019-01-11T15:43:48.990Z,5.87
2019-01-11T15:46:19.298Z,6.00
2019-01-11T15:48:51.091Z,5.48
2019-01-11T15:51:24.304Z,4.83
2019-01-11T15:53:54.671Z,5.16
2019-01-11T15:56:26.592Z,4.93
2019-01-11T15:58:56.928Z,5.71
2019-01-11T16:01:27.420Z,5.72
2019-01-11T16:03:57.714Z,4.91
2019-01-11T16:06:46.990Z,5.04
2019-01-11T16:12:13.010Z,4.54
2019-01-11T16:15:13.749Z,4.32
2019-01-11T16:17:44.185Z,4.13
2019-01-11T16:20:14.531Z,3.74
2019-01-11T16:22:44.791Z,4.07
2019-01-11T16:28:16.094Z,4.41
2019-01-11T16:30:46.341Z,3.82
2019-01-11T16:33:16.650Z,3.58
2019-01-11T16:35:47.297Z,3.77
2019-01-11T16:38:17.478Z,3.50
2019-01-11T16:40:47.751Z,3.71
2019-01-11T16:43:19.253Z,3.46
2019-01-11T16:45:49.596Z,2.68
2019-01-11T16:48:19.756Z,3.06
2019-01-11T16:50:50.530Z,3.01
2019-01-11T16:53:20.770Z,3.31
2019-01-11T16:55:50.996Z,3.38
2019-01-11T16:58:21.157Z,3.00
2019-01-11T17:00:51.421Z,3.24
2019-01-11T17:03:21.642Z,2.72
2019-01-11T17:05:51.892Z,2.46
2019-01-11T17:08:22.171Z,2.29
2019-01-11T17:10:52.387Z,2.45
2019-01-11T17:13:22.572Z,2.58
2019-01-11T17:15:52.859Z,2.45
2019-01-11T17:18:23.148Z,2.08
2019-01-11T17:20:53.349Z,1.96
2019-01-11T17:23:23.530Z,2.83
2019-01-11T17:25:53.747Z,3.31
2019-01-11T17:28:24.307Z,2.61
2019-01-11T17:30:54.577Z,2.76
2019-01-11T17:33:24.753Z,2.82
2019-01-11T17:35:55.044Z,2.46
2019-01-11T17:38:25.326Z,2.81
2019-01-11T17:40:55.634Z,2.50
2019-01-11T17:43:25.859Z,2.23
2019-01-11T17:45:56.116Z,2.12
2019-01-11T17:48:26.284Z,2.37
2019-01-11T17:50:56.501Z,2.61
2019-01-11T17:53:26.745Z,2.42
2019-01-11T17:55:56.944Z,2.66
2019-01-11T17:58:27.105Z,2.72
2019-01-11T18:00:57.320Z,2.31
2019-01-11T18:03:27.574Z,2.54
2019-01-11T18:05:57.766Z,2.14
2019-01-11T18:08:28.043Z,2.30
2019-01-11T18:10:58.271Z,2.48
2019-01-11T18:13:28.565Z,2.68
2019-01-11T18:15:58.787Z,2.35
2019-01-11T18:18:28.953Z,2.74
2019-01-11T18:20:59.187Z,2.22
2019-01-11T18:23:29.403Z,2.43
2019-01-11T18:25:59.627Z,2.35
2019-01-11T18:31:05.778Z,2.37
2019-01-11T18:33:36.210Z,2.32
2019-01-11T18:36:06.428Z,2.50
2019-01-11T18:38:36.686Z,1.99
2019-01-11T18:41:06.944Z,2.22
2019-01-11T18:43:37.114Z,2.37
2019-01-11T18:46:07.293Z,1.84
2019-01-11T18:48:37.553Z,2.15
2019-01-11T18:51:07.787Z,2.66
2019-01-11T18:53:37.922Z,2.33
2019-01-11T18:56:08.105Z,1.73
2019-01-11T18:58:38.382Z,2.39
2019-01-11T19:01:08.696Z,1.67
2019-01-11T19:03:38.900Z,1.67
2019-01-11T19:09:10.365Z,1.80
2019-01-11T19:11:40.624Z,2.24
2019-01-11T19:14:10.906Z,1.79
2019-01-11T19:16:41.145Z,0.80
2019-01-11T19:19:11.335Z,1.91
2019-01-11T19:21:41.514Z,1.75
2019-01-11T19:24:11.778Z,1.61
2019-01-11T19:26:42.033Z,1.91
2019-01-11T19:29:12.210Z,1.77
2019-01-11T19:31:42.369Z,2.14
2019-01-11T19:34:12.657Z,1.67
2019-01-11T19:36:42.944Z,1.54
2019-01-11T19:39:13.107Z,1.35
2019-01-11T19:41:43.293Z,1.52
2019-01-11T19:44:13.536Z,1.23
2019-01-11T19:46:43.724Z,2.20
2019-01-11T19:49:13.974Z,1.65
2019-01-11T19:51:44.236Z,1.99
2019-01-11T19:54:14.383Z,2.03
2019-01-11T19:56:44.539Z,1.48
2019-01-11T19:59:14.811Z,1.70
2019-01-11T20:01:45.077Z,1.70
2019-01-11T20:04:15.275Z,1.36
2019-01-11T20:06:45.973Z,1.59
2019-01-11T20:11:53.583Z,1.85
2019-01-11T20:14:23.756Z,1.66
2019-01-11T20:16:54.041Z,1.84
2019-01-11T20:19:24.272Z,2.60
2019-01-11T20:21:54.532Z,2.27
2019-01-11T20:24:24.693Z,1.68
2019-01-11T20:26:55.046Z,1.93
2019-01-11T20:29:25.216Z,2.41
2019-01-11T20:34:49.693Z,2.66
2019-01-11T20:37:42.695Z,3.11
2019-01-11T20:40:14.799Z,2.48
2019-01-11T20:42:44.958Z,2.86
2019-01-11T20:45:17.619Z,2.32
2019-01-11T20:47:47.987Z,1.43
2019-01-11T20:50:40.484Z,1.35
2019-01-11T20:53:10.662Z,1.57
2019-01-11T20:55:41.067Z,1.98
2019-01-11T20:58:11.320Z,1.72
2019-01-11T21:00:41.628Z,2.14
2019-01-11T21:03:11.861Z,2.32
2019-01-11T21:05:42.075Z,1.87
2019-01-11T21:08:12.340Z,2.13
2019-01-11T21:10:42.568Z,1.75
2019-01-11T21:13:12.757Z,2.48
2019-01-11T21:15:42.967Z,3.04
2019-01-11T21:18:13.222Z,3.27
2019-01-11T21:20:43.416Z,2.85
2019-01-11T21:23:13.651Z,2.36
2019-01-11T21:25:43.883Z,2.29
2019-01-11T21:28:14.145Z,2.25
2019-01-11T21:30:44.376Z,2.28
2019-01-11T21:33:15.112Z,2.65
2019-01-11T21:38:22.476Z,2.38
2019-01-11T21:40:52.855Z,2.70
2019-01-11T21:43:23.000Z,3.25
2019-01-11T21:45:53.153Z,2.53
2019-01-11T21:48:23.463Z,3.03
2019-01-11T21:50:53.694Z,3.02
2019-01-11T21:53:23.968Z,3.08
2019-01-11T21:55:54.200Z,2.54
2019-01-11T21:58:24.396Z,2.94
2019-01-11T22:00:55.511Z,2.62
2019-01-11T22:06:15.171Z,2.84
2019-01-11T22:08:45.521Z,2.88
2019-01-11T22:11:15.725Z,3.08
2019-01-11T22:13:45.986Z,3.16
2019-01-11T22:16:16.241Z,2.82
2019-01-11T22:18:46.422Z,2.40
2019-01-11T22:21:16.670Z,3.02
2019-01-11T22:23:46.905Z,3.41
2019-01-11T22:26:17.159Z,3.27
2019-01-11T22:28:47.351Z,2.96
2019-01-11T22:31:17.640Z,2.84
2019-01-11T22:33:47.849Z,2.81
2019-01-11T22:36:18.042Z,3.24
2019-01-11T22:38:48.297Z,2.67
2019-01-11T22:41:18.609Z,2.63
2019-01-11T22:43:48.682Z,2.69
2019-01-11T22:46:18.857Z,2.48
2019-01-11T22:48:49.125Z,2.11
2019-01-11T22:51:19.381Z,2.24
2019-01-11T22:53:49.554Z,2.12
2019-01-11T22:56:19.726Z,2.28
2019-01-11T22:58:49.991Z,2.80
2019-01-11T23:07:22.820Z,1.63
2019-01-11T23:10:30.820Z,1.43
2019-01-11T23:13:04.717Z,1.16
2019-01-11T23:15:37.672Z,1.28
2019-01-11T23:18:13.847Z,1.23
2019-01-11T23:20:44.179Z,1.10
2019-01-11T23:23:14.332Z,1.04
2019-01-11T23:25:44.471Z,1.38
2019-01-11T23:28:14.719Z,1.50
2019-01-11T23:30:44.984Z,1.46
2019-01-11T23:33:15.141Z,1.34
2019-01-11T23:35:45.335Z,1.75
2019-01-11T23:38:15.591Z,1.97
2019-01-11T23:40:45.831Z,2.41
2019-01-11T23:43:15.971Z,1.92
2019-01-11T23:45:46.148Z,2.24
2019-01-11T23:51:13.198Z,2.49
2019-01-11T23:53:43.495Z,1.99
2019-01-11T23:56:13.732Z,2.11
2019-01-11T23:58:43.910Z,2.24
