createdAt,value
2022-12-01T00:01:14.478Z,94.83
2022-12-01T00:03:42.378Z,94.97
2022-12-01T00:06:13.152Z,95.06
2022-12-01T00:09:03.455Z,95.12
2022-12-01T00:11:30.504Z,95.14
2022-12-01T00:13:58.485Z,95.26
2022-12-01T00:16:26.430Z,95.20
2022-12-01T00:18:54.766Z,95.13
2022-12-01T00:21:24.869Z,95.01
2022-12-01T00:23:55.847Z,94.96
2022-12-01T00:26:23.922Z,95.13
2022-12-01T00:28:52.222Z,94.96
2022-12-01T00:31:21.110Z,94.97
2022-12-01T00:33:50.700Z,94.81
2022-12-01T00:36:18.754Z,94.80
2022-12-01T00:38:46.592Z,95.06
2022-12-01T00:41:15.689Z,95.29
2022-12-01T00:43:43.446Z,95.40
2022-12-01T00:46:11.258Z,95.60
2022-12-01T00:48:39.107Z,95.64
2022-12-01T00:51:07.126Z,95.77
2022-12-01T00:53:34.990Z,95.81
2022-12-01T00:56:02.759Z,95.99
2022-12-01T00:58:31.889Z,95.99
2022-12-01T01:01:01.429Z,96.15
2022-12-01T01:03:30.567Z,96.19
2022-12-01T01:06:04.394Z,96.83
2022-12-01T01:08:32.291Z,96.05
2022-12-01T01:11:01.316Z,96.22
2022-12-01T01:13:29.178Z,96.29
2022-12-01T01:16:03.267Z,96.28
2022-12-01T01:18:31.426Z,96.35
2022-12-01T01:20:59.999Z,96.33
2022-12-01T01:23:27.985Z,96.35
2022-12-01T01:26:01.644Z,96.41
2022-12-01T01:28:29.545Z,96.44
2022-12-01T01:30:57.341Z,96.48
2022-12-01T01:33:26.516Z,96.48
2022-12-01T01:35:54.254Z,96.62
2022-12-01T01:38:22.056Z,96.54
2022-12-01T01:40:49.805Z,96.46
2022-12-01T01:43:37.355Z,96.47
2022-12-01T01:46:06.038Z,96.24
2022-12-01T01:48:36.923Z,96.25
2022-12-01T01:51:05.532Z,96.31
2022-12-01T01:53:33.525Z,96.33
2022-12-01T01:56:03.245Z,96.42
2022-12-01T01:58:33.353Z,96.54
2022-12-01T02:01:01.418Z,96.37
2022-12-01T02:03:30.321Z,96.31
2022-12-01T02:06:04.613Z,96.26
2022-12-01T02:08:35.437Z,96.40
2022-12-01T02:11:26.295Z,96.37
2022-12-01T02:14:06.894Z,96.09
2022-12-01T02:16:42.735Z,96.33
2022-12-01T02:19:37.811Z,96.31
2022-12-01T02:22:20.324Z,96.24
2022-12-01T02:25:27.160Z,96.11
2022-12-01T02:28:33.107Z,96.10
2022-12-01T02:31:05.557Z,96.13
2022-12-01T02:33:38.391Z,96.17
2022-12-01T02:36:12.346Z,96.16
2022-12-01T02:38:47.023Z,96.10
2022-12-01T02:41:20.045Z,96.07
2022-12-01T02:43:56.418Z,95.92
2022-12-01T02:46:30.275Z,96.07
2022-12-01T02:49:01.290Z,96.04
2022-12-01T02:51:32.587Z,96.02
2022-12-01T02:54:02.684Z,96.26
2022-12-01T02:56:30.471Z,96.27
2022-12-01T02:58:58.263Z,96.31
2022-12-01T03:01:45.081Z,96.11
2022-12-01T03:04:28.417Z,96.34
2022-12-01T03:07:04.880Z,96.24
2022-12-01T03:09:42.266Z,96.25
2022-12-01T03:12:20.284Z,96.37
2022-12-01T03:14:59.127Z,96.28
2022-12-01T03:17:35.354Z,96.22
2022-12-01T03:20:08.635Z,96.32
2022-12-01T03:22:42.199Z,96.28
2022-12-01T03:25:12.296Z,96.24
2022-12-01T03:28:00.618Z,96.40
2022-12-01T03:30:34.395Z,96.49
2022-12-01T03:33:09.618Z,96.56
2022-12-01T03:35:42.519Z,96.73
2022-12-01T03:38:15.656Z,96.65
2022-12-01T03:40:45.422Z,96.78
2022-12-01T03:43:17.190Z,96.90
2022-12-01T03:45:52.807Z,96.93
2022-12-01T03:48:24.097Z,96.81
2022-12-01T03:51:02.216Z,96.86
2022-12-01T03:53:35.785Z,96.83
2022-12-01T03:56:06.451Z,97.01
2022-12-01T03:58:39.483Z,97.03
2022-12-01T04:01:08.990Z,97.03
2022-12-01T04:03:38.189Z,97.02
2022-12-01T04:06:06.477Z,97.09
2022-12-01T04:08:36.884Z,97.22
2022-12-01T04:11:29.461Z,97.26
2022-12-01T04:13:59.107Z,97.29
2022-12-01T04:16:26.934Z,97.31
2022-12-01T04:18:56.170Z,97.37
2022-12-01T04:21:23.956Z,97.40
2022-12-01T04:24:03.636Z,97.50
2022-12-01T04:26:33.390Z,97.46
2022-12-01T04:29:01.846Z,97.55
2022-12-01T04:31:30.153Z,97.45
2022-12-01T04:34:00.228Z,97.63
2022-12-01T04:36:30.654Z,97.65
2022-12-01T04:38:58.455Z,97.65
2022-12-01T04:41:26.188Z,97.57
2022-12-01T04:43:54.518Z,97.41
2022-12-01T04:46:22.969Z,97.47
2022-12-01T04:48:51.008Z,97.58
2022-12-01T04:51:21.247Z,97.49
2022-12-01T04:53:49.036Z,97.49
2022-12-01T04:56:16.817Z,97.54
2022-12-01T04:58:45.289Z,97.59
2022-12-01T05:01:14.788Z,97.56
2022-12-01T05:03:44.895Z,97.59
2022-12-01T05:06:14.067Z,97.63
2022-12-01T05:08:43.451Z,97.66
2022-12-01T05:11:13.155Z,97.52
2022-12-01T05:13:42.157Z,97.52
2022-12-01T05:16:11.682Z,97.40
2022-12-01T05:18:40.150Z,97.32
2022-12-01T05:21:08.890Z,97.36
2022-12-01T05:23:38.319Z,97.35
2022-12-01T05:26:09.044Z,97.11
2022-12-01T05:28:37.338Z,96.92
2022-12-01T05:31:05.364Z,96.78
2022-12-01T05:33:33.137Z,96.70
2022-12-01T05:36:01.007Z,96.82
2022-12-01T05:38:28.889Z,96.74
2022-12-01T05:40:57.301Z,96.69
2022-12-01T05:43:29.308Z,96.71
2022-12-01T05:45:58.093Z,96.82
2022-12-01T05:48:26.306Z,96.74
2022-12-01T05:50:54.089Z,96.60
2022-12-01T05:53:22.208Z,96.56
2022-12-01T05:55:53.350Z,96.62
2022-12-01T05:58:21.328Z,96.49
2022-12-01T06:00:50.441Z,96.52
2022-12-01T06:03:18.260Z,96.58
2022-12-01T06:05:46.007Z,96.62
2022-12-01T06:08:13.810Z,96.60
2022-12-01T06:10:41.575Z,96.61
2022-12-01T06:13:09.545Z,96.64
2022-12-01T06:15:37.365Z,96.68
2022-12-01T06:18:06.616Z,96.57
2022-12-01T06:20:34.395Z,96.58
2022-12-01T06:23:02.168Z,96.54
2022-12-01T06:25:29.957Z,96.47
2022-12-01T06:27:58.385Z,96.54
2022-12-01T06:30:26.869Z,96.45
2022-12-01T06:32:54.694Z,96.57
2022-12-01T06:35:23.881Z,96.62
2022-12-01T06:37:54.322Z,96.58
2022-12-01T06:40:22.295Z,96.53
2022-12-01T06:42:50.075Z,96.61
2022-12-01T06:45:18.051Z,96.43
2022-12-01T06:47:48.020Z,96.28
2022-12-01T06:50:15.962Z,95.95
2022-12-01T06:52:45.125Z,95.93
2022-12-01T06:55:12.928Z,95.58
2022-12-01T06:57:41.326Z,95.53
2022-12-01T07:00:11.314Z,95.55
2022-12-01T07:02:40.083Z,95.43
2022-12-01T07:05:08.779Z,95.34
2022-12-01T07:07:38.115Z,95.32
2022-12-01T07:10:08.019Z,95.22
2022-12-01T07:12:36.077Z,95.24
2022-12-01T07:15:04.647Z,94.99
2022-12-01T07:17:32.529Z,94.86
2022-12-01T07:20:00.321Z,95.07
2022-12-01T07:22:32.768Z,95.17
2022-12-01T07:25:00.772Z,95.05
2022-12-01T07:27:31.714Z,94.28
2022-12-01T07:29:59.512Z,94.02
2022-12-01T07:32:27.273Z,94.25
2022-12-01T07:34:55.053Z,94.31
2022-12-01T07:37:22.817Z,94.17
2022-12-01T07:39:50.753Z,94.11
2022-12-01T07:42:18.680Z,94.17
2022-12-01T07:44:48.022Z,93.97
2022-12-01T07:47:15.647Z,94.05
2022-12-01T07:49:43.502Z,93.81
2022-12-01T07:52:11.238Z,93.76
2022-12-01T07:54:38.995Z,93.81
2022-12-01T07:57:06.804Z,93.95
2022-12-01T07:59:34.631Z,94.09
2022-12-01T08:02:03.776Z,94.21
2022-12-01T08:04:31.576Z,94.24
2022-12-01T08:06:59.367Z,93.99
2022-12-01T08:09:27.147Z,94.06
2022-12-01T08:11:54.878Z,93.97
2022-12-01T08:14:22.672Z,94.03
2022-12-01T08:16:50.438Z,93.92
2022-12-01T08:19:19.773Z,93.44
2022-12-01T08:21:47.373Z,93.53
2022-12-01T08:24:15.187Z,93.29
2022-12-01T08:26:43.400Z,93.43
2022-12-01T08:29:13.606Z,93.29
2022-12-01T08:31:44.942Z,93.20
2022-12-01T08:34:12.731Z,93.00
2022-12-01T08:36:41.833Z,92.89
2022-12-01T08:39:10.133Z,93.19
2022-12-01T08:41:38.005Z,92.96
2022-12-01T08:44:05.961Z,93.21
2022-12-01T08:46:35.410Z,93.27
2022-12-01T08:49:03.906Z,93.19
2022-12-01T08:51:31.979Z,93.01
2022-12-01T08:54:02.515Z,92.93
2022-12-01T08:56:33.013Z,92.94
2022-12-01T08:59:01.250Z,92.32
2022-12-01T09:01:29.788Z,92.37
2022-12-01T09:04:09.016Z,92.38
2022-12-01T09:06:40.059Z,92.17
2022-12-01T09:09:10.613Z,92.02
2022-12-01T09:11:39.090Z,91.82
2022-12-01T09:14:06.981Z,91.90
2022-12-01T09:16:34.872Z,91.44
2022-12-01T09:19:02.960Z,91.25
2022-12-01T09:21:33.334Z,91.44
2022-12-01T09:24:02.379Z,90.89
2022-12-01T09:26:32.207Z,91.27
2022-12-01T09:29:02.242Z,90.70
2022-12-01T09:31:30.435Z,90.24
2022-12-01T09:34:00.140Z,90.06
2022-12-01T09:36:28.533Z,89.81
2022-12-01T09:38:56.431Z,90.06
2022-12-01T09:41:27.449Z,90.32
2022-12-01T09:44:02.412Z,90.00
2022-12-01T09:46:36.433Z,92.05
2022-12-01T09:49:05.345Z,92.61
2022-12-01T09:51:36.131Z,89.48
2022-12-01T09:54:07.970Z,91.98
2022-12-01T09:56:43.451Z,89.33
2022-12-01T09:59:19.803Z,88.03
2022-12-01T10:01:52.267Z,87.88
2022-12-01T10:04:28.496Z,91.90
2022-12-01T10:07:01.292Z,87.01
2022-12-01T10:09:36.998Z,88.14
2022-12-01T10:12:12.718Z,86.73
2022-12-01T10:14:42.128Z,86.30
2022-12-01T10:17:14.631Z,86.45
2022-12-01T10:19:52.250Z,86.85
2022-12-01T10:22:31.403Z,87.12
2022-12-01T10:25:05.887Z,89.28
2022-12-01T10:27:44.618Z,87.41
2022-12-01T10:30:18.504Z,86.21
2022-12-01T10:32:53.167Z,87.77
2022-12-01T10:35:23.885Z,88.14
2022-12-01T10:37:57.196Z,85.68
2022-12-01T10:40:27.292Z,86.32
2022-12-01T10:42:55.846Z,87.23
2022-12-01T10:45:27.456Z,88.04
2022-12-01T10:48:25.290Z,87.68
2022-12-01T10:50:54.941Z,86.84
2022-12-01T10:53:30.842Z,85.65
2022-12-01T10:56:07.042Z,85.91
2022-12-01T10:58:41.637Z,87.02
2022-12-01T11:01:18.708Z,86.54
2022-12-01T11:03:51.975Z,86.71
2022-12-01T11:06:25.039Z,87.50
2022-12-01T11:08:54.689Z,86.87
2022-12-01T11:11:27.108Z,86.20
2022-12-01T11:13:55.969Z,88.17
2022-12-01T11:16:41.986Z,89.25
2022-12-01T11:19:30.574Z,90.44
2022-12-01T11:22:00.050Z,90.65
2022-12-01T11:24:42.139Z,90.83
2022-12-01T11:27:16.764Z,91.25
2022-12-01T11:29:44.946Z,91.36
2022-12-01T11:32:20.477Z,91.45
2022-12-01T11:34:52.532Z,91.73
2022-12-01T11:37:22.281Z,92.05
2022-12-01T11:39:51.283Z,92.32
2022-12-01T11:42:24.602Z,92.42
2022-12-01T11:44:55.430Z,92.20
2022-12-01T11:47:26.325Z,92.59
2022-12-01T11:49:56.598Z,92.85
2022-12-01T11:52:28.302Z,92.49
2022-12-01T11:54:58.946Z,92.91
2022-12-01T11:57:35.149Z,92.70
2022-12-01T12:00:06.885Z,92.85
2022-12-01T12:02:46.875Z,92.94
2022-12-01T12:05:45.282Z,93.15
2022-12-01T12:08:24.880Z,93.29
2022-12-01T12:11:00.595Z,93.53
2022-12-01T12:13:56.949Z,93.64
2022-12-01T12:16:35.168Z,93.69
2022-12-01T12:19:28.952Z,93.68
2022-12-01T12:22:22.831Z,94.00
2022-12-01T12:25:01.789Z,93.78
2022-12-01T12:27:40.931Z,93.73
2022-12-01T12:30:22.530Z,93.72
2022-12-01T12:33:34.784Z,93.77
2022-12-01T12:36:11.812Z,93.46
2022-12-01T12:38:57.359Z,93.57
2022-12-01T12:41:32.143Z,93.52
2022-12-01T12:44:10.611Z,93.79
2022-12-01T12:46:46.187Z,93.37
2022-12-01T12:49:28.124Z,93.30
2022-12-01T12:52:08.370Z,93.55
2022-12-01T12:54:44.110Z,93.72
2022-12-01T12:57:21.835Z,93.99
2022-12-01T12:59:53.161Z,94.07
2022-12-01T13:02:27.006Z,93.96
2022-12-01T13:05:00.325Z,93.98
2022-12-01T13:07:35.593Z,94.06
2022-12-01T13:10:09.177Z,94.35
2022-12-01T13:12:43.190Z,94.64
2022-12-01T13:15:17.136Z,94.87
2022-12-01T13:17:47.915Z,94.95
2022-12-01T13:20:19.139Z,95.16
2022-12-01T13:22:49.166Z,95.15
2022-12-01T13:25:27.683Z,95.12
2022-12-01T13:27:58.036Z,95.05
2022-12-01T13:30:27.363Z,95.76
2022-12-01T13:33:01.955Z,95.80
2022-12-01T13:35:32.975Z,95.90
2022-12-01T13:38:29.481Z,96.01
2022-12-01T13:41:20.992Z,96.00
2022-12-01T13:43:59.742Z,96.17
2022-12-01T13:46:31.240Z,96.24
2022-12-01T13:49:00.709Z,96.11
2022-12-01T13:52:07.812Z,95.64
2022-12-01T13:54:38.414Z,95.39
2022-12-01T13:57:11.822Z,95.46
2022-12-01T13:59:42.629Z,95.41
2022-12-01T14:02:18.605Z,95.50
2022-12-01T14:04:46.561Z,95.46
2022-12-01T14:07:34.951Z,95.17
2022-12-01T14:10:25.639Z,95.25
2022-12-01T14:12:57.221Z,95.11
2022-12-01T14:15:36.578Z,94.91
2022-12-01T14:18:06.217Z,93.89
2022-12-01T14:20:44.709Z,93.58
2022-12-01T14:23:17.173Z,92.70
2022-12-01T14:25:59.840Z,92.79
2022-12-01T14:29:08.404Z,92.53
2022-12-01T14:32:25.363Z,91.73
2022-12-01T14:34:56.992Z,91.81
2022-12-01T14:37:30.891Z,91.45
2022-12-01T14:40:04.987Z,91.39
2022-12-01T14:42:55.416Z,91.26
2022-12-01T14:45:26.660Z,90.77
2022-12-01T14:48:02.300Z,90.81
2022-12-01T14:50:40.872Z,90.82
2022-12-01T14:53:21.591Z,90.95
2022-12-01T14:55:53.721Z,89.76
2022-12-01T14:58:26.695Z,90.01
2022-12-01T15:01:07.553Z,89.86
2022-12-01T15:03:39.326Z,89.39
2022-12-01T15:06:08.660Z,89.11
2022-12-01T15:08:43.540Z,88.99
2022-12-01T15:11:22.442Z,88.57
2022-12-01T15:13:54.851Z,88.47
2022-12-01T15:16:24.356Z,88.99
2022-12-01T15:18:52.780Z,88.33
2022-12-01T15:21:23.259Z,88.41
2022-12-01T15:23:58.310Z,88.52
2022-12-01T15:26:29.376Z,88.75
2022-12-01T15:29:18.029Z,88.85
2022-12-01T15:31:48.852Z,88.60
2022-12-01T15:34:20.151Z,89.00
2022-12-01T15:36:49.144Z,88.97
2022-12-01T15:39:18.630Z,88.69
2022-12-01T15:41:48.550Z,88.78
2022-12-01T15:44:23.893Z,88.89
2022-12-01T15:46:51.683Z,89.00
2022-12-01T15:49:21.307Z,89.15
2022-12-01T15:51:51.079Z,89.07
2022-12-01T15:54:22.441Z,89.35
2022-12-01T15:56:53.822Z,89.19
2022-12-01T15:59:33.270Z,89.12
2022-12-01T16:02:20.987Z,88.93
2022-12-01T16:04:50.066Z,89.32
2022-12-01T16:07:18.118Z,89.61
2022-12-01T16:09:57.872Z,90.11
2022-12-01T16:12:27.485Z,90.46
2022-12-01T16:15:07.158Z,90.73
2022-12-01T16:17:43.674Z,90.73
2022-12-01T16:20:26.538Z,90.73
2022-12-01T16:22:59.004Z,90.92
2022-12-01T16:25:34.468Z,90.80
2022-12-01T16:28:03.510Z,90.42
2022-12-01T16:30:38.621Z,90.90
2022-12-01T16:33:14.594Z,90.87
2022-12-01T16:35:42.674Z,90.62
2022-12-01T16:38:16.112Z,90.24
2022-12-01T16:40:44.819Z,90.97
2022-12-01T16:43:15.585Z,91.51
2022-12-01T16:45:45.657Z,91.43
2022-12-01T16:48:13.981Z,91.51
2022-12-01T16:50:41.887Z,91.61
2022-12-01T16:53:10.947Z,91.48
2022-12-01T16:55:42.949Z,91.86
2022-12-01T16:58:11.285Z,91.62
2022-12-01T17:00:39.786Z,91.83
2022-12-01T17:03:11.923Z,91.89
2022-12-01T17:05:40.319Z,91.79
2022-12-01T17:08:08.305Z,92.11
2022-12-01T17:10:36.410Z,92.21
2022-12-01T17:13:04.639Z,91.91
2022-12-01T17:15:32.577Z,91.96
2022-12-01T17:18:01.059Z,92.02
2022-12-01T17:20:30.253Z,91.83
2022-12-01T17:22:59.169Z,91.66
2022-12-01T17:25:27.179Z,91.79
2022-12-01T17:27:55.264Z,91.90
2022-12-01T17:30:24.608Z,91.68
2022-12-01T17:32:52.413Z,91.92
2022-12-01T17:35:20.313Z,91.77
2022-12-01T17:37:49.428Z,91.87
2022-12-01T17:40:17.430Z,92.10
2022-12-01T17:42:50.147Z,92.22
2022-12-01T17:45:18.994Z,92.55
2022-12-01T17:47:46.885Z,92.58
2022-12-01T17:50:14.763Z,92.52
2022-12-01T17:52:42.621Z,92.66
2022-12-01T17:55:11.930Z,92.79
2022-12-01T17:57:39.592Z,92.62
2022-12-01T18:00:08.596Z,92.66
2022-12-01T18:02:38.944Z,92.64
2022-12-01T18:05:08.159Z,92.61
2022-12-01T18:07:36.072Z,92.68
2022-12-01T18:10:04.619Z,92.48
2022-12-01T18:12:33.810Z,92.56
2022-12-01T18:15:01.627Z,92.66
2022-12-01T18:17:29.465Z,92.58
2022-12-01T18:19:57.274Z,92.69
2022-12-01T18:22:25.096Z,92.68
2022-12-01T18:24:53.228Z,92.68
2022-12-01T18:27:21.162Z,92.46
2022-12-01T18:29:50.412Z,92.70
2022-12-01T18:32:18.446Z,92.69
2022-12-01T18:34:46.271Z,92.60
2022-12-01T18:37:15.207Z,92.67
2022-12-01T18:39:42.955Z,92.66
2022-12-01T18:42:10.779Z,92.57
2022-12-01T18:44:39.078Z,92.62
2022-12-01T18:47:08.281Z,92.71
2022-12-01T18:49:36.120Z,92.21
2022-12-01T18:52:04.840Z,92.43
2022-12-01T18:54:32.717Z,92.63
2022-12-01T18:57:00.506Z,92.43
2022-12-01T18:59:28.777Z,92.65
2022-12-01T19:01:56.714Z,92.79
2022-12-01T19:04:26.008Z,92.62
2022-12-01T19:06:55.668Z,92.58
2022-12-01T19:09:23.486Z,92.26
2022-12-01T19:11:58.783Z,92.47
2022-12-01T19:14:27.881Z,92.27
2022-12-01T19:16:57.780Z,92.06
2022-12-01T19:19:27.352Z,92.39
2022-12-01T19:21:55.224Z,92.15
2022-12-01T19:24:23.256Z,92.24
2022-12-01T19:26:51.089Z,92.34
2022-12-01T19:29:19.100Z,92.30
2022-12-01T19:31:46.911Z,92.30
2022-12-01T19:34:14.755Z,92.17
2022-12-01T19:36:43.976Z,92.23
2022-12-01T19:39:12.838Z,92.53
2022-12-01T19:41:40.833Z,92.49
2022-12-01T19:44:09.672Z,92.70
2022-12-01T19:46:37.598Z,92.65
2022-12-01T19:49:06.715Z,92.71
2022-12-01T19:51:36.841Z,92.59
2022-12-01T19:54:08.143Z,92.68
2022-12-01T19:56:35.990Z,92.57
2022-12-01T19:59:04.918Z,92.56
2022-12-01T20:01:32.815Z,92.58
2022-12-01T20:04:01.087Z,92.52
2022-12-01T20:06:30.880Z,92.49
2022-12-01T20:09:00.906Z,92.68
2022-12-01T20:11:32.692Z,92.74
2022-12-01T20:14:00.642Z,92.80
2022-12-01T20:16:30.616Z,92.63
2022-12-01T20:19:01.452Z,92.64
2022-12-01T20:21:30.879Z,92.51
2022-12-01T20:23:59.300Z,92.59
2022-12-01T20:26:32.856Z,92.74
2022-12-01T20:29:03.835Z,92.74
2022-12-01T20:31:33.749Z,92.59
2022-12-01T20:34:03.941Z,92.73
2022-12-01T20:36:32.330Z,92.57
2022-12-01T20:39:00.142Z,92.67
2022-12-01T20:41:27.952Z,92.71
2022-12-01T20:43:58.503Z,92.63
2022-12-01T20:46:29.073Z,92.68
2022-12-01T20:48:56.879Z,92.65
2022-12-01T20:51:25.108Z,92.69
2022-12-01T20:54:19.650Z,92.57
2022-12-01T20:56:40.918Z,92.56
2022-12-01T20:59:10.359Z,92.26
2022-12-01T21:01:38.214Z,92.36
2022-12-01T21:04:06.596Z,92.39
2022-12-01T21:06:34.443Z,91.13
2022-12-01T21:09:03.264Z,91.38
2022-12-01T21:11:51.898Z,91.91
2022-12-01T21:14:26.651Z,92.18
2022-12-01T21:16:57.847Z,92.17
2022-12-01T21:19:29.995Z,92.18
2022-12-01T21:21:58.316Z,91.33
2022-12-01T21:24:31.944Z,91.61
2022-12-01T21:27:12.445Z,91.82
2022-12-01T21:29:44.727Z,91.78
2022-12-01T21:32:15.841Z,90.95
2022-12-01T21:34:44.953Z,88.78
2022-12-01T21:37:21.821Z,88.67
2022-12-01T21:39:51.009Z,88.37
2022-12-01T21:42:21.217Z,88.36
2022-12-01T21:44:50.872Z,88.79
2022-12-01T21:47:21.298Z,88.62
2022-12-01T21:49:51.926Z,88.36
2022-12-01T21:52:22.240Z,88.48
2022-12-01T21:54:50.583Z,88.56
2022-12-01T21:57:32.222Z,88.42
2022-12-01T22:00:24.344Z,88.21
2022-12-01T22:02:54.279Z,88.38
2022-12-01T22:05:28.881Z,88.33
2022-12-01T22:08:01.558Z,88.45
2022-12-01T22:10:51.081Z,87.87
2022-12-01T22:13:19.792Z,88.22
2022-12-01T22:15:48.978Z,87.82
2022-12-01T22:18:22.215Z,88.04
2022-12-01T22:20:49.978Z,87.83
2022-12-01T22:23:17.867Z,87.86
2022-12-01T22:25:47.195Z,87.78
2022-12-01T22:28:15.250Z,87.97
2022-12-01T22:30:44.346Z,88.11
2022-12-01T22:33:20.885Z,88.12
2022-12-01T22:35:49.969Z,87.91
2022-12-01T22:38:35.815Z,88.27
2022-12-01T22:41:06.417Z,88.72
2022-12-01T22:43:42.891Z,89.07
2022-12-01T22:46:25.670Z,89.07
2022-12-01T22:48:56.463Z,88.82
2022-12-01T22:51:36.482Z,91.44
2022-12-01T22:54:25.861Z,90.38
2022-12-01T22:57:09.204Z,86.52
2022-12-01T22:59:39.477Z,88.37
2022-12-01T23:02:20.419Z,86.20
2022-12-01T23:04:53.084Z,85.71
2022-12-01T23:07:34.170Z,87.40
2022-12-01T23:10:07.813Z,83.29
2022-12-01T23:12:36.942Z,85.04
2022-12-01T23:15:23.267Z,84.34
2022-12-01T23:17:51.465Z,83.18
2022-12-01T23:20:32.748Z,84.30
2022-12-01T23:23:02.497Z,82.63
2022-12-01T23:25:30.817Z,83.50
2022-12-01T23:28:02.092Z,82.26
2022-12-01T23:30:29.883Z,82.04
2022-12-01T23:33:06.898Z,83.59
2022-12-01T23:35:42.105Z,82.35
2022-12-01T23:38:16.721Z,83.78
2022-12-01T23:40:45.236Z,83.02
2022-12-01T23:43:19.543Z,84.01
2022-12-01T23:45:48.738Z,83.89
2022-12-01T23:48:21.021Z,82.83
2022-12-01T23:50:52.376Z,82.69
2022-12-01T23:53:27.454Z,83.77
2022-12-01T23:55:55.928Z,80.73
2022-12-01T23:58:23.846Z,82.99
