createdAt,value
2022-08-16T00:00:28.610Z,17.4
2022-08-16T00:03:15.564Z,17.5
2022-08-16T00:06:12.212Z,17.5
2022-08-16T00:09:10.707Z,17.4
2022-08-16T00:12:11.635Z,17.4
2022-08-16T00:15:19.364Z,17.4
2022-08-16T00:18:14.235Z,17.4
2022-08-16T00:21:12.841Z,17.2
2022-08-16T00:24:36.990Z,17.2
2022-08-16T00:27:12.986Z,17.1
2022-08-16T00:30:41.616Z,17.2
2022-08-16T00:33:10.579Z,17.2
2022-08-16T00:36:13.188Z,17.1
2022-08-16T00:39:17.578Z,17.1
2022-08-16T00:42:14.381Z,17.2
2022-08-16T00:45:17.481Z,17.1
2022-08-16T00:48:51.303Z,17
2022-08-16T00:51:18.275Z,16.9
2022-08-16T00:54:13.793Z,16.8
2022-08-16T00:57:13.676Z,16.8
2022-08-16T01:00:10.829Z,16.7
2022-08-16T01:03:16.379Z,16.7
2022-08-16T01:09:12.814Z,16.6
2022-08-16T01:12:28.443Z,16.5
2022-08-16T01:15:12.835Z,16.3
2022-08-16T01:18:41.525Z,16.3
2022-08-16T01:21:10.140Z,16.3
2022-08-16T01:24:57.885Z,16.3
2022-08-16T01:27:14.956Z,16.3
2022-08-16T01:30:28.373Z,16.3
2022-08-16T01:33:35.958Z,16.3
2022-08-16T01:36:19.932Z,16.3
2022-08-16T01:39:18.024Z,16.4
2022-08-16T01:42:22.238Z,16.3
2022-08-16T01:45:10.552Z,16.2
2022-08-16T01:48:29.589Z,16.2
2022-08-16T01:51:26.991Z,16.1
2022-08-16T01:54:11.090Z,16.1
2022-08-16T01:57:13.628Z,16.1
2022-08-16T02:00:21.720Z,16.1
2022-08-16T02:03:17.434Z,16.1
2022-08-16T02:06:14.536Z,16
2022-08-16T02:09:17.641Z,15.9
2022-08-16T02:15:09.850Z,16.1
2022-08-16T02:18:20.998Z,16.2
2022-08-16T02:21:11.787Z,16.3
2022-08-16T02:24:48.294Z,16.3
2022-08-16T02:27:11.644Z,16.3
2022-08-16T02:30:50.175Z,16.3
2022-08-16T02:33:12.744Z,16.2
2022-08-16T02:36:54.192Z,16.1
2022-08-16T02:39:09.753Z,16
2022-08-16T02:42:10.534Z,16
2022-08-16T02:45:12.564Z,16
2022-08-16T02:48:51.513Z,16
2022-08-16T02:51:23.451Z,16.1
2022-08-16T02:54:10.613Z,16
2022-08-16T02:57:12.581Z,15.9
2022-08-16T03:00:52.548Z,15.8
2022-08-16T03:03:19.688Z,15.8
2022-08-16T03:06:47.555Z,15.7
2022-08-16T03:09:16.469Z,15.6
2022-08-16T03:12:18.651Z,15.6
2022-08-16T03:15:10.498Z,15.6
2022-08-16T03:18:43.997Z,15.5
2022-08-16T03:21:13.302Z,15.5
2022-08-16T03:24:31.779Z,15.4
2022-08-16T03:27:14.035Z,15.3
2022-08-16T03:30:24.166Z,15.3
2022-08-16T03:33:10.287Z,15.3
2022-08-16T03:36:44.316Z,15.3
2022-08-16T03:39:25.077Z,15.3
2022-08-16T03:42:23.152Z,15.3
2022-08-16T03:45:17.275Z,15.4
2022-08-16T03:48:20.508Z,15.4
2022-08-16T03:51:14.556Z,15.4
2022-08-16T03:54:19.536Z,15.4
2022-08-16T03:57:18.643Z,15.6
2022-08-16T04:00:40.283Z,15.7
2022-08-16T04:03:13.239Z,15.8
2022-08-16T04:06:13.808Z,15.8
2022-08-16T04:09:17.913Z,15.8
2022-08-16T04:15:18.942Z,16.2
2022-08-16T04:18:11.503Z,16.1
2022-08-16T04:21:10.023Z,16
2022-08-16T04:24:14.780Z,15.9
2022-08-16T04:27:16.640Z,15.9
2022-08-16T04:30:43.104Z,15.9
2022-08-16T04:33:11.045Z,15.9
2022-08-16T04:36:23.993Z,15.9
2022-08-16T04:39:17.880Z,15.9
2022-08-16T04:42:24.119Z,16
2022-08-16T04:45:12.344Z,16
2022-08-16T04:48:11.456Z,16.1
2022-08-16T04:51:16.666Z,16.1
2022-08-16T04:54:10.807Z,16.3
2022-08-16T04:57:14.835Z,16.3
2022-08-16T05:00:44.781Z,16.4
2022-08-16T05:03:16.945Z,16.4
2022-08-16T05:06:20.253Z,16.4
2022-08-16T05:09:12.836Z,16.5
2022-08-16T05:12:13.236Z,16.5
2022-08-16T05:15:15.250Z,16.6
2022-08-16T05:18:29.885Z,16.6
2022-08-16T05:21:23.594Z,16.7
2022-08-16T05:24:15.689Z,16.8
2022-08-16T05:27:20.206Z,16.8
2022-08-16T05:30:52.404Z,16.9
2022-08-16T05:33:20.145Z,17.1
2022-08-16T05:36:39.362Z,17.4
2022-08-16T05:39:12.014Z,18
2022-08-16T05:42:10.191Z,18.9
2022-08-16T05:45:13.415Z,19.8
2022-08-16T05:48:14.730Z,21
2022-08-16T05:51:40.371Z,22
2022-08-16T05:54:14.074Z,22.8
2022-08-16T05:57:15.449Z,23.3
2022-08-16T06:00:26.835Z,23.9
2022-08-16T06:03:17.616Z,24.6
2022-08-16T06:06:13.927Z,25.1
2022-08-16T06:09:16.097Z,25.3
2022-08-16T06:12:30.997Z,25.1
2022-08-16T06:15:19.742Z,25.6
2022-08-16T06:18:09.986Z,25.3
2022-08-16T06:21:14.231Z,25.8
2022-08-16T06:27:12.427Z,27.1
2022-08-16T06:30:13.232Z,27.6
2022-08-16T06:33:19.977Z,27.8
2022-08-16T06:36:13.876Z,28.1
2022-08-16T06:39:16.052Z,28.6
2022-08-16T06:42:11.392Z,28.9
2022-08-16T06:45:10.328Z,29.3
2022-08-16T06:48:10.925Z,29.6
2022-08-16T06:51:10.130Z,29.9
2022-08-16T06:54:18.327Z,30.2
2022-08-16T06:57:18.771Z,30.4
2022-08-16T07:00:30.331Z,29.9
2022-08-16T07:03:59.095Z,30.3
2022-08-16T07:06:13.577Z,30.6
2022-08-16T07:09:21.241Z,30.4
2022-08-16T07:12:17.536Z,30.4
2022-08-16T07:15:27.308Z,30.4
2022-08-16T07:18:11.920Z,30.8
2022-08-16T07:21:13.725Z,30.9
2022-08-16T07:24:34.123Z,31.3
2022-08-16T07:27:14.739Z,30.9
2022-08-16T07:30:48.800Z,30.7
2022-08-16T07:33:16.031Z,30.9
2022-08-16T07:36:11.971Z,30.9
2022-08-16T07:39:10.794Z,31.1
2022-08-16T07:42:37.218Z,31.2
2022-08-16T07:45:12.659Z,31.1
2022-08-16T07:48:21.586Z,30.8
2022-08-16T07:51:18.123Z,31.2
2022-08-16T07:54:45.819Z,31.7
2022-08-16T07:57:15.553Z,31.7
2022-08-16T08:00:28.498Z,31.7
2022-08-16T08:03:17.164Z,31.7
2022-08-16T08:06:14.698Z,31.8
2022-08-16T08:09:10.238Z,31.6
2022-08-16T08:12:40.521Z,32.2
2022-08-16T08:15:14.503Z,32.3
2022-08-16T08:18:41.456Z,32.3
2022-08-16T08:21:10.469Z,32.2
2022-08-16T08:24:19.887Z,32.5
2022-08-16T08:27:11.429Z,32.6
2022-08-16T08:33:12.200Z,32.7
2022-08-16T08:36:11.555Z,32.6
2022-08-16T08:39:23.206Z,32.6
2022-08-16T08:42:13.031Z,33
2022-08-16T08:45:47.462Z,33.3
2022-08-16T08:48:39.056Z,33.4
2022-08-16T08:51:13.639Z,32.7
2022-08-16T08:54:13.694Z,32.9
2022-08-16T08:57:10.980Z,32.7
2022-08-16T09:00:26.819Z,33.1
2022-08-16T09:03:18.142Z,33.3
2022-08-16T09:06:11.537Z,33.4
2022-08-16T09:09:09.551Z,33.4
2022-08-16T09:12:48.816Z,33.4
2022-08-16T09:15:10.120Z,32.9
2022-08-16T09:18:41.972Z,32.7
2022-08-16T09:21:11.598Z,33
2022-08-16T09:24:58.232Z,33.1
2022-08-16T09:27:11.561Z,33.2
2022-08-16T09:30:51.987Z,33.4
2022-08-16T09:33:13.707Z,33.5
2022-08-16T09:36:35.264Z,33.6
2022-08-16T09:39:18.442Z,33.4
2022-08-16T09:42:18.985Z,32.9
2022-08-16T09:45:30.762Z,32.4
2022-08-16T09:48:11.135Z,32.6
2022-08-16T09:51:12.768Z,32.9
2022-08-16T09:54:16.915Z,33.2
2022-08-16T09:57:14.504Z,33.4
2022-08-16T10:00:50.008Z,33.5
2022-08-16T10:03:14.673Z,33.4
2022-08-16T10:06:13.390Z,33.7
2022-08-16T10:09:18.879Z,34.1
2022-08-16T10:12:32.444Z,34.4
2022-08-16T10:15:17.696Z,34.6
2022-08-16T10:21:14.066Z,34.8
2022-08-16T10:24:09.294Z,34.6
2022-08-16T10:30:46.857Z,32.6
2022-08-16T10:33:13.153Z,30.9
2022-08-16T10:36:41.282Z,29.9
2022-08-16T10:39:12.950Z,29.4
2022-08-16T10:42:10.356Z,29.3
2022-08-16T10:45:12.431Z,29.1
2022-08-16T10:48:35.431Z,28.9
2022-08-16T10:51:11.846Z,28.9
2022-08-16T10:54:34.357Z,30.2
2022-08-16T10:57:26.531Z,31.4
2022-08-16T11:00:25.258Z,32.4
2022-08-16T11:03:48.226Z,32.7
2022-08-16T11:06:27.050Z,33.1
2022-08-16T11:09:53.207Z,33.4
2022-08-16T11:12:27.081Z,34.3
2022-08-16T11:15:28.881Z,35.2
2022-08-16T11:21:28.932Z,35.3
2022-08-16T11:25:11.373Z,34.8
2022-08-16T11:27:49.580Z,34.2
2022-08-16T11:30:37.860Z,34.6
2022-08-16T11:33:12.850Z,34.6
2022-08-16T11:36:37.541Z,35.4
2022-08-16T11:39:16.158Z,35.5
2022-08-16T11:42:42.712Z,34.6
2022-08-16T11:45:11.144Z,33.3
2022-08-16T11:48:09.296Z,32.9
2022-08-16T11:51:09.296Z,33.1
2022-08-16T11:54:38.313Z,32.3
2022-08-16T11:57:13.773Z,31.1
2022-08-16T12:00:50.188Z,31.3
2022-08-16T12:03:12.654Z,32.7
2022-08-16T12:06:24.774Z,33.9
2022-08-16T12:09:14.573Z,34.7
2022-08-16T12:12:14.103Z,35.2
2022-08-16T12:15:10.548Z,34.7
2022-08-16T12:18:11.144Z,34.7
2022-08-16T12:21:16.175Z,34.7
2022-08-16T12:24:13.513Z,35.1
2022-08-16T12:27:12.630Z,35.1
2022-08-16T12:30:37.859Z,35.2
2022-08-16T12:33:13.488Z,34.9
2022-08-16T12:36:15.453Z,35.3
2022-08-16T12:39:12.286Z,34.6
2022-08-16T12:42:10.234Z,33.1
2022-08-16T12:45:10.244Z,31.9
2022-08-16T12:48:48.554Z,31.3
2022-08-16T12:51:26.314Z,31.4
2022-08-16T12:54:09.948Z,32.3
2022-08-16T12:57:19.364Z,33.3
2022-08-16T13:00:09.508Z,34.1
2022-08-16T13:03:12.205Z,34.4
2022-08-16T13:06:09.689Z,34.2
2022-08-16T13:09:14.934Z,33.4
2022-08-16T13:12:11.866Z,33.3
2022-08-16T13:15:14.620Z,33.4
2022-08-16T13:18:38.417Z,33.5
2022-08-16T13:21:09.682Z,33.6
2022-08-16T13:24:12.644Z,34
2022-08-16T13:27:10.822Z,33.9
2022-08-16T13:30:44.717Z,33.7
2022-08-16T13:33:30.140Z,33.7
2022-08-16T13:39:10.855Z,33.1
2022-08-16T13:42:10.985Z,32.6
2022-08-16T13:45:17.831Z,32
2022-08-16T13:48:25.070Z,31.7
2022-08-16T13:51:21.075Z,31.6
2022-08-16T13:54:13.617Z,31.9
2022-08-16T13:57:13.718Z,32.3
2022-08-16T14:00:14.200Z,32.4
2022-08-16T14:03:13.050Z,32.2
2022-08-16T14:06:12.972Z,32.4
2022-08-16T14:09:22.182Z,32.4
2022-08-16T14:12:25.337Z,32.2
2022-08-16T14:15:11.659Z,32.2
2022-08-16T14:18:38.726Z,32.2
2022-08-16T14:21:13.868Z,32.3
2022-08-16T14:24:34.395Z,32.3
2022-08-16T14:27:13.879Z,32.4
2022-08-16T14:30:10.691Z,32.5
2022-08-16T14:33:12.957Z,32.3
2022-08-16T14:36:09.879Z,32.2
2022-08-16T14:39:10.209Z,31.9
2022-08-16T14:42:13.575Z,32.5
2022-08-16T14:45:09.538Z,32.4
2022-08-16T14:48:10.795Z,32.6
2022-08-16T14:51:12.934Z,32.6
2022-08-16T14:54:17.360Z,32.6
2022-08-16T14:57:10.395Z,32.7
2022-08-16T15:00:20.364Z,32.7
2022-08-16T15:03:13.922Z,32.9
2022-08-16T15:06:16.249Z,32.7
2022-08-16T15:09:11.260Z,32.4
2022-08-16T15:12:31.382Z,31.9
2022-08-16T15:15:20.957Z,31.3
2022-08-16T15:18:27.883Z,31.1
2022-08-16T15:21:12.633Z,31.4
2022-08-16T15:24:24.864Z,31.8
2022-08-16T15:27:12.749Z,31.8
2022-08-16T15:33:09.761Z,31.2
2022-08-16T15:36:13.219Z,30.9
2022-08-16T15:39:58.263Z,30.8
2022-08-16T15:42:15.674Z,30.8
2022-08-16T15:45:17.865Z,30.8
2022-08-16T15:48:14.077Z,30.7
2022-08-16T15:51:12.460Z,31.1
2022-08-16T15:54:57.697Z,31
2022-08-16T15:57:21.937Z,31.2
2022-08-16T16:00:28.891Z,31.4
2022-08-16T16:03:13.165Z,32.1
2022-08-16T16:06:15.169Z,32.1
2022-08-16T16:09:12.472Z,31.9
2022-08-16T16:12:56.985Z,31.5
2022-08-16T16:15:11.537Z,31.3
2022-08-16T16:18:18.894Z,30.7
2022-08-16T16:21:09.759Z,30.5
2022-08-16T16:24:43.130Z,30.3
2022-08-16T16:27:10.349Z,30.1
2022-08-16T16:30:51.739Z,29.8
2022-08-16T16:33:09.858Z,29.6
2022-08-16T16:36:11.293Z,29.5
2022-08-16T16:39:11.348Z,29.6
2022-08-16T16:42:32.076Z,29.6
2022-08-16T16:45:14.841Z,29.5
2022-08-16T16:48:35.183Z,29.4
2022-08-16T16:51:15.601Z,29.5
2022-08-16T16:54:09.421Z,29.6
2022-08-16T16:57:09.720Z,29.6
2022-08-16T17:00:46.669Z,29.9
2022-08-16T17:03:19.578Z,29.9
2022-08-16T17:06:18.993Z,29.9
2022-08-16T17:09:13.290Z,29.8
2022-08-16T17:12:48.634Z,29.6
2022-08-16T17:15:12.806Z,29.4
2022-08-16T17:21:11.049Z,29.1
2022-08-16T17:24:44.856Z,29.1
2022-08-16T17:27:17.858Z,28.9
2022-08-16T17:30:22.386Z,28.8
2022-08-16T17:33:12.498Z,28.6
2022-08-16T17:36:38.492Z,28.4
2022-08-16T17:39:11.485Z,28.2
2022-08-16T17:42:09.286Z,28.1
2022-08-16T17:45:09.281Z,27.9
2022-08-16T17:48:09.816Z,27.8
2022-08-16T17:51:09.265Z,27.7
2022-08-16T17:54:09.261Z,27.4
2022-08-16T17:57:10.078Z,27.3
2022-08-16T18:00:09.303Z,27.2
2022-08-16T18:03:09.455Z,27.1
2022-08-16T18:06:09.242Z,26.9
2022-08-16T18:09:17.036Z,26.8
2022-08-16T18:12:51.057Z,26.4
2022-08-16T18:15:09.303Z,26.2
2022-08-16T18:18:09.316Z,26.1
2022-08-16T18:21:09.250Z,25.9
2022-08-16T18:24:09.318Z,25.8
2022-08-16T18:27:35.824Z,25.6
2022-08-16T18:30:09.339Z,25.4
2022-08-16T18:33:09.323Z,25.4
2022-08-16T18:36:24.760Z,25.3
2022-08-16T18:39:09.321Z,25.2
2022-08-16T18:42:09.321Z,24.9
2022-08-16T18:45:09.252Z,24.5
2022-08-16T18:48:09.282Z,24.3
2022-08-16T18:51:29.872Z,24.1
2022-08-16T18:54:09.251Z,23.9
2022-08-16T18:57:16.574Z,23.7
2022-08-16T19:00:09.296Z,23.6
2022-08-16T19:03:11.193Z,23.4
2022-08-16T19:06:13.503Z,23.4
2022-08-16T19:09:09.167Z,23.3
2022-08-16T19:12:09.280Z,23.2
2022-08-16T19:15:14.436Z,22.9
2022-08-16T19:18:09.229Z,22.7
2022-08-16T19:21:09.222Z,22.4
2022-08-16T19:24:20.680Z,22.3
2022-08-16T19:27:11.590Z,22.1
2022-08-16T19:30:09.222Z,21.8
2022-08-16T19:33:15.384Z,21.5
2022-08-16T19:36:30.706Z,21.4
2022-08-16T19:39:15.137Z,21.4
2022-08-16T19:42:09.216Z,21.4
2022-08-16T19:45:09.168Z,21.4
2022-08-16T19:48:09.220Z,21.3
2022-08-16T19:51:09.243Z,21.1
2022-08-16T19:54:09.328Z,20.9
2022-08-16T19:57:09.193Z,20.8
2022-08-16T20:00:20.451Z,20.6
2022-08-16T20:03:09.564Z,20.4
2022-08-16T20:06:12.534Z,20.3
2022-08-16T20:09:10.446Z,20.2
2022-08-16T20:12:09.240Z,20.2
2022-08-16T20:15:09.230Z,20.1
2022-08-16T20:18:29.084Z,20.1
2022-08-16T20:21:09.208Z,19.9
2022-08-16T20:24:42.923Z,19.7
2022-08-16T20:27:09.252Z,19.6
2022-08-16T20:30:13.321Z,19.4
2022-08-16T20:33:09.212Z,19.3
2022-08-16T20:36:16.196Z,19.1
2022-08-16T20:39:09.194Z,19
2022-08-16T20:42:09.198Z,18.9
2022-08-16T20:45:10.645Z,19
2022-08-16T20:48:09.171Z,19.1
2022-08-16T20:51:09.310Z,19.1
2022-08-16T20:54:09.238Z,19
2022-08-16T20:57:09.237Z,18.9
2022-08-16T21:00:09.336Z,18.7
2022-08-16T21:03:09.246Z,18.6
2022-08-16T21:06:09.202Z,18.6
2022-08-16T21:09:11.259Z,18.5
2022-08-16T21:12:10.583Z,18.5
2022-08-16T21:15:09.157Z,18.4
2022-08-16T21:18:09.229Z,18.4
2022-08-16T21:21:09.197Z,18.3
2022-08-16T21:24:09.282Z,18.2
2022-08-16T21:27:12.800Z,18.1
2022-08-16T21:30:13.681Z,17.9
2022-08-16T21:33:09.180Z,17.9
2022-08-16T21:36:09.265Z,17.9
2022-08-16T21:39:09.241Z,17.8
2022-08-16T21:42:09.205Z,17.8
2022-08-16T21:45:09.203Z,17.8
2022-08-16T21:48:10.033Z,17.8
2022-08-16T21:51:09.170Z,17.8
2022-08-16T21:54:09.410Z,17.7
2022-08-16T21:57:15.156Z,17.6
2022-08-16T22:00:11.742Z,17.5
2022-08-16T22:03:09.183Z,17.4
2022-08-16T22:06:23.392Z,17.4
2022-08-16T22:09:09.192Z,17.4
2022-08-16T22:12:09.174Z,17.4
2022-08-16T22:15:09.204Z,17.3
2022-08-16T22:18:09.216Z,17.2
2022-08-16T22:21:09.232Z,17.1
2022-08-16T22:24:09.298Z,17.1
2022-08-16T22:27:09.224Z,16.9
2022-08-16T22:30:11.358Z,16.8
2022-08-16T22:33:09.175Z,16.8
2022-08-16T22:36:09.185Z,16.8
2022-08-16T22:39:09.257Z,16.8
2022-08-16T22:42:09.195Z,16.7
2022-08-16T22:45:09.357Z,16.6
2022-08-16T22:48:09.282Z,16.5
2022-08-16T22:51:09.216Z,16.4
2022-08-16T22:54:55.485Z,16.3
2022-08-16T22:57:09.190Z,16.3
2022-08-16T23:00:09.208Z,16.3
2022-08-16T23:03:09.184Z,16.2
2022-08-16T23:06:09.335Z,16.1
2022-08-16T23:09:09.164Z,15.9
2022-08-16T23:12:09.176Z,15.8
2022-08-16T23:15:15.827Z,15.8
2022-08-16T23:18:09.212Z,15.8
2022-08-16T23:21:09.212Z,15.9
2022-08-16T23:24:09.233Z,16.1
2022-08-16T23:27:09.198Z,16.1
2022-08-16T23:30:09.218Z,16.1
2022-08-16T23:33:09.204Z,16.1
2022-08-16T23:36:09.229Z,16
2022-08-16T23:39:09.177Z,15.9
2022-08-16T23:42:09.187Z,15.8
2022-08-16T23:45:09.221Z,15.9
2022-08-16T23:48:09.196Z,15.8
2022-08-16T23:51:10.692Z,15.9
2022-08-16T23:54:09.184Z,16
2022-08-16T23:57:09.406Z,16
