createdAt,value
2022-11-15T00:08:34.148Z,89
2022-11-15T00:18:34.923Z,90
2022-11-15T00:28:35.364Z,90
2022-11-15T00:38:35.443Z,90
2022-11-15T00:48:36.163Z,90
2022-11-15T00:58:36.997Z,90
2022-11-15T01:08:37.206Z,90
2022-11-15T01:18:37.700Z,90
2022-11-15T01:28:38.273Z,89
2022-11-15T01:38:39.212Z,89
2022-11-15T01:48:39.845Z,89
2022-11-15T02:08:40.803Z,90
2022-11-15T02:18:41.594Z,90
2022-11-15T02:28:42.040Z,90
2022-11-15T02:31:20.424Z,90
2022-11-15T02:38:51.270Z,90
2022-11-15T02:48:51.345Z,90
2022-11-15T02:58:51.652Z,90
2022-11-15T03:18:52.727Z,90
2022-11-15T03:28:52.905Z,90
2022-11-15T03:38:53.313Z,91
2022-11-15T03:48:53.752Z,91
2022-11-15T03:58:53.863Z,91
2022-11-15T04:08:54.446Z,90
2022-11-15T04:18:55.065Z,91
2022-11-15T04:28:55.626Z,91
2022-11-15T04:38:56.113Z,91
2022-11-15T04:48:58.810Z,91
2022-11-15T04:58:57.133Z,90
2022-11-15T05:08:57.497Z,90
2022-11-15T05:18:57.637Z,90
2022-11-15T05:28:57.988Z,90
2022-11-15T05:38:58.503Z,90
2022-11-15T05:48:59.330Z,90
2022-11-15T06:19:01.369Z,90
2022-11-15T06:29:01.884Z,93
2022-11-15T06:39:02.163Z,93
2022-11-15T06:49:06.670Z,91
2022-11-15T06:59:02.606Z,90
2022-11-15T07:09:03.406Z,89
2022-11-15T07:19:03.917Z,88
2022-11-15T07:29:04.843Z,87
2022-11-15T07:39:05.778Z,86
2022-11-15T07:49:05.869Z,85
2022-11-15T07:59:06.617Z,85
2022-11-15T08:09:06.636Z,85
2022-11-15T08:19:06.863Z,85
2022-11-15T08:29:07.672Z,84
2022-11-15T08:39:08.615Z,83
2022-11-15T08:49:09.567Z,82
2022-11-15T08:59:10.340Z,82
2022-11-15T09:09:11.023Z,81
2022-11-15T09:19:12.152Z,80
2022-11-15T09:29:12.475Z,79
2022-11-15T09:39:12.791Z,78
2022-11-15T09:49:13.361Z,78
2022-11-15T09:59:14.292Z,77
2022-11-15T10:09:15.303Z,75
2022-11-15T10:19:16.204Z,73
2022-11-15T10:29:17.191Z,72
2022-11-15T10:39:18.149Z,71
2022-11-15T10:49:18.672Z,71
2022-11-15T10:59:18.818Z,71
2022-11-15T11:09:19.087Z,70
2022-11-15T11:19:19.218Z,69
2022-11-15T11:29:20.318Z,68
2022-11-15T11:39:21.225Z,66
2022-11-15T11:49:21.423Z,66
2022-11-15T11:59:21.502Z,64
2022-11-15T12:09:21.897Z,61
2022-11-15T12:19:22.565Z,58
2022-11-15T12:29:23.266Z,58
2022-11-15T12:49:24.298Z,59
2022-11-15T12:59:24.882Z,59
2022-11-15T13:09:25.087Z,61
2022-11-15T13:19:25.798Z,61
2022-11-15T13:29:26.358Z,62
2022-11-15T13:39:26.592Z,62
2022-11-15T13:49:26.774Z,63
2022-11-15T13:59:27.669Z,64
2022-11-15T14:09:28.080Z,65
2022-11-15T14:19:28.480Z,66
2022-11-15T14:39:30.227Z,67
2022-11-15T14:49:30.480Z,68
2022-11-15T14:59:31.152Z,68
2022-11-15T15:09:31.274Z,69
2022-11-15T15:19:31.977Z,69
2022-11-15T15:39:33.120Z,70
2022-11-15T15:59:34.064Z,70
2022-11-15T16:19:36.107Z,71
2022-11-15T16:29:36.262Z,71
2022-11-15T16:39:36.914Z,72
2022-11-15T16:49:37.220Z,72
2022-11-15T16:59:38.401Z,73
2022-11-15T17:09:39.000Z,73
2022-11-15T17:19:39.064Z,73
2022-11-15T17:29:39.765Z,73
2022-11-15T17:39:40.207Z,73
2022-11-15T17:49:41.157Z,73
2022-11-15T17:59:41.895Z,73
2022-11-15T18:09:42.514Z,73
2022-11-15T18:19:43.484Z,72
2022-11-15T18:29:44.392Z,73
2022-11-15T18:39:48.529Z,73
2022-11-15T18:49:45.594Z,74
2022-11-15T18:59:46.203Z,74
2022-11-15T19:09:46.708Z,74
2022-11-15T19:19:47.749Z,75
2022-11-15T19:29:48.457Z,75
2022-11-15T19:39:48.814Z,75
2022-11-15T19:49:49.485Z,75
2022-11-15T19:59:49.889Z,76
2022-11-15T20:09:50.043Z,76
2022-11-15T20:19:50.593Z,78
2022-11-15T20:29:51.193Z,79
2022-11-15T20:39:52.109Z,80
2022-11-15T20:49:53.099Z,82
2022-11-15T20:59:53.323Z,83
2022-11-15T21:09:53.644Z,84
2022-11-15T21:19:54.550Z,83
2022-11-15T21:29:55.306Z,83
2022-11-15T21:39:56.259Z,83
2022-11-15T21:49:57.197Z,83
2022-11-15T21:59:57.608Z,83
2022-11-15T22:09:58.467Z,83
2022-11-15T22:20:07.734Z,83
2022-11-15T22:29:59.885Z,84
2022-11-15T22:40:00.714Z,85
2022-11-15T22:50:01.085Z,85
2022-11-15T23:00:01.875Z,86
2022-11-15T23:10:02.833Z,87
2022-11-15T23:20:16.568Z,88
2022-11-15T23:30:03.901Z,90
2022-11-15T23:40:04.844Z,91
2022-11-15T23:50:04.958Z,92
