createdAt,value
2019-01-19T00:00:09.078Z,9.50
2019-01-19T00:03:14.709Z,7.00
2019-01-19T00:06:27.890Z,9.63
2019-01-19T00:09:18.066Z,9.77
2019-01-19T00:12:25.770Z,5.90
2019-01-19T00:15:47.491Z,7.93
2019-01-19T00:18:42.985Z,7.73
2019-01-19T00:21:50.748Z,7.50
2019-01-19T00:24:58.489Z,6.80
2019-01-19T00:28:06.253Z,5.07
2019-01-19T00:33:30.084Z,5.13
2019-01-19T00:36:38.219Z,4.97
2019-01-19T00:39:46.015Z,8.03
2019-01-19T00:42:56.763Z,7.37
2019-01-19T00:46:04.471Z,8.73
2019-01-19T00:49:12.346Z,6.73
2019-01-19T00:52:20.068Z,6.50
2019-01-19T00:55:27.860Z,6.07
2019-01-19T00:58:22.358Z,7.40
2019-01-19T01:01:30.142Z,4.60
2019-01-19T01:04:22.613Z,7.50
2019-01-19T01:07:22.398Z,5.53
2019-01-19T01:10:30.325Z,4.87
2019-01-19T01:13:38.085Z,6.13
2019-01-19T01:16:45.910Z,6.80
2019-01-19T01:19:53.585Z,5.03
2019-01-19T01:22:43.790Z,7.07
2019-01-19T01:29:23.279Z,4.00
2019-01-19T01:32:31.011Z,3.07
2019-01-19T01:35:12.398Z,6.47
2019-01-19T01:37:53.531Z,6.80
2019-01-19T01:40:34.423Z,8.07
2019-01-19T01:43:15.679Z,4.17
2019-01-19T01:45:57.195Z,5.63
2019-01-19T01:49:05.196Z,4.27
2019-01-19T01:52:12.931Z,2.47
2019-01-19T01:55:04.206Z,2.57
2019-01-19T01:57:56.012Z,3.57
2019-01-19T02:00:47.309Z,5.47
2019-01-19T02:03:55.058Z,4.07
2019-01-19T02:06:51.597Z,3.67
2019-01-19T02:09:59.295Z,4.87
2019-01-19T02:16:22.698Z,5.90
2019-01-19T02:19:30.415Z,3.37
2019-01-19T02:22:51.615Z,2.97
2019-01-19T02:25:47.630Z,4.70
2019-01-19T02:32:29.436Z,3.73
2019-01-19T02:35:10.900Z,4.00
2019-01-19T02:37:52.756Z,7.33
2019-01-19T02:40:34.448Z,5.63
2019-01-19T02:43:15.646Z,2.67
2019-01-19T02:46:23.388Z,2.50
2019-01-19T02:52:57.934Z,4.00
2019-01-19T02:56:05.628Z,3.93
2019-01-19T02:59:07.983Z,4.53
2019-01-19T03:02:17.209Z,5.27
2019-01-19T03:05:25.000Z,5.63
2019-01-19T03:08:32.669Z,3.10
2019-01-19T03:18:24.990Z,3.60
2019-01-19T03:21:32.672Z,5.60
2019-01-19T03:24:40.421Z,3.30
2019-01-19T03:31:04.980Z,3.77
2019-01-19T03:34:09.670Z,5.27
2019-01-19T03:37:08.237Z,5.93
2019-01-19T03:40:15.947Z,4.53
2019-01-19T03:43:23.662Z,4.13
2019-01-19T03:46:39.340Z,7.30
2019-01-19T03:49:47.035Z,6.40
2019-01-19T03:52:54.891Z,5.57
2019-01-19T03:56:14.311Z,3.87
2019-01-19T03:58:54.298Z,4.80
2019-01-19T04:01:39.104Z,4.67
2019-01-19T04:04:53.197Z,7.43
2019-01-19T04:08:03.941Z,7.07
2019-01-19T04:11:09.033Z,6.73
2019-01-19T04:14:02.042Z,6.30
2019-01-19T04:17:00.354Z,7.07
2019-01-19T04:20:08.290Z,4.70
2019-01-19T04:23:03.713Z,7.07
2019-01-19T04:25:43.916Z,5.03
2019-01-19T04:28:15.660Z,6.70
2019-01-19T04:30:45.426Z,7.37
2019-01-19T04:33:15.220Z,7.37
2019-01-19T04:35:45.003Z,5.73
2019-01-19T04:38:14.760Z,11.50
2019-01-19T04:40:44.799Z,3.67
2019-01-19T04:43:33.630Z,4.50
2019-01-19T04:46:34.157Z,4.43
2019-01-19T04:49:21.595Z,7.47
2019-01-19T04:58:37.651Z,5.43
2019-01-19T05:01:26.401Z,6.03
2019-01-19T05:04:36.419Z,4.63
2019-01-19T05:07:44.109Z,7.73
2019-01-19T05:10:32.967Z,7.87
2019-01-19T05:16:49.890Z,7.50
2019-01-19T05:19:38.700Z,7.07
2019-01-19T05:28:54.795Z,8.70
2019-01-19T05:31:43.568Z,7.10
2019-01-19T05:34:32.304Z,9.33
2019-01-19T05:37:32.868Z,8.77
2019-01-19T05:40:04.419Z,6.30
2019-01-19T05:45:28.323Z,5.83
2019-01-19T05:48:09.945Z,8.97
2019-01-19T05:50:54.415Z,8.20
2019-01-19T05:53:35.927Z,8.93
2019-01-19T05:56:17.497Z,9.57
2019-01-19T05:58:59.114Z,8.20
2019-01-19T06:01:40.890Z,8.10
2019-01-19T06:04:22.395Z,6.80
2019-01-19T06:07:04.163Z,9.63
2019-01-19T06:09:45.543Z,8.77
2019-01-19T06:12:26.902Z,8.53
2019-01-19T06:15:08.573Z,7.03
2019-01-19T06:17:50.108Z,8.83
2019-01-19T06:20:31.823Z,8.57
2019-01-19T06:23:13.734Z,6.20
2019-01-19T06:25:54.802Z,7.17
2019-01-19T06:28:36.122Z,7.10
2019-01-19T06:31:17.004Z,6.20
2019-01-19T06:33:58.293Z,5.77
2019-01-19T06:36:39.781Z,8.57
2019-01-19T06:39:21.453Z,6.10
2019-01-19T06:42:02.271Z,7.50
2019-01-19T06:47:50.331Z,6.90
2019-01-19T06:50:50.992Z,8.33
2019-01-19T06:53:29.697Z,6.87
2019-01-19T06:56:30.727Z,5.73
2019-01-19T07:05:20.708Z,8.33
2019-01-19T07:08:09.407Z,6.67
2019-01-19T07:10:39.194Z,8.70
2019-01-19T07:13:27.916Z,7.60
2019-01-19T07:22:25.159Z,5.80
2019-01-19T07:24:55.225Z,5.50
2019-01-19T07:28:03.092Z,6.50
2019-01-19T07:30:51.853Z,5.77
2019-01-19T07:33:40.615Z,5.77
2019-01-19T07:39:52.801Z,6.20
2019-01-19T07:45:28.834Z,6.03
2019-01-19T07:48:10.700Z,5.33
2019-01-19T07:50:40.671Z,6.27
2019-01-19T07:53:29.463Z,5.80
2019-01-19T07:56:07.351Z,5.63
2019-01-19T08:02:22.943Z,6.10
2019-01-19T08:05:11.945Z,7.67
2019-01-19T08:08:14.707Z,6.60
2019-01-19T08:14:00.403Z,8.23
2019-01-19T08:16:49.144Z,5.77
2019-01-19T08:19:38.001Z,7.83
2019-01-19T08:22:26.741Z,8.30
2019-01-19T08:24:56.762Z,8.13
2019-01-19T08:27:26.527Z,9.13
2019-01-19T08:29:56.693Z,6.53
2019-01-19T08:32:27.181Z,7.93
2019-01-19T08:34:56.958Z,5.23
2019-01-19T08:37:29.791Z,7.17
2019-01-19T08:39:59.558Z,5.10
2019-01-19T08:42:32.894Z,5.87
2019-01-19T08:45:03.005Z,6.57
2019-01-19T08:47:34.696Z,6.23
2019-01-19T08:50:06.222Z,5.23
2019-01-19T08:52:37.720Z,7.30
2019-01-19T08:55:08.157Z,6.60
2019-01-19T08:57:41.037Z,5.60
2019-01-19T09:00:14.341Z,6.37
2019-01-19T09:02:44.301Z,4.53
2019-01-19T09:05:14.105Z,7.77
2019-01-19T09:07:47.072Z,6.57
2019-01-19T09:10:17.437Z,6.23
2019-01-19T09:12:48.906Z,6.30
2019-01-19T09:15:18.733Z,5.23
2019-01-19T09:17:54.655Z,7.70
2019-01-19T09:20:24.531Z,5.00
2019-01-19T09:22:59.736Z,5.87
2019-01-19T09:25:29.517Z,6.07
2019-01-19T09:27:59.311Z,5.70
2019-01-19T09:30:29.639Z,5.60
2019-01-19T09:33:04.255Z,4.43
2019-01-19T09:35:35.683Z,5.17
2019-01-19T09:38:05.733Z,3.83
2019-01-19T09:40:35.601Z,3.37
2019-01-19T09:43:08.582Z,4.03
2019-01-19T09:45:38.338Z,3.73
2019-01-19T09:48:11.838Z,4.23
2019-01-19T09:50:41.998Z,4.20
2019-01-19T09:53:14.702Z,3.73
2019-01-19T09:55:44.595Z,5.07
2019-01-19T09:58:17.754Z,3.47
2019-01-19T10:00:47.524Z,4.27
2019-01-19T10:03:20.404Z,3.57
2019-01-19T10:05:50.491Z,4.60
2019-01-19T10:08:21.791Z,3.80
2019-01-19T10:10:51.704Z,4.67
2019-01-19T10:13:24.960Z,4.53
2019-01-19T10:15:54.747Z,3.07
2019-01-19T10:18:28.024Z,4.33
2019-01-19T10:20:58.551Z,3.70
2019-01-19T10:23:30.937Z,3.93
2019-01-19T10:26:00.999Z,3.97
2019-01-19T10:28:31.622Z,4.23
2019-01-19T10:31:01.858Z,3.40
2019-01-19T10:33:50.745Z,3.97
2019-01-19T10:36:40.652Z,3.80
2019-01-19T10:45:21.545Z,3.40
2019-01-19T10:48:10.809Z,2.87
2019-01-19T10:50:52.198Z,3.03
2019-01-19T10:53:34.536Z,2.40
2019-01-19T10:56:05.123Z,3.37
2019-01-19T10:58:35.162Z,3.30
2019-01-19T11:01:24.118Z,2.63
2019-01-19T11:03:54.263Z,2.77
2019-01-19T11:06:24.131Z,2.87
2019-01-19T11:09:27.013Z,3.93
2019-01-19T11:11:44.524Z,2.70
2019-01-19T11:14:14.453Z,2.37
2019-01-19T11:17:03.386Z,3.00
2019-01-19T11:20:04.063Z,1.87
2019-01-19T11:22:42.851Z,1.87
2019-01-19T11:25:15.711Z,2.50
2019-01-19T11:27:47.738Z,3.67
2019-01-19T11:33:29.379Z,2.00
2019-01-19T11:36:18.320Z,6.73
2019-01-19T11:39:19.415Z,1.50
2019-01-19T11:41:37.181Z,1.70
2019-01-19T11:44:07.042Z,4.10
2019-01-19T11:46:37.275Z,2.23
2019-01-19T11:49:07.290Z,2.50
2019-01-19T11:51:37.078Z,2.00
2019-01-19T11:54:08.772Z,2.90
2019-01-19T11:56:57.517Z,1.63
2019-01-19T11:59:46.583Z,3.33
2019-01-19T12:02:16.514Z,2.83
2019-01-19T12:04:46.897Z,2.53
2019-01-19T12:07:18.373Z,2.00
2019-01-19T12:13:04.819Z,3.13
2019-01-19T12:15:53.601Z,2.40
2019-01-19T12:18:23.911Z,1.50
2019-01-19T12:20:54.253Z,1.40
2019-01-19T12:23:43.184Z,2.83
2019-01-19T12:26:13.404Z,2.27
2019-01-19T12:28:43.319Z,2.53
2019-01-19T12:31:13.726Z,2.07
2019-01-19T12:34:02.614Z,1.30
2019-01-19T12:36:32.554Z,1.67
2019-01-19T12:39:21.345Z,1.80
2019-01-19T12:41:51.560Z,2.00
2019-01-19T12:44:21.883Z,2.10
2019-01-19T12:47:11.037Z,2.40
2019-01-19T12:49:41.449Z,2.37
2019-01-19T12:52:11.413Z,1.50
2019-01-19T12:55:00.240Z,2.47
2019-01-19T12:57:30.167Z,1.93
2019-01-19T13:00:22.894Z,1.57
2019-01-19T13:03:11.862Z,2.10
2019-01-19T13:06:02.736Z,1.13
2019-01-19T13:08:51.625Z,2.63
2019-01-19T13:12:09.437Z,1.33
2019-01-19T13:14:31.688Z,1.80
2019-01-19T13:17:39.473Z,1.67
2019-01-19T13:24:29.451Z,2.43
2019-01-19T13:27:22.459Z,3.50
2019-01-19T13:30:30.604Z,2.70
2019-01-19T13:33:24.961Z,2.37
2019-01-19T13:36:33.044Z,1.37
2019-01-19T13:39:40.791Z,1.40
2019-01-19T13:42:48.579Z,1.30
2019-01-19T13:45:41.241Z,1.20
2019-01-19T13:48:49.042Z,1.50
2019-01-19T13:55:37.159Z,1.77
2019-01-19T13:58:33.815Z,1.93
2019-01-19T14:04:51.387Z,1.70
2019-01-19T14:08:08.290Z,1.87
2019-01-19T14:11:16.118Z,1.83
2019-01-19T14:14:10.922Z,1.20
2019-01-19T14:17:18.703Z,1.73
2019-01-19T14:20:26.494Z,1.97
2019-01-19T14:23:25.233Z,1.37
2019-01-19T14:26:33.334Z,1.60
2019-01-19T14:29:39.021Z,1.40
2019-01-19T14:32:52.299Z,1.80
2019-01-19T14:36:00.028Z,1.87
2019-01-19T14:39:11.035Z,1.57
2019-01-19T14:42:19.061Z,1.00
2019-01-19T14:45:26.845Z,2.67
2019-01-19T14:48:23.873Z,1.43
2019-01-19T14:51:31.777Z,1.07
2019-01-19T14:54:27.007Z,1.20
2019-01-19T14:57:37.935Z,1.87
2019-01-19T15:00:34.165Z,1.33
2019-01-19T15:03:42.281Z,2.23
2019-01-19T15:06:50.073Z,1.13
2019-01-19T15:09:59.803Z,2.77
2019-01-19T15:13:07.567Z,1.43
2019-01-19T15:16:09.204Z,1.07
2019-01-19T15:19:35.722Z,1.33
2019-01-19T15:22:32.432Z,2.47
2019-01-19T15:25:40.186Z,1.40
2019-01-19T15:28:48.044Z,1.70
2019-01-19T15:31:55.730Z,3.43
2019-01-19T15:35:03.753Z,2.30
2019-01-19T15:38:04.142Z,1.63
2019-01-19T15:41:15.293Z,1.77
2019-01-19T15:44:23.118Z,1.20
2019-01-19T15:47:49.661Z,1.80
2019-01-19T15:50:57.461Z,1.20
2019-01-19T15:56:43.954Z,2.70
2019-01-19T15:59:25.226Z,5.93
2019-01-19T16:05:04.626Z,5.23
2019-01-19T16:08:12.327Z,4.03
2019-01-19T16:11:14.081Z,4.60
2019-01-19T16:14:17.939Z,4.57
2019-01-19T16:17:25.757Z,5.10
2019-01-19T16:24:17.826Z,4.07
2019-01-19T16:27:31.450Z,5.33
2019-01-19T16:30:38.590Z,5.77
2019-01-19T16:33:52.504Z,4.43
2019-01-19T16:37:03.828Z,5.47
2019-01-19T16:40:11.559Z,5.90
2019-01-19T16:43:19.386Z,5.80
2019-01-19T16:46:27.145Z,6.13
2019-01-19T16:49:35.004Z,5.63
2019-01-19T16:52:42.795Z,7.00
2019-01-19T16:55:50.719Z,4.60
2019-01-19T16:59:02.102Z,4.60
2019-01-19T17:02:10.353Z,6.47
2019-01-19T17:05:20.866Z,4.60
2019-01-19T17:08:28.631Z,6.10
2019-01-19T17:11:36.437Z,6.60
2019-01-19T17:14:44.263Z,5.30
2019-01-19T17:17:52.107Z,6.20
2019-01-19T17:21:04.112Z,8.00
2019-01-19T17:24:12.614Z,6.57
2019-01-19T17:27:08.631Z,7.00
2019-01-19T17:30:04.260Z,9.83
2019-01-19T17:33:12.048Z,6.87
2019-01-19T17:36:15.089Z,7.83
2019-01-19T17:39:22.855Z,6.40
2019-01-19T17:45:53.542Z,7.43
2019-01-19T17:49:01.307Z,6.63
2019-01-19T17:52:21.256Z,5.70
2019-01-19T17:58:52.788Z,8.63
2019-01-19T18:01:45.281Z,8.80
2019-01-19T18:04:31.026Z,6.13
2019-01-19T18:07:38.944Z,8.37
2019-01-19T18:11:01.584Z,6.37
2019-01-19T18:14:21.504Z,7.03
2019-01-19T18:17:45.773Z,6.67
2019-01-19T18:20:44.385Z,5.80
2019-01-19T18:24:00.003Z,5.73
2019-01-19T18:27:10.661Z,4.47
2019-01-19T18:30:30.716Z,5.00
2019-01-19T18:33:14.812Z,5.03
2019-01-19T18:39:31.130Z,3.67
2019-01-19T18:42:38.988Z,6.10
2019-01-19T18:45:46.755Z,5.97
2019-01-19T18:48:49.492Z,4.03
2019-01-19T18:51:37.621Z,3.77
2019-01-19T18:54:45.546Z,3.53
2019-01-19T18:57:53.260Z,5.83
2019-01-19T19:00:58.757Z,3.43
2019-01-19T19:04:06.592Z,3.60
2019-01-19T19:07:17.535Z,7.47
2019-01-19T19:10:25.469Z,9.03
2019-01-19T19:13:36.125Z,6.33
2019-01-19T19:16:43.914Z,5.30
2019-01-19T19:19:51.823Z,6.37
2019-01-19T19:23:01.674Z,4.10
2019-01-19T19:26:24.761Z,3.27
2019-01-19T19:29:12.382Z,3.67
2019-01-19T19:32:07.469Z,4.20
2019-01-19T19:35:31.142Z,4.67
2019-01-19T19:38:50.643Z,3.57
2019-01-19T19:41:57.529Z,3.20
2019-01-19T19:45:11.993Z,5.67
2019-01-19T19:48:10.074Z,6.17
2019-01-19T19:51:07.208Z,4.90
2019-01-19T19:54:15.246Z,5.03
2019-01-19T19:56:43.791Z,4.63
2019-01-19T19:59:33.046Z,7.77
2019-01-19T20:02:15.123Z,4.07
2019-01-19T20:07:36.610Z,4.57
2019-01-19T20:10:25.754Z,6.50
2019-01-19T20:13:16.479Z,8.43
2019-01-19T20:15:49.093Z,4.70
2019-01-19T20:18:38.270Z,4.70
2019-01-19T20:21:27.423Z,8.27
2019-01-19T20:23:57.767Z,6.60
2019-01-19T20:26:46.990Z,4.97
2019-01-19T20:29:36.107Z,5.83
2019-01-19T20:32:07.556Z,3.97
2019-01-19T20:34:56.615Z,6.03
2019-01-19T20:37:45.883Z,5.27
2019-01-19T20:40:34.896Z,5.03
2019-01-19T20:43:44.248Z,5.50
2019-01-19T20:49:32.831Z,7.70
2019-01-19T20:52:03.238Z,6.70
2019-01-19T20:55:04.026Z,5.27
2019-01-19T20:57:24.263Z,4.77
2019-01-19T21:02:45.076Z,4.53
2019-01-19T21:05:15.440Z,6.17
2019-01-19T21:07:45.687Z,9.83
2019-01-19T21:10:46.451Z,6.23
2019-01-19T21:13:35.387Z,4.43
2019-01-19T21:16:06.070Z,6.53
2019-01-19T21:18:36.323Z,5.43
2019-01-19T21:21:07.317Z,7.43
2019-01-19T21:26:26.773Z,7.40
2019-01-19T21:28:58.501Z,9.03
2019-01-19T21:31:28.569Z,7.07
2019-01-19T21:33:58.730Z,5.97
2019-01-19T21:36:49.681Z,5.30
2019-01-19T21:39:19.999Z,8.10
2019-01-19T21:41:50.473Z,6.70
2019-01-19T21:44:38.815Z,8.07
2019-01-19T21:47:27.803Z,6.10
2019-01-19T21:50:17.105Z,6.70
2019-01-19T21:53:24.927Z,6.50
2019-01-19T21:56:14.068Z,8.40
2019-01-19T21:58:44.427Z,8.80
2019-01-19T22:01:33.441Z,7.03
2019-01-19T22:04:03.545Z,6.47
2019-01-19T22:06:45.190Z,7.90
2019-01-19T22:09:26.835Z,8.33
2019-01-19T22:12:09.690Z,7.67
2019-01-19T22:14:50.679Z,7.20
2019-01-19T22:17:39.320Z,8.37
2019-01-19T22:20:20.197Z,7.20
2019-01-19T22:22:47.196Z,8.07
2019-01-19T22:25:36.064Z,10.07
2019-01-19T22:30:48.003Z,8.00
2019-01-19T22:33:18.448Z,6.70
2019-01-19T22:35:48.309Z,7.53
2019-01-19T22:38:37.226Z,7.27
2019-01-19T22:41:07.118Z,6.23
2019-01-19T22:43:36.957Z,7.37
2019-01-19T22:46:26.014Z,10.43
2019-01-19T22:49:14.747Z,7.17
2019-01-19T22:51:44.935Z,7.07
2019-01-19T22:54:14.998Z,8.50
2019-01-19T22:56:44.982Z,9.87
2019-01-19T22:59:33.953Z,7.00
2019-01-19T23:02:10.806Z,7.17
2019-01-19T23:07:22.593Z,9.53
2019-01-19T23:09:54.175Z,8.07
2019-01-19T23:12:43.483Z,8.67
2019-01-19T23:15:32.431Z,6.73
2019-01-19T23:18:02.386Z,7.83
2019-01-19T23:20:58.497Z,9.20
2019-01-19T23:23:47.497Z,9.37
2019-01-19T23:26:18.862Z,8.10
2019-01-19T23:28:48.910Z,10.63
2019-01-19T23:31:18.871Z,7.90
2019-01-19T23:33:49.161Z,7.07
2019-01-19T23:36:21.689Z,7.37
2019-01-19T23:39:11.313Z,8.43
2019-01-19T23:41:41.165Z,7.27
2019-01-19T23:47:39.379Z,6.27
2019-01-19T23:50:28.544Z,7.67
