createdAt,value
2023-01-19T00:01:42.141Z,98651.52
2023-01-19T00:04:10.364Z,98646.45
2023-01-19T00:06:39.253Z,98647.34
2023-01-19T00:09:07.750Z,98645.27
2023-01-19T00:11:36.271Z,98642.27
2023-01-19T00:14:04.702Z,98639.42
2023-01-19T00:16:32.812Z,98631.09
2023-01-19T00:19:01.893Z,98621.51
2023-01-19T00:21:29.828Z,98623.81
2023-01-19T00:23:57.951Z,98619.05
2023-01-19T00:26:26.697Z,98630.87
2023-01-19T00:28:55.063Z,98644.39
2023-01-19T00:31:23.163Z,98644.33
2023-01-19T00:33:53.085Z,98653.25
2023-01-19T00:36:21.426Z,98671.66
2023-01-19T00:38:49.637Z,98677.32
2023-01-19T00:41:19.070Z,98687.43
2023-01-19T00:43:46.999Z,98681.05
2023-01-19T00:46:15.483Z,98667.72
2023-01-19T00:48:43.782Z,98662.55
2023-01-19T00:51:11.681Z,98661.71
2023-01-19T00:53:40.105Z,98665.09
2023-01-19T00:56:08.200Z,98665.60
2023-01-19T00:58:36.388Z,98676.27
2023-01-19T01:01:06.357Z,98678.27
2023-01-19T01:03:34.621Z,98662.92
2023-01-19T01:06:08.333Z,98643.43
2023-01-19T01:08:36.873Z,98635.71
2023-01-19T01:11:05.252Z,98628.34
2023-01-19T01:13:34.173Z,98638.34
2023-01-19T01:16:02.338Z,98640.95
2023-01-19T01:18:31.070Z,98629.05
2023-01-19T01:21:06.890Z,98628.94
2023-01-19T01:23:35.742Z,98627.58
2023-01-19T01:26:06.136Z,98622.02
2023-01-19T01:28:34.091Z,98621.86
2023-01-19T01:31:02.609Z,98618.60
2023-01-19T01:33:41.059Z,98609.14
2023-01-19T01:36:11.731Z,98600.21
2023-01-19T01:38:41.861Z,98591.29
2023-01-19T01:41:11.340Z,98583.27
2023-01-19T01:43:54.391Z,98570.27
2023-01-19T01:46:22.925Z,98561.77
2023-01-19T01:48:58.279Z,98555.84
2023-01-19T01:51:34.467Z,98547.67
2023-01-19T01:54:09.187Z,98530.69
2023-01-19T01:56:45.311Z,98527.25
2023-01-19T01:59:40.023Z,98525.27
2023-01-19T02:02:40.873Z,98533.38
2023-01-19T02:05:34.992Z,98527.23
2023-01-19T02:08:27.655Z,98512.92
2023-01-19T02:11:15.813Z,98505.67
2023-01-19T02:13:45.228Z,98515.17
2023-01-19T02:16:16.867Z,98515.23
2023-01-19T02:18:45.669Z,98507.10
2023-01-19T02:21:24.007Z,98494.64
2023-01-19T02:23:57.373Z,98484.09
2023-01-19T02:26:30.292Z,98491.82
2023-01-19T02:29:00.974Z,98501.33
2023-01-19T02:31:30.142Z,98509.98
2023-01-19T02:34:00.627Z,98509.42
2023-01-19T02:36:38.472Z,98512.29
2023-01-19T02:39:09.821Z,98518.58
2023-01-19T02:41:43.596Z,98517.90
2023-01-19T02:44:14.467Z,98517.35
2023-01-19T02:46:42.727Z,98521.08
2023-01-19T02:49:13.250Z,98526.82
2023-01-19T02:51:44.615Z,98526.11
2023-01-19T02:54:28.282Z,98535.51
2023-01-19T02:57:13.045Z,98540.88
2023-01-19T02:59:53.641Z,98544.84
2023-01-19T03:02:47.136Z,98543.59
2023-01-19T03:05:27.662Z,98545.08
2023-01-19T03:08:16.141Z,98546.20
2023-01-19T03:11:02.658Z,98549.19
2023-01-19T03:13:34.076Z,98543.89
2023-01-19T03:16:13.104Z,98534.02
2023-01-19T03:18:46.305Z,98527.66
2023-01-19T03:21:17.156Z,98516.52
2023-01-19T03:23:47.305Z,98509.21
2023-01-19T03:26:25.022Z,98509.30
2023-01-19T03:28:56.145Z,98509.70
2023-01-19T03:31:27.448Z,98507.06
2023-01-19T03:34:00.794Z,98507.38
2023-01-19T03:36:45.254Z,98520.20
2023-01-19T03:39:21.691Z,98521.26
2023-01-19T03:41:55.794Z,98519.74
2023-01-19T03:44:28.222Z,98526.38
2023-01-19T03:46:59.148Z,98518.79
2023-01-19T03:49:31.032Z,98519.90
2023-01-19T03:51:59.891Z,98520.76
2023-01-19T03:54:28.802Z,98521.96
2023-01-19T03:56:57.132Z,98519.48
2023-01-19T03:59:25.435Z,98510.61
2023-01-19T04:01:53.803Z,98507.30
2023-01-19T04:04:21.868Z,98502.27
2023-01-19T04:06:50.161Z,98491.79
2023-01-19T04:09:20.118Z,98487.20
2023-01-19T04:11:48.640Z,98489.28
2023-01-19T04:14:16.919Z,98492.55
2023-01-19T04:16:45.468Z,98491.89
2023-01-19T04:19:13.923Z,98492.45
2023-01-19T04:21:42.124Z,98499.63
2023-01-19T04:24:10.985Z,98502.69
2023-01-19T04:26:39.043Z,98504.30
2023-01-19T04:29:07.158Z,98509.23
2023-01-19T04:31:35.955Z,98514.48
2023-01-19T04:34:04.490Z,98518.94
2023-01-19T04:36:32.648Z,98519.15
2023-01-19T04:39:01.163Z,98521.42
2023-01-19T04:41:30.331Z,98524.68
2023-01-19T04:43:59.690Z,98529.52
2023-01-19T04:46:28.162Z,98531.27
2023-01-19T04:48:56.237Z,98533.58
2023-01-19T04:51:25.099Z,98536.02
2023-01-19T04:53:53.795Z,98537.77
2023-01-19T04:56:22.582Z,98534.61
2023-01-19T04:58:50.927Z,98537.89
2023-01-19T05:01:19.090Z,98544.66
2023-01-19T05:03:47.164Z,98544.42
2023-01-19T05:06:16.347Z,98547.68
2023-01-19T05:08:45.518Z,98548.23
2023-01-19T05:11:13.664Z,98550.29
2023-01-19T05:13:42.337Z,98545.92
2023-01-19T05:16:10.459Z,98542.29
2023-01-19T05:18:38.671Z,98542.83
2023-01-19T05:21:08.003Z,98537.03
2023-01-19T05:23:36.404Z,98530.13
2023-01-19T05:26:05.062Z,98532.08
2023-01-19T05:28:34.076Z,98535.48
2023-01-19T05:31:02.664Z,98528.41
2023-01-19T05:33:31.517Z,98516.09
2023-01-19T05:35:59.828Z,98514.74
2023-01-19T05:38:35.453Z,98518.48
2023-01-19T05:41:04.039Z,98534.65
2023-01-19T05:43:32.801Z,98551.73
2023-01-19T05:46:01.487Z,98560.25
2023-01-19T05:48:29.630Z,98565.23
2023-01-19T05:50:59.468Z,98568.63
2023-01-19T05:53:28.800Z,98570.27
2023-01-19T05:56:05.256Z,98569.50
2023-01-19T05:58:34.663Z,98578.13
2023-01-19T06:01:05.671Z,98588.18
2023-01-19T06:03:35.697Z,98590.04
2023-01-19T06:06:04.398Z,98588.70
2023-01-19T06:08:33.079Z,98587.41
2023-01-19T06:11:01.168Z,98589.70
2023-01-19T06:13:29.677Z,98590.92
2023-01-19T06:16:01.660Z,98596.08
2023-01-19T06:18:30.177Z,98596.73
2023-01-19T06:21:01.263Z,98592.70
2023-01-19T06:23:31.542Z,98596.21
2023-01-19T06:26:00.191Z,98597.64
2023-01-19T06:28:28.607Z,98600.84
2023-01-19T06:30:57.797Z,98600.39
2023-01-19T06:33:28.185Z,98597.43
2023-01-19T06:35:56.979Z,98593.58
2023-01-19T06:38:25.558Z,98590.79
2023-01-19T06:40:56.300Z,98578.75
2023-01-19T06:43:26.509Z,98577.31
2023-01-19T06:45:56.226Z,98579.92
2023-01-19T06:48:24.599Z,98581.79
2023-01-19T06:50:52.975Z,98589.77
2023-01-19T06:53:22.548Z,98589.90
2023-01-19T06:55:50.724Z,98592.56
2023-01-19T06:58:19.281Z,98600.39
2023-01-19T07:00:47.717Z,98606.67
2023-01-19T07:03:20.782Z,98606.89
2023-01-19T07:05:53.768Z,98612.59
2023-01-19T07:08:22.376Z,98616.77
2023-01-19T07:11:26.218Z,98621.80
2023-01-19T07:13:40.267Z,98627.46
2023-01-19T07:16:32.958Z,98631.27
2023-01-19T07:19:03.937Z,98634.24
2023-01-19T07:21:31.969Z,98636.30
2023-01-19T07:24:00.315Z,98637.69
2023-01-19T07:26:28.877Z,98643.86
2023-01-19T07:28:57.387Z,98648.33
2023-01-19T07:31:25.500Z,98650.09
2023-01-19T07:33:53.603Z,98656.02
2023-01-19T07:36:21.588Z,98659.69
2023-01-19T07:38:49.766Z,98663.73
2023-01-19T07:41:18.346Z,98662.18
2023-01-19T07:43:46.509Z,98659.08
2023-01-19T07:46:14.711Z,98661.52
2023-01-19T07:48:44.666Z,98662.61
2023-01-19T07:51:18.140Z,98668.75
2023-01-19T07:53:46.690Z,98670.09
2023-01-19T07:56:15.161Z,98673.06
2023-01-19T07:58:43.481Z,98680.89
2023-01-19T08:01:13.750Z,98689.59
2023-01-19T08:03:42.626Z,98690.35
2023-01-19T08:06:20.445Z,98692.96
2023-01-19T08:08:49.213Z,98699.98
2023-01-19T08:11:17.625Z,98697.41
2023-01-19T08:13:46.225Z,98701.77
2023-01-19T08:16:14.164Z,98697.95
2023-01-19T08:18:42.746Z,98698.31
2023-01-19T08:21:11.558Z,98691.69
2023-01-19T08:23:40.129Z,98685.95
2023-01-19T08:26:33.078Z,98682.17
2023-01-19T08:29:04.703Z,98684.60
2023-01-19T08:31:33.245Z,98687.89
2023-01-19T08:34:02.142Z,98692.90
2023-01-19T08:36:30.936Z,98695.48
2023-01-19T08:38:59.206Z,98693.80
2023-01-19T08:41:27.390Z,98690.75
2023-01-19T08:43:55.385Z,98695.17
2023-01-19T08:46:23.822Z,98698.23
2023-01-19T08:48:52.300Z,98701.08
2023-01-19T08:51:21.464Z,98712.48
2023-01-19T08:53:49.472Z,98721.15
2023-01-19T08:56:20.336Z,98725.27
2023-01-19T08:58:59.526Z,98712.54
2023-01-19T09:01:37.657Z,98714.22
2023-01-19T09:04:06.522Z,98714.38
2023-01-19T09:06:34.801Z,98714.63
2023-01-19T09:09:05.233Z,98722.93
2023-01-19T09:11:35.327Z,98729.12
2023-01-19T09:14:04.192Z,98733.73
2023-01-19T09:16:32.373Z,98732.08
2023-01-19T09:19:00.639Z,98727.87
2023-01-19T09:21:29.153Z,98723.08
2023-01-19T09:23:58.154Z,98719.05
2023-01-19T09:26:26.507Z,98720.63
2023-01-19T09:28:55.159Z,98723.27
2023-01-19T09:31:24.218Z,98714.66
2023-01-19T09:33:52.936Z,98710.74
2023-01-19T09:36:21.333Z,98715.22
2023-01-19T09:38:49.634Z,98719.98
2023-01-19T09:41:22.658Z,98720.95
2023-01-19T09:43:59.979Z,98716.20
2023-01-19T09:46:40.473Z,98719.20
2023-01-19T09:49:11.697Z,98717.94
2023-01-19T09:51:44.458Z,98715.38
2023-01-19T09:54:24.193Z,98717.08
2023-01-19T09:56:53.763Z,98723.73
2023-01-19T09:59:23.582Z,98720.67
2023-01-19T10:02:12.546Z,98714.10
2023-01-19T10:04:49.149Z,98705.86
2023-01-19T10:07:53.222Z,98698.70
2023-01-19T10:10:21.663Z,98694.41
2023-01-19T10:12:59.173Z,98694.14
2023-01-19T10:15:55.206Z,98698.95
2023-01-19T10:18:43.488Z,98686.41
2023-01-19T10:21:16.716Z,98681.41
2023-01-19T10:23:51.012Z,98683.00
2023-01-19T10:26:30.099Z,98679.73
2023-01-19T10:29:02.975Z,98669.06
2023-01-19T10:31:34.214Z,98665.64
2023-01-19T10:34:02.364Z,98664.02
2023-01-19T10:36:39.444Z,98663.92
2023-01-19T10:39:13.005Z,98670.89
2023-01-19T10:41:43.600Z,98679.08
2023-01-19T10:44:12.506Z,98681.59
2023-01-19T10:46:46.598Z,98690.33
2023-01-19T10:49:36.963Z,98689.68
2023-01-19T10:52:08.477Z,98691.69
2023-01-19T10:54:37.511Z,98685.35
2023-01-19T10:57:10.947Z,98681.33
2023-01-19T10:59:51.838Z,98676.24
2023-01-19T11:02:20.690Z,98676.52
2023-01-19T11:04:53.271Z,98680.41
2023-01-19T11:07:33.659Z,98681.94
2023-01-19T11:10:26.343Z,98680.98
2023-01-19T11:13:15.768Z,98680.73
2023-01-19T11:16:22.102Z,98682.70
2023-01-19T11:18:53.948Z,98678.73
2023-01-19T11:21:26.011Z,98678.40
2023-01-19T11:23:57.514Z,98684.77
2023-01-19T11:26:46.795Z,98684.02
2023-01-19T11:29:21.739Z,98686.27
2023-01-19T11:31:51.943Z,98680.38
2023-01-19T11:34:33.420Z,98682.16
2023-01-19T11:37:21.367Z,98684.73
2023-01-19T11:39:52.766Z,98682.83
2023-01-19T11:42:22.304Z,98678.30
2023-01-19T11:45:14.580Z,98674.88
2023-01-19T11:47:45.498Z,98675.81
2023-01-19T11:50:29.031Z,98673.39
2023-01-19T11:53:16.396Z,98673.29
2023-01-19T11:55:52.654Z,98669.48
2023-01-19T11:58:21.683Z,98671.00
2023-01-19T12:00:52.917Z,98671.39
2023-01-19T12:03:41.560Z,98674.48
2023-01-19T12:06:15.603Z,98678.13
2023-01-19T12:08:48.650Z,98681.59
2023-01-19T12:11:21.745Z,98682.73
2023-01-19T12:13:53.897Z,98681.19
2023-01-19T12:16:26.826Z,98678.83
2023-01-19T12:19:06.468Z,98680.73
2023-01-19T12:21:34.733Z,98683.15
2023-01-19T12:24:13.265Z,98674.92
2023-01-19T12:26:57.601Z,98680.38
2023-01-19T12:29:30.829Z,98679.27
2023-01-19T12:32:14.227Z,98681.53
2023-01-19T12:34:46.876Z,98673.94
2023-01-19T12:37:42.926Z,98675.52
2023-01-19T12:40:28.232Z,98681.61
2023-01-19T12:43:02.006Z,98685.06
2023-01-19T12:45:33.884Z,98685.53
2023-01-19T12:48:04.055Z,98688.27
2023-01-19T12:50:37.993Z,98692.59
2023-01-19T12:53:19.319Z,98692.51
2023-01-19T12:56:00.035Z,98695.33
2023-01-19T12:58:27.984Z,98701.30
2023-01-19T13:01:18.956Z,98707.21
2023-01-19T13:03:49.947Z,98715.61
2023-01-19T13:06:18.066Z,98720.98
2023-01-19T13:08:57.932Z,98721.70
2023-01-19T13:11:31.322Z,98720.44
2023-01-19T13:14:01.748Z,98720.61
2023-01-19T13:16:30.005Z,98717.19
2023-01-19T13:19:16.469Z,98720.50
2023-01-19T13:21:48.544Z,98727.62
2023-01-19T13:24:22.026Z,98728.38
2023-01-19T13:26:50.266Z,98738.12
2023-01-19T13:29:48.058Z,98741.73
2023-01-19T13:32:21.772Z,98753.37
2023-01-19T13:34:57.983Z,98755.48
2023-01-19T13:37:39.150Z,98756.06
2023-01-19T13:40:15.987Z,98753.92
2023-01-19T13:42:44.838Z,98759.46
2023-01-19T13:45:30.023Z,98760.45
2023-01-19T13:48:03.753Z,98758.13
2023-01-19T13:50:34.691Z,98769.98
2023-01-19T13:53:14.708Z,98769.36
2023-01-19T13:55:43.038Z,98766.66
2023-01-19T13:58:22.478Z,98773.40
2023-01-19T14:00:51.256Z,98777.58
2023-01-19T14:03:32.258Z,98781.00
2023-01-19T14:06:22.488Z,98789.54
2023-01-19T14:09:19.114Z,98794.98
2023-01-19T14:12:09.127Z,98804.88
2023-01-19T14:14:37.424Z,98811.41
2023-01-19T14:17:27.702Z,98806.09
2023-01-19T14:19:58.368Z,98817.10
2023-01-19T14:22:43.751Z,98826.69
2023-01-19T14:25:36.773Z,98830.84
2023-01-19T14:28:35.736Z,98833.62
2023-01-19T14:31:18.213Z,98835.45
2023-01-19T14:33:49.130Z,98834.77
2023-01-19T14:36:34.331Z,98841.22
2023-01-19T14:39:04.384Z,98863.46
2023-01-19T14:41:48.478Z,98868.45
2023-01-19T14:44:31.038Z,98888.21
2023-01-19T14:47:04.413Z,98903.02
2023-01-19T14:49:42.312Z,98904.27
2023-01-19T14:52:40.663Z,98899.55
2023-01-19T14:55:21.298Z,98905.77
2023-01-19T14:57:49.608Z,98911.95
2023-01-19T15:00:20.644Z,98907.98
2023-01-19T15:02:49.120Z,98913.87
2023-01-19T15:05:19.943Z,98924.85
2023-01-19T15:07:48.502Z,98928.55
2023-01-19T15:10:23.097Z,98927.13
2023-01-19T15:12:53.565Z,98932.19
2023-01-19T15:15:32.775Z,98953.54
2023-01-19T15:18:04.149Z,98973.13
2023-01-19T15:20:32.611Z,98974.99
2023-01-19T15:23:01.776Z,98984.34
2023-01-19T15:25:31.887Z,98992.08
2023-01-19T15:28:00.396Z,98995.98
2023-01-19T15:30:33.606Z,99005.18
2023-01-19T15:33:03.031Z,99009.45
2023-01-19T15:35:31.535Z,99013.15
2023-01-19T15:37:59.568Z,99012.73
2023-01-19T15:40:28.078Z,99024.73
2023-01-19T15:42:56.149Z,99033.06
2023-01-19T15:45:44.486Z,99032.54
2023-01-19T15:48:12.999Z,99035.27
2023-01-19T15:50:46.271Z,99032.75
2023-01-19T15:53:20.491Z,99039.19
2023-01-19T15:55:55.901Z,99037.20
2023-01-19T15:58:25.128Z,99044.23
2023-01-19T16:00:56.328Z,99061.13
2023-01-19T16:03:28.787Z,99072.89
2023-01-19T16:06:01.719Z,99071.75
2023-01-19T16:08:30.178Z,99072.70
2023-01-19T16:11:05.363Z,99075.08
2023-01-19T16:13:35.159Z,99081.77
2023-01-19T16:16:06.377Z,99090.27
2023-01-19T16:18:35.124Z,99096.75
2023-01-19T16:21:03.506Z,99106.71
2023-01-19T16:23:32.082Z,99109.38
2023-01-19T16:26:33.261Z,99117.30
2023-01-19T16:29:11.127Z,99125.58
2023-01-19T16:31:41.647Z,99125.61
2023-01-19T16:34:10.000Z,99133.39
2023-01-19T16:36:45.431Z,99160.20
2023-01-19T16:39:15.518Z,99168.39
2023-01-19T16:41:46.179Z,99173.73
2023-01-19T16:44:16.265Z,99178.66
2023-01-19T16:46:49.359Z,99189.24
2023-01-19T16:49:23.608Z,99200.27
2023-01-19T16:51:54.949Z,99210.19
2023-01-19T16:54:28.026Z,99216.44
2023-01-19T16:56:58.997Z,99220.48
2023-01-19T16:59:29.156Z,99219.20
2023-01-19T17:01:58.640Z,99229.58
2023-01-19T17:04:27.598Z,99238.39
2023-01-19T17:06:55.997Z,99236.15
2023-01-19T17:09:24.591Z,99247.58
2023-01-19T17:11:54.871Z,99250.86
2023-01-19T17:14:23.425Z,99249.66
2023-01-19T17:16:51.557Z,99251.38
2023-01-19T17:19:22.778Z,99259.73
2023-01-19T17:21:53.207Z,99262.14
2023-01-19T17:24:21.673Z,99263.27
2023-01-19T17:26:50.230Z,99268.90
2023-01-19T17:29:18.755Z,99274.13
2023-01-19T17:31:50.817Z,99281.53
2023-01-19T17:34:21.287Z,99282.45
2023-01-19T17:36:50.891Z,99290.92
2023-01-19T17:39:19.397Z,99301.41
2023-01-19T17:41:50.146Z,99310.48
2023-01-19T17:44:18.530Z,99308.63
2023-01-19T17:46:46.694Z,99308.85
2023-01-19T17:49:17.087Z,99310.55
2023-01-19T17:51:45.646Z,99318.88
2023-01-19T17:54:14.510Z,99317.91
2023-01-19T17:56:43.311Z,99326.45
2023-01-19T17:59:11.630Z,99336.53
2023-01-19T18:01:40.698Z,99338.90
2023-01-19T18:04:10.153Z,99347.13
2023-01-19T18:06:39.160Z,99347.98
2023-01-19T18:09:08.050Z,99347.10
2023-01-19T18:11:36.384Z,99349.86
2023-01-19T18:14:05.586Z,99360.33
2023-01-19T18:16:35.075Z,99363.13
2023-01-19T18:19:03.109Z,99367.97
2023-01-19T18:21:31.420Z,99372.25
2023-01-19T18:24:02.454Z,99379.55
2023-01-19T18:26:34.186Z,99388.20
2023-01-19T18:29:02.881Z,99390.27
2023-01-19T18:31:31.499Z,99397.39
2023-01-19T18:34:00.295Z,99401.80
2023-01-19T18:36:32.477Z,99405.52
2023-01-19T18:39:01.312Z,99402.23
2023-01-19T18:41:30.363Z,99406.30
2023-01-19T18:43:59.711Z,99416.15
2023-01-19T18:46:28.199Z,99418.52
2023-01-19T18:48:56.935Z,99422.11
2023-01-19T18:51:25.243Z,99432.92
2023-01-19T18:53:54.437Z,99433.54
2023-01-19T18:56:22.612Z,99434.61
2023-01-19T18:58:53.384Z,99438.54
2023-01-19T19:01:35.740Z,99455.69
2023-01-19T19:04:04.616Z,99459.84
2023-01-19T19:06:33.300Z,99461.10
2023-01-19T19:09:01.658Z,99455.17
2023-01-19T19:11:30.188Z,99456.77
2023-01-19T19:14:01.824Z,99455.16
2023-01-19T19:16:31.659Z,99460.62
2023-01-19T19:19:01.930Z,99459.84
2023-01-19T19:21:30.957Z,99451.09
2023-01-19T19:23:59.587Z,99439.05
2023-01-19T19:26:28.594Z,99441.28
2023-01-19T19:28:57.650Z,99438.10
2023-01-19T19:31:27.745Z,99437.84
2023-01-19T19:33:58.326Z,99441.81
2023-01-19T19:36:28.853Z,99447.34
2023-01-19T19:38:59.518Z,99449.36
2023-01-19T19:41:29.674Z,99452.60
2023-01-19T19:43:58.660Z,99446.36
2023-01-19T19:46:27.783Z,99450.06
2023-01-19T19:48:56.176Z,99445.55
2023-01-19T19:51:27.752Z,99441.98
2023-01-19T19:53:59.237Z,99446.20
2023-01-19T19:56:29.954Z,99464.95
2023-01-19T19:58:59.988Z,99467.75
2023-01-19T20:01:33.776Z,99462.81
2023-01-19T20:04:10.999Z,99471.96
2023-01-19T20:06:41.711Z,99470.59
2023-01-19T20:09:12.797Z,99473.95
2023-01-19T20:11:43.902Z,99471.13
2023-01-19T20:14:16.433Z,99471.72
2023-01-19T20:16:44.827Z,99477.89
2023-01-19T20:19:13.558Z,99471.26
2023-01-19T20:21:42.759Z,99476.00
2023-01-19T20:24:17.382Z,99490.63
2023-01-19T20:26:52.395Z,99493.20
2023-01-19T20:29:20.969Z,99508.13
2023-01-19T20:31:53.501Z,99514.81
2023-01-19T20:34:25.864Z,99504.27
2023-01-19T20:36:55.828Z,99499.06
2023-01-19T20:39:25.213Z,99511.50
2023-01-19T20:41:54.031Z,99509.06
2023-01-19T20:44:24.452Z,99503.54
2023-01-19T20:46:55.396Z,99496.61
2023-01-19T20:49:23.767Z,99496.78
2023-01-19T20:51:52.380Z,99499.67
2023-01-19T20:54:26.274Z,99503.44
2023-01-19T20:56:55.266Z,99502.73
2023-01-19T20:59:24.134Z,99501.69
2023-01-19T21:01:53.770Z,99496.18
2023-01-19T21:04:22.795Z,99493.85
2023-01-19T21:06:51.091Z,99484.03
2023-01-19T21:09:19.344Z,99477.81
2023-01-19T21:11:47.643Z,99495.83
2023-01-19T21:14:15.681Z,99501.48
2023-01-19T21:16:44.030Z,99505.05
2023-01-19T21:19:12.627Z,99497.85
2023-01-19T21:21:41.082Z,99493.05
2023-01-19T21:24:10.855Z,99490.36
2023-01-19T21:26:39.158Z,99490.08
2023-01-19T21:29:07.873Z,99489.48
2023-01-19T21:31:38.524Z,99492.90
2023-01-19T21:34:07.305Z,99495.39
2023-01-19T21:36:35.664Z,99500.84
2023-01-19T21:39:05.917Z,99506.23
2023-01-19T21:41:36.003Z,99509.54
2023-01-19T21:44:04.582Z,99516.06
2023-01-19T21:46:34.081Z,99516.54
2023-01-19T21:49:08.043Z,99511.46
2023-01-19T21:51:37.043Z,99510.60
2023-01-19T21:54:06.922Z,99504.10
2023-01-19T21:56:36.167Z,99522.04
2023-01-19T21:59:05.143Z,99531.84
2023-01-19T22:01:35.270Z,99535.26
2023-01-19T22:04:03.728Z,99542.98
2023-01-19T22:06:32.077Z,99552.10
2023-01-19T22:09:01.308Z,99561.53
2023-01-19T22:11:30.538Z,99565.79
2023-01-19T22:14:02.232Z,99565.35
2023-01-19T22:16:30.881Z,99564.77
2023-01-19T22:19:02.005Z,99564.08
2023-01-19T22:21:36.221Z,99563.84
2023-01-19T22:24:05.974Z,99557.76
2023-01-19T22:26:35.023Z,99553.98
2023-01-19T22:29:05.523Z,99546.63
2023-01-19T22:31:34.025Z,99543.63
2023-01-19T22:34:02.223Z,99537.13
2023-01-19T22:36:35.929Z,99528.02
2023-01-19T22:39:10.694Z,99524.14
2023-01-19T22:41:43.995Z,99526.72
2023-01-19T22:44:17.474Z,99525.99
2023-01-19T22:46:45.946Z,99525.59
2023-01-19T22:49:17.013Z,99520.02
2023-01-19T22:51:46.813Z,99512.98
2023-01-19T22:54:15.451Z,99509.91
2023-01-19T22:56:44.176Z,99513.41
2023-01-19T22:59:12.450Z,99514.27
2023-01-19T23:01:43.328Z,99509.57
2023-01-19T23:04:15.929Z,99502.98
2023-01-19T23:06:49.596Z,99490.68
2023-01-19T23:09:18.356Z,99482.53
2023-01-19T23:11:50.885Z,99481.80
2023-01-19T23:14:22.299Z,99482.95
2023-01-19T23:16:51.342Z,99478.59
2023-01-19T23:19:19.562Z,99473.19
2023-01-19T23:21:51.369Z,99468.46
2023-01-19T23:24:19.901Z,99472.07
2023-01-19T23:26:50.135Z,99480.14
2023-01-19T23:29:18.707Z,99484.23
2023-01-19T23:31:50.099Z,99490.11
2023-01-19T23:34:18.461Z,99498.63
2023-01-19T23:36:46.391Z,99506.65
2023-01-19T23:39:20.731Z,99510.20
2023-01-19T23:41:49.596Z,99497.91
2023-01-19T23:44:18.733Z,99481.31
2023-01-19T23:46:47.176Z,99479.90
2023-01-19T23:49:15.685Z,99487.46
2023-01-19T23:51:43.882Z,99488.64
2023-01-19T23:54:12.626Z,99492.06
2023-01-19T23:56:42.658Z,99500.04
2023-01-19T23:59:14.212Z,99507.88
