createdAt,value
2022-09-23T00:00:22.204Z,77.40
2022-09-23T00:01:22.266Z,76.79
2022-09-23T00:02:22.196Z,76.69
2022-09-23T00:03:22.162Z,77.71
2022-09-23T00:04:22.124Z,77.61
2022-09-23T00:05:22.109Z,77.20
2022-09-23T00:06:22.097Z,77.51
2022-09-23T00:07:22.074Z,77.71
2022-09-23T00:08:22.060Z,77.51
2022-09-23T00:09:22.016Z,77.71
2022-09-23T00:10:22.895Z,77.51
2022-09-23T00:11:21.973Z,78.12
2022-09-23T00:12:21.953Z,77.61
2022-09-23T00:13:21.934Z,77.91
2022-09-23T00:14:21.915Z,77.40
2022-09-23T00:15:21.924Z,77.24
2022-09-23T00:16:21.906Z,77.34
2022-09-23T00:17:21.849Z,77.71
2022-09-23T00:18:21.830Z,77.71
2022-09-23T00:19:21.817Z,77.40
2022-09-23T00:20:21.808Z,78.05
2022-09-23T00:21:21.774Z,77.95
2022-09-23T00:22:21.750Z,77.44
2022-09-23T00:23:21.743Z,78.05
2022-09-23T00:24:21.714Z,77.95
2022-09-23T00:25:21.688Z,78.02
2022-09-23T00:26:21.719Z,77.64
2022-09-23T00:27:21.668Z,77.34
2022-09-23T00:28:21.631Z,77.64
2022-09-23T00:29:21.603Z,77.34
2022-09-23T00:30:21.591Z,77.44
2022-09-23T00:31:21.671Z,77.75
2022-09-23T00:32:21.567Z,77.95
2022-09-23T00:33:21.530Z,77.34
2022-09-23T00:34:21.507Z,78.05
2022-09-23T00:35:21.488Z,77.95
2022-09-23T00:36:21.469Z,77.85
2022-09-23T00:37:21.464Z,77.85
2022-09-23T00:38:21.420Z,76.73
2022-09-23T00:39:21.410Z,77.03
2022-09-23T00:40:21.414Z,77.44
2022-09-23T00:41:21.376Z,77.14
2022-09-23T00:42:21.359Z,77.14
2022-09-23T00:43:21.321Z,76.53
2022-09-23T00:44:21.295Z,77.24
2022-09-23T00:45:21.278Z,76.93
2022-09-23T00:46:21.333Z,76.73
2022-09-23T00:47:21.241Z,76.53
2022-09-23T00:48:21.234Z,76.53
2022-09-23T00:49:21.197Z,76.62
2022-09-23T00:50:21.174Z,77.14
2022-09-23T00:51:21.158Z,76.76
2022-09-23T00:52:21.134Z,77.14
2022-09-23T00:53:21.112Z,77.07
2022-09-23T00:54:21.114Z,76.66
2022-09-23T00:55:21.092Z,77.03
2022-09-23T00:56:21.053Z,76.83
2022-09-23T00:57:21.040Z,77.95
2022-09-23T00:58:21.024Z,77.44
2022-09-23T00:59:20.994Z,76.97
2022-09-23T01:00:20.987Z,76.66
2022-09-23T01:01:20.984Z,76.66
2022-09-23T01:02:21.009Z,76.73
2022-09-23T01:03:20.911Z,77.14
2022-09-23T01:04:20.905Z,76.56
2022-09-23T01:05:20.887Z,76.12
2022-09-23T01:06:20.845Z,75.95
2022-09-23T01:07:20.830Z,76.01
2022-09-23T01:08:20.804Z,76.12
2022-09-23T01:09:20.782Z,76.01
2022-09-23T01:10:20.785Z,76.01
2022-09-23T01:11:20.761Z,76.01
2022-09-23T01:12:20.722Z,76.05
2022-09-23T01:13:20.713Z,76.01
2022-09-23T01:14:20.681Z,76.05
2022-09-23T01:15:20.655Z,76.42
2022-09-23T01:16:20.705Z,76.56
2022-09-23T01:17:20.613Z,76.25
2022-09-23T01:18:20.608Z,76.15
2022-09-23T01:19:20.594Z,76.42
2022-09-23T01:20:20.572Z,76.87
2022-09-23T01:21:20.535Z,76.56
2022-09-23T01:22:20.513Z,76.66
2022-09-23T01:23:20.491Z,76.56
2022-09-23T01:24:20.478Z,76.76
2022-09-23T01:25:20.480Z,76.46
2022-09-23T01:26:20.437Z,76.46
2022-09-23T01:27:20.421Z,76.76
2022-09-23T01:28:20.395Z,76.76
2022-09-23T01:29:20.367Z,76.56
2022-09-23T01:30:20.351Z,76.46
2022-09-23T01:31:20.416Z,76.15
2022-09-23T01:32:20.315Z,76.25
2022-09-23T01:33:20.289Z,76.97
2022-09-23T01:34:20.265Z,76.76
2022-09-23T01:35:20.254Z,76.66
2022-09-23T01:36:20.241Z,76.15
2022-09-23T01:37:20.213Z,76.25
2022-09-23T01:38:20.183Z,76.73
2022-09-23T01:39:20.161Z,76.87
2022-09-23T01:40:20.181Z,76.76
2022-09-23T01:41:20.120Z,76.76
2022-09-23T01:42:20.101Z,77.17
2022-09-23T01:43:20.081Z,76.56
2022-09-23T01:44:20.060Z,76.87
2022-09-23T01:45:20.054Z,76.76
2022-09-23T01:46:20.022Z,76.66
2022-09-23T01:47:20.009Z,76.66
2022-09-23T01:48:20.000Z,76.87
2022-09-23T01:49:19.969Z,76.56
2022-09-23T01:50:19.937Z,76.56
2022-09-23T01:51:19.924Z,76.97
2022-09-23T01:52:19.894Z,77.21
2022-09-23T01:53:19.868Z,77.31
2022-09-23T01:54:19.855Z,77.31
2022-09-23T01:55:19.853Z,78.02
2022-09-23T01:56:19.810Z,77.31
2022-09-23T01:57:19.790Z,78.13
2022-09-23T01:58:19.769Z,77.92
2022-09-23T01:59:19.748Z,77.82
2022-09-23T02:00:19.748Z,77.72
2022-09-23T02:01:19.763Z,77.72
2022-09-23T02:02:19.731Z,77.41
2022-09-23T02:03:19.684Z,77.31
2022-09-23T02:04:19.647Z,78.02
2022-09-23T02:05:19.640Z,77.41
2022-09-23T02:06:19.604Z,77.72
2022-09-23T02:07:19.582Z,77.72
2022-09-23T02:08:19.560Z,77.72
2022-09-23T02:09:19.538Z,77.51
2022-09-23T02:10:19.536Z,77.31
2022-09-23T02:11:19.501Z,77.51
2022-09-23T02:12:19.494Z,77.11
2022-09-23T02:13:19.457Z,77.21
2022-09-23T02:14:19.437Z,77.11
2022-09-23T02:15:19.432Z,77.11
2022-09-23T02:16:19.432Z,76.70
2022-09-23T02:17:19.384Z,76.70
2022-09-23T02:18:19.368Z,77.00
2022-09-23T02:19:19.335Z,77.72
2022-09-23T02:20:19.310Z,77.65
2022-09-23T02:21:19.319Z,77.86
2022-09-23T02:22:19.268Z,77.62
2022-09-23T02:23:19.249Z,77.92
2022-09-23T02:24:19.230Z,77.96
2022-09-23T02:25:19.208Z,78.02
2022-09-23T02:26:19.184Z,78.02
2022-09-23T02:27:19.187Z,77.82
2022-09-23T02:28:19.143Z,77.86
2022-09-23T02:29:19.129Z,77.41
2022-09-23T02:30:19.098Z,77.34
2022-09-23T02:31:19.081Z,77.31
2022-09-23T02:32:19.066Z,77.96
2022-09-23T02:33:19.069Z,78.16
2022-09-23T02:34:19.019Z,77.96
2022-09-23T02:35:18.999Z,77.72
2022-09-23T02:36:18.985Z,77.96
2022-09-23T02:37:18.956Z,77.65
2022-09-23T02:38:18.950Z,77.75
2022-09-23T02:39:18.911Z,77.65
2022-09-23T02:40:18.959Z,78.06
2022-09-23T02:41:18.875Z,77.45
2022-09-23T02:42:18.873Z,77.34
2022-09-23T02:43:18.831Z,77.75
2022-09-23T02:44:18.816Z,78.37
2022-09-23T02:45:18.787Z,78.37
2022-09-23T02:46:18.802Z,78.16
2022-09-23T02:47:18.748Z,77.96
2022-09-23T02:48:18.751Z,78.27
2022-09-23T02:49:19.021Z,77.86
2022-09-23T02:50:18.683Z,77.75
2022-09-23T02:51:18.664Z,78.57
2022-09-23T02:52:18.643Z,78.37
2022-09-23T02:53:18.643Z,78.37
2022-09-23T02:54:18.602Z,78.06
2022-09-23T02:55:18.586Z,78.16
2022-09-23T02:56:18.559Z,78.06
2022-09-23T02:57:18.562Z,78.06
2022-09-23T02:58:18.519Z,77.96
2022-09-23T02:59:18.512Z,77.96
2022-09-23T03:00:18.475Z,77.96
2022-09-23T03:01:18.536Z,78.16
2022-09-23T03:02:18.476Z,77.86
2022-09-23T03:03:18.432Z,77.96
2022-09-23T03:04:18.403Z,78.77
2022-09-23T03:05:18.411Z,78.47
2022-09-23T03:06:18.346Z,78.81
2022-09-23T03:07:18.333Z,78.71
2022-09-23T03:08:18.306Z,78.81
2022-09-23T03:09:18.301Z,78.71
2022-09-23T03:10:18.280Z,79.32
2022-09-23T03:11:18.244Z,79.12
2022-09-23T03:12:18.223Z,79.22
2022-09-23T03:13:18.198Z,79.22
2022-09-23T03:14:18.181Z,79.02
2022-09-23T03:15:18.180Z,79.22
2022-09-23T03:16:18.209Z,79.12
2022-09-23T03:17:18.119Z,79.52
2022-09-23T03:18:18.099Z,79.52
2022-09-23T03:19:18.080Z,78.71
2022-09-23T03:20:18.052Z,78.61
2022-09-23T03:21:18.058Z,78.30
2022-09-23T03:22:18.019Z,78.61
2022-09-23T03:23:17.993Z,79.32
2022-09-23T03:24:17.970Z,78.41
2022-09-23T03:25:17.959Z,79.52
2022-09-23T03:26:17.934Z,78.61
2022-09-23T03:27:17.944Z,78.50
2022-09-23T03:28:17.889Z,79.52
2022-09-23T03:29:17.867Z,79.46
2022-09-23T03:30:17.841Z,79.43
2022-09-23T03:31:17.898Z,79.12
2022-09-23T03:32:17.813Z,79.32
2022-09-23T03:33:17.796Z,79.36
2022-09-23T03:34:17.756Z,79.77
2022-09-23T03:35:17.737Z,79.25
2022-09-23T03:36:17.740Z,79.66
2022-09-23T03:37:17.717Z,79.66
2022-09-23T03:38:17.689Z,79.77
2022-09-23T03:39:17.656Z,79.77
2022-09-23T03:40:17.698Z,79.66
2022-09-23T03:41:17.611Z,79.87
2022-09-23T03:42:17.609Z,79.66
2022-09-23T03:43:17.580Z,79.66
2022-09-23T03:44:17.577Z,79.77
2022-09-23T03:45:17.528Z,79.66
2022-09-23T03:46:17.591Z,79.77
2022-09-23T03:47:17.485Z,79.46
2022-09-23T03:48:17.495Z,79.66
2022-09-23T03:49:17.440Z,79.57
2022-09-23T03:50:17.434Z,79.57
2022-09-23T03:51:17.398Z,79.25
2022-09-23T03:52:17.379Z,78.95
2022-09-23T03:53:17.374Z,79.66
2022-09-23T03:54:17.338Z,79.46
2022-09-23T03:55:17.316Z,79.25
2022-09-23T03:56:17.301Z,79.57
2022-09-23T03:57:17.271Z,79.57
2022-09-23T03:58:17.256Z,79.66
2022-09-23T03:59:17.250Z,79.97
2022-09-23T04:00:17.211Z,79.57
2022-09-23T04:01:17.236Z,79.36
2022-09-23T04:02:17.214Z,79.57
2022-09-23T04:03:17.149Z,79.77
2022-09-23T04:04:17.148Z,79.57
2022-09-23T04:05:17.114Z,79.87
2022-09-23T04:06:17.082Z,79.60
2022-09-23T04:07:17.080Z,79.70
2022-09-23T04:08:17.043Z,79.66
2022-09-23T04:09:17.036Z,79.77
2022-09-23T04:10:16.996Z,79.97
2022-09-23T04:11:16.976Z,79.77
2022-09-23T04:12:16.961Z,79.87
2022-09-23T04:13:16.941Z,79.16
2022-09-23T04:14:16.928Z,79.46
2022-09-23T04:15:16.934Z,79.87
2022-09-23T04:16:16.906Z,79.60
2022-09-23T04:17:16.859Z,79.60
2022-09-23T04:18:16.831Z,79.57
2022-09-23T04:19:16.816Z,79.60
2022-09-23T04:20:16.811Z,79.80
2022-09-23T04:21:16.766Z,79.39
2022-09-23T04:22:16.746Z,79.70
2022-09-23T04:23:16.726Z,79.70
2022-09-23T04:24:16.702Z,79.77
2022-09-23T04:25:16.700Z,79.50
2022-09-23T04:26:16.659Z,79.77
2022-09-23T04:27:16.649Z,79.77
2022-09-23T04:28:16.615Z,79.57
2022-09-23T04:29:16.595Z,79.29
2022-09-23T04:30:16.571Z,79.19
2022-09-23T04:31:16.591Z,79.39
2022-09-23T04:32:16.554Z,79.57
2022-09-23T04:33:16.510Z,80.01
2022-09-23T04:34:16.485Z,79.77
2022-09-23T04:35:16.464Z,79.80
2022-09-23T04:36:16.462Z,79.91
2022-09-23T04:37:16.438Z,79.70
2022-09-23T04:38:16.404Z,79.60
2022-09-23T04:39:16.378Z,79.70
2022-09-23T04:40:16.413Z,79.80
2022-09-23T04:41:16.363Z,79.60
2022-09-23T04:42:16.339Z,79.91
2022-09-23T04:43:16.293Z,80.32
2022-09-23T04:44:16.296Z,80.42
2022-09-23T04:45:16.250Z,80.42
2022-09-23T04:46:16.348Z,80.32
2022-09-23T04:47:16.216Z,80.56
2022-09-23T04:48:16.188Z,80.25
2022-09-23T04:49:16.184Z,80.46
2022-09-23T04:50:16.163Z,80.62
2022-09-23T04:51:16.140Z,80.66
2022-09-23T04:52:16.102Z,80.35
2022-09-23T04:53:16.095Z,80.62
2022-09-23T04:54:16.082Z,80.76
2022-09-23T04:56:58.419Z,80.56
2022-09-23T04:57:58.394Z,80.52
2022-09-23T04:58:58.375Z,80.42
2022-09-23T04:59:58.369Z,80.66
2022-09-23T05:01:01.826Z,80.56
2022-09-23T05:01:58.379Z,80.76
2022-09-23T05:02:58.291Z,80.66
2022-09-23T05:03:58.271Z,80.76
2022-09-23T05:04:58.247Z,81.07
2022-09-23T05:05:58.240Z,81.07
2022-09-23T05:07:02.822Z,81.17
2022-09-23T05:07:58.200Z,81.17
2022-09-23T05:08:58.161Z,81.38
2022-09-23T05:09:58.138Z,81.38
2022-09-23T05:10:58.138Z,81.38
2022-09-23T05:11:58.115Z,81.48
2022-09-23T05:12:58.074Z,81.48
2022-09-23T05:13:58.058Z,81.48
2022-09-23T05:14:58.055Z,81.38
2022-09-23T05:15:58.056Z,81.68
2022-09-23T05:16:57.987Z,81.88
2022-09-23T05:17:57.982Z,82.09
2022-09-23T05:18:57.945Z,82.09
2022-09-23T05:19:57.927Z,81.79
2022-09-23T05:20:57.897Z,81.88
2022-09-23T05:21:57.900Z,81.88
2022-09-23T05:22:57.860Z,81.93
2022-09-23T05:23:57.836Z,81.99
2022-09-23T05:24:57.819Z,82.03
2022-09-23T05:25:57.811Z,81.99
2022-09-23T05:26:57.775Z,82.54
2022-09-23T05:27:57.786Z,82.34
2022-09-23T05:28:57.777Z,82.54
2022-09-23T05:29:57.707Z,82.95
2022-09-23T05:30:57.747Z,82.54
2022-09-23T05:31:57.731Z,82.84
2022-09-23T05:32:57.642Z,83.25
2022-09-23T05:33:57.642Z,82.95
2022-09-23T05:34:57.617Z,82.75
2022-09-23T05:35:57.581Z,83.36
2022-09-23T05:36:57.560Z,83.25
2022-09-23T05:37:57.584Z,83.36
2022-09-23T05:38:57.520Z,83.15
2022-09-23T05:39:57.497Z,83.46
2022-09-23T05:40:57.476Z,83.05
2022-09-23T05:41:57.466Z,83.25
2022-09-23T05:42:57.427Z,82.95
2022-09-23T05:43:57.425Z,83.15
2022-09-23T05:44:57.495Z,82.95
2022-09-23T05:45:57.368Z,83.15
2022-09-23T05:46:57.423Z,83.66
2022-09-23T05:47:57.343Z,83.15
2022-09-23T05:49:01.745Z,83.15
2022-09-23T05:50:00.162Z,83.97
2022-09-23T05:50:57.257Z,83.76
2022-09-23T05:51:57.235Z,83.56
2022-09-23T05:52:57.234Z,83.56
2022-09-23T05:53:57.197Z,83.25
2022-09-23T05:54:57.172Z,83.36
2022-09-23T05:55:57.248Z,82.95
2022-09-23T05:56:59.258Z,83.76
2022-09-23T05:57:57.108Z,83.15
2022-09-23T05:58:57.089Z,83.76
2022-09-23T05:59:57.070Z,83.22
2022-09-23T06:00:57.041Z,83.76
2022-09-23T06:01:57.092Z,83.11
2022-09-23T06:02:57.087Z,83.15
2022-09-23T06:03:57.065Z,83.15
2022-09-23T06:04:56.994Z,82.81
2022-09-23T06:05:56.959Z,82.70
2022-09-23T06:06:59.265Z,82.81
2022-09-23T06:07:56.908Z,83.52
2022-09-23T06:08:56.928Z,82.91
2022-09-23T06:09:56.882Z,82.91
2022-09-23T06:10:56.906Z,83.22
2022-09-23T06:11:56.826Z,82.70
2022-09-23T06:12:56.830Z,82.20
2022-09-23T06:13:56.781Z,82.36
2022-09-23T06:14:56.747Z,81.95
2022-09-23T06:15:56.757Z,81.91
2022-09-23T06:16:56.720Z,80.89
2022-09-23T06:17:56.679Z,80.58
2022-09-23T06:18:57.119Z,80.79
2022-09-23T06:19:56.638Z,80.69
2022-09-23T06:20:56.621Z,80.18
2022-09-23T06:21:56.633Z,79.93
2022-09-23T06:22:56.593Z,79.52
2022-09-23T06:23:57.273Z,79.73
2022-09-23T06:24:56.535Z,79.32
2022-09-23T06:25:56.515Z,79.22
2022-09-23T06:26:56.493Z,78.81
2022-09-23T06:27:56.486Z,79.12
2022-09-23T06:28:56.450Z,79.02
2022-09-23T06:29:56.425Z,79.08
2022-09-23T06:30:56.455Z,78.67
2022-09-23T06:31:56.480Z,77.86
2022-09-23T06:32:56.400Z,78.77
2022-09-23T06:34:07.598Z,78.57
2022-09-23T06:34:56.395Z,77.86
2022-09-23T06:35:59.730Z,77.96
2022-09-23T06:36:56.281Z,78.16
2022-09-23T06:37:56.285Z,77.45
2022-09-23T06:38:56.243Z,77.86
2022-09-23T06:39:56.218Z,78.16
2022-09-23T06:40:56.191Z,78.02
2022-09-23T06:41:56.179Z,77.72
2022-09-23T06:42:56.166Z,77.41
2022-09-23T06:43:56.160Z,77.31
2022-09-23T06:44:56.106Z,77.65
2022-09-23T06:45:56.094Z,77.31
2022-09-23T06:46:56.165Z,77.75
2022-09-23T06:47:56.078Z,77.11
2022-09-23T06:48:56.052Z,77.00
2022-09-23T06:49:56.095Z,77.41
2022-09-23T06:50:56.003Z,76.29
2022-09-23T06:51:55.972Z,76.66
2022-09-23T06:52:56.003Z,76.35
2022-09-23T06:53:55.944Z,76.05
2022-09-23T06:54:55.910Z,77.27
2022-09-23T06:55:55.878Z,76.05
2022-09-23T06:56:55.875Z,76.05
2022-09-23T06:57:55.835Z,77.37
2022-09-23T06:58:55.813Z,76.35
2022-09-23T06:59:55.793Z,75.81
2022-09-23T07:00:55.785Z,76.15
2022-09-23T07:01:55.882Z,75.20
2022-09-23T07:02:55.814Z,76.22
2022-09-23T07:03:55.714Z,76.42
2022-09-23T07:04:55.691Z,76.12
2022-09-23T07:05:55.668Z,76.32
2022-09-23T07:06:55.673Z,76.01
2022-09-23T07:07:55.628Z,76.32
2022-09-23T07:08:55.612Z,76.22
2022-09-23T07:09:55.591Z,76.08
2022-09-23T07:10:55.567Z,75.88
2022-09-23T07:11:55.541Z,75.57
2022-09-23T07:12:55.544Z,75.37
2022-09-23T07:13:55.504Z,75.47
2022-09-23T07:14:55.485Z,75.88
2022-09-23T07:15:55.492Z,75.67
2022-09-23T07:16:55.463Z,75.74
2022-09-23T07:17:55.431Z,75.95
2022-09-23T07:18:55.405Z,74.72
2022-09-23T07:19:55.376Z,74.86
2022-09-23T07:20:55.369Z,74.76
2022-09-23T07:21:55.334Z,74.65
2022-09-23T07:22:55.330Z,74.96
2022-09-23T07:23:55.324Z,74.96
2022-09-23T07:24:55.288Z,74.93
2022-09-23T07:25:55.337Z,74.93
2022-09-23T07:26:55.243Z,74.41
2022-09-23T07:27:55.229Z,73.60
2022-09-23T07:28:55.220Z,74.11
2022-09-23T07:29:55.172Z,74.62
2022-09-23T07:31:00.449Z,74.32
2022-09-23T07:32:03.660Z,74.11
2022-09-23T07:34:37.474Z,73.71
2022-09-23T07:35:37.467Z,74.08
2022-09-23T07:36:37.687Z,74.48
2022-09-23T07:37:37.392Z,74.79
2022-09-23T07:38:40.408Z,74.58
2022-09-23T07:39:37.368Z,74.58
2022-09-23T07:40:37.367Z,74.48
2022-09-23T07:41:37.311Z,74.58
2022-09-23T07:42:37.294Z,73.26
2022-09-23T07:43:37.284Z,73.36
2022-09-23T07:44:37.263Z,72.55
2022-09-23T07:47:19.456Z,73.13
2022-09-23T07:48:19.432Z,73.26
2022-09-23T07:49:19.424Z,73.13
2022-09-23T07:50:19.417Z,73.13
2022-09-23T07:51:19.378Z,72.52
2022-09-23T07:52:19.381Z,72.41
2022-09-23T07:53:19.334Z,72.82
2022-09-23T07:54:19.315Z,72.72
2022-09-23T07:55:21.107Z,72.72
2022-09-23T07:56:19.293Z,72.62
2022-09-23T07:57:19.264Z,72.41
2022-09-23T07:58:19.229Z,73.02
2022-09-23T07:59:19.216Z,73.13
2022-09-23T08:00:19.194Z,73.13
2022-09-23T08:01:19.261Z,73.13
2022-09-23T08:02:19.256Z,72.38
2022-09-23T08:03:19.181Z,72.48
2022-09-23T08:04:19.110Z,72.58
2022-09-23T08:05:19.106Z,72.17
2022-09-23T08:06:19.110Z,72.28
2022-09-23T08:07:19.072Z,72.55
2022-09-23T08:08:19.051Z,72.04
2022-09-23T08:09:19.082Z,71.84
2022-09-23T08:10:18.988Z,71.53
2022-09-23T08:11:18.969Z,72.01
2022-09-23T08:12:18.971Z,72.65
2022-09-23T08:13:18.930Z,71.60
2022-09-23T08:14:18.916Z,71.60
2022-09-23T08:15:18.892Z,71.30
2022-09-23T08:16:18.936Z,71.97
2022-09-23T08:17:18.859Z,71.36
2022-09-23T08:18:18.846Z,71.16
2022-09-23T08:21:00.971Z,70.86
2022-09-23T08:22:00.954Z,70.83
2022-09-23T08:23:00.921Z,70.32
2022-09-23T08:24:00.899Z,70.08
2022-09-23T08:25:00.939Z,70.08
2022-09-23T08:26:00.874Z,69.60
2022-09-23T08:27:00.847Z,69.78
2022-09-23T08:28:00.823Z,69.68
2022-09-23T08:30:43.011Z,70.05
2022-09-23T08:31:42.944Z,69.84
2022-09-23T08:32:42.929Z,69.74
2022-09-23T08:33:42.906Z,68.93
2022-09-23T08:34:42.888Z,68.32
2022-09-23T08:35:43.570Z,68.87
2022-09-23T08:36:42.875Z,68.63
2022-09-23T08:37:42.829Z,68.35
2022-09-23T08:38:42.814Z,69.57
2022-09-23T08:39:42.789Z,69.57
2022-09-23T08:40:42.793Z,69.88
2022-09-23T08:41:42.770Z,69.98
2022-09-23T08:42:42.731Z,69.17
2022-09-23T08:43:42.710Z,70.28
2022-09-23T08:44:42.696Z,70.21
2022-09-23T08:45:42.673Z,69.78
2022-09-23T08:46:42.656Z,69.68
2022-09-23T08:47:42.680Z,69.98
2022-09-23T08:48:42.615Z,70.18
2022-09-23T08:49:42.613Z,69.68
2022-09-23T08:50:42.579Z,69.74
2022-09-23T08:51:42.570Z,69.37
2022-09-23T08:52:42.558Z,69.34
2022-09-23T08:53:42.515Z,69.03
2022-09-23T08:54:42.517Z,68.56
2022-09-23T08:55:42.500Z,68.63
2022-09-23T08:56:42.464Z,69.34
2022-09-23T08:57:42.471Z,69.13
2022-09-23T08:58:42.440Z,69.54
2022-09-23T08:59:42.410Z,70.01
2022-09-23T09:00:42.425Z,69.31
2022-09-23T09:01:42.436Z,68.49
2022-09-23T09:02:42.398Z,68.73
2022-09-23T09:03:42.324Z,69.03
2022-09-23T09:04:42.307Z,68.60
2022-09-23T09:05:50.815Z,68.23
2022-09-23T09:06:52.868Z,68.80
2022-09-23T09:07:42.253Z,69.41
2022-09-23T09:08:42.225Z,68.60
2022-09-23T09:09:42.211Z,68.90
2022-09-23T09:10:42.189Z,68.40
2022-09-23T09:11:45.442Z,68.66
2022-09-23T09:12:42.152Z,68.06
2022-09-23T09:13:42.134Z,68.73
2022-09-23T09:14:42.115Z,68.13
2022-09-23T09:15:42.174Z,67.82
2022-09-23T09:16:59.085Z,67.82
2022-09-23T09:17:42.074Z,67.79
2022-09-23T09:18:42.037Z,66.17
2022-09-23T09:19:42.019Z,66.78
2022-09-23T09:20:41.999Z,66.07
2022-09-23T09:21:42.018Z,66.67
2022-09-23T09:22:41.995Z,66.35
2022-09-23T09:23:41.948Z,65.73
2022-09-23T09:24:44.415Z,65.70
2022-09-23T09:25:41.911Z,64.97
2022-09-23T09:26:41.887Z,64.03
2022-09-23T09:27:41.891Z,64.03
2022-09-23T09:28:41.844Z,63.39
2022-09-23T09:29:42.313Z,63.26
2022-09-23T09:30:44.117Z,63.23
2022-09-23T09:31:41.820Z,63.03
2022-09-23T09:32:41.805Z,61.61
2022-09-23T09:33:41.756Z,61.82
2022-09-23T09:34:41.793Z,61.99
2022-09-23T09:35:41.745Z,60.98
2022-09-23T09:36:41.717Z,61.32
2022-09-23T09:37:43.701Z,60.51
2022-09-23T09:38:41.665Z,60.77
2022-09-23T09:39:41.683Z,61.98
2022-09-23T09:40:41.695Z,61.37
2022-09-23T09:41:41.616Z,61.57
2022-09-23T09:42:41.594Z,61.88
2022-09-23T09:43:44.150Z,62.28
2022-09-23T09:44:41.579Z,61.44
2022-09-23T09:45:41.563Z,62.02
2022-09-23T09:46:41.553Z,62.22
2022-09-23T09:47:41.511Z,60.10
2022-09-23T09:48:41.538Z,59.37
2022-09-23T09:49:41.474Z,59.67
2022-09-23T09:50:41.488Z,59.64
2022-09-23T09:51:41.447Z,58.64
2022-09-23T09:52:42.053Z,58.11
2022-09-23T09:53:41.371Z,58.11
2022-09-23T09:54:41.328Z,58.01
2022-09-23T09:55:41.310Z,58.18
2022-09-23T09:56:41.324Z,56.87
2022-09-23T09:57:41.282Z,57.70
2022-09-23T09:58:41.278Z,58.51
2022-09-23T09:59:41.248Z,57.57
2022-09-23T10:00:41.226Z,56.80
2022-09-23T10:01:41.266Z,58.51
2022-09-23T10:02:41.202Z,58.58
2022-09-23T10:03:41.193Z,57.98
2022-09-23T10:04:41.212Z,57.07
2022-09-23T10:05:41.142Z,57.78
2022-09-23T10:06:41.122Z,57.88
2022-09-23T10:07:41.113Z,56.67
2022-09-23T10:08:41.092Z,58.07
2022-09-23T10:09:41.093Z,57.68
2022-09-23T10:10:41.431Z,58.34
2022-09-23T10:11:41.040Z,58.94
2022-09-23T10:12:41.023Z,58.94
2022-09-23T10:13:41.009Z,59.84
2022-09-23T10:14:41.011Z,60.63
2022-09-23T10:15:44.482Z,58.67
2022-09-23T10:16:41.013Z,60.84
2022-09-23T10:17:40.941Z,60.61
2022-09-23T10:18:40.932Z,61.18
2022-09-23T10:19:40.915Z,61.79
2022-09-23T10:20:40.895Z,60.85
2022-09-23T10:21:40.890Z,60.58
2022-09-23T10:22:40.856Z,61.18
2022-09-23T10:23:40.843Z,61.52
2022-09-23T10:24:40.822Z,61.41
2022-09-23T10:25:40.803Z,61.21
2022-09-23T10:26:40.786Z,62.02
2022-09-23T10:27:40.800Z,61.08
2022-09-23T10:28:40.790Z,61.69
2022-09-23T10:29:40.740Z,61.56
2022-09-23T10:30:40.805Z,61.13
2022-09-23T10:31:40.717Z,59.99
2022-09-23T10:32:40.721Z,58.75
2022-09-23T10:33:40.671Z,58.33
2022-09-23T10:34:40.655Z,57.62
2022-09-23T10:35:40.663Z,57.90
2022-09-23T10:36:44.447Z,56.89
2022-09-23T10:37:40.624Z,57.92
2022-09-23T10:38:40.600Z,57.24
2022-09-23T10:39:40.574Z,58.38
2022-09-23T10:40:40.697Z,59.14
2022-09-23T10:41:40.559Z,60.05
2022-09-23T10:42:40.557Z,61.36
2022-09-23T10:43:40.510Z,62.24
2022-09-23T10:44:40.492Z,60.60
2022-09-23T10:45:42.723Z,60.16
2022-09-23T10:46:40.513Z,58.73
2022-09-23T10:47:40.453Z,59.16
2022-09-23T10:48:40.461Z,60.44
2022-09-23T10:49:40.418Z,60.31
2022-09-23T10:50:40.403Z,58.60
2022-09-23T10:51:40.388Z,58.00
2022-09-23T10:52:40.388Z,57.90
2022-09-23T10:53:40.409Z,58.64
2022-09-23T10:54:40.347Z,57.41
2022-09-23T10:55:41.001Z,55.20
2022-09-23T10:56:40.311Z,56.71
2022-09-23T10:57:40.299Z,56.86
2022-09-23T11:00:24.098Z,57.77
2022-09-23T11:01:22.523Z,58.44
2022-09-23T11:02:22.464Z,58.14
2022-09-23T11:03:22.439Z,58.18
2022-09-23T11:04:22.466Z,57.46
2022-09-23T11:05:22.425Z,55.88
2022-09-23T11:08:04.476Z,56.56
2022-09-23T11:09:04.457Z,58.75
2022-09-23T11:10:04.481Z,56.91
2022-09-23T11:11:04.432Z,56.26
2022-09-23T11:12:04.421Z,54.58
2022-09-23T11:13:04.402Z,55.93
2022-09-23T11:14:04.537Z,55.17
2022-09-23T11:15:04.372Z,53.85
2022-09-23T11:16:04.381Z,53.52
2022-09-23T11:17:04.422Z,53.49
2022-09-23T11:18:04.343Z,52.17
2022-09-23T11:19:04.323Z,52.07
2022-09-23T11:20:04.318Z,51.59
2022-09-23T11:21:04.299Z,51.87
2022-09-23T11:22:04.291Z,50.57
2022-09-23T11:23:04.287Z,50.09
2022-09-23T11:24:04.265Z,49.79
2022-09-23T11:25:04.253Z,51.09
2022-09-23T11:26:04.247Z,51.59
2022-09-23T11:27:04.241Z,54.49
2022-09-23T11:28:04.211Z,53.89
2022-09-23T11:29:04.484Z,52.80
2022-09-23T11:30:04.184Z,52.19
2022-09-23T11:31:04.199Z,52.12
2022-09-23T11:32:04.162Z,52.17
2022-09-23T11:33:04.167Z,54.02
2022-09-23T11:34:04.130Z,54.52
2022-09-23T11:35:04.116Z,55.02
2022-09-23T11:36:04.110Z,56.37
2022-09-23T11:37:04.094Z,53.57
2022-09-23T11:38:04.101Z,53.55
2022-09-23T11:39:04.067Z,51.94
2022-09-23T11:40:04.244Z,52.02
2022-09-23T11:41:04.151Z,51.34
2022-09-23T11:42:04.029Z,51.87
2022-09-23T11:43:04.030Z,52.07
2022-09-23T11:44:03.996Z,52.64
2022-09-23T11:45:04.004Z,52.57
2022-09-23T11:46:04.026Z,54.24
2022-09-23T11:47:03.956Z,51.64
2022-09-23T11:48:03.963Z,50.34
2022-09-23T11:49:03.951Z,52.19
2022-09-23T11:50:03.914Z,52.59
2022-09-23T11:51:03.903Z,52.80
2022-09-23T11:52:03.892Z,51.97
2022-09-23T11:53:03.874Z,52.55
2022-09-23T11:54:03.857Z,50.07
2022-09-23T11:55:11.330Z,51.27
2022-09-23T11:56:03.831Z,50.81
2022-09-23T11:57:03.822Z,50.51
2022-09-23T11:58:04.753Z,50.09
2022-09-23T11:59:04.001Z,49.69
2022-09-23T12:00:03.793Z,50.39
2022-09-23T12:01:03.783Z,49.96
2022-09-23T12:02:16.322Z,50.79
2022-09-23T12:03:06.318Z,50.51
2022-09-23T12:04:14.903Z,51.21
2022-09-23T12:05:03.845Z,50.74
2022-09-23T12:06:03.682Z,52.94
2022-09-23T12:07:03.721Z,52.14
2022-09-23T12:08:03.661Z,52.55
2022-09-23T12:09:03.643Z,52.14
2022-09-23T12:10:03.638Z,52.75
2022-09-23T12:11:03.623Z,54.77
2022-09-23T12:12:03.621Z,52.39
2022-09-23T12:13:03.580Z,51.61
2022-09-23T12:14:03.623Z,52.59
2022-09-23T12:15:03.561Z,51.79
2022-09-23T12:16:03.537Z,52.80
2022-09-23T12:17:03.536Z,52.82
2022-09-23T12:18:03.519Z,53.00
2022-09-23T12:19:03.489Z,53.59
2022-09-23T12:20:03.510Z,52.22
2022-09-23T12:21:03.450Z,53.75
2022-09-23T12:22:03.445Z,54.45
2022-09-23T12:23:03.453Z,53.45
2022-09-23T12:24:03.408Z,54.28
2022-09-23T12:25:03.390Z,54.98
2022-09-23T12:26:03.420Z,55.48
2022-09-23T12:27:03.362Z,55.79
2022-09-23T12:28:03.343Z,56.49
2022-09-23T12:29:03.346Z,54.98
2022-09-23T12:30:03.333Z,54.80
2022-09-23T12:31:03.356Z,55.00
2022-09-23T12:32:03.281Z,56.71
2022-09-23T12:33:03.259Z,54.91
2022-09-23T12:35:45.537Z,56.79
2022-09-23T12:36:45.508Z,58.00
2022-09-23T12:37:45.511Z,55.18
2022-09-23T12:38:45.473Z,54.98
2022-09-23T12:39:45.477Z,54.17
2022-09-23T12:40:45.487Z,56.01
2022-09-23T12:41:45.426Z,56.62
2022-09-23T12:42:45.407Z,55.51
2022-09-23T12:43:45.396Z,56.21
2022-09-23T12:44:45.388Z,57.79
2022-09-23T12:45:45.411Z,56.51
2022-09-23T12:46:45.349Z,55.21
2022-09-23T12:47:45.322Z,55.31
2022-09-23T12:48:45.305Z,56.34
2022-09-23T12:49:45.309Z,56.44
2022-09-23T12:50:45.269Z,57.15
2022-09-23T12:51:45.253Z,58.05
2022-09-23T12:52:45.233Z,58.73
2022-09-23T12:53:45.222Z,57.52
2022-09-23T12:54:45.198Z,58.42
2022-09-23T12:55:45.213Z,57.92
2022-09-23T12:56:45.194Z,58.73
2022-09-23T12:57:45.160Z,58.73
2022-09-23T12:58:45.134Z,57.95
2022-09-23T12:59:45.118Z,57.85
2022-09-23T13:00:45.108Z,57.85
2022-09-23T13:01:45.186Z,57.65
2022-09-23T13:02:45.067Z,56.34
2022-09-23T13:03:45.065Z,56.14
2022-09-23T13:04:45.033Z,57.85
2022-09-23T13:05:45.029Z,56.64