createdAt,value
2023-01-11T00:02:27.918Z,60.88
2023-01-11T00:04:57.388Z,60.03
2023-01-11T00:07:25.667Z,61.13
2023-01-11T00:09:53.357Z,58.58
2023-01-11T00:12:21.313Z,54.65
2023-01-11T00:14:49.279Z,54.95
2023-01-11T00:17:17.240Z,55.88
2023-01-11T00:19:44.978Z,59.15
2023-01-11T00:22:14.532Z,57.08
2023-01-11T00:24:42.195Z,55.03
2023-01-11T00:27:10.141Z,58.47
2023-01-11T00:29:38.021Z,56.58
2023-01-11T00:32:06.485Z,54.35
2023-01-11T00:34:34.170Z,55.03
2023-01-11T00:37:02.683Z,49.38
2023-01-11T00:39:31.751Z,52.15
2023-01-11T00:42:17.160Z,52.97
2023-01-11T00:45:02.623Z,55.60
2023-01-11T00:47:48.419Z,52.90
2023-01-11T00:50:16.533Z,52.47
2023-01-11T00:52:44.734Z,53.63
2023-01-11T00:55:13.827Z,55.03
2023-01-11T00:57:42.068Z,54.83
2023-01-11T01:00:11.076Z,54.58
2023-01-11T01:02:39.094Z,56.90
2023-01-11T01:05:08.036Z,53.95
2023-01-11T01:07:36.914Z,55.10
2023-01-11T01:10:05.770Z,56.15
2023-01-11T01:12:53.539Z,57.90
2023-01-11T01:15:21.995Z,55.83
2023-01-11T01:17:53.102Z,56.60
2023-01-11T01:20:21.091Z,56.13
2023-01-11T01:22:49.196Z,57.42
2023-01-11T01:25:17.674Z,58.97
2023-01-11T01:27:47.063Z,59.25
2023-01-11T01:30:16.467Z,58.65
2023-01-11T01:32:44.686Z,57.80
2023-01-11T01:35:12.467Z,60.85
2023-01-11T01:37:40.469Z,60.30
2023-01-11T01:40:09.431Z,62.78
2023-01-11T01:42:37.377Z,63.25
2023-01-11T01:45:18.285Z,61.85
2023-01-11T01:47:53.174Z,63.35
2023-01-11T01:50:24.247Z,63.35
2023-01-11T01:52:57.164Z,66.32
2023-01-11T01:55:29.256Z,67.20
2023-01-11T01:57:59.490Z,65.80
2023-01-11T02:00:28.713Z,60.90
2023-01-11T02:02:58.661Z,61.70
2023-01-11T02:05:26.920Z,58.65
2023-01-11T02:07:57.461Z,58.63
2023-01-11T02:10:27.897Z,62.45
2023-01-11T02:13:00.807Z,60.45
2023-01-11T02:15:30.831Z,57.65
2023-01-11T02:17:59.022Z,58.15
2023-01-11T02:20:39.555Z,57.65
2023-01-11T02:23:27.804Z,58.75
2023-01-11T02:26:31.598Z,57.00
2023-01-11T02:29:09.945Z,54.50
2023-01-11T02:31:45.315Z,55.92
2023-01-11T02:34:41.798Z,53.90
2023-01-11T02:37:19.507Z,55.35
2023-01-11T02:39:59.586Z,56.40
2023-01-11T02:42:53.938Z,54.22
2023-01-11T02:45:35.439Z,55.83
2023-01-11T02:48:12.466Z,54.22
2023-01-11T02:50:46.170Z,54.65
2023-01-11T02:53:21.195Z,57.17
2023-01-11T02:55:53.028Z,58.08
2023-01-11T02:58:25.065Z,58.77
2023-01-11T03:00:58.406Z,54.58
2023-01-11T03:03:27.986Z,53.38
2023-01-11T03:06:00.095Z,49.25
2023-01-11T03:08:59.918Z,49.92
2023-01-11T03:11:58.764Z,50.80
2023-01-11T03:14:35.150Z,52.55
2023-01-11T03:17:13.346Z,59.83
2023-01-11T03:19:46.958Z,55.65
2023-01-11T03:22:26.338Z,56.03
2023-01-11T03:24:58.900Z,55.20
2023-01-11T03:31:37.540Z,61.03
2023-01-11T03:34:17.699Z,50.25
2023-01-11T03:36:56.065Z,49.33
2023-01-11T03:39:28.274Z,51.15
2023-01-11T03:41:59.609Z,51.08
2023-01-11T03:44:31.562Z,47.35
2023-01-11T03:47:05.286Z,46.03
2023-01-11T03:49:38.603Z,43.13
2023-01-11T03:52:12.155Z,45.30
2023-01-11T03:54:41.750Z,44.40
2023-01-11T03:57:14.575Z,45.55
2023-01-11T03:59:43.094Z,45.85
2023-01-11T04:02:16.833Z,42.92
2023-01-11T04:04:46.819Z,43.13
2023-01-11T04:07:14.874Z,44.30
2023-01-11T04:09:43.014Z,46.67
2023-01-11T04:12:11.244Z,46.78
2023-01-11T04:14:39.338Z,54.25
2023-01-11T04:18:13.191Z,48.40
2023-01-11T04:20:42.790Z,49.35
2023-01-11T04:23:10.900Z,52.05
2023-01-11T04:25:39.138Z,50.95
2023-01-11T04:28:07.075Z,52.67
2023-01-11T04:30:35.981Z,50.40
2023-01-11T04:33:04.352Z,48.60
2023-01-11T04:35:32.643Z,51.65
2023-01-11T04:38:01.792Z,51.70
2023-01-11T04:40:29.718Z,49.65
2023-01-11T04:42:56.683Z,52.05
2023-01-11T04:45:24.823Z,52.85
2023-01-11T04:47:55.656Z,51.35
2023-01-11T04:50:24.329Z,53.85
2023-01-11T04:52:52.506Z,56.95
2023-01-11T04:55:22.124Z,54.72
2023-01-11T04:57:49.969Z,53.28
2023-01-11T05:00:18.874Z,55.20
2023-01-11T05:02:46.690Z,57.05
2023-01-11T05:05:14.917Z,54.88
2023-01-11T05:07:42.747Z,56.08
2023-01-11T05:10:11.815Z,53.38
2023-01-11T05:12:41.004Z,51.67
2023-01-11T05:15:10.351Z,52.58
2023-01-11T05:17:38.047Z,52.53
2023-01-11T05:20:07.771Z,53.13
2023-01-11T05:22:35.592Z,55.28
2023-01-11T05:25:03.619Z,54.67
2023-01-11T05:27:31.461Z,59.78
2023-01-11T05:30:00.943Z,59.58
2023-01-11T05:32:28.716Z,63.45
2023-01-11T05:34:56.840Z,60.25
2023-01-11T05:37:24.695Z,60.90
2023-01-11T05:39:52.675Z,63.67
2023-01-11T05:42:21.662Z,55.92
2023-01-11T05:45:07.992Z,54.40
2023-01-11T05:47:37.273Z,55.72
2023-01-11T05:50:06.159Z,55.70
2023-01-11T05:52:33.916Z,59.72
2023-01-11T05:55:02.079Z,64.72
2023-01-11T05:57:30.142Z,53.00
2023-01-11T05:59:58.298Z,59.88
2023-01-11T06:02:26.317Z,58.58
2023-01-11T06:04:55.907Z,67.03
2023-01-11T06:07:24.986Z,72.55
2023-01-11T06:09:53.437Z,69.10
2023-01-11T06:12:21.172Z,86.05
2023-01-11T06:14:49.255Z,68.25
2023-01-11T06:17:17.146Z,88.68
2023-01-11T06:19:45.331Z,97.18
2023-01-11T06:22:14.347Z,68.25
2023-01-11T06:24:42.445Z,69.05
2023-01-11T06:27:10.311Z,59.53
2023-01-11T06:29:38.276Z,58.60
2023-01-11T06:32:07.107Z,59.50
2023-01-11T06:34:35.241Z,65.13
2023-01-11T06:37:02.991Z,76.78
2023-01-11T06:39:32.494Z,94.35
2023-01-11T06:42:00.320Z,92.80
2023-01-11T06:44:28.274Z,85.70
2023-01-11T06:46:56.088Z,73.07
2023-01-11T06:49:24.404Z,71.60
2023-01-11T06:51:52.111Z,72.65
2023-01-11T06:54:23.022Z,73.03
2023-01-11T06:56:52.199Z,70.95
2023-01-11T06:59:20.290Z,70.45
2023-01-11T07:01:48.287Z,68.63
2023-01-11T07:04:17.122Z,74.93
2023-01-11T07:06:45.050Z,72.15
2023-01-11T07:09:13.450Z,86.75
2023-01-11T07:11:41.143Z,70.72
2023-01-11T07:14:12.074Z,70.30
2023-01-11T07:16:39.942Z,94.13
2023-01-11T07:19:08.223Z,99.57
2023-01-11T07:21:36.042Z,133.35
2023-01-11T07:24:04.304Z,80.50
2023-01-11T07:26:33.030Z,88.70
2023-01-11T07:29:01.156Z,84.43
2023-01-11T07:31:30.384Z,76.32
2023-01-11T07:33:58.427Z,87.15
2023-01-11T07:36:26.271Z,69.47
2023-01-11T07:38:54.343Z,71.05
2023-01-11T07:41:39.273Z,66.15
2023-01-11T07:44:07.678Z,63.42
2023-01-11T07:46:37.001Z,64.55
2023-01-11T07:49:04.957Z,64.15
2023-01-11T07:51:32.755Z,64.78
2023-01-11T07:54:02.591Z,61.58
2023-01-11T07:56:30.803Z,64.93
2023-01-11T07:58:58.929Z,55.75
2023-01-11T08:01:26.998Z,53.60
2023-01-11T08:03:56.308Z,56.72
2023-01-11T08:06:24.163Z,54.78
2023-01-11T08:08:52.222Z,51.70
2023-01-11T08:11:37.758Z,49.17
2023-01-11T08:14:23.619Z,48.20
2023-01-11T08:16:51.883Z,42.67
2023-01-11T08:19:21.547Z,41.75
2023-01-11T08:21:50.993Z,40.75
2023-01-11T08:24:19.036Z,39.97
2023-01-11T08:26:47.068Z,39.85
2023-01-11T08:29:15.115Z,40.10
2023-01-11T08:31:44.960Z,41.40
2023-01-11T08:34:13.692Z,39.00
2023-01-11T08:36:42.790Z,40.05
2023-01-11T08:39:11.381Z,37.53
2023-01-11T08:41:39.402Z,39.22
2023-01-11T08:44:09.231Z,39.22
2023-01-11T08:46:38.049Z,38.58
2023-01-11T08:49:11.913Z,33.45
2023-01-11T08:51:40.133Z,28.50
2023-01-11T08:54:13.181Z,29.98
2023-01-11T08:56:41.347Z,27.98
2023-01-11T08:59:11.283Z,27.90
2023-01-11T09:01:39.290Z,27.08
2023-01-11T09:04:23.118Z,28.60
2023-01-11T09:06:51.729Z,28.20
2023-01-11T09:09:21.087Z,28.25
2023-01-11T09:11:54.923Z,27.23
2023-01-11T09:14:24.158Z,29.65
2023-01-11T09:16:51.981Z,26.52
2023-01-11T09:19:20.306Z,25.77
2023-01-11T09:21:48.499Z,21.33
2023-01-11T09:24:17.538Z,20.00
2023-01-11T09:26:46.648Z,21.17
2023-01-11T09:29:15.152Z,22.88
2023-01-11T09:31:42.923Z,23.65
2023-01-11T09:34:12.684Z,24.75
2023-01-11T09:36:41.046Z,24.88
2023-01-11T09:39:14.468Z,24.67
2023-01-11T09:42:11.105Z,22.27
2023-01-11T09:44:47.012Z,20.42
2023-01-11T09:47:20.014Z,16.95
2023-01-11T09:49:54.438Z,17.40
2023-01-11T09:52:28.944Z,17.85
2023-01-11T09:54:59.108Z,17.00
2023-01-11T09:57:43.794Z,16.67
2023-01-11T10:00:21.633Z,18.08
2023-01-11T10:03:13.327Z,18.20
2023-01-11T10:05:56.498Z,19.13
2023-01-11T10:18:26.286Z,19.17
2023-01-11T10:18:41.880Z,19.00
2023-01-11T10:20:38.492Z,18.17
2023-01-11T10:23:12.111Z,18.38
2023-01-11T10:25:50.460Z,20.42
2023-01-11T10:28:26.851Z,18.67
2023-01-11T10:31:11.257Z,19.38
2023-01-11T10:33:57.386Z,19.88
2023-01-11T10:36:51.643Z,18.30
2023-01-11T10:39:46.549Z,19.77
2023-01-11T10:42:21.589Z,18.70
2023-01-11T10:45:00.024Z,17.55
2023-01-11T10:47:37.053Z,13.48
2023-01-11T10:50:23.956Z,13.27
2023-01-11T10:52:57.483Z,14.75
2023-01-11T10:58:15.573Z,14.32
2023-01-11T11:00:51.089Z,14.45
2023-01-11T11:03:36.659Z,15.68
2023-01-11T11:06:10.077Z,14.75
2023-01-11T11:08:48.599Z,14.18
2023-01-11T11:11:22.277Z,11.95
2023-01-11T11:13:57.022Z,10.77
2023-01-11T11:16:40.800Z,9.07
2023-01-11T11:19:16.247Z,7.85
2023-01-11T11:21:44.837Z,8.48
2023-01-11T11:24:22.268Z,7.43
2023-01-11T11:26:55.151Z,7.55
2023-01-11T11:29:30.809Z,8.43
2023-01-11T11:32:00.833Z,7.50
2023-01-11T11:34:31.036Z,7.00
2023-01-11T11:37:01.523Z,6.85
2023-01-11T11:39:31.756Z,6.88
2023-01-11T11:42:07.164Z,7.78
2023-01-11T11:44:35.561Z,8.00
2023-01-11T11:47:05.401Z,6.95
2023-01-11T11:49:36.629Z,6.82
2023-01-11T11:52:06.706Z,6.75
2023-01-11T11:54:37.794Z,7.93
2023-01-11T11:57:15.907Z,6.80
2023-01-11T11:59:47.286Z,7.85
2023-01-11T12:02:25.170Z,7.90
2023-01-11T12:04:57.175Z,7.15
2023-01-11T12:07:28.453Z,7.30
2023-01-11T12:09:59.563Z,7.30
2023-01-11T12:12:29.524Z,7.45
2023-01-11T12:15:19.679Z,7.82
2023-01-11T12:17:47.969Z,7.78
2023-01-11T12:20:31.209Z,8.13
2023-01-11T12:23:18.144Z,7.38
2023-01-11T12:26:08.506Z,8.02
2023-01-11T12:29:00.894Z,7.22
2023-01-11T12:31:39.370Z,7.03
2023-01-11T12:34:16.854Z,8.13
2023-01-11T12:36:56.215Z,6.65
2023-01-11T12:39:36.970Z,8.18
2023-01-11T12:42:23.870Z,7.70
2023-01-11T12:45:04.294Z,7.05
2023-01-11T12:47:52.338Z,7.35
2023-01-11T12:50:24.882Z,6.85
2023-01-11T12:53:08.755Z,6.60
2023-01-11T12:55:55.378Z,7.03
2023-01-11T12:58:31.054Z,6.50
2023-01-11T13:01:20.892Z,7.13
2023-01-11T13:04:18.207Z,7.55
2023-01-11T13:06:53.689Z,5.93
2023-01-11T13:09:34.114Z,7.47
2023-01-11T13:12:11.154Z,6.72
2023-01-11T13:15:05.948Z,7.80
2023-01-11T13:17:41.807Z,7.88
2023-01-11T13:20:25.129Z,7.18
2023-01-11T13:22:59.570Z,6.97
2023-01-11T13:25:31.493Z,6.85
2023-01-11T13:28:06.663Z,6.82
2023-01-11T13:30:35.255Z,7.43
2023-01-11T13:33:07.294Z,7.43
2023-01-11T13:35:40.393Z,7.78
2023-01-11T13:38:16.702Z,7.32
2023-01-11T13:40:49.747Z,7.70
2023-01-11T13:43:22.249Z,8.05
2023-01-11T13:45:57.068Z,8.52
2023-01-11T13:48:28.282Z,8.18
2023-01-11T13:51:02.858Z,8.15
2023-01-11T13:53:38.364Z,8.38
2023-01-11T13:56:13.249Z,8.27
2023-01-11T13:58:52.916Z,9.02
2023-01-11T14:01:30.527Z,8.10
2023-01-11T14:04:05.869Z,9.68
2023-01-11T14:06:51.410Z,8.95
2023-01-11T14:09:45.269Z,9.38
2023-01-11T14:12:25.864Z,9.88
2023-01-11T14:15:11.363Z,9.20
2023-01-11T14:17:57.107Z,8.95
2023-01-11T14:20:33.362Z,9.23
2023-01-11T14:23:11.230Z,8.65
2023-01-11T14:26:02.180Z,9.23
2023-01-11T14:28:52.002Z,9.73
2023-01-11T14:31:48.390Z,9.60
2023-01-11T14:34:52.855Z,10.23
2023-01-11T14:37:52.759Z,10.63
2023-01-11T14:40:40.667Z,10.70
2023-01-11T14:43:28.610Z,10.30
2023-01-11T14:46:17.482Z,10.43
2023-01-11T14:48:53.414Z,10.25
2023-01-11T14:51:33.738Z,10.98
2023-01-11T14:54:07.959Z,12.25
2023-01-11T14:56:50.341Z,12.60
2023-01-11T14:59:36.845Z,12.02
2023-01-11T15:02:15.913Z,14.65
2023-01-11T15:05:05.356Z,16.42
2023-01-11T15:07:40.919Z,14.35
2023-01-11T15:10:41.814Z,12.45
2023-01-11T15:13:15.278Z,24.67
2023-01-11T15:16:01.267Z,21.40
2023-01-11T15:18:31.261Z,15.98
2023-01-11T15:21:04.887Z,16.05
2023-01-11T15:23:36.222Z,16.02
2023-01-11T15:26:06.649Z,15.55
2023-01-11T15:28:49.297Z,27.45
2023-01-11T15:31:34.493Z,27.70
2023-01-11T15:34:06.949Z,15.35
2023-01-11T15:36:56.239Z,15.07
2023-01-11T15:39:34.438Z,17.30
2023-01-11T15:42:21.568Z,23.90
2023-01-11T15:45:08.296Z,23.55
2023-01-11T15:47:55.926Z,23.23
2023-01-11T15:50:48.416Z,22.92
2023-01-11T15:53:55.159Z,23.88
2023-01-11T15:56:55.778Z,26.50
2023-01-11T15:59:54.289Z,21.38
2023-01-11T16:02:48.962Z,19.92
2023-01-11T16:05:22.366Z,21.83
2023-01-11T16:08:00.537Z,23.52
2023-01-11T16:10:49.599Z,27.80
2023-01-11T16:13:41.784Z,28.02
2023-01-11T16:18:50.397Z,29.00
2023-01-11T16:23:50.776Z,27.90
2023-01-11T16:26:22.253Z,31.08
2023-01-11T16:28:51.769Z,32.20
2023-01-11T16:31:20.450Z,30.08
2023-01-11T16:33:49.822Z,30.15
2023-01-11T16:36:21.006Z,30.67
2023-01-11T16:38:57.591Z,31.52
2023-01-11T16:41:29.960Z,31.20
2023-01-11T16:44:03.025Z,31.52
2023-01-11T16:47:16.843Z,29.85
2023-01-11T16:49:50.026Z,30.52
2023-01-11T16:52:38.987Z,32.13
2023-01-11T16:55:25.000Z,34.97
2023-01-11T16:57:57.370Z,33.33
2023-01-11T17:00:36.245Z,36.03
2023-01-11T17:03:20.717Z,37.03
2023-01-11T17:06:00.398Z,43.03
2023-01-11T17:08:31.682Z,38.80
2023-01-11T17:11:06.140Z,38.90
2023-01-11T17:14:18.905Z,38.28
2023-01-11T17:16:48.922Z,45.00
2023-01-11T17:19:21.028Z,42.53
2023-01-11T17:21:51.232Z,46.80
2023-01-11T17:24:23.856Z,39.70
2023-01-11T17:29:29.366Z,42.33
2023-01-11T17:32:00.316Z,36.85
2023-01-11T17:34:31.992Z,37.50
2023-01-11T17:37:00.415Z,36.08
2023-01-11T17:39:32.698Z,38.78
2023-01-11T17:42:22.275Z,37.78
2023-01-11T17:45:09.837Z,43.95
2023-01-11T17:47:40.117Z,46.50
2023-01-11T17:50:21.813Z,58.90
2023-01-11T17:52:55.473Z,86.23
2023-01-11T17:55:26.140Z,113.47
2023-01-11T17:58:17.390Z,92.55
2023-01-11T18:01:03.427Z,51.58
2023-01-11T18:03:32.202Z,54.78
2023-01-11T18:06:11.736Z,55.78
2023-01-11T18:08:40.110Z,51.58
2023-01-11T18:11:08.047Z,55.22
2023-01-11T18:13:37.182Z,49.80
2023-01-11T18:16:05.837Z,51.53
2023-01-11T18:18:42.802Z,52.17
2023-01-11T18:21:31.567Z,52.03
2023-01-11T18:24:25.101Z,52.78
2023-01-11T18:27:06.909Z,44.70
2023-01-11T18:29:50.266Z,30.80
2023-01-11T18:32:19.168Z,21.02
2023-01-11T18:34:53.287Z,20.98
2023-01-11T18:37:21.962Z,22.33
2023-01-11T18:39:51.935Z,32.05
2023-01-11T18:42:24.077Z,45.20
2023-01-11T18:44:53.376Z,69.05
2023-01-11T18:47:23.432Z,79.95
2023-01-11T18:49:52.607Z,73.25
2023-01-11T18:52:24.536Z,60.50
2023-01-11T18:54:52.459Z,47.42
2023-01-11T18:57:22.777Z,44.17
2023-01-11T18:59:52.167Z,43.63
2023-01-11T19:02:25.239Z,38.90
2023-01-11T19:04:55.110Z,41.63
2023-01-11T19:07:23.975Z,42.83
2023-01-11T19:09:52.256Z,43.25
2023-01-11T19:12:20.479Z,48.05
2023-01-11T19:14:48.189Z,47.55
2023-01-11T19:17:16.885Z,46.03
2023-01-11T19:19:46.215Z,43.55
2023-01-11T19:22:14.440Z,44.83
2023-01-11T19:24:42.276Z,46.72
2023-01-11T19:27:10.354Z,49.95
2023-01-11T19:29:38.031Z,49.00
2023-01-11T19:32:06.875Z,49.28
2023-01-11T19:34:36.069Z,41.53
2023-01-11T19:37:05.389Z,28.83
2023-01-11T19:39:33.166Z,26.45
2023-01-11T19:42:02.891Z,27.92
2023-01-11T19:44:32.271Z,33.50
2023-01-11T19:47:10.968Z,34.53
2023-01-11T19:49:40.030Z,32.53
2023-01-11T19:52:13.364Z,23.08
2023-01-11T19:54:42.782Z,19.58
2023-01-11T19:57:11.793Z,18.30
2023-01-11T19:59:39.578Z,15.43
2023-01-11T20:02:08.236Z,16.45
2023-01-11T20:04:37.070Z,16.08
2023-01-11T20:07:05.513Z,17.38
2023-01-11T20:09:37.460Z,15.45
2023-01-11T20:12:05.826Z,15.52
2023-01-11T20:14:33.914Z,14.70
2023-01-11T20:17:02.159Z,16.08
2023-01-11T20:19:29.973Z,16.83
2023-01-11T20:21:58.053Z,17.95
2023-01-11T20:24:29.421Z,15.50
2023-01-11T20:27:01.271Z,16.98
2023-01-11T20:29:29.607Z,21.98
2023-01-11T20:32:13.435Z,25.98
2023-01-11T20:34:46.379Z,27.80
2023-01-11T20:37:14.992Z,27.08
2023-01-11T20:39:42.687Z,27.90
2023-01-11T20:42:12.828Z,27.95
2023-01-11T20:44:40.580Z,34.22
2023-01-11T20:47:08.522Z,40.63
2023-01-11T20:49:36.504Z,42.70
2023-01-11T20:52:04.937Z,41.42
2023-01-11T20:54:32.730Z,43.08
2023-01-11T20:57:05.588Z,50.78
2023-01-11T20:59:34.847Z,49.75
2023-01-11T21:02:03.171Z,56.22
2023-01-11T21:04:31.291Z,58.08
2023-01-11T21:06:59.245Z,55.50
2023-01-11T21:09:27.294Z,53.50
2023-01-11T21:11:55.377Z,57.67
2023-01-11T21:14:24.023Z,56.22
2023-01-11T21:16:55.158Z,61.78
2023-01-11T21:19:23.767Z,58.65
2023-01-11T21:21:51.851Z,53.50
2023-01-11T21:24:20.725Z,53.38
2023-01-11T21:26:48.960Z,53.78
2023-01-11T21:29:16.695Z,49.85
2023-01-11T21:31:44.953Z,48.13
2023-01-11T21:34:14.758Z,33.08
2023-01-11T21:36:44.359Z,21.48
2023-01-11T21:39:14.748Z,23.45
2023-01-11T21:41:59.652Z,29.27
2023-01-11T21:44:33.171Z,39.38
2023-01-11T21:47:02.555Z,44.47
2023-01-11T21:49:32.560Z,35.25
2023-01-11T21:52:00.604Z,36.78
2023-01-11T21:54:28.517Z,36.05
2023-01-11T21:56:56.874Z,38.60
2023-01-11T21:59:25.429Z,34.08
2023-01-11T22:01:53.582Z,32.55
2023-01-11T22:04:22.167Z,29.60
2023-01-11T22:06:56.154Z,28.52
2023-01-11T22:09:26.654Z,28.08
2023-01-11T22:11:55.346Z,21.00
2023-01-11T22:14:23.384Z,20.83
2023-01-11T22:16:51.805Z,18.85
2023-01-11T22:19:20.176Z,15.40
2023-01-11T22:21:48.557Z,17.17
2023-01-11T22:24:17.979Z,13.20
2023-01-11T22:26:46.067Z,11.32
2023-01-11T22:29:15.032Z,12.90
2023-01-11T22:31:47.616Z,12.55
2023-01-11T22:34:16.806Z,12.18
2023-01-11T22:36:46.125Z,12.50
2023-01-11T22:39:15.504Z,12.45
2023-01-11T22:41:45.953Z,13.98
2023-01-11T22:44:14.225Z,13.77
2023-01-11T22:46:42.604Z,15.00
2023-01-11T22:49:11.370Z,11.60
2023-01-11T22:51:40.893Z,10.80
2023-01-11T22:54:09.198Z,13.75
2023-01-11T22:56:37.408Z,17.65
2023-01-11T22:59:06.501Z,16.42
2023-01-11T23:01:36.317Z,16.35
2023-01-11T23:04:05.254Z,16.90
2023-01-11T23:06:35.028Z,17.70
2023-01-11T23:09:03.217Z,14.18
2023-01-11T23:11:53.960Z,12.45
2023-01-11T23:14:23.462Z,14.48
2023-01-11T23:16:51.627Z,18.05
2023-01-11T23:19:20.541Z,21.42
2023-01-11T23:21:49.037Z,23.75
2023-01-11T23:24:18.026Z,21.90
2023-01-11T23:26:46.173Z,28.65
2023-01-11T23:29:14.235Z,35.92
2023-01-11T23:31:44.222Z,32.75
2023-01-11T23:34:13.161Z,38.92
2023-01-11T23:36:43.633Z,43.60
2023-01-11T23:39:14.020Z,47.10
2023-01-11T23:41:59.748Z,52.45
2023-01-11T23:44:28.118Z,51.05
2023-01-11T23:47:14.995Z,48.95
2023-01-11T23:49:43.979Z,41.78
2023-01-11T23:52:12.503Z,40.30
2023-01-11T23:54:40.282Z,41.65
2023-01-11T23:57:09.243Z,43.35
2023-01-11T23:59:37.144Z,40.83
