createdAt,value
2023-01-22T00:00:36.368Z,2.80
2023-01-22T00:01:38.719Z,2.33
2023-01-22T00:02:40.976Z,2.40
2023-01-22T00:03:46.575Z,2.57
2023-01-22T00:04:56.584Z,2.73
2023-01-22T00:06:02.045Z,2.30
2023-01-22T00:07:04.308Z,2.77
2023-01-22T00:08:06.548Z,3.10
2023-01-22T00:09:08.693Z,3.10
2023-01-22T00:10:12.023Z,3.13
2023-01-22T00:11:15.598Z,2.80
2023-01-22T00:12:17.757Z,3.00
2023-01-22T00:13:21.516Z,2.97
2023-01-22T00:14:23.781Z,2.67
2023-01-22T00:15:26.028Z,2.90
2023-01-22T00:16:28.217Z,2.43
2023-01-22T00:17:33.010Z,2.70
2023-01-22T00:18:35.277Z,2.97
2023-01-22T00:19:40.497Z,2.83
2023-01-22T00:20:50.133Z,2.47
2023-01-22T00:21:52.383Z,2.80
2023-01-22T00:22:55.609Z,3.07
2023-01-22T00:24:00.046Z,2.50
2023-01-22T00:25:02.284Z,2.73
2023-01-22T00:26:07.177Z,2.50
2023-01-22T00:27:09.521Z,2.20
2023-01-22T00:28:12.621Z,2.67
2023-01-22T00:29:15.440Z,2.23
2023-01-22T00:30:18.234Z,2.30
2023-01-22T00:31:23.942Z,2.40
2023-01-22T00:32:26.485Z,2.60
2023-01-22T00:33:29.461Z,2.33
2023-01-22T00:34:31.649Z,2.40
2023-01-22T00:35:36.224Z,2.47
2023-01-22T00:36:41.164Z,2.40
2023-01-22T00:37:43.392Z,2.70
2023-01-22T00:38:46.739Z,2.50
2023-01-22T00:39:48.929Z,2.30
2023-01-22T00:40:51.105Z,2.60
2023-01-22T00:41:53.322Z,2.40
2023-01-22T00:42:57.541Z,2.33
2023-01-22T00:43:59.704Z,2.37
2023-01-22T00:45:01.862Z,2.40
2023-01-22T00:46:05.366Z,2.30
2023-01-22T00:47:07.578Z,2.70
2023-01-22T00:48:12.393Z,2.40
2023-01-22T00:49:14.549Z,2.47
2023-01-22T00:50:19.925Z,2.23
2023-01-22T00:51:24.472Z,2.23
2023-01-22T00:52:26.641Z,2.60
2023-01-22T00:53:31.136Z,2.80
2023-01-22T00:54:33.355Z,2.53
2023-01-22T00:55:35.677Z,2.50
2023-01-22T00:56:37.866Z,2.53
2023-01-22T00:57:40.142Z,2.70
2023-01-22T00:58:46.057Z,2.47
2023-01-22T00:59:49.029Z,2.77
2023-01-22T01:00:51.944Z,2.50
2023-01-22T01:01:54.318Z,2.87
2023-01-22T01:03:15.273Z,2.67
2023-01-22T01:04:18.254Z,2.60
2023-01-22T01:05:20.432Z,2.57
2023-01-22T01:06:22.697Z,2.30
2023-01-22T01:07:24.879Z,2.40
2023-01-22T01:08:29.086Z,2.40
2023-01-22T01:09:38.567Z,2.47
2023-01-22T01:10:40.797Z,2.53
2023-01-22T01:11:43.211Z,2.67
2023-01-22T01:12:48.131Z,2.70
2023-01-22T01:13:51.263Z,2.40
2023-01-22T01:14:55.948Z,2.63
2023-01-22T01:16:05.112Z,2.63
2023-01-22T01:17:07.380Z,2.70
2023-01-22T01:18:13.245Z,2.83
2023-01-22T01:19:20.650Z,2.53
2023-01-22T01:20:26.089Z,2.63
2023-01-22T01:21:29.388Z,2.60
2023-01-22T01:22:31.689Z,2.80
2023-01-22T01:23:35.452Z,2.40
2023-01-22T01:24:37.719Z,2.50
2023-01-22T01:25:43.470Z,2.50
2023-01-22T01:26:45.638Z,2.50
2023-01-22T01:27:47.867Z,2.60
2023-01-22T01:28:54.184Z,2.40
2023-01-22T01:29:56.397Z,2.57
2023-01-22T01:31:04.086Z,2.40
2023-01-22T01:32:07.174Z,2.70
2023-01-22T01:33:09.344Z,2.73
2023-01-22T01:34:15.056Z,2.60
2023-01-22T01:35:17.407Z,2.60
2023-01-22T01:36:40.497Z,2.17
2023-01-22T01:37:43.953Z,2.67
2023-01-22T01:38:46.832Z,2.80
2023-01-22T01:39:52.535Z,2.27
2023-01-22T01:40:54.923Z,2.33
2023-01-22T01:41:57.103Z,2.20
2023-01-22T01:42:59.681Z,2.37
2023-01-22T01:44:27.503Z,2.53
2023-01-22T01:45:31.682Z,2.33
2023-01-22T01:46:44.746Z,2.40
2023-01-22T01:48:24.023Z,2.67
2023-01-22T01:49:32.117Z,2.37
2023-01-22T01:50:35.084Z,2.30
2023-01-22T01:51:37.435Z,2.53
2023-01-22T01:52:39.858Z,2.40
2023-01-22T01:53:47.923Z,2.30
2023-01-22T01:54:54.915Z,2.60
2023-01-22T01:55:58.899Z,2.37
2023-01-22T01:57:13.709Z,2.30
2023-01-22T01:58:21.807Z,2.50
2023-01-22T01:59:24.072Z,2.50
2023-01-22T02:00:32.420Z,2.70
2023-01-22T02:01:35.820Z,2.33
2023-01-22T02:02:38.449Z,2.30
2023-01-22T02:03:41.689Z,2.57
2023-01-22T02:04:43.899Z,2.60
2023-01-22T02:05:46.152Z,2.60
2023-01-22T02:06:48.407Z,2.53
2023-01-22T02:07:50.667Z,2.50
2023-01-22T02:08:55.194Z,2.33
2023-01-22T02:09:57.379Z,2.50
2023-01-22T02:10:59.622Z,2.90
2023-01-22T02:12:03.035Z,2.33
2023-01-22T02:13:19.519Z,2.87
2023-01-22T02:14:32.769Z,2.37
2023-01-22T02:15:36.971Z,2.60
2023-01-22T02:16:39.642Z,2.57
2023-01-22T02:17:41.967Z,2.80
2023-01-22T02:18:44.153Z,2.40
2023-01-22T02:19:47.278Z,2.57
2023-01-22T02:21:07.137Z,2.77
2023-01-22T02:22:29.679Z,2.30
2023-01-22T02:23:32.481Z,2.60
2023-01-22T02:24:34.643Z,2.60
2023-01-22T02:25:37.497Z,2.53
2023-01-22T02:26:40.930Z,2.70
2023-01-22T02:27:43.806Z,2.60
2023-01-22T02:28:46.487Z,2.87
2023-01-22T02:29:51.951Z,2.40
2023-01-22T02:30:54.142Z,2.50
2023-01-22T02:31:56.817Z,2.60
2023-01-22T02:32:59.231Z,2.50
2023-01-22T02:34:02.119Z,2.73
2023-01-22T02:35:06.409Z,2.80
2023-01-22T02:36:08.845Z,2.50
2023-01-22T02:37:11.763Z,2.53
2023-01-22T02:38:14.330Z,2.50
2023-01-22T02:39:24.063Z,2.47
2023-01-22T02:40:29.378Z,2.60
2023-01-22T02:41:32.713Z,2.40
2023-01-22T02:42:35.492Z,2.43
2023-01-22T02:43:37.769Z,2.40
2023-01-22T02:44:40.072Z,2.43
2023-01-22T02:45:42.428Z,2.50
2023-01-22T02:46:44.655Z,2.70
2023-01-22T02:47:47.532Z,2.40
2023-01-22T02:48:49.719Z,2.50
2023-01-22T02:49:52.120Z,2.43
2023-01-22T02:50:54.361Z,2.53
2023-01-22T02:51:56.663Z,2.47
2023-01-22T02:52:59.875Z,2.67
2023-01-22T02:54:02.204Z,2.30
2023-01-22T02:55:04.965Z,2.67
2023-01-22T02:56:09.139Z,2.40
2023-01-22T02:57:12.930Z,2.60
2023-01-22T02:58:17.289Z,2.50
2023-01-22T02:59:20.219Z,2.90
2023-01-22T03:00:22.922Z,2.33
2023-01-22T03:01:25.927Z,2.40
2023-01-22T03:02:29.774Z,2.43
2023-01-22T03:03:32.271Z,2.40
2023-01-22T03:04:34.523Z,2.60
2023-01-22T03:05:37.849Z,2.50
2023-01-22T03:06:44.405Z,2.27
2023-01-22T03:07:46.673Z,2.40
2023-01-22T03:08:53.576Z,2.43
2023-01-22T03:09:55.782Z,2.37
2023-01-22T03:10:58.932Z,2.40
2023-01-22T03:12:02.656Z,2.30
2023-01-22T03:13:27.266Z,2.40
2023-01-22T03:14:48.667Z,2.43
2023-01-22T03:16:10.462Z,2.50
2023-01-22T03:17:31.243Z,2.60
2023-01-22T03:18:53.622Z,2.47
2023-01-22T03:20:14.384Z,2.43
2023-01-22T03:21:17.053Z,2.33
2023-01-22T03:22:19.848Z,2.70
2023-01-22T03:23:22.034Z,2.47
2023-01-22T03:24:24.491Z,2.60
2023-01-22T03:25:26.945Z,2.87
2023-01-22T03:26:31.691Z,2.77
2023-01-22T03:27:34.863Z,2.70
2023-01-22T03:28:37.442Z,2.57
2023-01-22T03:29:42.739Z,2.60
2023-01-22T03:30:45.970Z,2.73
2023-01-22T03:31:48.884Z,2.73
2023-01-22T03:32:51.117Z,2.63
2023-01-22T03:33:58.055Z,2.60
2023-01-22T03:35:01.955Z,2.67
2023-01-22T03:36:17.550Z,2.80
2023-01-22T03:37:24.277Z,2.60
2023-01-22T03:38:30.031Z,2.50
2023-01-22T03:39:32.775Z,2.60
2023-01-22T03:40:35.069Z,2.63
2023-01-22T03:41:38.067Z,2.40
2023-01-22T03:42:44.267Z,2.53
2023-01-22T03:43:47.903Z,2.60
2023-01-22T03:44:56.330Z,2.70
2023-01-22T03:46:07.225Z,2.50
2023-01-22T03:47:10.554Z,2.73
2023-01-22T03:48:13.325Z,2.60
2023-01-22T03:49:16.948Z,2.73
2023-01-22T03:50:19.378Z,2.77
2023-01-22T03:51:22.665Z,2.80
2023-01-22T03:52:28.189Z,2.83
2023-01-22T03:53:30.360Z,3.10
2023-01-22T03:54:32.612Z,2.80
2023-01-22T03:55:38.018Z,2.80
2023-01-22T03:56:41.913Z,2.80
2023-01-22T03:57:52.969Z,3.00
2023-01-22T03:58:56.392Z,2.80
2023-01-22T04:00:02.186Z,3.00
2023-01-22T04:01:17.143Z,2.70
2023-01-22T04:02:19.596Z,2.70
2023-01-22T04:03:39.465Z,2.90
2023-01-22T04:04:41.661Z,2.60
2023-01-22T04:05:43.909Z,2.80
2023-01-22T04:06:49.665Z,2.63
2023-01-22T04:07:51.997Z,2.50
2023-01-22T04:08:58.574Z,2.60
2023-01-22T04:10:06.095Z,2.80
2023-01-22T04:11:08.810Z,2.70
2023-01-22T04:12:11.921Z,2.77
2023-01-22T04:13:14.474Z,2.80
2023-01-22T04:14:19.967Z,2.97
2023-01-22T04:15:33.858Z,2.97
2023-01-22T04:16:41.591Z,2.90
2023-01-22T04:17:58.896Z,3.10
2023-01-22T04:19:10.202Z,3.10
2023-01-22T04:20:24.695Z,2.97
2023-01-22T04:21:35.325Z,3.00
2023-01-22T04:22:41.883Z,3.30
2023-01-22T04:23:48.882Z,2.77
2023-01-22T04:24:53.324Z,3.10
2023-01-22T04:25:56.533Z,3.10
2023-01-22T04:26:58.791Z,3.30
2023-01-22T04:28:01.035Z,3.33
2023-01-22T04:29:03.287Z,3.20
2023-01-22T04:30:06.911Z,3.10
2023-01-22T04:31:10.428Z,3.30
2023-01-22T04:32:32.930Z,3.37
2023-01-22T04:34:01.543Z,3.30
2023-01-22T04:35:10.940Z,3.37
2023-01-22T04:36:19.799Z,3.13
2023-01-22T04:37:21.984Z,3.77
2023-01-22T04:38:24.239Z,3.80
2023-01-22T04:39:26.474Z,3.50
2023-01-22T04:40:28.948Z,3.63
2023-01-22T04:41:31.162Z,3.77
2023-01-22T04:42:36.573Z,3.63
2023-01-22T04:43:42.340Z,3.70
2023-01-22T04:44:44.624Z,4.00
2023-01-22T04:45:46.798Z,3.90
2023-01-22T04:46:49.096Z,4.10
2023-01-22T04:47:56.585Z,3.83
2023-01-22T04:48:58.777Z,4.20
2023-01-22T04:50:04.704Z,4.23
2023-01-22T04:51:08.298Z,4.27
2023-01-22T04:52:10.664Z,4.20
2023-01-22T04:53:13.035Z,3.80
2023-01-22T04:54:15.278Z,4.47
2023-01-22T04:55:18.106Z,3.90
2023-01-22T04:56:31.228Z,4.07
2023-01-22T04:57:33.642Z,4.03
2023-01-22T04:58:38.376Z,3.90
2023-01-22T04:59:41.348Z,4.10
2023-01-22T05:00:43.653Z,3.90
2023-01-22T05:01:46.575Z,4.23
2023-01-22T05:02:49.533Z,4.37
2023-01-22T05:03:51.789Z,4.37
2023-01-22T05:04:56.946Z,3.97
2023-01-22T05:06:03.827Z,3.87
2023-01-22T05:07:07.632Z,4.00
2023-01-22T05:08:12.988Z,3.90
2023-01-22T05:09:23.156Z,3.80
2023-01-22T05:10:28.312Z,4.40
2023-01-22T05:11:30.608Z,4.50
2023-01-22T05:12:40.516Z,4.13
2023-01-22T05:13:43.015Z,4.47
2023-01-22T05:14:45.711Z,4.00
2023-01-22T05:15:47.927Z,3.80
2023-01-22T05:16:50.497Z,4.13
2023-01-22T05:17:53.399Z,4.30
2023-01-22T05:18:55.739Z,4.30
2023-01-22T05:19:58.047Z,4.20
2023-01-22T05:21:01.670Z,4.20
2023-01-22T05:22:06.323Z,4.07
2023-01-22T05:23:08.980Z,4.50
2023-01-22T05:24:11.332Z,4.50
2023-01-22T05:25:14.506Z,4.43
2023-01-22T05:26:16.818Z,4.57
2023-01-22T05:27:41.970Z,4.70
2023-01-22T05:28:50.056Z,4.40
2023-01-22T05:29:57.763Z,4.67
2023-01-22T05:31:12.095Z,4.67
2023-01-22T05:32:23.079Z,4.77
2023-01-22T05:33:30.499Z,4.40
2023-01-22T05:34:32.887Z,4.63
2023-01-22T05:35:37.757Z,4.70
2023-01-22T05:36:40.459Z,4.77
2023-01-22T05:37:49.284Z,4.80
2023-01-22T05:38:51.549Z,4.67
2023-01-22T05:39:53.992Z,5.07
2023-01-22T05:40:56.409Z,4.60
2023-01-22T05:41:58.647Z,4.97
2023-01-22T05:43:03.496Z,5.10
2023-01-22T05:44:06.707Z,4.57
2023-01-22T05:45:10.317Z,4.67
2023-01-22T05:46:20.256Z,4.93
2023-01-22T05:47:45.368Z,4.80
2023-01-22T05:49:01.026Z,4.77
2023-01-22T05:50:06.383Z,5.03
2023-01-22T05:51:10.025Z,5.53
2023-01-22T05:52:12.615Z,4.93
2023-01-22T05:53:15.473Z,4.83
2023-01-22T05:54:18.330Z,4.80
2023-01-22T05:55:22.293Z,4.87
2023-01-22T05:56:24.889Z,4.83
2023-01-22T05:57:28.051Z,4.90
2023-01-22T05:58:31.614Z,4.80
2023-01-22T05:59:34.307Z,4.97
2023-01-22T06:00:39.739Z,4.90
2023-01-22T06:01:47.797Z,5.40
2023-01-22T06:02:56.371Z,5.63
2023-01-22T06:03:58.682Z,5.00
2023-01-22T06:05:03.696Z,5.20
2023-01-22T06:06:08.748Z,4.80
2023-01-22T06:07:11.009Z,5.13
2023-01-22T06:08:13.401Z,5.53
2023-01-22T06:09:22.855Z,5.40
2023-01-22T06:10:25.557Z,5.13
2023-01-22T06:11:28.728Z,5.20
2023-01-22T06:12:31.097Z,5.30
2023-01-22T06:13:34.208Z,5.40
2023-01-22T06:14:45.163Z,5.30
2023-01-22T06:15:48.224Z,5.43
2023-01-22T06:17:11.543Z,5.40
2023-01-22T06:18:17.343Z,5.10
2023-01-22T06:19:20.266Z,5.23
2023-01-22T06:20:28.352Z,5.50
2023-01-22T06:21:30.798Z,5.40
2023-01-22T06:22:33.536Z,5.97
2023-01-22T06:23:37.557Z,5.93
2023-01-22T06:24:39.919Z,6.00
2023-01-22T06:25:43.770Z,5.40
2023-01-22T06:26:51.813Z,5.37
2023-01-22T06:27:55.336Z,5.60
2023-01-22T06:28:58.268Z,5.07
2023-01-22T06:30:00.911Z,5.43
2023-01-22T06:31:13.230Z,5.33
2023-01-22T06:32:16.121Z,5.20
2023-01-22T06:33:18.644Z,5.27
2023-01-22T06:34:20.851Z,5.50
2023-01-22T06:35:23.212Z,5.40
2023-01-22T06:36:25.608Z,5.10
2023-01-22T06:37:28.742Z,4.90
2023-01-22T06:38:36.754Z,5.27
2023-01-22T06:39:44.699Z,5.80
2023-01-22T06:40:58.531Z,5.33
2023-01-22T06:42:03.962Z,5.53
2023-01-22T06:43:10.618Z,5.60
2023-01-22T06:44:13.123Z,5.37
2023-01-22T06:45:17.806Z,5.50
2023-01-22T06:46:27.819Z,5.40
2023-01-22T06:47:44.880Z,5.13
2023-01-22T06:48:49.936Z,4.90
2023-01-22T06:49:52.217Z,4.90
2023-01-22T06:50:58.939Z,4.60
2023-01-22T06:52:06.951Z,5.20
2023-01-22T06:53:09.442Z,5.17
2023-01-22T06:54:12.783Z,4.70
2023-01-22T06:55:15.124Z,4.90
2023-01-22T06:56:17.336Z,4.73
2023-01-22T06:57:19.647Z,4.73
2023-01-22T06:58:22.171Z,5.13
2023-01-22T06:59:26.626Z,4.97
2023-01-22T07:00:29.045Z,4.60
2023-01-22T07:01:31.630Z,4.17
2023-01-22T07:02:36.735Z,4.87
2023-01-22T07:03:39.568Z,4.20
2023-01-22T07:04:41.781Z,5.00
2023-01-22T07:05:43.995Z,4.40
2023-01-22T07:06:46.409Z,4.57
2023-01-22T07:07:53.078Z,4.70
2023-01-22T07:09:01.444Z,4.60
2023-01-22T07:10:11.675Z,4.40
2023-01-22T07:11:15.509Z,4.10
2023-01-22T07:12:17.669Z,4.40
2023-01-22T07:13:20.300Z,4.67
2023-01-22T07:14:36.193Z,4.20
2023-01-22T07:15:39.454Z,4.10
2023-01-22T07:16:41.706Z,4.07
2023-01-22T07:17:54.200Z,4.00
2023-01-22T07:18:56.436Z,4.13
2023-01-22T07:19:59.470Z,3.90
2023-01-22T07:21:03.753Z,3.97
2023-01-22T07:22:11.821Z,4.07
2023-01-22T07:23:14.255Z,4.07
2023-01-22T07:24:17.501Z,4.43
2023-01-22T07:25:22.949Z,4.10
2023-01-22T07:26:25.166Z,4.10
2023-01-22T07:27:27.526Z,4.60
2023-01-22T07:28:32.531Z,4.50
2023-01-22T07:29:37.919Z,4.27
2023-01-22T07:30:42.463Z,4.00
2023-01-22T07:31:49.679Z,3.80
2023-01-22T07:32:52.180Z,4.50
2023-01-22T07:33:54.603Z,5.30
2023-01-22T07:34:56.779Z,4.70
2023-01-22T07:35:59.528Z,4.53
2023-01-22T07:37:04.070Z,4.87
2023-01-22T07:38:07.223Z,5.07
2023-01-22T07:39:09.487Z,4.50
2023-01-22T07:40:12.158Z,4.53
2023-01-22T07:41:25.518Z,4.27
2023-01-22T07:42:30.678Z,3.90
2023-01-22T07:43:33.128Z,3.67
2023-01-22T07:44:39.444Z,3.63
2023-01-22T07:45:44.404Z,3.50
2023-01-22T07:46:46.738Z,3.90
2023-01-22T07:47:56.519Z,4.17
2023-01-22T07:48:58.680Z,3.63
2023-01-22T07:50:00.871Z,4.27
2023-01-22T07:51:08.351Z,4.10
2023-01-22T07:52:10.804Z,3.80
2023-01-22T07:53:12.994Z,4.40
2023-01-22T07:54:17.545Z,4.27
2023-01-22T07:55:21.171Z,4.07
2023-01-22T07:56:23.639Z,4.27
2023-01-22T07:57:30.975Z,4.10
2023-01-22T07:58:33.152Z,4.03
2023-01-22T07:59:35.498Z,4.10
2023-01-22T08:00:37.933Z,4.20
2023-01-22T08:01:42.935Z,4.10
2023-01-22T08:02:45.189Z,4.00
2023-01-22T08:03:47.392Z,4.40
2023-01-22T08:04:49.601Z,4.10
2023-01-22T08:05:51.979Z,4.30
2023-01-22T08:06:54.325Z,4.20
2023-01-22T08:07:56.489Z,4.07
2023-01-22T08:09:04.307Z,4.33
2023-01-22T08:10:07.130Z,4.20
2023-01-22T08:11:12.701Z,3.97
2023-01-22T08:12:14.943Z,4.33
2023-01-22T08:13:17.099Z,4.10
2023-01-22T08:14:19.704Z,3.90
2023-01-22T08:15:22.159Z,4.40
2023-01-22T08:16:24.484Z,4.23
2023-01-22T08:17:26.757Z,4.43
2023-01-22T08:18:29.163Z,4.40
2023-01-22T08:19:31.558Z,4.57
2023-01-22T08:20:33.802Z,4.30
2023-01-22T08:21:36.065Z,4.87
2023-01-22T08:22:38.502Z,4.30
2023-01-22T08:23:46.163Z,4.80
2023-01-22T08:24:49.751Z,4.50
2023-01-22T08:25:51.943Z,4.70
2023-01-22T08:26:58.507Z,4.43
2023-01-22T08:28:07.174Z,4.30
2023-01-22T08:29:09.498Z,4.90
2023-01-22T08:30:12.190Z,4.50
2023-01-22T08:31:26.944Z,4.87
2023-01-22T08:32:31.204Z,5.00
2023-01-22T08:33:34.369Z,4.70
2023-01-22T08:34:36.525Z,5.50
2023-01-22T08:35:39.793Z,5.17
2023-01-22T08:36:42.045Z,4.97
2023-01-22T08:37:44.224Z,5.50
2023-01-22T08:38:46.411Z,4.93
2023-01-22T08:39:48.619Z,5.77
2023-01-22T08:40:52.046Z,5.33
2023-01-22T08:41:57.774Z,5.67
2023-01-22T08:43:00.446Z,5.03
2023-01-22T08:44:02.628Z,5.27
2023-01-22T08:45:05.316Z,5.17
2023-01-22T08:46:07.589Z,5.17
2023-01-22T08:47:11.647Z,5.50
2023-01-22T08:48:13.876Z,5.07
2023-01-22T08:49:18.424Z,5.80
2023-01-22T08:50:20.867Z,5.20
2023-01-22T08:51:25.023Z,5.70
2023-01-22T08:52:27.411Z,5.77
2023-01-22T08:53:30.717Z,6.00
2023-01-22T08:54:32.948Z,6.20
2023-01-22T08:55:35.132Z,6.30
2023-01-22T08:56:37.361Z,6.27
2023-01-22T08:57:39.572Z,5.93
2023-01-22T08:58:41.735Z,5.60
2023-01-22T08:59:59.808Z,5.67
2023-01-22T09:01:03.252Z,6.30
2023-01-22T09:02:06.248Z,6.23
2023-01-22T09:03:08.802Z,6.10
2023-01-22T09:04:14.432Z,6.50
2023-01-22T09:05:16.848Z,6.40
2023-01-22T09:06:19.076Z,6.33
2023-01-22T09:07:21.301Z,6.73
2023-01-22T09:08:23.592Z,7.20
2023-01-22T09:09:25.767Z,6.70
2023-01-22T09:10:27.996Z,6.70
2023-01-22T09:11:30.867Z,5.97
2023-01-22T09:12:33.053Z,6.07
2023-01-22T09:13:35.358Z,6.60
2023-01-22T09:14:37.559Z,6.10
2023-01-22T09:15:40.935Z,6.27
2023-01-22T09:16:43.145Z,6.40
2023-01-22T09:17:45.458Z,6.43
2023-01-22T09:18:48.503Z,6.00
2023-01-22T09:19:50.672Z,6.77
2023-01-22T09:20:56.014Z,6.23
2023-01-22T09:22:06.404Z,6.13
2023-01-22T09:23:09.432Z,6.70
2023-01-22T09:25:30.611Z,7.77
2023-01-22T09:26:33.188Z,8.73
2023-01-22T09:27:35.428Z,7.83
2023-01-22T09:28:38.432Z,7.20
2023-01-22T09:29:40.717Z,6.97
2023-01-22T09:30:44.333Z,7.23
2023-01-22T09:31:48.935Z,6.77
2023-01-22T09:32:51.198Z,7.20
2023-01-22T09:33:55.688Z,7.00
2023-01-22T09:34:57.924Z,7.40
2023-01-22T09:36:12.600Z,6.73
2023-01-22T09:37:15.446Z,7.30
2023-01-22T09:38:18.819Z,7.40
2023-01-22T09:39:21.176Z,7.50
2023-01-22T09:40:36.225Z,7.97
2023-01-22T09:41:41.250Z,7.70
2023-01-22T09:42:43.643Z,7.57
2023-01-22T09:43:50.774Z,8.03
2023-01-22T09:44:58.090Z,7.30
2023-01-22T09:46:09.558Z,6.97
2023-01-22T09:47:30.011Z,7.70
2023-01-22T09:48:40.216Z,7.50
2023-01-22T09:50:04.461Z,7.70
2023-01-22T09:51:07.395Z,7.27
2023-01-22T09:52:11.064Z,7.07
2023-01-22T09:53:17.831Z,7.90
2023-01-22T09:54:20.067Z,8.10
2023-01-22T09:55:27.408Z,7.70
2023-01-22T09:56:35.919Z,8.10
2023-01-22T09:57:45.042Z,8.57
2023-01-22T09:58:59.275Z,8.40
2023-01-22T10:00:02.257Z,8.17
2023-01-22T10:01:14.339Z,8.20
2023-01-22T10:02:26.547Z,8.30
2023-01-22T10:03:35.942Z,8.43
2023-01-22T10:04:44.076Z,8.33
2023-01-22T10:05:54.247Z,9.13
2023-01-22T10:07:00.434Z,9.20
2023-01-22T10:08:10.675Z,8.87
2023-01-22T10:09:17.038Z,8.57
2023-01-22T10:10:24.006Z,9.00
2023-01-22T10:11:26.306Z,9.57
2023-01-22T10:12:30.182Z,9.57
2023-01-22T10:13:35.135Z,9.50
2023-01-22T10:14:44.171Z,9.67
2023-01-22T10:15:47.764Z,9.17
2023-01-22T10:16:50.735Z,8.70
2023-01-22T10:17:57.199Z,9.07
2023-01-22T10:19:17.362Z,8.13
2023-01-22T10:20:21.305Z,8.53
2023-01-22T10:21:38.907Z,8.73
2023-01-22T10:22:41.130Z,9.20
2023-01-22T10:23:45.596Z,9.03
2023-01-22T10:24:48.116Z,9.70
2023-01-22T10:25:59.394Z,9.87
2023-01-22T10:27:12.154Z,9.17
2023-01-22T10:28:15.886Z,9.77
2023-01-22T10:29:26.084Z,9.50
2023-01-22T10:30:30.276Z,9.67
2023-01-22T10:31:47.953Z,8.53
2023-01-22T10:33:02.166Z,9.23
2023-01-22T10:34:13.087Z,8.87
2023-01-22T10:35:19.876Z,9.50
2023-01-22T10:36:22.154Z,9.83
2023-01-22T10:37:24.447Z,9.73
2023-01-22T10:38:30.090Z,9.00
2023-01-22T10:39:43.825Z,9.00
2023-01-22T10:40:46.095Z,9.60
2023-01-22T10:41:49.321Z,10.07
2023-01-22T10:43:19.514Z,9.77
2023-01-22T10:44:27.294Z,10.00
2023-01-22T10:45:30.133Z,9.60
2023-01-22T10:46:32.323Z,9.70
2023-01-22T10:47:34.566Z,9.77
2023-01-22T10:48:47.184Z,9.60
2023-01-22T10:50:04.445Z,9.47
2023-01-22T10:51:16.258Z,10.03
2023-01-22T10:52:23.652Z,9.80
2023-01-22T10:53:36.230Z,9.40
2023-01-22T10:54:55.364Z,9.33
2023-01-22T10:56:01.028Z,9.37
2023-01-22T10:57:12.952Z,10.20
2023-01-22T10:58:18.229Z,9.50
2023-01-22T10:59:26.883Z,9.63
2023-01-22T11:00:50.509Z,9.50
2023-01-22T11:02:03.612Z,9.40
2023-01-22T11:03:22.546Z,9.40
2023-01-22T11:04:28.259Z,8.50
2023-01-22T11:05:34.014Z,8.77
2023-01-22T11:06:43.761Z,9.43
2023-01-22T11:07:53.791Z,8.97
2023-01-22T11:08:59.490Z,9.23
2023-01-22T11:10:25.901Z,9.30
2023-01-22T11:11:35.699Z,8.83
2023-01-22T11:12:49.700Z,9.40
2023-01-22T11:14:12.825Z,9.30
2023-01-22T11:15:34.071Z,8.63
2023-01-22T11:16:39.295Z,9.23
2023-01-22T11:17:48.639Z,10.03
2023-01-22T11:18:58.912Z,9.53
2023-01-22T11:20:11.361Z,9.80
2023-01-22T11:21:20.562Z,9.27
2023-01-22T11:22:29.033Z,10.40
2023-01-22T11:24:02.387Z,9.60
2023-01-22T11:25:09.311Z,9.10
2023-01-22T11:26:25.120Z,10.07
2023-01-22T11:27:47.510Z,9.70
2023-01-22T11:29:11.523Z,9.37
2023-01-22T11:30:35.777Z,9.80
2023-01-22T11:31:40.888Z,9.60
2023-01-22T11:33:23.823Z,9.50
2023-01-22T11:34:46.847Z,10.00
2023-01-22T11:36:07.223Z,9.57
2023-01-22T11:37:15.819Z,9.60
2023-01-22T11:38:30.493Z,9.83
2023-01-22T11:39:51.865Z,9.77
2023-01-22T11:40:54.009Z,10.53
2023-01-22T11:42:08.081Z,10.10
2023-01-22T11:43:28.993Z,10.10
2023-01-22T11:45:12.285Z,10.10
2023-01-22T11:46:34.176Z,9.60
2023-01-22T11:48:01.867Z,9.67
2023-01-22T11:49:16.123Z,10.10
2023-01-22T11:50:18.673Z,10.23
2023-01-22T11:51:30.167Z,10.57
2023-01-22T11:52:40.216Z,10.07
2023-01-22T11:53:54.335Z,9.93
2023-01-22T11:55:04.443Z,9.70
2023-01-22T11:56:34.393Z,9.80
2023-01-22T11:57:42.051Z,9.80
2023-01-22T11:59:10.086Z,9.77
2023-01-22T12:00:26.465Z,9.30
2023-01-22T12:01:57.176Z,9.73
2023-01-22T12:03:18.143Z,9.53
2023-01-22T12:04:53.534Z,9.63
2023-01-22T12:06:16.207Z,9.60
2023-01-22T12:07:58.625Z,10.13
2023-01-22T12:09:08.191Z,9.90
2023-01-22T12:10:26.110Z,10.00
2023-01-22T12:11:49.245Z,9.70
2023-01-22T12:12:57.203Z,9.73
2023-01-22T12:14:22.044Z,9.33
2023-01-22T12:15:52.121Z,9.87
2023-01-22T12:17:39.846Z,10.40
2023-01-22T12:18:48.391Z,10.37
2023-01-22T12:20:31.279Z,10.27
2023-01-22T12:22:03.834Z,9.47
2023-01-22T12:23:15.571Z,9.63
2023-01-22T12:24:47.902Z,9.37
2023-01-22T12:25:58.997Z,9.30
2023-01-22T12:27:12.278Z,8.97
2023-01-22T12:28:40.398Z,9.37
2023-01-22T12:29:55.380Z,8.87
2023-01-22T12:31:03.382Z,9.13
2023-01-22T12:32:09.004Z,9.33
2023-01-22T12:33:14.990Z,9.80
2023-01-22T12:34:22.171Z,9.50
2023-01-22T12:35:27.252Z,9.53
2023-01-22T12:36:33.452Z,9.73
2023-01-22T12:37:49.362Z,10.20
2023-01-22T12:39:01.096Z,10.33
2023-01-22T12:40:22.197Z,10.07
2023-01-22T12:41:51.991Z,10.23
2023-01-22T12:43:03.950Z,9.73
2023-01-22T12:44:47.825Z,10.57
2023-01-22T12:46:07.047Z,10.03
2023-01-22T12:47:25.059Z,10.43
2023-01-22T12:48:43.011Z,10.43
2023-01-22T12:49:47.394Z,10.50
2023-01-22T12:50:56.855Z,10.20
2023-01-22T12:52:00.084Z,10.47
2023-01-22T12:53:04.205Z,10.63
2023-01-22T12:54:36.404Z,10.57
2023-01-22T12:55:44.039Z,11.00
2023-01-22T12:56:47.751Z,11.00
2023-01-22T12:57:50.319Z,10.93
2023-01-22T12:58:57.647Z,10.80
2023-01-22T13:00:13.423Z,10.73
2023-01-22T13:01:15.664Z,11.23
2023-01-22T13:02:27.143Z,10.90
2023-01-22T13:03:32.330Z,10.83
2023-01-22T13:04:35.112Z,10.93
2023-01-22T13:05:39.657Z,11.00
2023-01-22T13:06:46.681Z,11.20
2023-01-22T13:07:52.259Z,11.13
2023-01-22T13:08:54.624Z,10.50
2023-01-22T13:10:31.194Z,10.53
2023-01-22T13:11:39.615Z,10.57
2023-01-22T13:12:47.157Z,11.00
2023-01-22T13:14:09.776Z,10.63
2023-01-22T13:15:37.748Z,10.80
2023-01-22T13:16:43.120Z,11.17
2023-01-22T13:18:06.136Z,10.53
2023-01-22T13:19:19.844Z,10.80
2023-01-22T13:20:22.716Z,11.27
2023-01-22T13:21:30.756Z,11.60
2023-01-22T13:22:34.777Z,11.10
2023-01-22T13:23:43.475Z,10.40
2023-01-22T13:24:55.607Z,10.37
2023-01-22T13:25:59.203Z,11.47
2023-01-22T13:27:03.327Z,11.07
2023-01-22T13:28:06.227Z,10.77
2023-01-22T13:29:28.727Z,11.30
2023-01-22T13:30:31.547Z,10.47
2023-01-22T13:31:34.906Z,10.90
2023-01-22T13:32:37.177Z,10.93
2023-01-22T13:33:39.429Z,11.07
2023-01-22T13:34:41.796Z,10.57
2023-01-22T13:35:46.195Z,11.20
2023-01-22T13:36:50.131Z,10.90
2023-01-22T13:37:52.599Z,10.20
2023-01-22T13:38:58.190Z,10.43
2023-01-22T13:40:33.067Z,9.27
2023-01-22T13:41:40.939Z,9.23
2023-01-22T13:42:47.299Z,9.13
2023-01-22T13:43:49.916Z,9.63
2023-01-22T13:44:54.348Z,9.33
2023-01-22T13:45:58.424Z,9.07
2023-01-22T13:47:01.582Z,9.60
2023-01-22T13:48:06.201Z,9.20
2023-01-22T13:49:17.263Z,8.73
2023-01-22T13:50:28.932Z,8.93
2023-01-22T13:51:33.941Z,8.90
2023-01-22T13:52:36.265Z,9.13
2023-01-22T13:53:43.085Z,9.70
2023-01-22T13:55:07.274Z,8.97
2023-01-22T13:56:28.024Z,8.93
2023-01-22T13:57:30.231Z,9.27
2023-01-22T13:58:49.211Z,8.30
2023-01-22T14:00:00.186Z,9.17
2023-01-22T14:01:03.522Z,9.80
2023-01-22T14:02:23.701Z,9.67
2023-01-22T14:03:27.575Z,8.90
2023-01-22T14:04:37.391Z,9.10
2023-01-22T14:05:40.207Z,9.10
2023-01-22T14:06:45.342Z,8.47
2023-01-22T14:07:47.890Z,8.70
2023-01-22T14:08:53.430Z,9.07
2023-01-22T14:09:58.566Z,8.90
2023-01-22T14:11:04.024Z,8.87
2023-01-22T14:12:21.588Z,8.70
2023-01-22T14:13:23.862Z,8.40
2023-01-22T14:14:26.809Z,9.00
2023-01-22T14:15:30.199Z,9.03
2023-01-22T14:16:44.163Z,9.27
2023-01-22T14:17:48.491Z,8.67
2023-01-22T14:18:52.127Z,8.67
2023-01-22T14:20:03.135Z,8.70
2023-01-22T14:21:06.716Z,8.27
2023-01-22T14:22:16.070Z,9.27
2023-01-22T14:23:18.504Z,8.73
2023-01-22T14:24:20.817Z,8.37
2023-01-22T14:25:23.129Z,8.53
2023-01-22T14:26:25.301Z,9.60
2023-01-22T14:27:43.324Z,8.83
2023-01-22T14:28:45.632Z,8.10
2023-01-22T14:29:48.550Z,8.83
2023-01-22T14:30:51.819Z,8.83
2023-01-22T14:32:00.056Z,8.83
2023-01-22T14:33:03.188Z,8.43
2023-01-22T14:34:11.283Z,8.63
2023-01-22T14:35:21.936Z,8.50
2023-01-22T14:36:24.140Z,8.67
2023-01-22T14:37:27.645Z,8.20
2023-01-22T14:38:30.005Z,8.60
2023-01-22T14:39:38.411Z,8.40
2023-01-22T14:40:41.700Z,8.57
2023-01-22T14:41:49.225Z,9.53
2023-01-22T14:42:51.745Z,8.97
2023-01-22T14:43:57.382Z,8.90
2023-01-22T14:44:59.787Z,9.23
2023-01-22T14:46:02.006Z,8.57
2023-01-22T14:47:04.376Z,8.53
2023-01-22T14:48:07.087Z,9.10
2023-01-22T14:49:09.257Z,8.60
2023-01-22T14:50:16.287Z,8.90