createdAt,value
2022-08-08T00:00:52.258Z,18.91
2022-08-08T00:02:58.546Z,18.84
2022-08-08T00:05:44.222Z,18.79
2022-08-08T00:08:25.101Z,18.77
2022-08-08T00:11:13.131Z,18.73
2022-08-08T00:14:17.332Z,18.70
2022-08-08T00:16:57.063Z,18.64
2022-08-08T00:19:31.771Z,18.57
2022-08-08T00:22:05.107Z,18.54
2022-08-08T00:24:46.269Z,18.45
2022-08-08T00:27:19.673Z,18.47
2022-08-08T00:29:56.139Z,18.49
2022-08-08T00:32:35.219Z,18.49
2022-08-08T00:35:28.276Z,18.48
2022-08-08T00:38:30.981Z,18.48
2022-08-08T00:41:54.752Z,18.44
2022-08-08T00:44:57.652Z,18.41
2022-08-08T00:48:29.283Z,18.36
2022-08-08T00:51:38.251Z,18.24
2022-08-08T00:54:51.752Z,18.18
2022-08-08T00:58:01.791Z,18.14
2022-08-08T01:00:34.588Z,18.12
2022-08-08T01:04:02.546Z,18.09
2022-08-08T01:06:49.853Z,18.02
2022-08-08T01:09:42.594Z,17.95
2022-08-08T01:13:03.393Z,17.96
2022-08-08T01:16:04.856Z,17.95
2022-08-08T01:19:02.606Z,17.93
2022-08-08T01:22:13.226Z,17.88
2022-08-08T01:24:59.539Z,17.90
2022-08-08T01:28:00.094Z,17.94
2022-08-08T01:31:01.861Z,17.93
2022-08-08T01:34:01.142Z,17.89
2022-08-08T01:37:21.983Z,17.88
2022-08-08T01:40:24.043Z,17.87
2022-08-08T01:43:05.748Z,17.80
2022-08-08T01:45:56.728Z,17.77
2022-08-08T01:48:46.280Z,17.77
2022-08-08T01:52:43.693Z,17.80
2022-08-08T01:55:25.600Z,17.79
2022-08-08T01:58:04.607Z,17.85
2022-08-08T02:00:43.563Z,17.81
2022-08-08T02:03:57.123Z,17.80
2022-08-08T02:06:36.368Z,17.82
2022-08-08T02:10:02.333Z,17.79
2022-08-08T02:12:25.267Z,17.81
2022-08-08T02:15:04.143Z,17.82
2022-08-08T02:17:47.173Z,17.91
2022-08-08T02:21:02.777Z,17.87
2022-08-08T02:23:23.249Z,17.80
2022-08-08T02:26:10.984Z,17.80
2022-08-08T02:29:00.294Z,17.78
2022-08-08T02:31:58.934Z,17.70
2022-08-08T02:35:08.506Z,17.68
2022-08-08T02:37:56.742Z,17.64
2022-08-08T02:40:38.739Z,17.60
2022-08-08T02:44:37.810Z,17.53
2022-08-08T02:47:03.081Z,17.48
2022-08-08T02:49:57.613Z,17.50
2022-08-08T02:53:09.494Z,17.49
2022-08-08T02:56:20.879Z,17.46
2022-08-08T02:59:57.210Z,17.40
2022-08-08T03:02:51.656Z,17.35
2022-08-08T03:05:59.689Z,17.29
2022-08-08T03:09:17.444Z,17.28
2022-08-08T03:12:36.508Z,17.22
2022-08-08T03:15:56.684Z,17.21
2022-08-08T03:18:34.843Z,17.21
2022-08-08T03:21:09.620Z,17.23
2022-08-08T03:23:59.508Z,17.19
2022-08-08T03:26:32.765Z,17.19
2022-08-08T03:29:27.123Z,17.16
2022-08-08T03:32:29.129Z,17.11
2022-08-08T03:34:59.426Z,17.10
2022-08-08T03:38:54.073Z,17.08
2022-08-08T03:40:30.000Z,17.05
2022-08-08T03:43:16.674Z,17.03
2022-08-08T03:46:07.396Z,17.00
2022-08-08T03:49:30.213Z,16.96
2022-08-08T03:51:50.329Z,16.93
2022-08-08T03:54:52.067Z,16.88
2022-08-08T03:58:30.078Z,16.87
2022-08-08T04:00:11.446Z,16.83
2022-08-08T04:02:58.076Z,16.86
2022-08-08T04:05:30.423Z,16.85
2022-08-08T04:08:06.962Z,16.84
2022-08-08T04:10:37.164Z,16.86
2022-08-08T04:13:17.423Z,16.94
2022-08-08T04:15:54.748Z,16.90
2022-08-08T04:18:44.998Z,16.94
2022-08-08T04:21:23.211Z,16.92
2022-08-08T04:24:05.679Z,16.90
2022-08-08T04:26:57.178Z,16.88
2022-08-08T04:29:36.845Z,16.90
2022-08-08T04:32:10.442Z,16.88
2022-08-08T04:34:42.859Z,16.91
2022-08-08T04:37:31.915Z,16.92
2022-08-08T04:40:07.978Z,16.90
2022-08-08T04:42:57.061Z,16.91
2022-08-08T04:45:41.367Z,16.94
2022-08-08T04:48:10.942Z,16.98
2022-08-08T04:50:46.118Z,17.03
2022-08-08T04:54:36.396Z,17.05
2022-08-08T04:56:10.506Z,17.10
2022-08-08T04:58:39.009Z,17.11
2022-08-08T05:01:10.917Z,17.16
2022-08-08T05:04:10.628Z,17.20
2022-08-08T05:06:39.078Z,17.23
2022-08-08T05:09:08.640Z,17.23
2022-08-08T05:11:40.618Z,17.26
2022-08-08T05:14:14.091Z,17.29
2022-08-08T05:16:53.369Z,17.29
2022-08-08T05:20:09.655Z,17.33
2022-08-08T05:22:19.092Z,17.40
2022-08-08T05:24:51.858Z,17.40
2022-08-08T05:27:23.045Z,17.46
2022-08-08T05:29:56.512Z,17.48
2022-08-08T05:32:36.623Z,17.52
2022-08-08T05:35:09.749Z,17.52
2022-08-08T05:37:53.686Z,17.58
2022-08-08T05:40:31.194Z,17.63
2022-08-08T05:43:38.885Z,17.68
2022-08-08T05:46:03.509Z,17.81
2022-08-08T05:48:36.176Z,17.84
2022-08-08T05:51:13.337Z,17.91
2022-08-08T05:54:25.658Z,18.01
2022-08-08T05:56:42.456Z,18.14
2022-08-08T06:00:00.994Z,18.24
2022-08-08T06:02:50.945Z,18.34
2022-08-08T06:05:34.349Z,18.43
2022-08-08T06:08:33.582Z,18.51
2022-08-08T06:11:02.700Z,18.57
2022-08-08T06:13:36.109Z,18.60
2022-08-08T06:16:18.973Z,18.66
2022-08-08T06:19:16.909Z,18.71
2022-08-08T06:21:57.025Z,18.76
2022-08-08T06:24:51.277Z,18.84
2022-08-08T06:27:32.278Z,18.95
2022-08-08T06:30:05.491Z,19.02
2022-08-08T06:32:47.781Z,19.06
2022-08-08T06:36:06.924Z,19.10
2022-08-08T06:38:14.630Z,19.17
2022-08-08T06:40:54.054Z,19.23
2022-08-08T06:43:28.589Z,19.30
2022-08-08T06:46:03.773Z,19.38
2022-08-08T06:48:31.915Z,19.47
2022-08-08T06:51:07.391Z,19.54
2022-08-08T06:53:39.746Z,19.66
2022-08-08T06:56:11.564Z,19.76
2022-08-08T06:58:45.056Z,19.83
2022-08-08T07:02:17.157Z,19.92
2022-08-08T07:04:37.202Z,19.99
2022-08-08T07:07:10.464Z,20.05
2022-08-08T07:09:59.345Z,20.12
2022-08-08T07:12:39.615Z,20.24
2022-08-08T07:15:15.394Z,20.31
2022-08-08T07:18:35.546Z,20.39
2022-08-08T07:21:02.135Z,20.53
2022-08-08T07:24:01.687Z,20.65
2022-08-08T07:26:35.596Z,20.79
2022-08-08T07:29:08.216Z,20.83
2022-08-08T07:31:48.988Z,20.91
2022-08-08T07:34:20.236Z,20.97
2022-08-08T07:37:11.827Z,21.07
2022-08-08T07:39:56.152Z,21.16
2022-08-08T07:42:33.231Z,21.23
2022-08-08T07:45:04.313Z,21.31
2022-08-08T07:47:38.435Z,21.37
2022-08-08T07:50:11.135Z,21.46
2022-08-08T07:52:44.371Z,21.54
2022-08-08T07:55:28.873Z,21.61
2022-08-08T07:58:17.682Z,21.70
2022-08-08T08:00:52.227Z,21.77
2022-08-08T08:03:31.190Z,21.84
2022-08-08T08:06:16.518Z,21.94
2022-08-08T08:08:53.099Z,22.02
2022-08-08T08:11:38.307Z,22.12
2022-08-08T08:14:25.948Z,22.22
2022-08-08T08:16:54.282Z,22.30
2022-08-08T08:19:45.198Z,22.41
2022-08-08T08:22:16.062Z,22.53
2022-08-08T08:24:59.656Z,22.57
2022-08-08T08:27:37.781Z,22.68
2022-08-08T08:30:09.583Z,22.76
2022-08-08T08:32:41.103Z,22.84
2022-08-08T08:35:21.778Z,22.93
2022-08-08T08:38:17.390Z,23.01
2022-08-08T08:40:51.347Z,23.16
2022-08-08T08:43:28.922Z,23.23
2022-08-08T08:46:03.441Z,23.38
2022-08-08T08:48:34.764Z,23.43
2022-08-08T08:51:04.601Z,23.49
2022-08-08T08:53:56.299Z,23.53
2022-08-08T08:56:32.808Z,23.62
2022-08-08T08:59:09.052Z,23.73
2022-08-08T09:01:52.483Z,23.90
2022-08-08T09:04:43.379Z,23.99
2022-08-08T09:07:23.879Z,23.99
2022-08-08T09:10:13.559Z,24.12
2022-08-08T09:12:47.577Z,24.24
2022-08-08T09:15:41.602Z,24.30
2022-08-08T09:18:09.614Z,24.36
2022-08-08T09:22:02.431Z,24.43
2022-08-08T09:23:33.320Z,24.59
2022-08-08T09:26:12.509Z,24.73
2022-08-08T09:28:41.740Z,24.76
2022-08-08T09:31:17.397Z,24.82
2022-08-08T09:34:30.539Z,24.97
2022-08-08T09:36:51.634Z,24.99
2022-08-08T09:39:44.074Z,25.06
2022-08-08T09:42:21.708Z,25.21
2022-08-08T09:45:03.920Z,25.29
2022-08-08T09:48:09.539Z,25.36
2022-08-08T09:50:28.310Z,25.49
2022-08-08T09:53:05.530Z,25.57
2022-08-08T09:56:04.954Z,25.65
2022-08-08T09:58:40.644Z,25.74
2022-08-08T10:01:14.435Z,25.86
2022-08-08T10:03:55.987Z,25.97
2022-08-08T10:06:29.718Z,26.08
2022-08-08T10:08:57.922Z,26.19
2022-08-08T10:12:26.934Z,26.24
2022-08-08T10:14:28.139Z,26.31
2022-08-08T10:17:38.523Z,26.38
2022-08-08T10:19:58.570Z,26.45
2022-08-08T10:22:32.298Z,26.48
2022-08-08T10:25:05.400Z,26.54
2022-08-08T10:27:43.103Z,26.66
2022-08-08T10:30:16.651Z,26.78
2022-08-08T10:33:01.659Z,26.84
2022-08-08T10:36:08.437Z,26.90
2022-08-08T10:38:23.988Z,26.98
2022-08-08T10:40:53.778Z,27.07
2022-08-08T10:43:24.915Z,27.14
2022-08-08T10:46:00.583Z,27.18
2022-08-08T10:48:56.750Z,27.30
2022-08-08T10:51:26.581Z,27.45
2022-08-08T10:54:02.306Z,27.57
2022-08-08T10:56:35.210Z,27.62
2022-08-08T10:59:07.798Z,27.70
2022-08-08T11:01:39.227Z,27.70
2022-08-08T11:04:10.791Z,27.67
2022-08-08T11:06:41.965Z,27.64
2022-08-08T11:09:21.150Z,27.66
2022-08-08T11:12:05.731Z,27.75
2022-08-08T11:14:56.893Z,27.66
2022-08-08T11:17:58.044Z,27.66
2022-08-08T11:20:18.278Z,27.72
2022-08-08T11:22:54.006Z,27.90
2022-08-08T11:25:52.639Z,28.04
2022-08-08T11:28:20.871Z,28.19
2022-08-08T11:30:51.963Z,28.27
2022-08-08T11:33:49.623Z,28.39
2022-08-08T11:36:15.804Z,28.47
2022-08-08T11:38:54.703Z,28.50
2022-08-08T11:41:28.269Z,28.57
2022-08-08T11:44:02.991Z,28.54
2022-08-08T11:46:34.407Z,28.63
2022-08-08T11:49:11.315Z,28.72
2022-08-08T11:51:49.753Z,28.75
2022-08-08T11:54:33.975Z,28.79
2022-08-08T11:57:17.374Z,28.82
2022-08-08T12:00:01.204Z,28.90
2022-08-08T12:02:51.359Z,28.97
2022-08-08T12:05:22.910Z,29.03
2022-08-08T12:07:56.058Z,29.11
2022-08-08T12:10:26.648Z,29.22
2022-08-08T12:13:04.256Z,29.37
2022-08-08T12:15:42.763Z,29.53
2022-08-08T12:18:20.638Z,29.63
2022-08-08T12:20:49.945Z,29.75
2022-08-08T12:23:30.541Z,29.82
2022-08-08T12:26:17.078Z,29.93
2022-08-08T12:28:57.149Z,30.01
2022-08-08T12:31:39.347Z,30.10
2022-08-08T12:34:37.598Z,30.23
2022-08-08T12:37:08.191Z,30.33
2022-08-08T12:40:01.365Z,30.45
2022-08-08T12:42:27.412Z,30.49
2022-08-08T12:45:58.483Z,30.49
2022-08-08T12:48:10.398Z,30.64
2022-08-08T12:50:54.470Z,30.76
2022-08-08T12:53:30.009Z,30.90
2022-08-08T12:56:17.777Z,30.95
2022-08-08T12:58:49.010Z,31.11
2022-08-08T13:01:24.770Z,31.20
2022-08-08T13:04:19.293Z,31.39
2022-08-08T13:06:54.628Z,31.48
2022-08-08T13:10:01.947Z,31.57
2022-08-08T13:12:30.621Z,31.72
2022-08-08T13:15:02.219Z,31.85
2022-08-08T13:18:08.594Z,32.01
2022-08-08T13:20:27.447Z,32.25
2022-08-08T13:23:31.414Z,32.39
2022-08-08T13:25:50.356Z,32.46
2022-08-08T13:28:32.423Z,32.40
2022-08-08T13:31:03.734Z,32.32
2022-08-08T13:33:42.722Z,32.11
2022-08-08T13:36:12.111Z,32.04
2022-08-08T13:38:40.894Z,32.17
2022-08-08T13:41:16.829Z,32.29
2022-08-08T13:43:46.981Z,32.45
2022-08-08T13:46:26.360Z,32.52
2022-08-08T13:49:12.225Z,32.66
2022-08-08T13:52:00.817Z,32.84
2022-08-08T13:54:31.774Z,33.08
2022-08-08T13:57:01.606Z,33.09
2022-08-08T13:59:33.005Z,33.18
2022-08-08T14:02:07.260Z,33.47
2022-08-08T14:04:52.929Z,33.73
2022-08-08T14:07:29.803Z,33.85
2022-08-08T14:10:05.605Z,33.84
2022-08-08T14:12:43.901Z,33.80
2022-08-08T14:15:31.450Z,33.89
2022-08-08T14:18:34.634Z,33.94
2022-08-08T14:21:12.619Z,34.11
2022-08-08T14:24:06.572Z,34.27
2022-08-08T14:26:41.570Z,34.54
2022-08-08T14:29:28.946Z,34.86
2022-08-08T14:32:09.275Z,35.13
2022-08-08T14:34:43.512Z,35.35
2022-08-08T14:37:18.020Z,35.32
2022-08-08T14:39:50.929Z,35.13
2022-08-08T14:42:29.687Z,35.31
2022-08-08T14:45:02.933Z,35.57
2022-08-08T14:47:36.561Z,35.58
2022-08-08T14:50:21.289Z,35.68
2022-08-08T14:52:57.865Z,36.01
2022-08-08T14:55:35.367Z,36.24
2022-08-08T14:58:12.020Z,36.43
2022-08-08T15:00:44.705Z,36.76
2022-08-08T15:03:15.734Z,37.04
2022-08-08T15:05:52.739Z,37.23
2022-08-08T15:08:34.370Z,37.26
2022-08-08T15:11:04.248Z,37.62
2022-08-08T15:13:39.772Z,37.54
2022-08-08T15:16:11.690Z,37.78
2022-08-08T15:18:49.942Z,38.00
2022-08-08T15:21:19.568Z,38.37
2022-08-08T15:23:52.720Z,38.48
2022-08-08T15:26:25.489Z,38.59
2022-08-08T15:28:56.050Z,38.76
2022-08-08T15:32:02.823Z,39.09
2022-08-08T15:34:18.411Z,39.61
2022-08-08T15:36:57.566Z,40.23
2022-08-08T15:39:28.815Z,40.78
2022-08-08T15:42:02.489Z,41.10
2022-08-08T15:44:31.390Z,41.49
2022-08-08T15:46:59.543Z,41.87
2022-08-08T15:49:29.493Z,42.51
2022-08-08T15:51:57.648Z,43.12
2022-08-08T15:54:38.377Z,43.65
2022-08-08T15:57:09.317Z,44.44
2022-08-08T16:00:05.882Z,45.97
2022-08-08T16:02:30.727Z,47.37
2022-08-08T16:04:59.954Z,48.99
2022-08-08T16:07:39.298Z,50.27
2022-08-08T16:13:08.672Z,51.13
2022-08-08T16:13:30.282Z,52.02
2022-08-08T16:15:57.112Z,52.49
2022-08-08T16:18:36.861Z,52.77
2022-08-08T16:21:05.936Z,53.03
2022-08-08T16:23:48.865Z,54.07
2022-08-08T16:26:32.968Z,54.22
2022-08-08T16:29:04.095Z,54.16
2022-08-08T16:31:37.228Z,54.30
2022-08-08T16:34:06.127Z,54.20
2022-08-08T16:36:34.867Z,54.20
2022-08-08T16:39:09.589Z,54.00
2022-08-08T16:41:51.329Z,52.71
2022-08-08T16:44:27.734Z,50.79
2022-08-08T16:47:16.869Z,49.94
2022-08-08T16:49:44.960Z,50.72
2022-08-08T16:55:03.837Z,51.45
2022-08-08T16:55:33.876Z,50.99
2022-08-08T16:58:14.326Z,48.98
2022-08-08T17:00:48.783Z,47.51
2022-08-08T17:03:25.476Z,46.41
2022-08-08T17:06:35.251Z,45.14
2022-08-08T17:08:56.534Z,44.13
2022-08-08T17:11:28.405Z,43.28
2022-08-08T17:14:11.625Z,43.13
2022-08-08T17:16:57.472Z,42.67
2022-08-08T17:19:28.960Z,42.31
2022-08-08T17:22:01.563Z,41.96
2022-08-08T17:24:31.672Z,41.48
2022-08-08T17:27:00.466Z,41.08
2022-08-08T17:29:33.991Z,40.68
2022-08-08T17:32:07.929Z,40.46
2022-08-08T17:34:59.952Z,40.08
2022-08-08T17:37:27.576Z,39.35
2022-08-08T17:40:10.878Z,38.61
2022-08-08T17:42:47.166Z,37.96
2022-08-08T17:45:24.332Z,37.12
2022-08-08T17:47:54.758Z,36.53
2022-08-08T17:50:24.825Z,35.87
2022-08-08T17:52:56.477Z,35.22
2022-08-08T17:56:06.064Z,34.64
2022-08-08T17:58:17.827Z,34.08
2022-08-08T18:00:54.408Z,33.53
2022-08-08T18:03:25.340Z,33.07
2022-08-08T18:05:53.326Z,32.70
2022-08-08T18:08:37.910Z,32.39
2022-08-08T18:11:14.640Z,32.08
2022-08-08T18:13:45.694Z,31.81
2022-08-08T18:16:20.275Z,31.56
2022-08-08T18:18:52.754Z,31.31
2022-08-08T18:21:35.317Z,31.07
2022-08-08T18:24:19.191Z,30.81
2022-08-08T18:26:54.924Z,30.59
2022-08-08T18:29:29.522Z,30.38
2022-08-08T18:32:00.234Z,30.18
2022-08-08T18:34:33.368Z,29.98
2022-08-08T18:37:03.030Z,29.79
2022-08-08T18:39:34.747Z,29.58
2022-08-08T18:42:14.242Z,29.38
2022-08-08T18:44:54.738Z,29.20
2022-08-08T18:47:26.237Z,29.02
2022-08-08T18:50:00.460Z,28.84
2022-08-08T18:52:33.751Z,28.71
2022-08-08T18:55:10.777Z,28.52
2022-08-08T18:57:44.986Z,28.33
2022-08-08T19:00:20.611Z,28.17
2022-08-08T19:03:03.977Z,28.06
2022-08-08T19:05:37.955Z,27.93
2022-08-08T19:08:25.621Z,27.83
2022-08-08T19:11:01.907Z,27.70
2022-08-08T19:13:52.750Z,27.60
2022-08-08T19:16:23.703Z,27.45
2022-08-08T19:19:03.104Z,27.30
2022-08-08T19:21:33.226Z,27.19
2022-08-08T19:24:41.788Z,27.04
2022-08-08T19:27:04.204Z,26.96
2022-08-08T19:29:34.023Z,26.85
2022-08-08T19:32:03.584Z,26.72
2022-08-08T19:34:42.702Z,26.66
2022-08-08T19:37:16.125Z,26.55
2022-08-08T19:39:46.044Z,26.45
2022-08-08T19:42:19.042Z,26.34
2022-08-08T19:44:50.594Z,26.24
2022-08-08T19:47:24.669Z,26.13
2022-08-08T19:49:59.592Z,26.04
2022-08-08T19:52:34.653Z,25.95
2022-08-08T19:55:08.796Z,25.84
2022-08-08T19:57:37.861Z,25.78
2022-08-08T20:00:11.545Z,25.70
2022-08-08T20:02:57.726Z,25.61
2022-08-08T20:06:16.147Z,25.51
2022-08-08T20:08:28.279Z,25.42
2022-08-08T20:11:00.245Z,25.31
2022-08-08T20:14:31.492Z,25.26
2022-08-08T20:16:18.054Z,25.17
2022-08-08T20:18:52.569Z,25.11
2022-08-08T20:21:25.807Z,25.03
2022-08-08T20:23:58.011Z,24.97
2022-08-08T20:26:33.402Z,24.88
2022-08-08T20:29:02.954Z,24.81
2022-08-08T20:32:07.661Z,24.75
2022-08-08T20:34:28.823Z,24.69
2022-08-08T20:37:00.766Z,24.58
2022-08-08T20:39:39.149Z,24.52
2022-08-08T20:42:20.410Z,24.47
2022-08-08T20:44:52.494Z,24.40
2022-08-08T20:47:36.251Z,24.33
2022-08-08T20:50:09.996Z,24.29
2022-08-08T20:52:40.702Z,24.24
2022-08-08T20:55:25.739Z,24.19
2022-08-08T20:57:54.456Z,24.13
2022-08-08T21:00:26.447Z,24.07
2022-08-08T21:02:54.662Z,24.03
2022-08-08T21:05:23.197Z,23.97
2022-08-08T21:08:33.545Z,23.91
2022-08-08T21:10:41.539Z,23.85
2022-08-08T21:13:10.157Z,23.77
2022-08-08T21:16:03.929Z,23.69
2022-08-08T21:18:27.979Z,23.58
2022-08-08T21:20:56.428Z,23.52
2022-08-08T21:23:58.884Z,23.45
2022-08-08T21:26:21.002Z,23.37
2022-08-08T21:29:01.084Z,23.27
2022-08-08T21:31:53.038Z,23.22
2022-08-08T21:34:19.541Z,23.15
2022-08-08T21:36:48.781Z,23.11
2022-08-08T21:39:19.594Z,23.05
2022-08-08T21:41:53.780Z,22.99
2022-08-08T21:44:29.616Z,22.99
2022-08-08T21:48:04.029Z,23.03
2022-08-08T21:49:48.619Z,23.04
2022-08-08T21:54:22.583Z,23.04
2022-08-08T21:56:06.574Z,22.98
2022-08-08T21:58:05.441Z,23.05
2022-08-08T22:00:40.897Z,23.05
2022-08-08T22:03:10.923Z,23.06
2022-08-08T22:05:43.716Z,22.97
2022-08-08T22:08:12.480Z,22.90
2022-08-08T22:10:45.209Z,23.02
2022-08-08T22:13:21.406Z,23.01
2022-08-08T22:15:58.780Z,22.98
2022-08-08T22:18:32.869Z,22.88
2022-08-08T22:21:14.602Z,22.82
2022-08-08T22:23:51.603Z,22.77
2022-08-08T22:26:28.806Z,22.78
2022-08-08T22:29:04.612Z,22.73
2022-08-08T22:31:43.918Z,22.69
2022-08-08T22:34:27.153Z,22.63
2022-08-08T22:36:55.281Z,22.59
2022-08-08T22:39:23.377Z,22.56
2022-08-08T22:42:11.354Z,22.53
2022-08-08T22:44:41.847Z,22.51
2022-08-08T22:47:17.953Z,22.48
2022-08-08T22:49:53.709Z,22.48
2022-08-08T22:52:33.576Z,22.42
2022-08-08T22:55:05.548Z,22.34
2022-08-08T22:57:44.338Z,22.27
2022-08-08T23:00:18.163Z,22.22
2022-08-08T23:02:50.428Z,22.17
2022-08-08T23:05:21.546Z,22.13
2022-08-08T23:07:57.478Z,22.07
2022-08-08T23:10:27.737Z,22.04
2022-08-08T23:12:57.076Z,22.04
2022-08-08T23:16:38.996Z,21.99
2022-08-08T23:18:13.275Z,21.90
2022-08-08T23:20:44.157Z,21.89
2022-08-08T23:23:13.264Z,21.82
2022-08-08T23:25:48.255Z,21.80
2022-08-08T23:28:19.139Z,21.73
2022-08-08T23:30:47.966Z,21.64
2022-08-08T23:33:21.294Z,21.56
2022-08-08T23:36:08.237Z,21.51
2022-08-08T23:38:44.540Z,21.48
2022-08-08T23:41:24.907Z,21.45
2022-08-08T23:43:56.901Z,21.37
2022-08-08T23:49:04.618Z,21.32
2022-08-08T23:49:18.777Z,21.22
2022-08-08T23:52:04.029Z,21.17
2022-08-08T23:54:42.478Z,21.13
2022-08-08T23:57:27.458Z,21.08
