createdAt,value
2023-01-09T00:00:53.288Z,98.50
2023-01-09T00:03:20.023Z,98.50
2023-01-09T00:05:46.780Z,98.50
2023-01-09T00:08:13.448Z,98.50
2023-01-09T00:10:40.127Z,98.50
2023-01-09T00:13:06.814Z,98.50
2023-01-09T00:15:33.506Z,98.50
2023-01-09T00:18:00.263Z,98.50
2023-01-09T00:20:26.926Z,98.50
2023-01-09T00:22:53.596Z,98.50
2023-01-09T00:25:20.256Z,98.50
2023-01-09T00:27:46.881Z,98.50
2023-01-09T00:30:13.731Z,98.50
2023-01-09T00:32:40.790Z,98.50
2023-01-09T00:35:11.718Z,98.50
2023-01-09T00:37:38.363Z,98.50
2023-01-09T00:40:05.270Z,98.50
2023-01-09T00:42:34.438Z,98.50
2023-01-09T00:45:04.645Z,98.50
2023-01-09T00:47:44.489Z,98.50
2023-01-09T00:50:16.170Z,98.50
2023-01-09T00:52:43.881Z,98.50
2023-01-09T00:55:11.061Z,98.50
2023-01-09T00:57:37.736Z,98.50
2023-01-09T01:00:05.225Z,98.50
2023-01-09T01:02:32.016Z,98.50
2023-01-09T01:05:17.278Z,98.50
2023-01-09T01:07:45.010Z,98.50
2023-01-09T01:10:20.973Z,98.50
2023-01-09T01:12:49.064Z,98.50
2023-01-09T01:15:16.811Z,98.50
2023-01-09T01:17:43.988Z,98.50
2023-01-09T01:20:15.025Z,98.50
2023-01-09T01:22:44.506Z,98.50
2023-01-09T01:25:13.202Z,98.50
2023-01-09T01:27:39.989Z,98.50
2023-01-09T01:30:08.254Z,98.50
2023-01-09T01:32:34.938Z,98.50
2023-01-09T01:35:01.706Z,98.50
2023-01-09T01:37:28.389Z,98.50
2023-01-09T01:39:55.696Z,98.50
2023-01-09T01:42:22.981Z,98.50
2023-01-09T01:45:15.200Z,98.50
2023-01-09T01:48:10.835Z,98.50
2023-01-09T01:50:45.859Z,98.50
2023-01-09T01:53:23.434Z,98.50
2023-01-09T01:56:10.292Z,98.50
2023-01-09T01:58:47.419Z,98.50
2023-01-09T02:01:14.932Z,98.50
2023-01-09T02:03:43.248Z,98.50
2023-01-09T02:06:11.812Z,98.50
2023-01-09T02:08:38.658Z,98.50
2023-01-09T02:11:06.495Z,98.50
2023-01-09T02:13:35.834Z,98.50
2023-01-09T02:16:23.865Z,98.50
2023-01-09T02:18:54.504Z,98.50
2023-01-09T02:21:42.698Z,98.50
2023-01-09T02:24:20.168Z,98.50
2023-01-09T02:27:01.892Z,98.50
2023-01-09T02:30:05.616Z,98.50
2023-01-09T02:32:54.226Z,98.50
2023-01-09T02:35:29.932Z,98.50
2023-01-09T02:38:19.589Z,98.50
2023-01-09T02:41:02.212Z,98.50
2023-01-09T02:43:30.392Z,98.50
2023-01-09T02:45:57.151Z,98.50
2023-01-09T02:48:23.918Z,98.50
2023-01-09T02:51:23.600Z,98.50
2023-01-09T02:54:07.957Z,98.50
2023-01-09T02:56:57.488Z,98.50
2023-01-09T02:59:54.215Z,98.50
2023-01-09T03:02:34.566Z,98.50
2023-01-09T03:05:43.941Z,98.50
2023-01-09T03:08:19.329Z,98.50
2023-01-09T03:10:55.994Z,98.50
2023-01-09T03:13:25.803Z,98.50
2023-01-09T03:15:55.991Z,98.50
2023-01-09T03:18:25.831Z,98.50
2023-01-09T03:20:54.051Z,98.50
2023-01-09T03:23:20.762Z,98.50
2023-01-09T03:25:47.480Z,98.50
2023-01-09T03:28:41.011Z,98.50
2023-01-09T03:31:07.706Z,98.50
2023-01-09T03:33:34.411Z,98.50
2023-01-09T03:36:01.085Z,98.50
2023-01-09T03:38:27.713Z,98.50
2023-01-09T03:40:54.728Z,98.50
2023-01-09T03:43:21.487Z,98.50
2023-01-09T03:45:48.170Z,98.50
2023-01-09T03:48:15.007Z,98.50
2023-01-09T03:50:45.780Z,98.50
2023-01-09T03:53:13.597Z,98.50
2023-01-09T03:55:43.645Z,98.50
2023-01-09T03:58:10.414Z,98.50
2023-01-09T04:00:39.135Z,98.50
2023-01-09T04:03:06.647Z,98.50
2023-01-09T04:05:33.429Z,98.50
2023-01-09T04:08:00.223Z,98.50
2023-01-09T04:10:26.889Z,98.50
2023-01-09T04:12:53.664Z,98.50
2023-01-09T04:15:20.533Z,98.50
2023-01-09T04:17:47.180Z,98.50
2023-01-09T04:20:13.866Z,98.50
2023-01-09T04:22:40.596Z,98.50
2023-01-09T04:25:07.957Z,98.50
2023-01-09T04:27:35.554Z,98.50
2023-01-09T04:30:02.493Z,98.50
2023-01-09T04:32:29.398Z,98.50
2023-01-09T04:34:56.338Z,98.50
2023-01-09T04:37:23.831Z,98.50
2023-01-09T04:39:52.291Z,98.50
2023-01-09T04:42:18.941Z,98.50
2023-01-09T04:44:45.775Z,98.50
2023-01-09T04:47:13.609Z,98.50
2023-01-09T04:49:40.455Z,98.50
2023-01-09T04:52:07.098Z,98.50
2023-01-09T04:54:34.548Z,98.50
2023-01-09T04:57:01.193Z,98.50
2023-01-09T04:59:27.891Z,98.50
2023-01-09T05:01:56.077Z,98.50
2023-01-09T05:04:23.021Z,98.50
2023-01-09T05:06:49.732Z,98.50
2023-01-09T05:09:16.673Z,98.50
2023-01-09T05:11:43.411Z,98.50
2023-01-09T05:14:12.757Z,98.50
2023-01-09T05:16:39.458Z,98.50
2023-01-09T05:19:06.277Z,98.50
2023-01-09T05:21:32.927Z,98.50
2023-01-09T05:23:59.634Z,98.50
2023-01-09T05:26:26.444Z,98.50
2023-01-09T05:28:56.556Z,98.50
2023-01-09T05:31:25.806Z,98.50
2023-01-09T05:33:53.293Z,98.50
2023-01-09T05:36:20.259Z,98.50
2023-01-09T05:38:46.945Z,98.50
2023-01-09T05:41:13.618Z,98.50
2023-01-09T05:43:40.257Z,98.50
2023-01-09T05:46:06.966Z,98.50
2023-01-09T05:48:33.643Z,98.50
2023-01-09T05:51:00.300Z,98.50
2023-01-09T05:53:26.952Z,98.50
2023-01-09T05:55:53.576Z,98.50
2023-01-09T05:58:20.217Z,98.50
2023-01-09T06:00:46.883Z,98.50
2023-01-09T06:03:13.553Z,98.50
2023-01-09T06:05:40.237Z,98.50
2023-01-09T06:08:06.891Z,98.50
2023-01-09T06:10:33.510Z,98.50
2023-01-09T06:13:00.131Z,98.50
2023-01-09T06:15:26.754Z,98.50
2023-01-09T06:17:53.599Z,98.50
2023-01-09T06:20:20.260Z,98.50
2023-01-09T06:22:46.894Z,98.50
2023-01-09T06:25:13.849Z,98.50
2023-01-09T06:27:40.540Z,98.50
2023-01-09T06:30:07.944Z,98.50
2023-01-09T06:32:34.838Z,98.50
2023-01-09T06:35:01.540Z,98.50
2023-01-09T06:37:28.538Z,98.50
2023-01-09T06:39:55.289Z,98.50
2023-01-09T06:42:22.144Z,98.50
2023-01-09T06:44:48.786Z,98.50
2023-01-09T06:47:15.420Z,98.50
2023-01-09T06:49:42.086Z,98.50
2023-01-09T06:52:08.760Z,98.50
2023-01-09T06:54:35.716Z,98.50
2023-01-09T06:57:02.416Z,98.50
2023-01-09T06:59:29.105Z,98.50
2023-01-09T07:01:55.874Z,98.50
2023-01-09T07:04:23.106Z,98.50
2023-01-09T07:06:49.974Z,98.50
2023-01-09T07:09:16.624Z,98.50
2023-01-09T07:11:43.346Z,98.50
2023-01-09T07:14:09.990Z,98.50
2023-01-09T07:16:36.759Z,98.50
2023-01-09T07:19:03.436Z,98.50
2023-01-09T07:21:32.729Z,98.50
2023-01-09T07:23:59.750Z,98.50
2023-01-09T07:26:26.436Z,98.50
2023-01-09T07:28:53.128Z,98.50
2023-01-09T07:31:19.844Z,98.50
2023-01-09T07:33:46.498Z,98.50
2023-01-09T07:36:13.205Z,98.50
2023-01-09T07:38:39.870Z,98.50
2023-01-09T07:41:06.568Z,98.50
2023-01-09T07:43:33.236Z,98.50
2023-01-09T07:45:59.940Z,98.50
2023-01-09T07:48:26.703Z,98.50
2023-01-09T07:50:53.353Z,98.50
2023-01-09T07:53:19.969Z,98.50
2023-01-09T07:55:46.603Z,98.50
2023-01-09T07:58:13.295Z,98.50
2023-01-09T08:00:39.954Z,98.50
2023-01-09T08:03:06.624Z,98.50
2023-01-09T08:05:37.049Z,98.50
2023-01-09T08:08:03.836Z,98.50
2023-01-09T08:10:30.471Z,98.50
2023-01-09T08:12:57.306Z,98.50
2023-01-09T08:15:23.954Z,98.50
2023-01-09T08:17:50.604Z,98.50
2023-01-09T08:20:17.821Z,98.50
2023-01-09T08:22:50.510Z,98.50
2023-01-09T08:25:18.375Z,98.50
2023-01-09T08:27:45.572Z,98.50
2023-01-09T08:30:13.519Z,98.50
2023-01-09T08:32:41.197Z,98.50
2023-01-09T08:35:08.993Z,98.50
2023-01-09T08:37:35.784Z,98.50
2023-01-09T08:40:02.524Z,98.50
2023-01-09T08:42:47.688Z,98.50
2023-01-09T08:45:33.201Z,98.50
2023-01-09T08:47:59.827Z,98.50
2023-01-09T08:50:26.539Z,98.50
2023-01-09T08:52:53.144Z,98.50
2023-01-09T08:55:19.814Z,98.50
2023-01-09T08:57:53.662Z,98.50
2023-01-09T09:00:22.743Z,98.50
2023-01-09T09:02:57.765Z,98.50
2023-01-09T09:05:26.544Z,98.50
2023-01-09T09:07:55.653Z,98.50
2023-01-09T09:10:28.147Z,98.50
2023-01-09T09:12:57.108Z,98.50
2023-01-09T09:15:24.503Z,98.50
2023-01-09T09:17:54.467Z,98.50
2023-01-09T09:20:22.794Z,98.50
2023-01-09T09:22:49.781Z,98.50
2023-01-09T09:25:17.510Z,98.50
2023-01-09T09:27:44.534Z,98.50
2023-01-09T09:30:13.219Z,98.50
2023-01-09T09:32:40.525Z,98.50
2023-01-09T09:35:07.914Z,98.50
2023-01-09T09:37:34.886Z,98.50
2023-01-09T09:40:13.394Z,98.50
2023-01-09T09:43:11.341Z,98.50
2023-01-09T09:45:59.023Z,98.50
2023-01-09T09:48:44.270Z,98.50
2023-01-09T09:51:36.067Z,98.50
2023-01-09T09:54:02.705Z,98.50
2023-01-09T09:56:36.193Z,98.50
2023-01-09T09:59:40.323Z,98.50
2023-01-09T10:02:10.082Z,98.50
2023-01-09T10:04:42.784Z,98.50
2023-01-09T10:07:21.971Z,98.50
2023-01-09T10:10:01.916Z,98.50
2023-01-09T10:12:31.478Z,98.50
2023-01-09T10:15:13.943Z,98.50
2023-01-09T10:17:58.979Z,98.50
2023-01-09T10:20:47.324Z,98.50
2023-01-09T10:23:52.079Z,98.50
2023-01-09T10:26:48.333Z,98.50
2023-01-09T10:29:26.592Z,98.50
2023-01-09T10:32:02.453Z,98.50
2023-01-09T10:34:50.753Z,98.50
2023-01-09T10:37:31.374Z,98.50
2023-01-09T10:40:07.193Z,98.50
2023-01-09T10:42:47.725Z,98.50
2023-01-09T10:45:25.378Z,98.50
2023-01-09T10:47:57.994Z,98.50
2023-01-09T10:50:39.828Z,98.50
2023-01-09T10:53:22.184Z,98.50
2023-01-09T10:55:54.601Z,98.50
2023-01-09T10:58:22.952Z,98.50
2023-01-09T11:00:50.836Z,98.50
2023-01-09T11:03:22.806Z,98.50
2023-01-09T11:05:54.850Z,98.50
2023-01-09T11:08:34.831Z,98.50
2023-01-09T11:11:04.235Z,98.50
2023-01-09T11:13:36.638Z,98.50
2023-01-09T11:16:06.357Z,98.50
2023-01-09T11:18:35.072Z,98.50
2023-01-09T11:21:34.063Z,98.50
2023-01-09T11:24:27.736Z,98.50
2023-01-09T11:27:12.758Z,98.50
2023-01-09T11:29:40.929Z,98.50
2023-01-09T11:32:23.174Z,98.50
2023-01-09T11:34:50.085Z,98.50
2023-01-09T11:37:25.734Z,98.50
2023-01-09T11:39:52.969Z,98.50
2023-01-09T11:42:45.339Z,98.50
2023-01-09T11:45:20.630Z,98.50
2023-01-09T11:47:47.684Z,98.50
2023-01-09T11:50:24.859Z,98.50
2023-01-09T11:53:16.452Z,98.50
2023-01-09T11:55:44.375Z,98.50
2023-01-09T11:58:16.691Z,98.50
2023-01-09T12:01:06.512Z,98.50
2023-01-09T12:03:48.376Z,98.50
2023-01-09T12:06:30.070Z,98.50
2023-01-09T12:09:06.568Z,98.50
2023-01-09T12:12:21.873Z,98.50
2023-01-09T12:14:57.596Z,98.50
2023-01-09T12:17:59.035Z,98.50
2023-01-09T12:20:47.647Z,97.80
2023-01-09T12:23:40.263Z,98.40
2023-01-09T12:26:20.944Z,98.50
2023-01-09T12:29:25.466Z,98.20
2023-01-09T12:32:04.547Z,97.80
2023-01-09T12:34:47.354Z,98.50
2023-01-09T12:37:26.134Z,98.40
2023-01-09T12:40:31.149Z,98.50
2023-01-09T12:43:35.223Z,98.50
2023-01-09T12:46:16.848Z,98.50
2023-01-09T12:48:58.755Z,98.30
2023-01-09T12:51:55.884Z,97.40
2023-01-09T12:54:34.179Z,98.50
2023-01-09T12:57:22.979Z,97.50
2023-01-09T12:59:57.263Z,97.60
2023-01-09T13:02:57.574Z,97.60
2023-01-09T13:05:34.743Z,96.70
2023-01-09T13:08:35.934Z,96.60
2023-01-09T13:11:28.361Z,97.10
2023-01-09T13:14:01.662Z,97.70
2023-01-09T13:16:41.675Z,96.80
2023-01-09T13:19:14.414Z,95.80
2023-01-09T13:21:41.750Z,96.10
2023-01-09T13:24:22.415Z,96.20
2023-01-09T13:27:07.074Z,96.20
2023-01-09T13:29:40.106Z,95.60
2023-01-09T13:32:28.108Z,96.20
2023-01-09T13:34:57.604Z,96.00
2023-01-09T13:37:30.403Z,95.80
2023-01-09T13:40:28.100Z,96.70
2023-01-09T13:42:57.409Z,96.80
2023-01-09T13:45:30.182Z,97.10
2023-01-09T13:48:17.952Z,96.50
2023-01-09T13:50:50.835Z,96.50
2023-01-09T13:53:20.316Z,96.80
2023-01-09T13:55:59.598Z,96.40
2023-01-09T13:58:31.856Z,96.00
2023-01-09T14:01:20.300Z,96.10
2023-01-09T14:04:09.800Z,96.20
2023-01-09T14:06:36.988Z,96.20
2023-01-09T14:09:24.754Z,95.80
2023-01-09T14:12:04.422Z,96.10
2023-01-09T14:14:33.635Z,96.10
2023-01-09T14:17:03.347Z,95.70
2023-01-09T14:19:37.275Z,96.00
2023-01-09T14:22:05.792Z,95.80
2023-01-09T14:24:47.096Z,96.20
2023-01-09T14:28:03.395Z,96.50
2023-01-09T14:30:31.809Z,97.20
2023-01-09T14:33:27.398Z,97.40
2023-01-09T14:36:14.041Z,98.50
2023-01-09T14:38:45.813Z,98.50
2023-01-09T14:41:21.166Z,98.50
2023-01-09T14:44:04.007Z,98.50
2023-01-09T14:46:35.611Z,98.50
2023-01-09T14:49:19.573Z,98.50
2023-01-09T14:51:49.392Z,98.50
2023-01-09T14:54:34.583Z,98.50
2023-01-09T14:57:02.431Z,98.50
2023-01-09T14:59:29.298Z,98.50
2023-01-09T15:01:58.869Z,98.50
2023-01-09T15:04:39.883Z,98.50
2023-01-09T15:07:07.026Z,98.50
2023-01-09T15:09:39.471Z,98.50
2023-01-09T15:12:09.571Z,98.50
2023-01-09T15:14:40.692Z,98.50
2023-01-09T15:17:21.856Z,98.50
2023-01-09T15:19:48.879Z,98.50
2023-01-09T15:22:29.937Z,98.50
2023-01-09T15:24:57.781Z,98.50
2023-01-09T15:27:25.218Z,98.50
2023-01-09T15:29:52.773Z,98.50
2023-01-09T15:32:26.858Z,98.50
2023-01-09T15:34:55.129Z,98.50
2023-01-09T15:37:33.297Z,98.50
2023-01-09T15:40:02.040Z,98.50
2023-01-09T15:42:52.384Z,98.50
2023-01-09T15:45:40.977Z,98.50
2023-01-09T15:48:23.610Z,98.50
2023-01-09T15:51:13.452Z,98.50
2023-01-09T15:53:46.283Z,98.50
2023-01-09T15:56:12.910Z,98.50
2023-01-09T15:58:47.144Z,98.50
2023-01-09T16:01:33.911Z,98.50
2023-01-09T16:04:12.964Z,98.50
2023-01-09T16:06:45.564Z,98.50
2023-01-09T16:09:18.460Z,98.50
2023-01-09T16:11:49.727Z,98.50
2023-01-09T16:14:27.401Z,98.50
2023-01-09T16:16:59.518Z,98.50
2023-01-09T16:19:29.127Z,98.50
2023-01-09T16:22:01.596Z,98.50
2023-01-09T16:24:41.168Z,98.50
2023-01-09T16:27:21.321Z,98.50
2023-01-09T16:29:50.108Z,98.50
2023-01-09T16:32:22.672Z,98.50
2023-01-09T16:34:55.141Z,98.50
2023-01-09T16:37:24.255Z,98.50
2023-01-09T16:40:15.729Z,98.50
2023-01-09T16:43:01.217Z,98.50
2023-01-09T16:45:34.046Z,98.50
2023-01-09T16:48:02.405Z,98.50
2023-01-09T16:50:29.613Z,98.50
2023-01-09T16:52:59.365Z,98.50
2023-01-09T16:55:26.265Z,98.50
2023-01-09T16:57:53.000Z,98.50
2023-01-09T17:00:21.306Z,98.50
2023-01-09T17:02:48.243Z,98.50
2023-01-09T17:05:15.037Z,98.50
2023-01-09T17:07:41.722Z,98.50
2023-01-09T17:10:19.938Z,98.50
2023-01-09T17:12:46.644Z,98.50
2023-01-09T17:15:13.305Z,98.50
2023-01-09T17:17:39.955Z,98.50
2023-01-09T17:20:17.899Z,98.50
2023-01-09T17:22:44.630Z,98.50
2023-01-09T17:25:34.232Z,98.50
2023-01-09T17:28:21.083Z,98.50
2023-01-09T17:30:47.897Z,98.50
2023-01-09T17:33:16.760Z,98.50
2023-01-09T17:35:44.188Z,98.50
2023-01-09T17:38:15.750Z,98.50
2023-01-09T17:40:43.420Z,98.50
2023-01-09T17:43:10.119Z,98.50
2023-01-09T17:45:38.723Z,98.50
2023-01-09T17:48:05.662Z,98.50
2023-01-09T17:50:34.705Z,98.50
2023-01-09T17:53:01.408Z,98.50
2023-01-09T17:55:28.054Z,98.50
2023-01-09T17:57:54.856Z,98.50
2023-01-09T18:00:28.508Z,98.50
2023-01-09T18:02:57.108Z,98.50
2023-01-09T18:05:24.897Z,98.50
2023-01-09T18:07:51.772Z,98.50
2023-01-09T18:10:23.260Z,98.50
2023-01-09T18:12:51.980Z,98.50
2023-01-09T18:15:18.658Z,98.50
2023-01-09T18:17:45.457Z,98.50
2023-01-09T18:20:12.832Z,98.50
2023-01-09T18:22:39.651Z,98.50
2023-01-09T18:25:07.911Z,98.50
2023-01-09T18:27:37.126Z,98.50
2023-01-09T18:30:06.345Z,98.50
2023-01-09T18:32:33.601Z,98.50
2023-01-09T18:35:00.277Z,98.50
2023-01-09T18:37:27.098Z,98.50
2023-01-09T18:39:53.720Z,98.50
2023-01-09T18:42:20.431Z,98.50
2023-01-09T18:44:47.069Z,98.50
2023-01-09T18:47:14.109Z,98.50
2023-01-09T18:49:40.783Z,98.50
2023-01-09T18:52:07.820Z,98.50
2023-01-09T18:54:34.639Z,98.50
2023-01-09T18:57:01.359Z,98.50
2023-01-09T18:59:28.074Z,98.50
2023-01-09T19:01:54.734Z,98.50
2023-01-09T19:04:21.668Z,98.50
2023-01-09T19:06:49.173Z,98.50
2023-01-09T19:09:15.962Z,98.50
2023-01-09T19:11:45.778Z,98.50
2023-01-09T19:14:12.531Z,98.50
2023-01-09T19:16:39.344Z,98.50
2023-01-09T19:19:10.819Z,98.50
2023-01-09T19:21:37.598Z,98.50
2023-01-09T19:24:04.583Z,98.50
2023-01-09T19:26:31.375Z,98.50
2023-01-09T19:28:58.211Z,98.50
2023-01-09T19:31:26.615Z,98.50
2023-01-09T19:33:53.575Z,98.50
2023-01-09T19:36:21.456Z,98.50
2023-01-09T19:38:48.637Z,98.50
2023-01-09T19:41:19.220Z,98.50
2023-01-09T19:43:46.639Z,98.50
2023-01-09T19:46:16.371Z,98.50
2023-01-09T19:48:43.125Z,98.50
2023-01-09T19:51:11.291Z,98.50
2023-01-09T19:53:38.559Z,98.50
2023-01-09T19:56:16.395Z,98.50
2023-01-09T19:58:47.906Z,98.50
2023-01-09T20:01:17.977Z,98.50
2023-01-09T20:03:46.614Z,98.50
2023-01-09T20:06:17.526Z,98.50
2023-01-09T20:08:45.663Z,98.50
2023-01-09T20:11:12.550Z,98.50
2023-01-09T20:13:39.595Z,98.50
2023-01-09T20:16:07.255Z,98.50
2023-01-09T20:18:35.262Z,98.50
2023-01-09T20:21:02.123Z,98.50
2023-01-09T20:23:29.168Z,98.50
2023-01-09T20:25:57.377Z,98.50
2023-01-09T20:28:25.341Z,98.50
2023-01-09T20:30:52.979Z,98.50
2023-01-09T20:33:21.155Z,98.50
2023-01-09T20:35:48.349Z,98.50
2023-01-09T20:38:15.097Z,98.50
2023-01-09T20:40:44.851Z,98.50
2023-01-09T20:43:12.810Z,98.50
2023-01-09T20:45:40.699Z,98.50
2023-01-09T20:48:08.244Z,98.50
2023-01-09T20:50:34.967Z,98.50
2023-01-09T20:53:02.647Z,98.50
2023-01-09T20:55:29.451Z,98.50
2023-01-09T20:57:56.362Z,98.50
2023-01-09T21:00:27.269Z,98.50
2023-01-09T21:02:54.409Z,98.50
2023-01-09T21:05:21.086Z,98.50
2023-01-09T21:07:48.030Z,98.50
2023-01-09T21:10:14.803Z,98.50
2023-01-09T21:12:41.898Z,98.50
2023-01-09T21:15:11.520Z,98.50
2023-01-09T21:17:40.067Z,98.50
2023-01-09T21:20:12.095Z,98.50
2023-01-09T21:22:39.548Z,98.50
2023-01-09T21:25:07.221Z,98.50
2023-01-09T21:27:38.328Z,98.50
2023-01-09T21:30:06.617Z,98.50
2023-01-09T21:32:33.275Z,98.50
2023-01-09T21:35:04.261Z,98.50
2023-01-09T21:37:33.536Z,98.50
2023-01-09T21:40:01.052Z,98.50
2023-01-09T21:42:46.476Z,98.50
2023-01-09T21:45:34.133Z,98.50
2023-01-09T21:48:07.017Z,98.50
2023-01-09T21:50:34.641Z,98.50
2023-01-09T21:53:01.344Z,98.50
2023-01-09T21:55:28.991Z,98.50
2023-01-09T21:57:56.500Z,98.50
2023-01-09T22:00:24.502Z,98.50
2023-01-09T22:02:52.642Z,98.50
2023-01-09T22:05:19.473Z,98.50
2023-01-09T22:07:46.349Z,98.50
2023-01-09T22:10:13.271Z,98.50
2023-01-09T22:12:59.912Z,98.50
2023-01-09T22:15:26.599Z,98.50
2023-01-09T22:17:53.312Z,98.50
2023-01-09T22:20:20.030Z,98.50
2023-01-09T22:22:48.455Z,98.50
2023-01-09T22:25:15.911Z,98.50
2023-01-09T22:27:42.550Z,98.50
2023-01-09T22:30:10.670Z,98.50
2023-01-09T22:32:37.321Z,98.50
2023-01-09T22:35:04.318Z,98.50
2023-01-09T22:37:31.010Z,98.50
2023-01-09T22:39:57.631Z,98.50
2023-01-09T22:42:24.264Z,98.50
2023-01-09T22:44:51.068Z,98.50
2023-01-09T22:47:17.716Z,98.50
2023-01-09T22:49:52.705Z,98.50
2023-01-09T22:52:19.984Z,98.50
2023-01-09T22:54:47.051Z,98.50
2023-01-09T22:57:13.725Z,98.50
2023-01-09T22:59:40.434Z,98.50
2023-01-09T23:02:07.204Z,98.50
2023-01-09T23:04:33.987Z,98.50
2023-01-09T23:07:00.787Z,98.50
2023-01-09T23:09:27.495Z,98.50
2023-01-09T23:12:03.337Z,98.50
2023-01-09T23:14:35.897Z,98.50
2023-01-09T23:17:04.446Z,98.50
2023-01-09T23:19:32.469Z,98.50
2023-01-09T23:22:00.765Z,98.50
2023-01-09T23:24:28.257Z,98.50
2023-01-09T23:26:55.647Z,98.50
2023-01-09T23:29:23.860Z,98.50
2023-01-09T23:31:53.468Z,98.50
2023-01-09T23:34:24.216Z,98.50
2023-01-09T23:36:51.673Z,98.50
2023-01-09T23:39:18.508Z,98.50
2023-01-09T23:42:04.212Z,98.50
2023-01-09T23:44:30.927Z,98.50
2023-01-09T23:46:58.018Z,98.50
2023-01-09T23:49:24.805Z,98.50
2023-01-09T23:51:51.521Z,98.50
2023-01-09T23:54:18.292Z,98.50
2023-01-09T23:56:44.986Z,98.50
2023-01-09T23:59:12.910Z,98.50
