createdAt,value
2017-10-02T00:00:23.112Z,77.20
2017-10-02T00:02:50.614Z,76.90
2017-10-02T00:05:18.107Z,77.10
2017-10-02T00:07:46.416Z,77.00
2017-10-02T00:10:13.909Z,76.80
2017-10-02T00:12:41.435Z,76.70
2017-10-02T00:15:08.937Z,76.90
2017-10-02T00:17:36.460Z,77.30
2017-10-02T00:20:03.944Z,77.60
2017-10-02T00:22:31.461Z,78.10
2017-10-02T00:24:58.980Z,78.60
2017-10-02T00:27:27.256Z,79.50
2017-10-02T00:29:55.575Z,79.80
2017-10-02T00:32:23.081Z,79.70
2017-10-02T00:34:51.388Z,80.30
2017-10-02T00:37:18.876Z,80.10
2017-10-02T00:39:46.382Z,80.40
2017-10-02T00:42:14.693Z,80.40
2017-10-02T00:44:42.183Z,80.40
2017-10-02T00:47:09.692Z,80.40
2017-10-02T00:49:37.200Z,80.40
2017-10-02T00:52:04.713Z,80.50
2017-10-02T00:54:32.207Z,80.40
2017-10-02T00:56:59.713Z,80.60
2017-10-02T00:59:27.245Z,81.30
2017-10-02T01:01:55.501Z,81.60
2017-10-02T01:04:23.784Z,80.90
2017-10-02T01:06:51.279Z,80.90
2017-10-02T01:09:18.800Z,81.10
2017-10-02T01:11:46.309Z,81.10
2017-10-02T01:14:13.832Z,81.20
2017-10-02T01:16:41.355Z,81.10
2017-10-02T01:19:08.848Z,81.20
2017-10-02T01:21:37.131Z,81.50
2017-10-02T01:24:05.387Z,81.60
2017-10-02T01:26:32.913Z,81.50
2017-10-02T01:29:00.416Z,81.60
2017-10-02T01:31:28.683Z,81.70
2017-10-02T01:33:56.210Z,81.70
2017-10-02T01:36:23.709Z,81.90
2017-10-02T01:38:51.244Z,81.80
2017-10-02T01:41:18.732Z,81.50
2017-10-02T01:43:47.000Z,80.90
2017-10-02T01:46:15.313Z,80.90
2017-10-02T01:48:42.808Z,80.90
2017-10-02T01:51:10.324Z,81.00
2017-10-02T01:53:37.825Z,81.10
2017-10-02T01:56:05.345Z,81.00
2017-10-02T01:58:32.832Z,81.20
2017-10-02T02:01:00.409Z,81.40
2017-10-02T02:03:28.701Z,81.80
2017-10-02T02:05:56.193Z,81.60
2017-10-02T02:08:23.712Z,81.90
2017-10-02T02:10:51.971Z,82.00
2017-10-02T02:13:20.261Z,81.40
2017-10-02T02:15:48.534Z,81.80
2017-10-02T02:18:16.805Z,81.50
2017-10-02T02:20:45.091Z,81.10
2017-10-02T02:23:13.357Z,80.80
2017-10-02T02:25:41.649Z,80.90
2017-10-02T02:28:09.144Z,80.80
2017-10-02T02:30:36.654Z,80.80
2017-10-02T02:33:04.909Z,80.30
2017-10-02T02:35:33.205Z,80.40
2017-10-02T02:38:01.462Z,80.10
2017-10-02T02:40:29.740Z,81.00
2017-10-02T02:42:58.026Z,80.00
2017-10-02T02:45:26.284Z,79.90
2017-10-02T02:47:53.771Z,79.90
2017-10-02T02:50:21.285Z,79.90
2017-10-02T02:52:48.790Z,79.70
2017-10-02T02:55:16.308Z,79.60
2017-10-02T02:57:45.300Z,79.50
2017-10-02T03:00:13.580Z,79.60
2017-10-02T03:02:41.069Z,79.60
2017-10-02T03:05:08.587Z,79.50
2017-10-02T03:07:36.076Z,79.60
2017-10-02T03:10:03.585Z,79.70
2017-10-02T03:12:31.100Z,79.50
2017-10-02T03:14:58.616Z,79.50
2017-10-02T03:17:26.176Z,79.70
2017-10-02T03:19:53.683Z,79.60
2017-10-02T03:22:21.196Z,79.60
2017-10-02T03:24:49.455Z,79.60
2017-10-02T03:27:16.974Z,79.60
2017-10-02T03:29:44.474Z,79.60
2017-10-02T03:32:11.964Z,79.70
2017-10-02T03:34:40.324Z,80.20
2017-10-02T03:37:07.839Z,80.10
2017-10-02T03:39:35.352Z,79.50
2017-10-02T03:42:03.628Z,80.60
2017-10-02T03:44:31.922Z,80.60
2017-10-02T03:46:59.415Z,80.60
2017-10-02T03:49:26.933Z,80.50
2017-10-02T03:51:54.444Z,80.70
2017-10-02T03:54:21.959Z,80.50
2017-10-02T03:56:49.502Z,80.40
2017-10-02T03:59:17.012Z,80.40
2017-10-02T04:01:44.525Z,80.40
2017-10-02T04:04:12.049Z,80.40
2017-10-02T04:06:39.576Z,80.40
2017-10-02T04:09:07.076Z,79.70
2017-10-02T04:11:35.361Z,81.10
2017-10-02T04:14:03.629Z,81.20
2017-10-02T04:16:31.887Z,81.40
2017-10-02T04:19:00.175Z,81.60
2017-10-02T04:21:28.435Z,81.80
2017-10-02T04:23:57.461Z,81.90
2017-10-02T04:26:24.968Z,81.90
2017-10-02T04:28:52.494Z,81.90
2017-10-02T04:31:19.982Z,81.60
2017-10-02T04:33:47.516Z,81.40
2017-10-02T04:36:15.010Z,81.40
2017-10-02T04:38:42.504Z,81.30
2017-10-02T04:41:10.016Z,81.00
2017-10-02T04:43:37.508Z,80.90
2017-10-02T04:46:05.784Z,80.60
2017-10-02T04:48:34.136Z,80.50
2017-10-02T04:51:01.643Z,80.50
2017-10-02T04:53:29.215Z,80.60
2017-10-02T04:55:56.747Z,80.60
2017-10-02T04:58:24.253Z,80.70
2017-10-02T05:00:51.772Z,80.40
2017-10-02T05:03:19.296Z,80.20
2017-10-02T05:05:47.558Z,80.10
2017-10-02T05:08:15.091Z,80.10
2017-10-02T05:10:42.603Z,80.10
2017-10-02T05:13:10.132Z,80.20
2017-10-02T05:15:37.617Z,80.00
2017-10-02T05:18:05.122Z,80.10
2017-10-02T05:20:32.649Z,80.10
2017-10-02T05:23:00.133Z,80.10
2017-10-02T05:25:27.744Z,80.20
2017-10-02T05:27:55.232Z,80.40
2017-10-02T05:30:22.747Z,80.50
2017-10-02T05:32:51.029Z,80.90
2017-10-02T05:35:19.301Z,81.00
2017-10-02T05:37:47.597Z,80.70
2017-10-02T05:40:15.102Z,80.70
2017-10-02T05:42:43.653Z,80.60
2017-10-02T05:45:11.144Z,80.40
2017-10-02T05:47:38.668Z,80.50
2017-10-02T05:50:06.160Z,80.20
2017-10-02T05:52:33.669Z,80.20
2017-10-02T05:55:01.190Z,80.30
2017-10-02T05:57:28.680Z,80.20
2017-10-02T05:59:56.200Z,80.20
2017-10-02T06:02:23.696Z,80.30
2017-10-02T06:04:51.213Z,80.40
2017-10-02T06:07:18.698Z,80.50
2017-10-02T06:09:46.976Z,80.60
2017-10-02T06:12:14.468Z,80.60
2017-10-02T06:14:41.960Z,80.30
2017-10-02T06:17:09.477Z,80.30
2017-10-02T06:19:36.965Z,80.50
2017-10-02T06:22:04.477Z,80.40
2017-10-02T06:24:31.988Z,80.10
2017-10-02T06:26:59.528Z,80.30
2017-10-02T06:29:27.027Z,79.90
2017-10-02T06:31:55.316Z,79.70
2017-10-02T06:34:22.844Z,79.60
2017-10-02T06:36:50.340Z,79.40
2017-10-02T06:39:17.868Z,78.90
2017-10-02T06:41:46.144Z,78.70
2017-10-02T06:44:14.426Z,78.60
2017-10-02T06:46:42.693Z,78.40
2017-10-02T06:49:11.025Z,78.40
2017-10-02T06:51:38.524Z,78.40
2017-10-02T06:54:06.819Z,78.60
2017-10-02T06:56:34.340Z,78.60
2017-10-02T06:59:01.828Z,78.80
2017-10-02T07:01:29.350Z,78.60
2017-10-02T07:03:57.064Z,78.60
2017-10-02T07:06:24.610Z,79.00
2017-10-02T07:08:52.116Z,79.00
2017-10-02T07:11:19.654Z,79.00
2017-10-02T07:13:47.159Z,78.70
2017-10-02T07:16:14.654Z,78.60
2017-10-02T07:18:42.170Z,78.70
2017-10-02T07:21:09.673Z,78.60
2017-10-02T07:23:37.190Z,78.60
2017-10-02T07:26:05.446Z,79.10
2017-10-02T07:28:32.960Z,78.50
2017-10-02T07:31:00.473Z,78.60
2017-10-02T07:33:28.004Z,78.70
2017-10-02T07:35:55.497Z,78.70
2017-10-02T07:38:23.912Z,78.50
2017-10-02T07:40:51.431Z,78.40
2017-10-02T07:43:19.703Z,78.60
2017-10-02T07:45:47.248Z,78.60
2017-10-02T07:48:14.781Z,78.50
2017-10-02T07:50:42.292Z,78.10
2017-10-02T07:53:10.544Z,78.50
2017-10-02T07:55:38.846Z,78.10
2017-10-02T07:58:07.100Z,78.30
2017-10-02T08:00:34.600Z,78.20
2017-10-02T08:03:02.116Z,78.40
2017-10-02T08:05:29.729Z,79.20
2017-10-02T08:07:57.249Z,79.70
2017-10-02T08:10:25.501Z,81.00
2017-10-02T08:12:53.027Z,80.20
2017-10-02T08:15:20.532Z,80.00
2017-10-02T08:17:48.839Z,80.30
2017-10-02T08:20:16.341Z,80.20
2017-10-02T08:22:43.833Z,81.00
2017-10-02T08:25:12.119Z,80.90
2017-10-02T08:27:39.640Z,80.90
2017-10-02T08:30:08.667Z,80.20
2017-10-02T08:32:36.164Z,80.20
2017-10-02T08:35:03.702Z,80.10
2017-10-02T08:37:31.197Z,79.90
2017-10-02T08:39:58.686Z,80.00
2017-10-02T08:42:27.016Z,79.70
2017-10-02T08:44:54.571Z,79.60
2017-10-02T08:47:22.096Z,79.50
2017-10-02T08:49:49.601Z,79.20
2017-10-02T08:52:17.101Z,79.20
2017-10-02T08:54:44.646Z,78.90
2017-10-02T08:57:12.182Z,78.90
2017-10-02T08:59:40.468Z,78.60
2017-10-02T09:02:07.983Z,78.60
2017-10-02T09:04:35.481Z,78.50
2017-10-02T09:07:03.782Z,78.10
2017-10-02T09:09:31.314Z,78.10
2017-10-02T09:11:59.585Z,78.70
2017-10-02T09:14:27.113Z,77.70
2017-10-02T09:16:54.632Z,77.70
2017-10-02T09:19:22.111Z,77.60
2017-10-02T09:21:49.684Z,80.50
2017-10-02T09:24:17.189Z,76.80
2017-10-02T09:26:45.473Z,77.10
2017-10-02T09:29:12.982Z,76.90
2017-10-02T09:31:40.514Z,75.60
2017-10-02T09:34:08.043Z,74.70
2017-10-02T09:36:36.336Z,75.60
2017-10-02T09:39:03.850Z,75.60
2017-10-02T09:41:31.350Z,74.60
2017-10-02T09:43:58.895Z,74.80
2017-10-02T09:46:26.436Z,74.60
2017-10-02T09:48:54.741Z,73.90
2017-10-02T09:51:22.249Z,73.70
2017-10-02T09:53:49.749Z,73.40
2017-10-02T09:56:17.277Z,73.70
2017-10-02T09:58:45.554Z,73.00
2017-10-02T10:01:13.078Z,73.00
2017-10-02T10:03:40.580Z,74.50
2017-10-02T10:06:08.852Z,73.40
2017-10-02T10:08:37.127Z,73.10
2017-10-02T10:11:05.419Z,73.70
2017-10-02T10:13:32.958Z,73.70
2017-10-02T10:16:01.218Z,73.70
2017-10-02T10:18:28.766Z,73.50
2017-10-02T10:20:56.287Z,73.90
2017-10-02T10:23:23.815Z,74.40
2017-10-02T10:25:52.084Z,74.40
2017-10-02T10:28:20.372Z,74.30
2017-10-02T10:30:48.692Z,73.90
2017-10-02T10:33:16.188Z,73.90
2017-10-02T10:35:44.025Z,73.90
2017-10-02T10:38:11.516Z,73.50
2017-10-02T10:40:39.793Z,73.40
2017-10-02T10:43:08.068Z,73.10
2017-10-02T10:45:36.333Z,73.10
2017-10-02T10:48:03.857Z,73.00
2017-10-02T10:50:31.363Z,73.30
2017-10-02T10:52:59.662Z,72.70
2017-10-02T10:55:27.162Z,72.60
2017-10-02T10:57:54.688Z,72.30
2017-10-02T11:00:22.217Z,72.20
2017-10-02T11:02:50.488Z,71.80
2017-10-02T11:05:18.769Z,72.00
2017-10-02T11:07:47.024Z,71.60
2017-10-02T11:10:15.340Z,71.50
2017-10-02T11:12:42.834Z,71.40
2017-10-02T11:15:10.328Z,71.60
2017-10-02T11:17:38.609Z,71.90
2017-10-02T11:20:06.107Z,71.80
2017-10-02T11:22:33.632Z,71.40
2017-10-02T11:25:01.120Z,71.30
2017-10-02T11:27:28.643Z,71.40
2017-10-02T11:29:56.133Z,71.00
2017-10-02T11:32:23.642Z,71.30
2017-10-02T11:34:51.928Z,70.80
2017-10-02T11:37:19.443Z,70.70
2017-10-02T11:39:46.980Z,70.90
2017-10-02T11:42:14.481Z,70.80
2017-10-02T11:44:42.748Z,70.90
2017-10-02T11:47:10.260Z,70.90
2017-10-02T11:49:37.751Z,70.70
2017-10-02T11:52:05.284Z,71.10
2017-10-02T11:54:32.792Z,70.60
2017-10-02T11:57:01.050Z,70.90
2017-10-02T11:59:30.112Z,71.20
2017-10-02T12:01:57.629Z,71.20
2017-10-02T12:04:25.892Z,71.10
2017-10-02T12:06:54.171Z,71.60
2017-10-02T12:09:22.438Z,71.90
2017-10-02T12:11:50.729Z,72.00
2017-10-02T12:14:18.990Z,72.20
2017-10-02T12:16:47.266Z,72.20
2017-10-02T12:19:15.553Z,72.70
2017-10-02T12:21:43.874Z,72.60
2017-10-02T12:24:11.367Z,72.60
2017-10-02T12:26:39.652Z,73.10
2017-10-02T12:29:07.985Z,72.40
2017-10-02T12:31:35.491Z,72.20
2017-10-02T12:34:03.748Z,72.50
2017-10-02T12:36:31.294Z,72.50
2017-10-02T12:38:58.813Z,72.60
2017-10-02T12:41:26.326Z,72.40
2017-10-02T12:43:53.864Z,72.60
2017-10-02T12:46:21.350Z,72.40
2017-10-02T12:48:49.648Z,72.80
2017-10-02T12:51:17.155Z,72.80
2017-10-02T12:53:44.688Z,72.90
2017-10-02T12:56:12.193Z,72.90
2017-10-02T12:58:40.483Z,73.20
2017-10-02T13:01:08.745Z,73.40
2017-10-02T13:03:37.061Z,73.00
2017-10-02T13:06:04.596Z,72.90
2017-10-02T13:08:32.108Z,73.40
2017-10-02T13:10:59.616Z,73.60
2017-10-02T13:13:27.142Z,73.30
2017-10-02T13:15:54.670Z,73.30
2017-10-02T13:18:22.162Z,73.70
2017-10-02T13:20:49.680Z,73.00
2017-10-02T13:23:17.173Z,73.00
2017-10-02T13:25:44.709Z,73.20
2017-10-02T13:28:12.221Z,73.20
2017-10-02T13:30:39.736Z,73.30
2017-10-02T13:33:07.263Z,73.40
2017-10-02T13:35:34.797Z,73.60
2017-10-02T13:38:02.308Z,73.60
2017-10-02T13:40:31.312Z,73.70
2017-10-02T13:42:58.828Z,73.70
2017-10-02T13:45:26.324Z,73.70
2017-10-02T13:47:53.817Z,73.80
2017-10-02T13:50:21.345Z,73.80
2017-10-02T13:52:48.849Z,73.60
2017-10-02T13:55:16.376Z,73.50
2017-10-02T13:57:44.636Z,73.70
2017-10-02T14:00:12.888Z,73.70
2017-10-02T14:02:40.403Z,73.70
2017-10-02T14:05:07.905Z,73.70
2017-10-02T14:07:36.946Z,74.10
2017-10-02T14:10:04.526Z,74.10
2017-10-02T14:12:32.044Z,74.40
2017-10-02T14:15:00.328Z,76.10
2017-10-02T14:17:27.839Z,76.10
2017-10-02T14:19:55.358Z,76.60
2017-10-02T14:22:22.856Z,76.70
2017-10-02T14:24:50.440Z,77.00
2017-10-02T14:27:18.715Z,77.50
2017-10-02T14:29:46.990Z,77.90
2017-10-02T14:32:15.276Z,77.80
2017-10-02T14:34:43.564Z,78.10
2017-10-02T14:37:11.120Z,78.10
2017-10-02T14:39:38.624Z,77.90
2017-10-02T14:42:06.179Z,77.40
2017-10-02T14:44:33.680Z,77.50
2017-10-02T14:47:01.965Z,77.20
2017-10-02T14:49:30.224Z,77.40
2017-10-02T14:51:58.507Z,77.10
2017-10-02T14:54:26.790Z,77.30
2017-10-02T14:56:55.046Z,77.00
2017-10-02T14:59:23.344Z,77.10
2017-10-02T15:01:51.620Z,77.40
2017-10-02T15:04:19.133Z,77.40
2017-10-02T15:06:46.661Z,77.60
2017-10-02T15:09:14.204Z,77.90
2017-10-02T15:11:41.700Z,78.00
2017-10-02T15:14:09.200Z,78.20
2017-10-02T15:16:37.489Z,78.80
2017-10-02T15:19:05.017Z,78.90
2017-10-02T15:21:33.324Z,79.80
2017-10-02T15:24:00.833Z,79.80
2017-10-02T15:26:28.362Z,79.80
2017-10-02T15:28:55.873Z,80.10
2017-10-02T15:31:24.189Z,77.60
2017-10-02T15:33:51.680Z,77.60
2017-10-02T15:36:19.191Z,77.70
2017-10-02T15:38:46.743Z,77.50
2017-10-02T15:41:14.264Z,77.20
2017-10-02T15:43:41.796Z,76.70
2017-10-02T15:46:09.330Z,76.70
2017-10-02T15:48:36.861Z,76.40
2017-10-02T15:51:05.148Z,76.00
2017-10-02T15:53:32.672Z,75.90
2017-10-02T15:56:00.197Z,75.90
2017-10-02T15:58:27.700Z,75.70
2017-10-02T16:00:55.985Z,75.70
2017-10-02T16:03:24.250Z,75.30
2017-10-02T16:05:52.553Z,75.00
2017-10-02T16:08:20.049Z,75.00
2017-10-02T16:10:47.545Z,75.10
2017-10-02T16:13:15.829Z,75.10
2017-10-02T16:15:43.385Z,75.00
2017-10-02T16:18:11.660Z,75.20
2017-10-02T16:20:39.934Z,75.00
2017-10-02T16:23:08.241Z,75.30
2017-10-02T16:25:35.732Z,75.20
2017-10-02T16:28:03.295Z,75.20
2017-10-02T16:30:30.803Z,75.20
2017-10-02T16:32:58.296Z,75.60
2017-10-02T16:35:25.824Z,76.10
2017-10-02T16:37:53.354Z,76.40
2017-10-02T16:40:21.664Z,77.10
2017-10-02T16:42:49.166Z,77.10
2017-10-02T16:45:16.717Z,77.30
2017-10-02T16:47:44.351Z,77.50
2017-10-02T16:50:11.845Z,77.40
2017-10-02T16:52:39.392Z,77.60
2017-10-02T16:55:08.404Z,78.50
2017-10-02T16:57:36.687Z,78.30
2017-10-02T17:00:04.990Z,78.50
2017-10-02T17:02:32.504Z,78.50
2017-10-02T17:05:00.802Z,78.70
2017-10-02T17:07:29.064Z,79.10
2017-10-02T17:09:57.341Z,79.20
2017-10-02T17:12:25.620Z,79.60
2017-10-02T17:14:53.904Z,79.60
2017-10-02T17:17:22.165Z,79.80
2017-10-02T17:19:50.492Z,80.00
2017-10-02T17:22:17.998Z,80.00
2017-10-02T17:24:46.324Z,80.60
2017-10-02T17:27:13.872Z,80.60
2017-10-02T17:29:41.370Z,80.40
2017-10-02T17:32:08.892Z,80.50
2017-10-02T17:34:36.437Z,80.70
2017-10-02T17:37:04.075Z,80.90
2017-10-02T17:39:32.356Z,81.40
2017-10-02T17:42:00.617Z,81.20
2017-10-02T17:44:28.932Z,81.20
2017-10-02T17:46:56.442Z,81.10
2017-10-02T17:49:23.949Z,81.20
2017-10-02T17:51:52.249Z,81.40
2017-10-02T17:54:19.766Z,81.40
2017-10-02T17:56:47.312Z,81.50
2017-10-02T17:59:15.588Z,81.50
2017-10-02T18:01:43.884Z,81.60
2017-10-02T18:04:11.389Z,81.50
2017-10-02T18:06:38.910Z,81.80
2017-10-02T18:09:06.442Z,81.60
2017-10-02T18:11:33.948Z,81.70
2017-10-02T18:14:01.501Z,81.90
2017-10-02T18:16:29.005Z,81.70
2017-10-02T18:18:57.283Z,81.80
2017-10-02T18:21:25.682Z,81.70
2017-10-02T18:23:53.193Z,81.80
2017-10-02T18:26:20.750Z,81.90
2017-10-02T18:28:48.248Z,82.00
2017-10-02T18:31:15.780Z,82.10
2017-10-02T18:33:44.080Z,82.40
2017-10-02T18:36:11.597Z,82.20
2017-10-02T18:38:39.114Z,82.40
2017-10-02T18:41:06.640Z,82.50
2017-10-02T18:43:34.949Z,82.70
2017-10-02T18:46:02.481Z,82.70
2017-10-02T18:48:30.005Z,82.90
2017-10-02T18:50:57.556Z,82.80
2017-10-02T18:53:25.082Z,82.80
2017-10-02T18:55:52.610Z,82.90
2017-10-02T18:58:20.160Z,82.80
2017-10-02T19:00:48.470Z,82.80
2017-10-02T19:03:16.018Z,83.60
2017-10-02T19:05:43.594Z,82.80
2017-10-02T19:08:11.150Z,82.80
2017-10-02T19:10:38.669Z,82.90
2017-10-02T19:13:06.937Z,83.00
2017-10-02T19:15:35.296Z,82.90
2017-10-02T19:18:02.796Z,82.90
2017-10-02T19:20:30.344Z,83.00
2017-10-02T19:22:57.918Z,82.80
2017-10-02T19:25:25.437Z,82.80
2017-10-02T19:27:52.956Z,82.80
2017-10-02T19:30:20.592Z,83.00
2017-10-02T19:32:48.096Z,83.10
2017-10-02T19:35:16.374Z,82.80
2017-10-02T19:37:43.919Z,82.80
2017-10-02T19:40:11.428Z,82.90
2017-10-02T19:42:38.972Z,82.90
2017-10-02T19:45:07.280Z,83.10
2017-10-02T19:47:34.836Z,82.90
2017-10-02T19:50:02.357Z,83.00
2017-10-02T19:52:30.664Z,82.90
2017-10-02T19:54:58.179Z,82.90
2017-10-02T19:57:25.694Z,82.90
2017-10-02T19:59:53.244Z,83.00
2017-10-02T20:02:20.745Z,83.10
2017-10-02T20:04:48.297Z,83.20
2017-10-02T20:07:15.809Z,83.40
2017-10-02T20:09:43.341Z,83.40
2017-10-02T20:12:11.613Z,83.70
2017-10-02T20:14:39.930Z,83.80
2017-10-02T20:17:07.430Z,83.80
2017-10-02T20:19:35.739Z,84.10
2017-10-02T20:22:04.022Z,84.10
2017-10-02T20:24:31.559Z,84.10
2017-10-02T20:26:59.866Z,84.40
2017-10-02T20:29:27.380Z,84.30
2017-10-02T20:31:54.934Z,84.40
2017-10-02T20:34:22.446Z,84.50
2017-10-02T20:36:50.001Z,84.40
2017-10-02T20:39:17.578Z,84.50
2017-10-02T20:41:45.101Z,84.60
2017-10-02T20:44:12.677Z,85.30
2017-10-02T20:46:40.180Z,86.20
2017-10-02T20:49:07.725Z,86.40
2017-10-02T20:51:35.248Z,86.50
2017-10-02T20:54:02.759Z,87.30
2017-10-02T20:56:30.329Z,88.00
2017-10-02T20:58:58.629Z,89.40
2017-10-02T21:01:26.179Z,89.30
2017-10-02T21:03:53.685Z,89.00
2017-10-02T21:06:21.214Z,89.10
2017-10-02T21:08:48.719Z,88.90
2017-10-02T21:11:17.002Z,88.80
2017-10-02T21:13:44.546Z,88.80
2017-10-02T21:16:12.110Z,88.40
2017-10-02T21:18:39.638Z,88.00
2017-10-02T21:21:07.150Z,88.00
2017-10-02T21:23:35.428Z,87.40
2017-10-02T21:26:02.947Z,87.30
2017-10-02T21:28:30.480Z,87.50
2017-10-02T21:30:58.831Z,87.60
2017-10-02T21:33:26.464Z,87.50
2017-10-02T21:35:53.980Z,87.60
2017-10-02T21:38:21.529Z,88.60
2017-10-02T21:40:49.024Z,88.10
2017-10-02T21:43:16.565Z,88.20
2017-10-02T21:45:44.071Z,88.60
2017-10-02T21:48:12.367Z,88.40
2017-10-02T21:50:40.757Z,88.40
2017-10-02T21:53:08.264Z,87.90
2017-10-02T21:55:36.556Z,88.60
2017-10-02T21:58:04.828Z,87.90
2017-10-02T22:00:33.120Z,88.10
2017-10-02T22:03:00.621Z,88.00
2017-10-02T22:05:28.154Z,88.20
2017-10-02T22:07:55.667Z,88.50
2017-10-02T22:10:23.973Z,88.40
2017-10-02T22:12:51.496Z,88.30
2017-10-02T22:15:19.780Z,88.10
2017-10-02T22:17:48.062Z,87.90
2017-10-02T22:20:16.353Z,87.90
2017-10-02T22:22:43.886Z,87.90
2017-10-02T22:25:12.148Z,87.70
2017-10-02T22:27:39.676Z,87.70
2017-10-02T22:30:07.179Z,87.60
2017-10-02T22:32:35.464Z,87.20
2017-10-02T22:35:03.752Z,87.40
2017-10-02T22:37:31.295Z,87.40
2017-10-02T22:39:59.562Z,87.50
2017-10-02T22:42:27.851Z,87.90
2017-10-02T22:44:56.147Z,88.10
2017-10-02T22:47:23.643Z,88.10
2017-10-02T22:49:51.172Z,88.80
2017-10-02T22:52:18.672Z,89.20
2017-10-02T22:54:46.183Z,89.30
2017-10-02T22:57:13.707Z,89.10
2017-10-02T22:59:41.983Z,89.90
2017-10-02T23:02:10.481Z,89.00
2017-10-02T23:04:37.985Z,89.10
2017-10-02T23:07:05.492Z,88.70
2017-10-02T23:09:32.994Z,88.70
2017-10-02T23:12:00.521Z,89.20
2017-10-02T23:14:28.024Z,89.60
2017-10-02T23:16:56.323Z,90.30
2017-10-02T23:19:24.590Z,90.40
2017-10-02T23:21:52.840Z,91.10
2017-10-02T23:24:26.168Z,90.80
2017-10-02T23:26:54.441Z,91.00
2017-10-02T23:29:22.741Z,90.80
2017-10-02T23:31:50.309Z,90.80
2017-10-02T23:34:17.816Z,90.70
2017-10-02T23:36:45.356Z,90.90
2017-10-02T23:39:12.888Z,90.90
2017-10-02T23:41:40.414Z,91.20
2017-10-02T23:44:08.694Z,91.10
2017-10-02T23:46:36.180Z,91.00
2017-10-02T23:49:03.698Z,91.20
2017-10-02T23:51:31.953Z,91.00
2017-10-02T23:53:59.464Z,91.00
2017-10-02T23:56:26.953Z,91.10
2017-10-02T23:58:54.487Z,91.10
