createdAt,value
2018-12-12T00:00:22.404Z,2.50
2018-12-12T00:02:31.295Z,2.60
2018-12-12T00:04:35.480Z,2.60
2018-12-12T00:06:39.288Z,2.60
2018-12-12T00:08:43.187Z,2.60
2018-12-12T00:10:52.947Z,2.60
2018-12-12T00:12:57.047Z,2.60
2018-12-12T00:15:00.954Z,2.70
2018-12-12T00:17:06.859Z,2.70
2018-12-12T00:19:16.372Z,2.80
2018-12-12T00:21:20.596Z,2.80
2018-12-12T00:23:29.342Z,2.80
2018-12-12T00:25:38.408Z,2.80
2018-12-12T00:27:47.163Z,2.80
2018-12-12T00:29:53.113Z,2.80
2018-12-12T00:31:56.964Z,2.80
2018-12-12T00:34:00.952Z,2.80
2018-12-12T00:36:04.720Z,2.90
2018-12-12T00:38:08.681Z,2.90
2018-12-12T00:40:14.692Z,2.90
2018-12-12T00:42:20.751Z,2.80
2018-12-12T00:44:29.370Z,2.90
2018-12-12T00:46:38.464Z,2.90
2018-12-12T00:48:47.303Z,2.90
2018-12-12T00:50:51.288Z,2.90
2018-12-12T00:53:00.024Z,3.00
2018-12-12T00:55:09.088Z,3.00
2018-12-12T00:57:13.172Z,3.00
2018-12-12T00:59:21.865Z,3.00
2018-12-12T01:01:26.030Z,3.00
2018-12-12T01:03:29.631Z,3.00
2018-12-12T01:05:38.181Z,3.00
2018-12-12T01:07:47.040Z,2.90
2018-12-12T01:09:51.133Z,3.00
2018-12-12T01:12:02.707Z,3.00
2018-12-12T01:14:06.925Z,3.00
2018-12-12T01:16:15.865Z,3.00
2018-12-12T01:18:19.721Z,3.00
2018-12-12T01:20:28.723Z,3.00
2018-12-12T01:22:34.648Z,3.00
2018-12-12T01:24:40.631Z,3.10
2018-12-12T01:26:44.603Z,3.10
2018-12-12T01:28:48.690Z,3.10
2018-12-12T01:30:57.241Z,3.10
2018-12-12T01:33:03.340Z,3.00
2018-12-12T01:35:07.198Z,2.90
2018-12-12T01:37:13.347Z,2.90
2018-12-12T01:39:16.799Z,2.90
2018-12-12T01:41:25.436Z,3.00
2018-12-12T01:43:34.308Z,3.00
2018-12-12T01:45:43.084Z,2.90
2018-12-12T01:47:47.078Z,3.00
2018-12-12T01:49:56.766Z,3.00
2018-12-12T01:52:05.893Z,3.00
2018-12-12T01:54:14.754Z,2.90
2018-12-12T01:56:23.627Z,2.90
2018-12-12T01:58:27.967Z,2.90
2018-12-12T02:00:36.550Z,2.90
2018-12-12T02:02:45.404Z,2.90
2018-12-12T02:04:54.209Z,2.90
2018-12-12T02:07:00.228Z,2.90
2018-12-12T02:09:05.337Z,2.90
2018-12-12T02:11:08.932Z,2.90
2018-12-12T02:13:36.049Z,2.90
2018-12-12T02:15:44.601Z,2.90
2018-12-12T02:17:53.113Z,3.00
2018-12-12T02:20:01.904Z,3.00
2018-12-12T02:22:10.488Z,3.00
2018-12-12T02:24:14.647Z,3.00
2018-12-12T02:26:18.580Z,2.90
2018-12-12T02:28:28.188Z,2.90
2018-12-12T02:30:37.219Z,2.90
2018-12-12T02:32:41.336Z,3.00
2018-12-12T02:34:45.196Z,3.00
2018-12-12T02:36:49.212Z,3.00
2018-12-12T02:38:57.933Z,3.00
2018-12-12T02:41:02.228Z,3.00
2018-12-12T02:43:10.683Z,3.00
2018-12-12T02:45:14.713Z,3.00
2018-12-12T02:47:26.556Z,3.00
2018-12-12T02:49:35.540Z,3.00
2018-12-12T02:51:39.208Z,3.00
2018-12-12T02:53:43.501Z,3.00
2018-12-12T02:55:47.121Z,3.10
2018-12-12T02:57:53.082Z,3.10
2018-12-12T02:59:59.197Z,3.10
2018-12-12T03:02:05.283Z,3.00
2018-12-12T03:04:08.835Z,3.10
2018-12-12T03:06:18.707Z,3.10
2018-12-12T03:08:22.715Z,3.10
2018-12-12T03:10:31.367Z,3.10
2018-12-12T03:12:40.368Z,3.10
2018-12-12T03:14:44.485Z,3.10
2018-12-12T03:16:50.597Z,3.10
2018-12-12T03:18:59.068Z,3.20
2018-12-12T03:21:08.377Z,3.20
2018-12-12T03:23:12.578Z,3.20
2018-12-12T03:25:16.335Z,3.20
2018-12-12T03:27:22.331Z,3.20
2018-12-12T03:29:26.416Z,3.20
2018-12-12T03:31:30.211Z,3.20
2018-12-12T03:33:34.164Z,3.20
2018-12-12T03:35:38.046Z,3.20
2018-12-12T03:37:41.944Z,3.20
2018-12-12T03:39:46.162Z,3.10
2018-12-12T03:41:49.694Z,3.10
2018-12-12T03:43:58.301Z,3.10
2018-12-12T03:46:07.093Z,3.10
2018-12-12T03:48:11.155Z,3.10
2018-12-12T03:50:19.639Z,3.00
2018-12-12T03:52:28.316Z,3.00
2018-12-12T03:54:32.447Z,3.00
2018-12-12T03:56:41.379Z,3.00
2018-12-12T03:58:50.325Z,3.10
2018-12-12T04:00:54.426Z,3.10
2018-12-12T04:02:58.335Z,3.00
2018-12-12T04:05:02.217Z,3.00
2018-12-12T04:07:11.439Z,3.00
2018-12-12T04:09:17.578Z,3.10
2018-12-12T04:11:24.115Z,3.00
2018-12-12T04:13:33.605Z,3.10
2018-12-12T04:15:37.959Z,3.20
2018-12-12T04:17:44.466Z,3.20
2018-12-12T04:19:53.310Z,3.30
2018-12-12T04:22:02.222Z,3.20
2018-12-12T04:24:11.128Z,3.20
2018-12-12T04:26:15.264Z,3.20
2018-12-12T04:28:19.126Z,3.20
2018-12-12T04:30:22.907Z,3.20
2018-12-12T04:32:31.618Z,3.30
2018-12-12T04:34:40.346Z,3.30
2018-12-12T04:36:49.073Z,3.30
2018-12-12T04:38:53.278Z,3.30
2018-12-12T04:40:56.931Z,3.30
2018-12-12T04:43:02.929Z,3.20
2018-12-12T04:45:06.907Z,3.10
2018-12-12T04:47:15.741Z,3.00
2018-12-12T04:49:24.628Z,3.00
2018-12-12T04:51:28.692Z,3.10
2018-12-12T04:53:34.606Z,3.00
2018-12-12T04:55:38.508Z,3.10
2018-12-12T04:57:42.263Z,3.10
2018-12-12T04:59:52.052Z,3.10
2018-12-12T05:01:56.128Z,3.00
2018-12-12T05:04:04.752Z,3.00
2018-12-12T05:06:08.856Z,3.00
2018-12-12T05:08:18.440Z,2.90
2018-12-12T05:10:22.433Z,3.00
2018-12-12T05:12:26.312Z,3.00
2018-12-12T05:14:35.026Z,3.10
2018-12-12T05:16:38.992Z,3.10
2018-12-12T05:18:43.034Z,3.10
2018-12-12T05:20:51.545Z,3.10
2018-12-12T05:23:00.524Z,3.10
2018-12-12T05:25:04.932Z,3.10
2018-12-12T05:27:08.465Z,3.10
2018-12-12T05:29:16.959Z,3.10
2018-12-12T05:31:25.788Z,3.10
2018-12-12T05:33:31.869Z,3.20
2018-12-12T05:35:35.808Z,3.10
2018-12-12T05:37:39.682Z,3.20
2018-12-12T05:39:48.419Z,3.20
2018-12-12T05:41:57.285Z,3.20
2018-12-12T05:44:03.497Z,3.20
2018-12-12T05:46:07.363Z,3.30
2018-12-12T05:48:15.972Z,3.30
2018-12-12T05:50:20.118Z,3.30
2018-12-12T05:52:28.879Z,3.20
2018-12-12T05:56:35.580Z,3.30
2018-12-12T05:58:44.279Z,3.30
2018-12-12T06:00:48.898Z,3.30
2018-12-12T06:02:57.649Z,3.20
2018-12-12T06:05:01.654Z,3.30
2018-12-12T06:07:10.285Z,3.30
2018-12-12T06:09:18.995Z,3.30
2018-12-12T06:11:23.280Z,3.30
2018-12-12T06:13:27.359Z,3.30
2018-12-12T06:15:33.880Z,3.30
2018-12-12T06:17:42.824Z,3.30
2018-12-12T06:19:51.932Z,3.30
2018-12-12T06:22:00.611Z,3.20
2018-12-12T06:24:09.479Z,3.30
2018-12-12T06:26:18.440Z,3.30
2018-12-12T06:28:22.516Z,3.30
2018-12-12T06:30:26.638Z,3.30
2018-12-12T06:32:30.481Z,3.30
2018-12-12T06:34:34.192Z,3.30
2018-12-12T06:36:38.536Z,3.30
2018-12-12T06:38:42.040Z,3.30
2018-12-12T06:40:50.637Z,3.30
2018-12-12T06:42:59.392Z,3.30
2018-12-12T06:45:04.657Z,3.30
2018-12-12T06:47:13.183Z,3.30
2018-12-12T06:49:21.909Z,3.30
2018-12-12T06:51:30.749Z,3.30
2018-12-12T06:53:39.501Z,3.20
2018-12-12T06:55:48.127Z,3.30
2018-12-12T06:57:57.092Z,3.30
2018-12-12T07:00:01.197Z,3.30
2018-12-12T07:02:07.272Z,3.30
2018-12-12T07:04:16.064Z,3.30
2018-12-12T07:06:20.033Z,3.30
2018-12-12T07:08:23.999Z,3.30
2018-12-12T07:10:32.810Z,3.20
2018-12-12T07:12:41.592Z,3.20
2018-12-12T07:14:50.499Z,3.20
2018-12-12T07:16:56.566Z,3.30
2018-12-12T07:19:05.283Z,3.20
2018-12-12T07:21:09.268Z,3.20
2018-12-12T07:23:18.056Z,3.20
2018-12-12T07:25:26.964Z,3.20
2018-12-12T07:27:31.033Z,3.10
2018-12-12T07:29:35.106Z,3.10
2018-12-12T07:31:38.981Z,3.10
2018-12-12T07:33:42.866Z,3.10
2018-12-12T07:35:46.792Z,3.00
2018-12-12T07:37:50.665Z,3.00
2018-12-12T07:39:54.634Z,2.90
2018-12-12T07:42:00.682Z,2.90
2018-12-12T07:44:04.686Z,2.80
2018-12-12T07:46:08.405Z,2.80
2018-12-12T07:48:12.284Z,2.70
2018-12-12T07:50:20.937Z,2.70
2018-12-12T07:52:29.881Z,2.60
2018-12-12T07:54:40.168Z,2.50
2018-12-12T07:58:54.716Z,2.40
2018-12-12T08:00:58.761Z,2.40
2018-12-12T08:03:06.312Z,2.40
2018-12-12T08:05:09.012Z,2.50
2018-12-12T08:07:15.103Z,2.40
2018-12-12T08:09:24.047Z,2.40
2018-12-12T08:11:28.002Z,2.40
2018-12-12T08:13:31.755Z,2.40
2018-12-12T08:15:35.574Z,2.40
2018-12-12T08:17:39.398Z,2.40
2018-12-12T08:19:47.755Z,2.40
2018-12-12T08:21:56.665Z,2.40
2018-12-12T08:24:05.384Z,2.40
2018-12-12T08:26:09.938Z,2.60
2018-12-12T08:28:19.084Z,2.70
2018-12-12T08:30:27.916Z,2.80
2018-12-12T08:32:32.046Z,2.80
2018-12-12T08:34:35.721Z,2.80
2018-12-12T08:36:39.517Z,2.80
2018-12-12T08:38:43.172Z,2.80
2018-12-12T08:40:51.930Z,2.80
2018-12-12T08:43:00.783Z,2.90
2018-12-12T08:45:05.342Z,3.00
2018-12-12T08:47:14.508Z,3.00
2018-12-12T08:49:23.475Z,3.10
2018-12-12T08:51:27.582Z,3.10
2018-12-12T08:53:33.669Z,3.20
2018-12-12T08:55:37.666Z,3.20
2018-12-12T09:03:53.840Z,3.30
2018-12-12T09:05:57.624Z,3.40
2018-12-12T09:08:03.320Z,3.50
2018-12-12T09:10:12.121Z,3.50
2018-12-12T09:12:21.007Z,3.60
2018-12-12T09:14:25.010Z,3.60
2018-12-12T09:16:33.491Z,3.70
2018-12-12T09:18:37.748Z,3.70
2018-12-12T09:20:41.857Z,3.70
2018-12-12T09:22:45.652Z,3.70
2018-12-12T09:24:49.316Z,3.80
2018-12-12T09:26:53.372Z,3.80
2018-12-12T09:29:01.938Z,3.80
2018-12-12T09:31:10.867Z,3.90
2018-12-12T09:33:24.556Z,3.90
2018-12-12T09:35:26.804Z,4.00
2018-12-12T09:37:30.912Z,4.10
2018-12-12T09:39:34.775Z,4.10
2018-12-12T09:41:43.640Z,4.10
2018-12-12T09:43:47.715Z,4.10
2018-12-12T09:45:56.393Z,4.20
2018-12-12T09:48:00.525Z,4.20
2018-12-12T09:50:05.567Z,4.20
2018-12-12T09:52:14.335Z,4.20
2018-12-12T09:54:18.723Z,4.20
2018-12-12T09:56:22.590Z,4.20
2018-12-12T09:58:31.241Z,4.20
2018-12-12T10:00:35.428Z,4.20
2018-12-12T10:02:43.962Z,4.20
2018-12-12T10:04:47.964Z,4.30
2018-12-12T10:06:51.907Z,4.30
2018-12-12T10:09:00.391Z,4.30
2018-12-12T10:11:04.507Z,4.30
2018-12-12T10:13:13.149Z,4.30
2018-12-12T10:15:23.000Z,4.40
2018-12-12T10:17:32.044Z,4.40
2018-12-12T10:19:40.964Z,4.40
2018-12-12T10:21:45.449Z,4.40
2018-12-12T10:23:54.536Z,4.50
2018-12-12T10:26:03.364Z,4.40
2018-12-12T10:28:09.626Z,4.50
2018-12-12T10:30:18.072Z,4.50
2018-12-12T10:32:22.082Z,4.50
2018-12-12T10:34:25.824Z,4.60
2018-12-12T10:36:34.368Z,4.60
2018-12-12T10:38:38.362Z,4.70
2018-12-12T10:40:42.152Z,4.60
2018-12-12T10:42:46.100Z,4.70
2018-12-12T10:44:49.994Z,4.70
2018-12-12T10:46:59.622Z,4.70
2018-12-12T10:49:03.935Z,4.70
2018-12-12T10:51:07.817Z,4.80
2018-12-12T10:53:11.693Z,4.80
2018-12-12T10:55:20.453Z,4.80
2018-12-12T10:57:24.783Z,4.80
2018-12-12T10:59:28.733Z,4.80
2018-12-12T11:01:47.939Z,4.80
2018-12-12T11:03:51.767Z,4.80
2018-12-12T11:05:55.613Z,4.90
2018-12-12T11:07:59.669Z,4.90
2018-12-12T11:10:05.758Z,4.90
2018-12-12T11:12:14.401Z,4.90
2018-12-12T11:14:18.242Z,4.90
2018-12-12T11:16:22.195Z,4.90
2018-12-12T11:18:30.989Z,4.80
2018-12-12T11:20:37.133Z,4.90
2018-12-12T11:22:40.789Z,4.90
2018-12-12T11:24:49.448Z,4.90
2018-12-12T11:26:53.699Z,4.90
2018-12-12T11:29:02.277Z,5.00
2018-12-12T11:31:11.202Z,5.00
2018-12-12T11:33:19.913Z,5.00
2018-12-12T11:35:28.581Z,4.90
2018-12-12T11:37:37.420Z,5.00
2018-12-12T11:39:47.205Z,5.00
2018-12-12T11:41:51.305Z,5.00
2018-12-12T11:43:59.922Z,5.00
2018-12-12T11:46:08.876Z,5.00
2018-12-12T11:48:12.771Z,5.00
2018-12-12T11:50:16.932Z,5.00
2018-12-12T11:52:25.707Z,5.00
2018-12-12T11:54:34.751Z,5.10
2018-12-12T11:56:38.781Z,5.00
2018-12-12T11:58:42.575Z,5.10
2018-12-12T12:00:46.496Z,5.10
2018-12-12T12:02:55.197Z,5.10
2018-12-12T12:05:04.568Z,5.10
2018-12-12T12:07:13.745Z,5.10
2018-12-12T12:09:22.587Z,5.10
2018-12-12T12:11:26.784Z,5.10
2018-12-12T12:13:30.802Z,5.10
2018-12-12T12:15:34.472Z,5.10
2018-12-12T12:17:38.402Z,5.10
2018-12-12T12:19:46.976Z,5.10
2018-12-12T12:21:51.145Z,5.10
2018-12-12T12:23:54.891Z,5.10
2018-12-12T12:26:03.445Z,5.20
2018-12-12T12:28:07.692Z,5.20
2018-12-12T12:30:16.097Z,5.20
2018-12-12T12:32:22.147Z,5.20
2018-12-12T12:34:30.955Z,5.30
2018-12-12T12:36:36.957Z,5.20
2018-12-12T12:38:45.655Z,5.20
2018-12-12T12:40:49.878Z,5.20
2018-12-12T12:42:58.540Z,5.30
2018-12-12T12:45:07.568Z,5.30
2018-12-12T12:47:16.409Z,5.30
2018-12-12T12:49:25.288Z,5.20
2018-12-12T12:51:34.136Z,5.30
2018-12-12T12:53:37.998Z,5.30
2018-12-12T12:55:41.776Z,5.30
2018-12-12T12:57:45.633Z,5.30
2018-12-12T12:59:54.447Z,5.40
2018-12-12T13:02:03.312Z,6.30
2018-12-12T13:04:09.882Z,7.00
2018-12-12T13:06:15.463Z,7.60
2018-12-12T13:08:19.368Z,8.00
2018-12-12T13:10:23.448Z,8.20
2018-12-12T13:12:32.152Z,8.30
2018-12-12T13:14:41.062Z,8.70
2018-12-12T13:16:49.854Z,8.90
2018-12-12T13:18:53.912Z,8.40
2018-12-12T13:20:57.869Z,7.60
2018-12-12T13:23:06.704Z,7.50
2018-12-12T13:25:15.556Z,7.20
2018-12-12T13:27:24.211Z,7.10
2018-12-12T13:29:28.209Z,6.60
2018-12-12T13:31:37.840Z,6.30
2018-12-12T13:33:41.963Z,6.10
2018-12-12T13:35:50.581Z,6.00
2018-12-12T13:37:54.644Z,6.00
2018-12-12T13:40:04.772Z,6.10
2018-12-12T13:42:13.958Z,6.10
2018-12-12T13:44:23.035Z,5.80
2018-12-12T13:46:27.144Z,5.60
2018-12-12T13:48:30.948Z,5.90
2018-12-12T13:50:34.991Z,6.90
2018-12-12T13:52:38.784Z,7.60
2018-12-12T13:54:47.305Z,8.30
2018-12-12T13:56:51.474Z,8.60
2018-12-12T13:58:55.379Z,9.00
2018-12-12T14:00:59.424Z,9.50
2018-12-12T14:03:08.008Z,9.40
2018-12-12T14:05:16.737Z,9.10
2018-12-12T14:07:22.824Z,8.50
2018-12-12T14:11:34.227Z,7.40
2018-12-12T14:13:43.205Z,7.00
2018-12-12T14:15:47.284Z,6.30
2018-12-12T14:17:51.281Z,6.00
2018-12-12T14:19:55.285Z,5.80
2018-12-12T14:21:59.090Z,5.50
2018-12-12T14:24:07.831Z,5.80
2018-12-12T14:26:12.015Z,5.50
2018-12-12T14:28:20.586Z,5.30
2018-12-12T14:30:24.636Z,5.20
2018-12-12T14:32:33.288Z,5.20
2018-12-12T14:34:42.338Z,5.10
2018-12-12T14:36:46.554Z,5.10
2018-12-12T14:38:50.437Z,5.30
2018-12-12T14:40:54.404Z,5.30
2018-12-12T14:43:02.887Z,5.40
2018-12-12T14:45:11.527Z,5.50
2018-12-12T14:47:20.775Z,5.60
2018-12-12T14:49:24.846Z,5.60
2018-12-12T14:51:28.461Z,5.50
2018-12-12T14:53:32.522Z,5.50
2018-12-12T14:55:41.244Z,5.50
2018-12-12T14:57:45.147Z,5.50
2018-12-12T14:59:53.831Z,5.50
2018-12-12T15:02:02.871Z,5.40
2018-12-12T15:04:06.976Z,5.30
2018-12-12T15:06:15.659Z,5.30
2018-12-12T15:08:24.535Z,5.20
2018-12-12T15:10:28.735Z,5.20
2018-12-12T15:12:32.657Z,5.20
2018-12-12T15:14:36.624Z,5.10
2018-12-12T15:16:40.531Z,5.10
2018-12-12T15:18:46.596Z,5.10
2018-12-12T15:20:50.497Z,5.10
2018-12-12T15:22:59.143Z,5.10
2018-12-12T15:25:03.793Z,5.10
2018-12-12T15:27:12.215Z,5.00
2018-12-12T15:29:16.326Z,4.90
2018-12-12T15:31:20.385Z,4.90
2018-12-12T15:33:24.354Z,5.00
2018-12-12T15:35:33.279Z,5.00
2018-12-12T15:37:37.265Z,4.90
2018-12-12T15:39:45.685Z,4.90
2018-12-12T15:41:54.601Z,4.90
2018-12-12T15:44:03.516Z,4.90
2018-12-12T15:46:07.756Z,5.00
2018-12-12T15:48:11.711Z,5.10
2018-12-12T15:50:15.650Z,5.20
2018-12-12T15:52:19.527Z,5.10
2018-12-12T15:54:28.269Z,5.10
2018-12-12T15:56:37.121Z,5.00
2018-12-12T15:58:45.820Z,5.00
2018-12-12T16:00:49.838Z,5.00
2018-12-12T16:02:58.573Z,5.00
2018-12-12T16:05:07.183Z,4.90
2018-12-12T16:07:11.243Z,4.90
2018-12-12T16:09:15.204Z,4.90
2018-12-12T16:11:19.066Z,4.80
2018-12-12T16:17:36.804Z,4.80
2018-12-12T16:19:40.910Z,4.80
2018-12-12T16:21:49.757Z,4.90
2018-12-12T16:23:53.808Z,4.90
2018-12-12T16:26:02.441Z,4.90
2018-12-12T16:28:06.416Z,4.90
2018-12-12T16:30:10.431Z,4.90
2018-12-12T16:32:14.433Z,4.90
2018-12-12T16:34:23.153Z,4.80
2018-12-12T16:36:32.112Z,4.80
2018-12-12T16:38:41.207Z,4.70
2018-12-12T16:40:51.014Z,4.80
2018-12-12T16:42:59.880Z,4.70
2018-12-12T16:45:08.876Z,4.70
2018-12-12T16:47:15.098Z,4.70
2018-12-12T16:49:24.744Z,4.70
2018-12-12T16:51:28.719Z,4.70
2018-12-12T16:53:32.594Z,4.70
2018-12-12T16:55:41.444Z,4.70
2018-12-12T16:57:45.439Z,4.70
2018-12-12T16:59:49.367Z,4.70
2018-12-12T17:01:53.232Z,4.80
2018-12-12T17:04:01.740Z,4.70
2018-12-12T17:06:10.508Z,4.70
2018-12-12T17:08:14.599Z,4.70
2018-12-12T17:10:18.585Z,4.70
2018-12-12T17:12:22.674Z,4.70
2018-12-12T17:14:31.524Z,4.70
2018-12-12T17:16:35.531Z,4.70
2018-12-12T17:20:46.981Z,4.70
2018-12-12T17:22:56.707Z,4.70
2018-12-12T17:25:00.879Z,4.70
2018-12-12T17:27:06.987Z,4.70
2018-12-12T17:29:15.640Z,4.70
2018-12-12T17:31:19.805Z,4.70
2018-12-12T17:33:28.593Z,4.70
2018-12-12T17:35:32.783Z,4.60
2018-12-12T17:37:36.731Z,4.50
2018-12-12T17:39:40.569Z,4.40
2018-12-12T17:41:49.280Z,4.30
2018-12-12T17:43:57.956Z,4.30
2018-12-12T17:46:02.187Z,4.30
2018-12-12T17:48:06.192Z,4.30
2018-12-12T17:50:12.003Z,4.40
2018-12-12T17:52:15.924Z,4.40
2018-12-12T17:54:24.585Z,4.40
2018-12-12T17:56:33.365Z,4.50
2018-12-12T17:58:42.304Z,4.50
2018-12-12T18:00:46.461Z,4.50
2018-12-12T18:02:50.466Z,4.40
2018-12-12T18:04:59.343Z,4.40
2018-12-12T18:07:08.264Z,4.40
2018-12-12T18:09:16.914Z,4.30
2018-12-12T18:11:25.821Z,4.30
2018-12-12T18:13:34.603Z,4.30
2018-12-12T18:15:44.261Z,4.30
2018-12-12T18:17:53.045Z,4.20
2018-12-12T18:22:06.672Z,4.00
2018-12-12T18:24:10.633Z,4.00
2018-12-12T18:26:19.267Z,3.90
2018-12-12T18:28:28.854Z,4.00
2018-12-12T18:30:33.144Z,4.00
2018-12-12T18:32:37.059Z,4.00
2018-12-12T18:34:45.489Z,4.00
2018-12-12T18:36:54.285Z,4.10
2018-12-12T18:39:04.667Z,4.10
2018-12-12T18:41:13.804Z,4.20
2018-12-12T18:43:22.640Z,4.20
2018-12-12T18:45:31.389Z,4.20
2018-12-12T18:47:35.348Z,4.30
2018-12-12T18:49:43.916Z,4.30
2018-12-12T18:51:49.914Z,4.30
2018-12-12T18:53:58.480Z,4.40
2018-12-12T18:56:02.487Z,4.40
2018-12-12T18:58:11.283Z,4.40
2018-12-12T19:00:20.159Z,4.40
2018-12-12T19:02:24.244Z,4.40
2018-12-12T19:04:32.984Z,4.40
2018-12-12T19:06:37.221Z,4.40
2018-12-12T19:08:45.805Z,4.50
2018-12-12T19:10:54.647Z,4.40
2018-12-12T19:13:03.407Z,4.50
2018-12-12T19:15:08.212Z,4.50
2018-12-12T19:17:12.418Z,4.50
2018-12-12T19:19:20.826Z,4.40
2018-12-12T19:23:33.773Z,4.30
2018-12-12T19:25:37.661Z,4.30
2018-12-12T19:27:41.575Z,4.30
2018-12-12T19:29:45.453Z,4.30
2018-12-12T19:31:49.552Z,4.30
2018-12-12T19:33:58.277Z,4.20
2018-12-12T19:36:07.171Z,4.20
2018-12-12T19:38:11.164Z,4.30
2018-12-12T19:40:20.405Z,4.10
2018-12-12T19:42:24.232Z,4.10
2018-12-12T19:44:30.151Z,3.90
2018-12-12T19:46:38.778Z,3.90
2018-12-12T19:48:42.738Z,3.80
2018-12-12T19:50:46.782Z,3.80
2018-12-12T19:52:55.436Z,3.80
2018-12-12T19:55:04.305Z,3.80
2018-12-12T19:57:08.315Z,3.80
2018-12-12T19:59:12.147Z,3.70
2018-12-12T20:01:20.980Z,3.70
2018-12-12T20:03:29.825Z,3.70
2018-12-12T20:05:33.715Z,3.80
2018-12-12T20:07:37.797Z,3.80
2018-12-12T20:09:46.432Z,3.80
2018-12-12T20:11:55.184Z,3.90
2018-12-12T20:13:59.497Z,3.80
2018-12-12T20:16:08.092Z,3.90
2018-12-12T20:18:12.078Z,4.00
2018-12-12T20:20:20.607Z,3.90
2018-12-12T20:22:26.696Z,3.80
2018-12-12T20:24:30.757Z,3.90
2018-12-12T20:26:39.380Z,3.80
2018-12-12T20:28:48.302Z,3.70
2018-12-12T20:30:57.123Z,3.60
2018-12-12T20:33:05.864Z,3.60
2018-12-12T20:35:14.612Z,3.50
2018-12-12T20:37:23.869Z,3.40
2018-12-12T20:39:32.393Z,3.40
2018-12-12T20:41:41.211Z,3.30
2018-12-12T20:43:45.388Z,3.20
2018-12-12T20:45:49.141Z,3.00
2018-12-12T20:47:53.145Z,3.00
2018-12-12T20:49:56.892Z,2.90
2018-12-12T20:52:05.300Z,2.80
2018-12-12T20:54:09.287Z,2.80
2018-12-12T20:56:13.156Z,2.70
2018-12-12T20:58:17.278Z,2.70
2018-12-12T21:00:21.133Z,2.60
2018-12-12T21:02:29.686Z,2.60
2018-12-12T21:04:33.901Z,2.50
2018-12-12T21:06:37.493Z,2.50
2018-12-12T21:08:41.404Z,2.50
2018-12-12T21:10:45.450Z,2.40
2018-12-12T21:12:49.319Z,2.40
2018-12-12T21:14:53.065Z,2.30
2018-12-12T21:17:03.053Z,2.20
2018-12-12T21:19:07.102Z,2.20
2018-12-12T21:21:10.880Z,2.20
2018-12-12T21:23:16.879Z,2.20
2018-12-12T21:25:27.901Z,2.20
2018-12-12T21:27:33.845Z,2.10
2018-12-12T21:29:42.545Z,2.10
2018-12-12T21:31:52.291Z,2.00
2018-12-12T21:34:01.219Z,2.10
2018-12-12T21:36:05.204Z,2.10
2018-12-12T21:38:09.109Z,2.00
2018-12-12T21:40:12.906Z,2.00
2018-12-12T21:42:21.517Z,1.90
2018-12-12T21:44:25.621Z,1.90
2018-12-12T21:46:29.523Z,1.80
2018-12-12T21:48:33.365Z,1.90
2018-12-12T21:50:39.307Z,2.10
2018-12-12T21:52:43.277Z,2.30
2018-12-12T21:54:47.250Z,2.30
2018-12-12T21:56:55.801Z,2.40
2018-12-12T21:59:04.613Z,2.40
2018-12-12T22:01:13.421Z,2.40
2018-12-12T22:03:22.436Z,2.50
2018-12-12T22:05:26.509Z,2.60
2018-12-12T22:07:30.681Z,2.60
2018-12-12T22:09:34.350Z,2.60
2018-12-12T22:11:40.465Z,2.70
2018-12-12T22:13:49.079Z,2.70
2018-12-12T22:15:53.080Z,2.70
2018-12-12T22:17:56.767Z,2.70
2018-12-12T22:20:05.505Z,2.70
2018-12-12T22:22:14.339Z,2.80
2018-12-12T22:24:21.227Z,2.80
2018-12-12T22:26:25.460Z,2.90
2018-12-12T22:28:34.183Z,2.90
2018-12-12T22:30:43.058Z,2.90
2018-12-12T22:32:47.320Z,3.00
2018-12-12T22:34:55.981Z,2.90
2018-12-12T22:37:04.825Z,3.00
2018-12-12T22:39:13.559Z,3.00
2018-12-12T22:41:22.273Z,3.00
2018-12-12T22:43:26.327Z,3.00
2018-12-12T22:45:30.144Z,3.00
2018-12-12T22:47:34.105Z,3.10
2018-12-12T22:49:42.862Z,3.20
2018-12-12T22:51:46.618Z,3.10
2018-12-12T22:53:55.376Z,3.20
2018-12-12T22:55:59.616Z,3.20
2018-12-12T22:58:08.035Z,3.10
2018-12-12T23:00:14.248Z,3.10
2018-12-12T23:02:20.459Z,3.10
2018-12-12T23:04:28.984Z,3.10
2018-12-12T23:06:37.796Z,3.20
2018-12-12T23:08:46.645Z,3.20
2018-12-12T23:10:55.423Z,3.20
2018-12-12T23:13:04.149Z,3.10
2018-12-12T23:15:08.344Z,3.10
2018-12-12T23:17:12.336Z,3.10
2018-12-12T23:19:16.367Z,3.20
2018-12-12T23:21:20.131Z,3.20
2018-12-12T23:23:26.011Z,3.20
2018-12-12T23:25:29.864Z,3.20
2018-12-12T23:27:38.584Z,3.20
2018-12-12T23:29:42.696Z,3.20
2018-12-12T23:31:48.574Z,3.20
2018-12-12T23:33:52.353Z,3.30
2018-12-12T23:35:56.293Z,3.30
2018-12-12T23:38:05.220Z,3.20
2018-12-12T23:40:09.387Z,3.20
2018-12-12T23:42:13.368Z,3.20
2018-12-12T23:44:22.056Z,3.20
2018-12-12T23:46:26.269Z,3.20
2018-12-12T23:48:34.761Z,3.30
2018-12-12T23:50:43.557Z,3.30
2018-12-12T23:52:52.385Z,3.20
2018-12-12T23:54:56.591Z,3.30
2018-12-12T23:57:05.241Z,3.30
2018-12-12T23:59:09.329Z,3.20
