createdAt,value
2022-11-25T00:00:03.937Z,68.38
2022-11-25T00:01:29.613Z,68.70
2022-11-25T00:02:11.033Z,69.78
2022-11-25T00:02:52.035Z,70.47
2022-11-25T00:03:32.877Z,69.50
2022-11-25T00:04:13.066Z,70.19
2022-11-25T00:04:52.920Z,70.11
2022-11-25T00:05:35.101Z,70.10
2022-11-25T00:06:32.328Z,70.90
2022-11-25T00:07:19.864Z,70.74
2022-11-25T00:07:54.051Z,67.95
2022-11-25T00:08:41.982Z,68.37
2022-11-25T00:09:20.117Z,67.75
2022-11-25T00:10:06.878Z,66.06
2022-11-25T00:10:47.972Z,68.28
2022-11-25T00:11:42.983Z,66.64
2022-11-25T00:12:36.884Z,64.86
2022-11-25T00:13:30.818Z,66.63
2022-11-25T00:14:27.914Z,66.82
2022-11-25T00:15:23.903Z,65.41
2022-11-25T00:16:16.967Z,63.58
2022-11-25T00:16:51.030Z,63.51
2022-11-25T00:17:37.852Z,64.01
2022-11-25T00:18:11.983Z,64.45
2022-11-25T00:19:01.890Z,63.75
2022-11-25T00:19:35.952Z,63.90
2022-11-25T00:20:22.810Z,62.55
2022-11-25T00:20:56.960Z,63.29
2022-11-25T00:21:40.921Z,63.30
2022-11-25T00:22:22.979Z,64.28
2022-11-25T00:23:02.973Z,64.31
2022-11-25T00:23:43.955Z,64.44
2022-11-25T00:24:24.902Z,63.97
2022-11-25T00:25:05.101Z,62.36
2022-11-25T00:25:44.831Z,62.00
2022-11-25T00:26:26.235Z,61.97
2022-11-25T00:27:06.907Z,62.14
2022-11-25T00:27:46.995Z,60.91
2022-11-25T00:28:27.841Z,61.09
2022-11-25T00:29:11.305Z,62.65
2022-11-25T00:29:51.820Z,62.64
2022-11-25T00:30:31.948Z,63.54
2022-11-25T00:31:30.973Z,63.88
2022-11-25T00:32:19.884Z,63.69
2022-11-25T00:33:13.856Z,64.01
2022-11-25T00:34:08.802Z,63.84
2022-11-25T00:35:02.815Z,64.43
2022-11-25T00:35:56.823Z,64.28
2022-11-25T00:36:51.975Z,65.79
2022-11-25T00:37:39.855Z,64.40
2022-11-25T00:38:13.994Z,65.05
2022-11-25T00:39:01.929Z,66.01
2022-11-25T00:39:36.062Z,64.74
2022-11-25T00:40:22.828Z,63.45
2022-11-25T00:41:18.495Z,63.61
2022-11-25T00:42:24.893Z,64.01
2022-11-25T00:43:25.004Z,64.14
2022-11-25T00:44:38.968Z,62.79
2022-11-25T00:45:34.955Z,60.36
2022-11-25T00:46:29.806Z,60.95
2022-11-25T00:47:27.869Z,61.29
2022-11-25T00:48:21.943Z,61.17
2022-11-25T00:49:02.872Z,60.49
2022-11-25T00:49:44.975Z,60.92
2022-11-25T00:50:25.832Z,60.14
2022-11-25T00:51:05.941Z,60.44
2022-11-25T00:51:46.818Z,60.09
2022-11-25T00:52:31.036Z,59.22
2022-11-25T00:53:11.835Z,58.51
2022-11-25T00:53:57.454Z,57.22
2022-11-25T00:54:39.899Z,56.59
2022-11-25T00:55:21.116Z,56.65
2022-11-25T00:56:36.961Z,57.06
2022-11-25T00:57:19.198Z,57.05
2022-11-25T00:57:59.910Z,58.00
2022-11-25T00:58:40.133Z,56.60
2022-11-25T00:59:20.827Z,56.84
2022-11-25T01:00:01.826Z,57.81
2022-11-25T01:00:36.049Z,56.75
2022-11-25T01:01:23.897Z,57.41
2022-11-25T01:01:59.364Z,57.61
2022-11-25T01:02:46.855Z,55.99
2022-11-25T01:03:22.020Z,56.35
2022-11-25T01:04:09.792Z,57.42
2022-11-25T01:04:44.929Z,57.44
2022-11-25T01:05:25.825Z,56.95
2022-11-25T01:06:10.929Z,57.00
2022-11-25T01:06:51.812Z,57.96
2022-11-25T01:07:34.016Z,56.13
2022-11-25T01:08:14.783Z,56.61
2022-11-25T01:08:55.943Z,55.21
2022-11-25T01:09:37.867Z,55.59
2022-11-25T01:10:18.993Z,56.24
2022-11-25T01:11:09.917Z,55.88
2022-11-25T01:11:51.468Z,55.94
2022-11-25T01:12:32.946Z,56.58
2022-11-25T01:13:13.923Z,56.31
2022-11-25T01:14:00.709Z,57.80
2022-11-25T01:14:41.928Z,59.31
2022-11-25T01:15:22.818Z,57.61
2022-11-25T01:16:03.901Z,56.63
2022-11-25T01:16:44.897Z,56.84
2022-11-25T01:17:25.865Z,56.54
2022-11-25T01:18:06.813Z,56.39
2022-11-25T01:18:46.897Z,56.99
2022-11-25T01:19:27.820Z,56.22
2022-11-25T01:20:07.983Z,57.21
2022-11-25T01:20:48.776Z,58.09
2022-11-25T01:21:32.044Z,56.15
2022-11-25T01:22:14.810Z,55.63
2022-11-25T01:22:54.856Z,55.22
2022-11-25T01:23:35.780Z,54.71
2022-11-25T01:24:16.888Z,54.64
2022-11-25T01:24:57.751Z,55.26
2022-11-25T01:25:37.820Z,55.00
2022-11-25T01:26:21.804Z,54.61
2022-11-25T01:27:04.091Z,54.35
2022-11-25T01:27:49.832Z,53.45
2022-11-25T01:28:29.858Z,53.84
2022-11-25T01:29:13.812Z,54.26
2022-11-25T01:29:54.994Z,54.13
2022-11-25T01:30:40.934Z,54.71
2022-11-25T01:31:26.180Z,54.63
2022-11-25T01:32:06.864Z,54.29
2022-11-25T01:32:48.096Z,54.58
2022-11-25T01:33:28.832Z,53.83
2022-11-25T01:34:14.969Z,53.64
2022-11-25T01:34:55.803Z,53.80
2022-11-25T01:35:36.888Z,53.97
2022-11-25T01:36:22.805Z,54.80
2022-11-25T01:37:03.890Z,54.60
2022-11-25T01:37:44.798Z,54.22
2022-11-25T01:38:25.867Z,54.49
2022-11-25T01:39:07.759Z,54.63
2022-11-25T01:39:47.799Z,54.44
2022-11-25T01:40:28.747Z,53.90
2022-11-25T01:41:12.836Z,53.91
2022-11-25T01:41:54.736Z,54.09
2022-11-25T01:42:37.960Z,53.90
2022-11-25T01:43:21.769Z,53.96
2022-11-25T01:44:42.768Z,54.22
2022-11-25T01:45:36.808Z,54.15
2022-11-25T01:46:41.893Z,53.21
2022-11-25T01:47:37.826Z,53.39
2022-11-25T01:48:46.739Z,53.70
2022-11-25T01:50:04.813Z,55.06
2022-11-25T01:51:00.788Z,55.35
2022-11-25T01:52:15.815Z,55.03
2022-11-25T01:53:10.836Z,54.89
2022-11-25T01:54:05.771Z,54.89
2022-11-25T01:55:21.789Z,54.17
2022-11-25T01:56:17.765Z,53.76
2022-11-25T01:57:28.713Z,54.40
2022-11-25T01:58:28.797Z,54.46
2022-11-25T01:59:22.794Z,53.63
2022-11-25T02:00:20.807Z,54.08
2022-11-25T02:01:01.839Z,54.47
2022-11-25T02:01:43.334Z,54.29
2022-11-25T02:02:25.809Z,55.16
2022-11-25T02:03:05.787Z,54.96
2022-11-25T02:03:51.807Z,53.69
2022-11-25T02:04:39.956Z,54.51
2022-11-25T02:05:28.395Z,53.19
2022-11-25T02:06:30.926Z,53.03
2022-11-25T02:07:20.850Z,53.10
2022-11-25T02:08:01.023Z,53.17
2022-11-25T02:08:41.732Z,54.08
2022-11-25T02:09:22.889Z,55.08
2022-11-25T02:10:03.709Z,54.88
2022-11-25T02:10:45.823Z,55.74
2022-11-25T02:11:21.835Z,54.97
2022-11-25T02:12:10.769Z,54.64
2022-11-25T02:12:48.068Z,54.51
2022-11-25T02:13:35.791Z,54.26
2022-11-25T02:14:17.031Z,55.14
2022-11-25T02:14:58.763Z,55.39
2022-11-25T02:15:40.835Z,53.69
2022-11-25T02:16:20.870Z,54.20
2022-11-25T02:17:02.594Z,53.35
2022-11-25T02:17:42.725Z,52.89
2022-11-25T02:18:23.973Z,53.33
2022-11-25T02:19:04.880Z,53.41
2022-11-25T02:20:00.841Z,53.53
2022-11-25T02:20:40.757Z,52.65
2022-11-25T02:21:34.757Z,52.84
2022-11-25T02:22:15.885Z,54.74
2022-11-25T02:23:32.764Z,55.96
2022-11-25T02:24:43.621Z,55.66
2022-11-25T02:25:40.774Z,56.26
2022-11-25T02:26:14.682Z,56.79
2022-11-25T02:26:55.785Z,55.36
2022-11-25T02:27:30.944Z,54.83
2022-11-25T02:28:19.375Z,55.72
2022-11-25T02:29:00.778Z,55.80
2022-11-25T02:29:35.864Z,56.61
2022-11-25T02:30:10.647Z,56.24
2022-11-25T02:30:52.726Z,56.38
2022-11-25T02:31:31.278Z,55.94
2022-11-25T02:32:12.865Z,55.94
2022-11-25T02:32:54.849Z,56.55
2022-11-25T02:33:35.749Z,56.40
2022-11-25T02:34:16.898Z,56.31
2022-11-25T02:34:57.733Z,56.54
2022-11-25T02:35:45.734Z,55.25
2022-11-25T02:36:28.695Z,55.09
2022-11-25T02:37:08.755Z,55.10
2022-11-25T02:37:49.706Z,55.25
2022-11-25T02:39:02.964Z,54.34
2022-11-25T02:39:44.689Z,54.65
2022-11-25T02:40:24.772Z,52.19
2022-11-25T02:41:37.716Z,53.04
2022-11-25T02:42:18.779Z,53.31
2022-11-25T02:42:59.713Z,53.56
2022-11-25T02:43:39.848Z,54.08
2022-11-25T02:44:20.722Z,53.99
2022-11-25T02:45:01.813Z,54.19
2022-11-25T02:46:10.762Z,54.33
2022-11-25T02:46:51.926Z,53.49
2022-11-25T02:47:31.707Z,53.26
2022-11-25T02:48:23.930Z,54.00
2022-11-25T02:49:10.131Z,56.05
2022-11-25T02:49:58.677Z,56.69
2022-11-25T02:50:32.725Z,54.97
2022-11-25T02:51:21.721Z,55.03
2022-11-25T02:51:55.880Z,55.28
2022-11-25T02:52:42.736Z,53.83
2022-11-25T02:53:16.939Z,53.27
2022-11-25T02:53:57.703Z,53.89
2022-11-25T02:54:31.910Z,53.47
2022-11-25T02:55:06.546Z,51.78
2022-11-25T02:55:47.683Z,52.28
2022-11-25T02:56:25.831Z,53.13
2022-11-25T02:56:59.608Z,54.49
2022-11-25T02:57:40.696Z,53.65
2022-11-25T02:58:14.777Z,52.59
2022-11-25T02:58:48.682Z,53.08
2022-11-25T02:59:29.710Z,52.66
2022-11-25T03:00:03.841Z,53.00
2022-11-25T03:00:37.529Z,52.59
2022-11-25T03:01:18.769Z,50.72
2022-11-25T03:01:52.779Z,50.24
2022-11-25T03:02:26.638Z,50.46
2022-11-25T03:03:07.663Z,49.40
2022-11-25T03:03:42.692Z,49.60
2022-11-25T03:04:17.625Z,49.35
2022-11-25T03:04:58.694Z,48.10
2022-11-25T03:05:32.987Z,48.55
2022-11-25T03:06:08.202Z,47.30
2022-11-25T03:06:49.676Z,45.58
2022-11-25T03:07:23.908Z,45.86
2022-11-25T03:07:57.931Z,45.91
2022-11-25T03:08:38.678Z,45.55
2022-11-25T03:09:13.962Z,46.49
2022-11-25T03:09:48.848Z,45.15
2022-11-25T03:10:29.677Z,43.92
2022-11-25T03:11:03.719Z,43.00
2022-11-25T03:11:56.364Z,43.45
2022-11-25T03:12:37.659Z,44.21
2022-11-25T03:13:13.765Z,43.55
2022-11-25T03:13:48.415Z,42.53
2022-11-25T03:14:29.646Z,42.88
2022-11-25T03:15:03.766Z,43.35
2022-11-25T03:15:44.655Z,41.72
2022-11-25T03:16:24.724Z,41.64
2022-11-25T03:17:04.636Z,42.66
2022-11-25T03:17:44.854Z,40.45
2022-11-25T03:18:25.652Z,40.92
2022-11-25T03:19:05.808Z,39.81
2022-11-25T03:19:46.621Z,39.44
2022-11-25T03:20:27.761Z,39.59
2022-11-25T03:21:07.761Z,41.28
2022-11-25T03:21:47.760Z,40.80
2022-11-25T03:22:28.656Z,38.66
2022-11-25T03:23:10.914Z,38.97
2022-11-25T03:23:51.629Z,39.74
2022-11-25T03:24:33.076Z,38.17
2022-11-25T03:25:14.612Z,37.39
2022-11-25T03:25:55.839Z,37.69
2022-11-25T03:26:36.693Z,36.69
2022-11-25T03:27:17.734Z,36.46
2022-11-25T03:27:59.666Z,36.63
2022-11-25T03:28:40.732Z,39.74
2022-11-25T03:29:20.646Z,44.00
2022-11-25T03:30:01.691Z,41.65
2022-11-25T03:30:41.658Z,40.33
2022-11-25T03:31:22.793Z,38.86
2022-11-25T03:32:08.190Z,37.76
2022-11-25T03:32:50.738Z,36.53
2022-11-25T03:33:30.603Z,37.03
2022-11-25T03:34:11.815Z,37.31
2022-11-25T03:34:51.629Z,36.50
2022-11-25T03:35:32.767Z,36.09
2022-11-25T03:36:13.651Z,35.61
2022-11-25T03:36:54.717Z,35.78
2022-11-25T03:37:42.679Z,35.59
2022-11-25T03:38:16.885Z,32.29
2022-11-25T03:39:03.647Z,32.00
2022-11-25T03:39:37.675Z,32.05
2022-11-25T03:40:25.660Z,31.77
2022-11-25T03:40:59.983Z,31.42
2022-11-25T03:41:46.608Z,32.35
2022-11-25T03:42:20.663Z,32.33
2022-11-25T03:43:08.671Z,31.88
2022-11-25T03:43:42.792Z,32.40
2022-11-25T03:44:29.701Z,32.40
2022-11-25T03:45:03.740Z,32.09
2022-11-25T03:45:50.659Z,31.66
2022-11-25T03:46:24.853Z,31.90
2022-11-25T03:47:12.611Z,30.58
2022-11-25T03:47:48.927Z,30.54
2022-11-25T03:48:29.644Z,30.51
2022-11-25T03:49:10.700Z,29.81
2022-11-25T03:49:52.606Z,30.46
2022-11-25T03:50:32.726Z,30.77
2022-11-25T03:51:13.717Z,30.98
2022-11-25T03:51:55.684Z,30.27
2022-11-25T03:52:36.623Z,29.06
2022-11-25T03:53:16.674Z,30.06
2022-11-25T03:53:57.657Z,30.08
2022-11-25T03:54:38.066Z,29.86
2022-11-25T03:55:19.613Z,29.91
2022-11-25T03:56:00.042Z,29.23
2022-11-25T03:56:40.632Z,29.64
2022-11-25T03:57:20.745Z,29.33
2022-11-25T03:58:01.635Z,28.76
2022-11-25T03:58:42.884Z,27.59
2022-11-25T03:59:23.650Z,28.24
2022-11-25T04:00:03.724Z,28.00
2022-11-25T04:00:45.595Z,27.54
2022-11-25T04:01:26.939Z,27.61
2022-11-25T04:02:08.611Z,28.14
2022-11-25T04:02:48.690Z,28.41
2022-11-25T04:03:29.666Z,28.71
2022-11-25T04:04:11.016Z,28.59
2022-11-25T04:04:51.631Z,28.75
2022-11-25T04:05:32.644Z,29.08
2022-11-25T04:06:13.562Z,28.16
2022-11-25T04:06:53.732Z,26.69
2022-11-25T04:07:33.734Z,27.02
2022-11-25T04:08:13.715Z,27.85
2022-11-25T04:08:54.592Z,29.64
2022-11-25T04:09:34.671Z,29.27
2022-11-25T04:10:16.637Z,28.34
2022-11-25T04:10:57.789Z,27.70
2022-11-25T04:11:56.655Z,27.89
2022-11-25T04:12:48.965Z,28.30
2022-11-25T04:13:29.628Z,28.71
2022-11-25T04:14:23.602Z,28.64
2022-11-25T04:15:18.610Z,28.51
2022-11-25T04:16:12.630Z,27.46
2022-11-25T04:17:07.673Z,27.39
2022-11-25T04:18:02.579Z,26.94
2022-11-25T04:18:56.634Z,24.63
2022-11-25T04:19:50.706Z,24.00
2022-11-25T04:20:37.593Z,23.34
2022-11-25T04:21:11.696Z,25.10
2022-11-25T04:21:59.590Z,26.17
2022-11-25T04:22:33.787Z,24.51
2022-11-25T04:23:21.558Z,24.00
2022-11-25T04:23:56.205Z,24.31
2022-11-25T04:24:44.740Z,24.39
2022-11-25T04:25:19.676Z,22.13
2022-11-25T04:25:59.667Z,22.81
2022-11-25T04:26:41.044Z,23.41
2022-11-25T04:27:22.563Z,23.04
2022-11-25T04:28:02.725Z,24.69
2022-11-25T04:28:43.600Z,25.30
2022-11-25T04:29:24.755Z,24.55
2022-11-25T04:30:05.600Z,23.36
2022-11-25T04:30:46.787Z,22.86
2022-11-25T04:31:27.560Z,22.11
2022-11-25T04:32:07.659Z,22.77
2022-11-25T04:32:48.577Z,22.69
2022-11-25T04:33:28.782Z,23.24
2022-11-25T04:34:08.515Z,23.61
2022-11-25T04:34:50.814Z,25.16
2022-11-25T04:35:31.575Z,25.69
2022-11-25T04:36:13.118Z,25.65
2022-11-25T04:36:54.638Z,26.84
2022-11-25T04:37:35.793Z,26.45
2022-11-25T04:38:16.581Z,25.63
2022-11-25T04:38:57.778Z,26.10
2022-11-25T04:39:38.571Z,25.76
2022-11-25T04:40:19.585Z,25.42
2022-11-25T04:40:59.576Z,24.10
2022-11-25T04:41:39.768Z,24.52
2022-11-25T04:42:38.603Z,23.91
2022-11-25T04:43:18.640Z,24.13
2022-11-25T04:43:59.568Z,24.40
2022-11-25T04:44:40.651Z,24.02
2022-11-25T04:45:24.175Z,22.90
2022-11-25T04:46:20.202Z,22.58
2022-11-25T04:47:01.607Z,22.66
2022-11-25T04:47:48.563Z,22.74
2022-11-25T04:48:43.580Z,22.75
2022-11-25T04:49:37.521Z,22.91
2022-11-25T04:50:35.560Z,23.48
2022-11-25T04:51:30.658Z,23.88
2022-11-25T04:52:24.596Z,23.81
2022-11-25T04:53:11.567Z,24.55
2022-11-25T04:53:45.840Z,24.52
2022-11-25T04:54:32.596Z,24.38
2022-11-25T04:55:07.612Z,24.24
2022-11-25T04:55:55.561Z,24.14
2022-11-25T04:56:29.644Z,24.51
2022-11-25T04:57:21.546Z,24.25
2022-11-25T04:57:55.681Z,24.96
2022-11-25T04:58:54.696Z,25.79
2022-11-25T04:59:41.278Z,25.42
2022-11-25T05:00:23.562Z,25.66
2022-11-25T05:01:03.783Z,26.24
2022-11-25T05:01:43.624Z,26.02
2022-11-25T05:02:28.741Z,26.73
2022-11-25T05:03:09.690Z,26.42
2022-11-25T05:03:54.477Z,26.55
2022-11-25T05:04:38.627Z,26.19
2022-11-25T05:05:19.570Z,26.34
2022-11-25T05:05:59.552Z,26.59
2022-11-25T05:06:39.648Z,27.10
2022-11-25T05:07:21.552Z,26.90
2022-11-25T05:08:02.744Z,25.91
2022-11-25T05:08:43.507Z,26.20
2022-11-25T05:09:24.605Z,26.35
2022-11-25T05:10:05.573Z,26.75
2022-11-25T05:10:45.870Z,26.44
2022-11-25T05:11:26.555Z,27.15
2022-11-25T05:12:07.659Z,27.55
2022-11-25T05:12:48.525Z,27.41
2022-11-25T05:13:28.631Z,26.95
2022-11-25T05:14:09.528Z,26.95
2022-11-25T05:15:04.543Z,27.17
2022-11-25T05:15:45.522Z,27.38
2022-11-25T05:16:25.855Z,27.67
2022-11-25T05:17:06.586Z,28.31
2022-11-25T05:17:47.585Z,27.71
2022-11-25T05:18:28.639Z,26.77
2022-11-25T05:19:08.652Z,27.46
2022-11-25T05:19:48.542Z,27.20
2022-11-25T05:20:29.554Z,27.51
2022-11-25T05:21:11.788Z,27.90
2022-11-25T05:21:59.646Z,27.34
2022-11-25T05:22:39.732Z,27.21
2022-11-25T05:23:26.544Z,27.36
2022-11-25T05:24:01.661Z,27.59
2022-11-25T05:24:49.516Z,27.55
2022-11-25T05:25:24.976Z,27.19
2022-11-25T05:26:09.600Z,27.41
2022-11-25T05:26:49.555Z,27.75
2022-11-25T05:27:31.540Z,28.05
2022-11-25T05:28:13.699Z,27.92
2022-11-25T05:28:54.578Z,27.98
2022-11-25T05:29:35.672Z,28.46
2022-11-25T05:30:17.524Z,27.79
2022-11-25T05:30:57.831Z,27.48
2022-11-25T05:31:37.566Z,27.15
2022-11-25T05:32:18.640Z,27.00
2022-11-25T05:32:59.503Z,27.71
2022-11-25T05:33:41.807Z,28.29
2022-11-25T05:34:22.522Z,28.88
2022-11-25T05:35:02.600Z,28.66
2022-11-25T05:35:43.563Z,27.98
2022-11-25T05:36:23.728Z,28.29
2022-11-25T05:37:04.546Z,28.17
2022-11-25T05:37:45.657Z,27.76
2022-11-25T05:38:25.508Z,28.24
2022-11-25T05:39:06.659Z,28.40
2022-11-25T05:39:47.511Z,28.02
2022-11-25T05:40:27.604Z,27.34
2022-11-25T05:41:11.535Z,27.00
2022-11-25T05:41:51.568Z,27.44
2022-11-25T05:42:32.547Z,27.86
2022-11-25T05:43:12.632Z,27.50
2022-11-25T05:43:54.508Z,28.09
2022-11-25T05:44:34.603Z,27.39
2022-11-25T05:45:15.529Z,27.96
2022-11-25T05:45:55.661Z,27.86
2022-11-25T05:46:36.559Z,27.41
2022-11-25T05:47:17.771Z,27.61
2022-11-25T05:47:58.780Z,27.92
2022-11-25T05:48:40.797Z,26.79
2022-11-25T05:49:21.532Z,26.69
2022-11-25T05:50:01.576Z,26.58
2022-11-25T05:50:43.472Z,26.39
2022-11-25T05:51:23.694Z,27.25
2022-11-25T05:52:04.496Z,27.25
2022-11-25T05:52:44.614Z,27.71
2022-11-25T05:53:24.506Z,28.13
2022-11-25T05:54:04.560Z,28.08
2022-11-25T05:54:45.512Z,28.27
2022-11-25T05:55:25.512Z,28.63
2022-11-25T05:56:09.479Z,28.77
2022-11-25T05:56:50.611Z,28.23
2022-11-25T05:57:30.497Z,28.46
2022-11-25T05:58:11.621Z,27.92
2022-11-25T05:58:52.509Z,27.52
2022-11-25T05:59:46.453Z,28.00
2022-11-25T06:00:41.474Z,28.05
2022-11-25T06:01:35.523Z,27.71
2022-11-25T06:02:29.791Z,27.75
2022-11-25T06:03:23.547Z,28.35
2022-11-25T06:04:12.604Z,28.76
2022-11-25T06:04:46.755Z,29.38
2022-11-25T06:05:33.460Z,29.49
2022-11-25T06:06:07.715Z,29.54
2022-11-25T06:06:54.463Z,29.01
2022-11-25T06:07:28.887Z,28.29
2022-11-25T06:08:16.489Z,27.60
2022-11-25T06:08:51.677Z,27.38
2022-11-25T06:09:31.483Z,27.81
2022-11-25T06:10:12.590Z,27.86
2022-11-25T06:10:53.532Z,26.86
2022-11-25T06:11:33.602Z,26.44
2022-11-25T06:12:14.471Z,26.66
2022-11-25T06:12:54.521Z,26.67
2022-11-25T06:13:35.484Z,26.83
2022-11-25T06:14:17.756Z,25.67
2022-11-25T06:14:58.518Z,25.38
2022-11-25T06:15:40.763Z,24.74
2022-11-25T06:16:27.513Z,24.34
2022-11-25T06:17:07.580Z,24.50
2022-11-25T06:17:47.467Z,24.61
2022-11-25T06:18:27.498Z,24.51
2022-11-25T06:19:12.437Z,24.19
2022-11-25T06:19:53.495Z,25.00
2022-11-25T06:20:34.480Z,24.36
2022-11-25T06:21:15.537Z,24.21
2022-11-25T06:21:55.472Z,24.91
2022-11-25T06:22:36.502Z,24.96
2022-11-25T06:23:16.450Z,24.10
2022-11-25T06:23:56.458Z,23.56
2022-11-25T06:24:37.591Z,23.20
2022-11-25T06:25:18.505Z,23.41
2022-11-25T06:25:59.521Z,23.94
2022-11-25T06:26:40.669Z,23.27
2022-11-25T06:27:21.453Z,22.52
2022-11-25T06:28:12.831Z,22.44
2022-11-25T06:28:54.436Z,22.54
2022-11-25T06:29:35.788Z,22.79
2022-11-25T06:30:17.458Z,22.88
2022-11-25T06:30:57.534Z,22.81
2022-11-25T06:31:37.563Z,22.51
2022-11-25T06:32:17.484Z,22.26
2022-11-25T06:32:58.447Z,22.30
2022-11-25T06:33:39.710Z,22.13
2022-11-25T06:34:19.460Z,21.79
2022-11-25T06:35:00.596Z,22.67
2022-11-25T06:35:40.448Z,23.00
2022-11-25T06:36:20.538Z,23.29
2022-11-25T06:37:01.447Z,23.70
2022-11-25T06:37:41.478Z,24.45
2022-11-25T06:38:21.490Z,24.90
2022-11-25T06:39:01.498Z,24.31
2022-11-25T06:39:42.480Z,24.26
2022-11-25T06:40:22.518Z,23.55
2022-11-25T06:41:10.426Z,23.17
2022-11-25T06:41:50.516Z,23.65
2022-11-25T06:42:30.482Z,23.00
2022-11-25T06:43:11.532Z,23.34
2022-11-25T06:43:51.394Z,23.39
2022-11-25T06:44:31.483Z,23.45
2022-11-25T06:45:13.416Z,24.41
2022-11-25T06:45:53.543Z,24.30
2022-11-25T06:46:33.479Z,23.73
2022-11-25T06:47:13.553Z,22.98
2022-11-25T06:47:53.456Z,23.81
2022-11-25T06:48:34.467Z,23.65
2022-11-25T06:49:15.413Z,23.40
2022-11-25T06:49:56.572Z,22.94
2022-11-25T06:50:36.431Z,23.65
2022-11-25T06:51:21.476Z,23.63
2022-11-25T06:52:01.409Z,23.79
2022-11-25T06:52:41.486Z,23.84
2022-11-25T06:53:24.237Z,24.26
2022-11-25T06:54:04.535Z,24.52
2022-11-25T06:54:47.460Z,24.24
2022-11-25T06:55:27.491Z,23.84
2022-11-25T06:56:21.523Z,24.56
2022-11-25T06:57:01.822Z,24.23
2022-11-25T06:57:41.431Z,23.38
2022-11-25T06:58:35.878Z,23.25
2022-11-25T06:59:31.539Z,22.70
2022-11-25T07:00:26.407Z,22.71
2022-11-25T07:01:33.438Z,23.40
2022-11-25T07:02:59.503Z,23.04
2022-11-25T07:03:47.423Z,22.55
2022-11-25T07:04:21.467Z,23.24
2022-11-25T07:05:08.412Z,23.29
2022-11-25T07:05:42.499Z,22.29
2022-11-25T07:06:30.432Z,22.26
2022-11-25T07:07:04.452Z,22.16
2022-11-25T07:07:51.464Z,22.64
2022-11-25T07:08:28.340Z,23.27
2022-11-25T07:09:13.431Z,23.06
2022-11-25T07:09:53.547Z,22.09
2022-11-25T07:10:33.393Z,22.20
2022-11-25T07:11:36.630Z,22.51
2022-11-25T07:12:18.485Z,22.75
2022-11-25T07:12:59.724Z,22.45
2022-11-25T07:13:40.423Z,22.15
2022-11-25T07:14:29.414Z,22.13
2022-11-25T07:15:24.388Z,21.89
2022-11-25T07:16:20.494Z,21.81
2022-11-25T07:17:14.384Z,21.14
2022-11-25T07:18:08.379Z,21.66
2022-11-25T07:19:02.396Z,20.89
2022-11-25T07:19:49.472Z,21.41
2022-11-25T07:20:25.232Z,21.69
2022-11-25T07:21:25.418Z,22.50
2022-11-25T07:21:59.533Z,22.89
2022-11-25T07:22:46.400Z,23.65
2022-11-25T07:23:20.576Z,24.59
2022-11-25T07:24:09.380Z,24.74
2022-11-25T07:24:43.444Z,24.91
2022-11-25T07:25:27.868Z,24.49
2022-11-25T07:26:19.568Z,24.52
2022-11-25T07:27:00.388Z,25.25
2022-11-25T07:27:40.415Z,25.10
2022-11-25T07:28:20.401Z,25.26
2022-11-25T07:29:02.471Z,25.02
2022-11-25T07:31:22.233Z,24.83
2022-11-25T07:31:45.447Z,24.05
2022-11-25T07:32:32.412Z,24.46
2022-11-25T07:33:06.495Z,24.81
2022-11-25T07:33:53.373Z,24.04
2022-11-25T07:34:27.496Z,24.69
2022-11-25T07:35:14.381Z,25.50
2022-11-25T07:36:02.508Z,27.00
2022-11-25T07:36:36.441Z,29.31
2022-11-25T07:37:24.467Z,29.77
2022-11-25T07:37:58.157Z,30.04
2022-11-25T07:38:47.372Z,29.14
2022-11-25T07:39:23.273Z,27.66
2022-11-25T07:40:10.368Z,30.88
2022-11-25T07:40:44.190Z,29.83
2022-11-25T07:41:31.427Z,26.74
2022-11-25T07:42:05.407Z,24.41
2022-11-25T07:42:39.053Z,23.25
2022-11-25T07:43:19.344Z,22.91
2022-11-25T07:43:55.499Z,22.98
2022-11-25T07:44:29.171Z,23.59
2022-11-25T07:45:09.367Z,23.90
2022-11-25T07:45:43.430Z,24.77
2022-11-25T07:46:44.486Z,25.10
2022-11-25T07:47:25.500Z,25.55
2022-11-25T07:48:05.378Z,24.69
2022-11-25T07:48:46.430Z,23.80
2022-11-25T07:49:31.444Z,24.29
2022-11-25T07:50:12.375Z,24.48
2022-11-25T07:50:53.404Z,24.95
2022-11-25T07:51:40.409Z,25.90
2022-11-25T07:52:21.551Z,24.86
2022-11-25T07:53:01.422Z,21.83
2022-11-25T07:53:41.351Z,22.10
2022-11-25T07:54:22.470Z,21.81
2022-11-25T07:55:02.359Z,22.34
2022-11-25T07:55:42.365Z,22.77
2022-11-25T07:56:23.342Z,22.73
2022-11-25T07:57:04.414Z,22.52
2022-11-25T07:57:44.396Z,22.65
2022-11-25T07:58:24.466Z,21.55
2022-11-25T07:59:04.348Z,20.74
2022-11-25T07:59:44.508Z,20.65
2022-11-25T08:00:25.372Z,20.92
2022-11-25T08:01:10.944Z,19.94
2022-11-25T08:01:51.386Z,19.83
2022-11-25T08:02:31.442Z,20.70
2022-11-25T08:03:11.434Z,19.84
2022-11-25T08:03:53.427Z,19.25
2022-11-25T08:04:33.353Z,18.84
2022-11-25T08:05:14.449Z,18.40
2022-11-25T08:05:55.369Z,18.65
2022-11-25T08:06:36.372Z,19.39
2022-11-25T08:07:18.373Z,19.69
2022-11-25T08:07:58.428Z,19.63
2022-11-25T08:08:39.402Z,20.40
2022-11-25T08:09:24.495Z,20.69
2022-11-25T08:10:04.373Z,20.75
2022-11-25T08:10:47.469Z,20.80
2022-11-25T08:11:35.344Z,20.14
2022-11-25T08:12:15.389Z,20.27
2022-11-25T08:12:55.347Z,20.69
2022-11-25T08:13:35.357Z,19.40
2022-11-25T08:14:16.387Z,16.48
2022-11-25T08:14:56.585Z,15.43
2022-11-25T08:15:39.426Z,14.95
2022-11-25T08:16:21.530Z,15.24
2022-11-25T08:17:01.405Z,15.46
2022-11-25T08:17:41.411Z,14.56
2022-11-25T08:18:21.384Z,14.27
2022-11-25T08:19:02.402Z,14.59
2022-11-25T08:19:43.354Z,14.69
2022-11-25T08:20:24.371Z,13.99
2022-11-25T08:21:14.326Z,14.05
2022-11-25T08:21:54.828Z,14.73
2022-11-25T08:22:35.403Z,14.73
2022-11-25T08:23:15.395Z,14.99
2022-11-25T08:24:02.388Z,14.65
2022-11-25T08:24:36.416Z,14.25
2022-11-25T08:25:17.371Z,14.95
2022-11-25T08:25:57.473Z,15.35
2022-11-25T08:26:44.366Z,15.26
2022-11-25T08:27:24.471Z,16.02
2022-11-25T08:28:08.309Z,16.15
2022-11-25T08:28:49.431Z,16.50
2022-11-25T08:29:30.321Z,16.09
2022-11-25T08:30:11.501Z,16.30
2022-11-25T08:30:51.398Z,16.46
2022-11-25T08:31:38.508Z,15.60
2022-11-25T08:32:18.339Z,16.00
2022-11-25T08:33:00.181Z,16.89
2022-11-25T08:33:41.300Z,16.86
2022-11-25T08:34:31.433Z,16.84
2022-11-25T08:35:13.310Z,16.69
2022-11-25T08:36:07.444Z,17.00
2022-11-25T08:37:01.314Z,18.51
2022-11-25T08:37:55.385Z,20.30
2022-11-25T08:38:49.352Z,19.64
2022-11-25T08:39:52.179Z,19.11
2022-11-25T08:40:49.348Z,17.63
2022-11-25T08:41:42.343Z,16.08
2022-11-25T08:42:22.396Z,15.56
2022-11-25T08:43:02.315Z,15.60
2022-11-25T08:43:43.359Z,15.99
2022-11-25T08:44:24.305Z,17.40
2022-11-25T08:45:04.436Z,18.21
2022-11-25T08:45:46.390Z,18.76
2022-11-25T08:46:30.623Z,19.64
2022-11-25T08:47:10.415Z,17.88
2022-11-25T08:47:51.532Z,16.20
2022-11-25T08:48:31.318Z,16.24
2022-11-25T08:49:13.509Z,16.10
2022-11-25T08:50:01.301Z,15.71
2022-11-25T08:50:41.474Z,16.45
2022-11-25T08:51:28.352Z,16.85
2022-11-25T08:52:09.455Z,16.60
2022-11-25T08:52:49.346Z,15.79
2022-11-25T08:53:29.385Z,16.16
2022-11-25T08:54:11.363Z,16.06
2022-11-25T08:54:51.449Z,15.35
2022-11-25T08:55:33.292Z,15.35
2022-11-25T08:56:14.971Z,14.95
2022-11-25T08:56:56.316Z,15.82
2022-11-25T08:57:36.369Z,15.71
2022-11-25T08:58:19.343Z,16.94
2022-11-25T08:59:00.367Z,16.55
2022-11-25T08:59:40.430Z,17.29
2022-11-25T09:00:21.347Z,17.70
2022-11-25T09:01:02.273Z,17.94
2022-11-25T09:01:42.531Z,18.81
2022-11-25T09:02:24.330Z,18.73
2022-11-25T09:03:04.652Z,19.29
2022-11-25T09:03:49.302Z,19.39
2022-11-25T09:04:29.335Z,19.88
2022-11-25T09:05:10.303Z,20.54
2022-11-25T09:05:51.309Z,21.63
2022-11-25T09:06:33.303Z,21.55
2022-11-25T09:07:13.491Z,21.69
2022-11-25T09:07:54.341Z,21.73
2022-11-25T09:08:34.291Z,21.42
2022-11-25T09:09:22.337Z,20.64
2022-11-25T09:09:56.969Z,20.67
2022-11-25T09:10:45.463Z,20.56
2022-11-25T09:11:19.162Z,21.67
2022-11-25T09:12:07.281Z,22.46
2022-11-25T09:12:41.113Z,22.61
2022-11-25T09:13:29.282Z,22.50
2022-11-25T09:14:03.063Z,22.52
2022-11-25T09:14:44.303Z,22.02
2022-11-25T09:15:18.344Z,21.41
2022-11-25T09:15:52.275Z,21.80
2022-11-25T09:16:32.436Z,23.02
2022-11-25T09:17:06.355Z,22.73
2022-11-25T09:17:40.995Z,22.75