createdAt,value
2022-10-05T19:29:28.987Z,97627.28
2022-10-05T19:30:42.217Z,97623.06
2022-10-05T19:31:49.986Z,97631.09
2022-10-05T19:32:52.142Z,97631.28
2022-10-05T19:34:06.082Z,97631.72
2022-10-05T19:35:07.908Z,97629.88
2022-10-05T19:36:22.105Z,97634.34
2022-10-05T19:37:36.070Z,97635.75
2022-10-05T19:38:56.677Z,97637.75
2022-10-05T19:40:14.484Z,97640.16
2022-10-05T19:41:24.295Z,97637.75
2022-10-05T19:42:45.461Z,97636.31
2022-10-05T19:43:57.363Z,97641.75
2022-10-05T19:45:09.329Z,97641.38
2022-10-05T19:46:14.147Z,97642.34
2022-10-05T19:47:19.595Z,97639.75
2022-10-05T19:48:27.957Z,97644.97
2022-10-05T19:49:37.881Z,97647.19
2022-10-05T19:50:40.896Z,97649.81
2022-10-05T19:51:50.654Z,97648.19
2022-10-05T19:53:11.600Z,97646.97
2022-10-05T19:54:29.307Z,97656.25
2022-10-05T19:55:36.920Z,97657.22
2022-10-05T19:56:47.916Z,97658.88
2022-10-05T19:57:51.789Z,97659.06
2022-10-05T19:58:57.775Z,97661.25
2022-10-05T19:59:59.752Z,97670.94
2022-10-05T20:01:02.867Z,97666.50
2022-10-05T20:02:04.775Z,97669.13
2022-10-05T20:03:09.321Z,97670.75
2022-10-05T20:04:11.293Z,97670.75
2022-10-05T20:05:13.854Z,97671.72
2022-10-05T20:06:15.667Z,97680.59
2022-10-05T20:07:20.700Z,97672.13
2022-10-05T20:08:25.720Z,97676.56
2022-10-05T20:09:28.525Z,97680.97
2022-10-05T20:10:31.356Z,97682.81
2022-10-05T20:11:35.039Z,97681.22
2022-10-05T20:12:53.615Z,97687.25
2022-10-05T20:13:55.370Z,97683.00
2022-10-05T20:15:25.907Z,97688.22
2022-10-05T20:30:39.514Z,97696.06
2022-10-05T20:33:42.433Z,97713.97
2022-10-05T20:34:45.280Z,97715.00
2022-10-05T20:37:37.138Z,97718.00
2022-10-05T20:38:41.227Z,97715.78
2022-10-05T20:39:43.890Z,97716.75
2022-10-05T20:42:42.799Z,97721.19
2022-10-05T20:43:44.558Z,97726.44
2022-10-05T20:44:46.441Z,97725.63
2022-10-05T20:45:48.321Z,97728.63
2022-10-05T20:46:50.277Z,97731.03
2022-10-05T20:47:52.129Z,97733.66
2022-10-05T20:48:54.132Z,97733.03
2022-10-05T20:49:56.302Z,97734.03
2022-10-05T20:50:58.135Z,97728.97
2022-10-05T20:52:00.027Z,97738.66
2022-10-05T20:53:01.815Z,97737.00
2022-10-05T20:54:03.910Z,97744.88
2022-10-05T20:55:10.180Z,97742.25
2022-10-05T20:56:12.215Z,97747.47
2022-10-05T20:57:14.269Z,97739.00
2022-10-05T20:58:18.274Z,97743.63
2022-10-05T20:59:20.199Z,97750.50
2022-10-05T21:00:21.929Z,97756.72
2022-10-05T21:01:27.137Z,97748.25
2022-10-05T21:02:28.944Z,97746.47
2022-10-05T21:03:31.000Z,97756.09
2022-10-05T21:04:42.876Z,97753.50
2022-10-05T21:05:45.454Z,97749.09
2022-10-05T21:06:47.767Z,97750.69
2022-10-05T21:07:49.508Z,97754.31
2022-10-05T21:08:51.857Z,97748.25
2022-10-05T21:09:55.836Z,97756.09
2022-10-05T21:10:57.594Z,97754.31
2022-10-05T21:11:59.350Z,97755.13
2022-10-05T21:13:03.079Z,97758.72
2022-10-05T21:14:05.940Z,97756.09
2022-10-05T21:15:07.811Z,97756.09
2022-10-05T21:16:14.221Z,97765.78
2022-10-05T21:17:16.103Z,97750.06
2022-10-05T21:18:18.289Z,97755.13
2022-10-05T21:19:20.150Z,97759.56
2022-10-05T21:20:22.275Z,97759.75
2022-10-05T21:21:27.672Z,97753.88
2022-10-05T21:22:29.540Z,97756.50
2022-10-05T21:23:32.846Z,97764.16
2022-10-05T21:24:36.220Z,97759.13
2022-10-05T21:25:37.902Z,97765.16
2022-10-05T21:26:43.417Z,97765.16
2022-10-05T21:27:46.614Z,97765.16
2022-10-05T21:28:48.458Z,97765.97
2022-10-05T21:29:50.388Z,97770.38
2022-10-05T21:30:52.257Z,97758.69
2022-10-05T21:31:54.025Z,97765.75
2022-10-05T21:32:55.789Z,97763.13
2022-10-05T21:33:57.505Z,97773.59
2022-10-05T21:34:59.333Z,97773.59
2022-10-05T21:36:01.162Z,97770.78
2022-10-05T21:37:02.989Z,97766.53
2022-10-05T21:38:04.768Z,97768.09
2022-10-05T21:39:06.582Z,97770.72
2022-10-05T21:40:08.585Z,97766.31
2022-10-05T21:41:10.461Z,97772.34
2022-10-05T21:42:12.212Z,97767.13
2022-10-05T21:43:14.529Z,97766.69
2022-10-05T21:44:16.260Z,97771.13
2022-10-05T21:45:18.030Z,97773.91
2022-10-05T21:46:21.780Z,97774.53
2022-10-05T21:47:23.660Z,97773.13
2022-10-05T21:48:26.033Z,97763.44
2022-10-05T21:49:28.364Z,97778.97
2022-10-05T21:50:30.146Z,97777.97
2022-10-05T21:51:32.019Z,97775.56
2022-10-05T21:52:34.407Z,97768.69
2022-10-05T21:53:38.016Z,97773.13
2022-10-05T21:54:40.079Z,97770.50
2022-10-05T21:55:44.340Z,97773.13
2022-10-05T21:56:48.257Z,97773.13
2022-10-05T21:57:50.225Z,97773.47
2022-10-05T21:58:52.478Z,97765.63
2022-10-05T21:59:54.284Z,97772.88
2022-10-05T22:00:56.172Z,97771.25
2022-10-05T22:01:57.956Z,97765.84
2022-10-05T22:02:59.717Z,97769.25
2022-10-05T22:04:01.867Z,97766.25
2022-10-05T22:05:03.813Z,97776.72
2022-10-05T22:06:06.225Z,97775.13
2022-10-05T22:07:21.114Z,97774.31
2022-10-05T22:08:24.778Z,97771.50
2022-10-05T22:09:26.524Z,97782.56
2022-10-05T22:10:29.301Z,97783.59
2022-10-05T22:11:31.839Z,97779.16
2022-10-05T22:12:33.745Z,97783.19
2022-10-05T22:13:46.246Z,97784.19
2022-10-05T22:14:48.205Z,97792.66
2022-10-05T22:15:50.058Z,97791.88
2022-10-05T22:16:53.459Z,97787.44
2022-10-05T22:17:55.315Z,97792.66
2022-10-05T22:18:57.236Z,97794.50
2022-10-05T22:19:59.446Z,97797.47
2022-10-05T22:21:01.218Z,97797.47
2022-10-05T22:22:02.969Z,97803.31
2022-10-05T22:23:05.398Z,97800.69
2022-10-05T22:24:07.614Z,97795.28
2022-10-05T22:25:09.501Z,97795.28
2022-10-05T22:26:13.252Z,97796.09
2022-10-05T22:27:15.711Z,97798.09
2022-10-05T22:28:17.618Z,97793.88
2022-10-05T22:29:19.652Z,97800.28
2022-10-05T22:30:21.506Z,97799.47
2022-10-05T22:31:23.603Z,97802.09
2022-10-05T22:32:25.474Z,97796.41
2022-10-05T22:33:27.429Z,97802.66
2022-10-05T22:34:29.275Z,97803.47
2022-10-05T22:35:32.627Z,97802.66
2022-10-05T22:36:35.096Z,97800.03
2022-10-05T22:37:38.585Z,97803.28
2022-10-05T22:38:40.384Z,97799.03
2022-10-05T22:39:42.554Z,97806.88
2022-10-05T22:40:44.291Z,97802.66
2022-10-05T22:41:46.079Z,97805.81
2022-10-05T22:42:47.751Z,97801.41
2022-10-05T22:43:51.031Z,97808.25
2022-10-05T22:44:52.846Z,97803.22
2022-10-05T22:45:55.383Z,97816.91
2022-10-05T22:46:57.220Z,97809.88
2022-10-05T22:47:58.945Z,97808.88
2022-10-05T22:49:00.694Z,97811.31
2022-10-05T22:50:02.693Z,97810.50
2022-10-05T22:51:04.863Z,97815.91
2022-10-05T22:52:06.642Z,97815.31
2022-10-05T22:53:08.420Z,97821.16
2022-10-05T22:54:10.186Z,97816.09
2022-10-05T22:55:12.050Z,97821.34
2022-10-05T22:56:14.232Z,97819.72
2022-10-05T22:57:16.050Z,97810.06
2022-10-05T22:58:17.787Z,97818.53
2022-10-05T22:59:19.757Z,97815.91
2022-10-05T23:00:27.635Z,97818.53
2022-10-05T23:01:33.060Z,97823.78
2022-10-05T23:02:38.191Z,97825.59
2022-10-05T23:03:40.034Z,97819.34
2022-10-05T23:04:41.807Z,97821.97
2022-10-05T23:05:43.535Z,97822.97
2022-10-05T23:06:45.267Z,97820.53
2022-10-05T23:07:47.051Z,97824.97
2022-10-05T23:08:48.749Z,97818.09
2022-10-05T23:09:50.556Z,97815.66
2022-10-05T23:10:53.181Z,97816.50
2022-10-05T23:11:54.946Z,97824.34
2022-10-05T23:13:00.721Z,97825.31
2022-10-05T23:14:03.347Z,97823.72
2022-10-05T23:15:06.044Z,97829.31
2022-10-05T23:16:09.560Z,97826.88
2022-10-05T23:17:11.408Z,97820.06
2022-10-05T23:18:13.204Z,97822.47
2022-10-05T23:19:14.958Z,97824.28
2022-10-05T23:20:16.739Z,97829.31
2022-10-05T23:21:19.401Z,97828.53
2022-10-05T23:22:21.892Z,97827.31
2022-10-05T23:23:23.710Z,97830.34
2022-10-05T23:24:25.431Z,97831.31
2022-10-05T23:25:27.116Z,97834.56
2022-10-05T23:26:29.015Z,97831.56
2022-10-05T23:27:35.747Z,97825.31
2022-10-05T23:28:39.075Z,97836.22
2022-10-05T23:29:40.852Z,97833.63
2022-10-05T23:30:43.232Z,97837.84
2022-10-05T23:31:45.097Z,97842.25
2022-10-05T23:32:46.795Z,97845.91
2022-10-05T23:33:48.846Z,97838.84
2022-10-05T23:34:50.579Z,97837.84
2022-10-05T23:36:02.335Z,97841.28
2022-10-05T23:37:04.277Z,97841.28
2022-10-05T23:38:06.039Z,97838.66
2022-10-05T23:39:07.764Z,97843.91
2022-10-05T23:40:12.203Z,97852.72
2022-10-05T23:41:14.214Z,97845.91
2022-10-05T23:42:16.005Z,97845.06
2022-10-05T23:43:17.894Z,97842.66
2022-10-05T23:44:20.805Z,97848.06
2022-10-05T23:45:22.640Z,97853.66
2022-10-05T23:46:24.537Z,97847.81
2022-10-05T23:47:26.344Z,97844.66
2022-10-05T23:48:28.306Z,97845.00
2022-10-05T23:49:30.239Z,97847.75
2022-10-05T23:50:32.764Z,97851.38
2022-10-05T23:51:34.530Z,97841.91
2022-10-05T23:52:36.704Z,97842.53
2022-10-05T23:53:38.620Z,97854.00
2022-10-05T23:54:40.452Z,97852.38
2022-10-05T23:55:42.279Z,97852.00
2022-10-05T23:56:44.008Z,97851.78
2022-10-05T23:57:45.874Z,97849.00
2022-10-05T23:58:47.635Z,97860.09
2022-10-05T23:59:50.727Z,97853.88
