createdAt,value
2018-09-16T00:00:27.907Z,16.70
2018-09-16T00:02:56.012Z,16.40
2018-09-16T00:05:24.108Z,16.50
2018-09-16T00:07:52.218Z,16.30
2018-09-16T00:10:20.314Z,16.30
2018-09-16T00:12:48.565Z,16.20
2018-09-16T00:15:16.695Z,16.20
2018-09-16T00:17:44.819Z,16.20
2018-09-16T00:20:12.926Z,16.40
2018-09-16T00:22:41.047Z,16.10
2018-09-16T00:25:09.137Z,16.40
2018-09-16T00:27:37.254Z,16.30
2018-09-16T00:30:05.775Z,16.20
2018-09-16T00:32:39.262Z,16.30
2018-09-16T00:35:07.501Z,16.60
2018-09-16T00:37:35.614Z,16.70
2018-09-16T00:40:03.774Z,16.70
2018-09-16T00:42:31.928Z,17.20
2018-09-16T00:45:00.044Z,17.50
2018-09-16T00:47:28.199Z,17.70
2018-09-16T00:49:56.343Z,17.80
2018-09-16T00:54:58.941Z,17.80
2018-09-16T00:57:27.043Z,17.80
2018-09-16T00:59:55.119Z,17.80
2018-09-16T01:02:23.286Z,17.80
2018-09-16T01:04:51.350Z,17.70
2018-09-16T01:07:19.411Z,17.70
2018-09-16T01:09:47.482Z,17.70
2018-09-16T01:12:15.551Z,17.60
2018-09-16T01:14:43.659Z,17.60
2018-09-16T01:17:11.741Z,17.60
2018-09-16T01:19:40.998Z,17.60
2018-09-16T01:22:09.066Z,17.60
2018-09-16T01:24:37.160Z,17.50
2018-09-16T01:27:05.247Z,17.50
2018-09-16T01:29:33.314Z,17.20
2018-09-16T01:32:01.476Z,16.60
2018-09-16T01:34:29.550Z,16.40
2018-09-16T01:36:57.653Z,16.10
2018-09-16T01:39:27.610Z,16.10
2018-09-16T01:41:55.948Z,16.10
2018-09-16T01:44:24.019Z,16.10
2018-09-16T01:46:52.101Z,16.00
2018-09-16T01:49:20.165Z,16.00
2018-09-16T01:51:48.235Z,16.10
2018-09-16T01:54:16.398Z,16.20
2018-09-16T01:56:44.471Z,16.00
2018-09-16T01:59:12.559Z,16.20
2018-09-16T02:01:40.646Z,16.40
2018-09-16T02:04:08.781Z,16.50
2018-09-16T02:06:36.852Z,16.70
2018-09-16T02:09:06.669Z,16.30
2018-09-16T02:11:35.828Z,16.50
2018-09-16T02:14:03.916Z,16.70
2018-09-16T02:16:31.975Z,16.80
2018-09-16T02:19:00.071Z,16.90
2018-09-16T02:21:28.138Z,17.10
2018-09-16T02:23:56.219Z,17.20
2018-09-16T02:26:24.291Z,16.90
2018-09-16T02:28:52.405Z,17.00
2018-09-16T02:31:20.480Z,17.10
2018-09-16T02:33:48.589Z,17.20
2018-09-16T02:36:16.662Z,17.20
2018-09-16T02:38:44.733Z,17.30
2018-09-16T02:41:12.834Z,17.30
2018-09-16T02:43:40.915Z,17.20
2018-09-16T02:46:08.991Z,17.20
2018-09-16T02:48:37.078Z,17.20
2018-09-16T02:51:05.151Z,16.90
2018-09-16T02:53:33.256Z,16.80
2018-09-16T02:56:01.397Z,16.60
2018-09-16T02:58:29.479Z,16.30
2018-09-16T03:00:58.237Z,16.10
2018-09-16T03:03:26.579Z,16.00
2018-09-16T03:05:54.706Z,16.20
2018-09-16T03:08:22.899Z,16.00
2018-09-16T03:10:50.998Z,16.00
2018-09-16T03:13:19.122Z,16.00
2018-09-16T03:15:47.545Z,16.10
2018-09-16T03:18:15.647Z,16.10
2018-09-16T03:20:43.758Z,16.30
2018-09-16T03:23:11.880Z,16.50
2018-09-16T03:25:39.987Z,16.60
2018-09-16T03:28:08.090Z,16.80
2018-09-16T03:30:36.570Z,16.90
2018-09-16T03:33:04.692Z,17.00
2018-09-16T03:35:32.807Z,17.00
2018-09-16T03:38:00.910Z,17.10
2018-09-16T03:40:29.016Z,17.10
2018-09-16T03:42:57.102Z,17.10
2018-09-16T03:45:25.197Z,16.90
2018-09-16T03:47:53.358Z,16.90
2018-09-16T03:50:21.455Z,16.60
2018-09-16T03:52:49.568Z,16.30
2018-09-16T03:55:17.694Z,16.30
2018-09-16T03:57:45.807Z,16.20
2018-09-16T04:00:13.886Z,16.00
2018-09-16T04:02:41.987Z,16.20
2018-09-16T04:05:10.053Z,16.20
2018-09-16T04:07:38.130Z,16.30
2018-09-16T04:10:06.358Z,16.10
2018-09-16T04:12:34.422Z,16.20
2018-09-16T04:15:02.517Z,15.70
2018-09-16T04:17:30.570Z,15.70
2018-09-16T04:19:58.659Z,15.40
2018-09-16T04:22:26.708Z,15.30
2018-09-16T04:24:54.799Z,15.20
2018-09-16T04:27:22.952Z,15.40
2018-09-16T04:29:51.037Z,15.70
2018-09-16T04:32:19.188Z,15.60
2018-09-16T04:34:47.254Z,15.80
2018-09-16T04:37:15.319Z,15.60
2018-09-16T04:39:43.412Z,15.60
2018-09-16T04:42:11.526Z,15.30
2018-09-16T04:44:39.604Z,15.30
2018-09-16T04:47:07.680Z,15.50
2018-09-16T04:49:36.663Z,15.70
2018-09-16T04:52:04.786Z,15.60
2018-09-16T04:54:32.869Z,15.50
2018-09-16T04:57:00.938Z,15.80
2018-09-16T04:59:29.014Z,15.90
2018-09-16T05:01:57.119Z,15.90
2018-09-16T05:04:25.199Z,16.30
2018-09-16T05:06:53.282Z,15.90
2018-09-16T05:09:21.367Z,16.10
2018-09-16T05:11:49.473Z,16.20
2018-09-16T05:14:17.545Z,15.60
2018-09-16T05:16:45.686Z,15.90
2018-09-16T05:19:13.778Z,16.00
2018-09-16T05:21:41.852Z,15.90
2018-09-16T05:24:09.958Z,15.90
2018-09-16T05:26:38.021Z,16.20
2018-09-16T05:29:06.130Z,16.30
2018-09-16T05:31:34.260Z,16.20
2018-09-16T05:34:02.331Z,16.30
2018-09-16T05:36:30.401Z,16.20
2018-09-16T05:38:58.475Z,15.90
2018-09-16T05:41:26.539Z,15.90
2018-09-16T05:43:54.648Z,16.00
2018-09-16T05:46:22.721Z,16.00
2018-09-16T05:48:50.783Z,16.30
2018-09-16T05:51:18.867Z,16.10
2018-09-16T05:53:46.996Z,16.20
2018-09-16T05:56:15.067Z,16.50
2018-09-16T05:58:43.149Z,16.50
2018-09-16T06:01:11.235Z,16.60
2018-09-16T06:03:39.318Z,16.60
2018-09-16T06:06:07.388Z,16.40
2018-09-16T06:08:35.575Z,16.30
2018-09-16T06:11:03.654Z,16.50
2018-09-16T06:13:31.736Z,16.60
2018-09-16T06:15:59.808Z,16.50
2018-09-16T06:18:27.875Z,16.90
2018-09-16T06:20:55.950Z,17.00
2018-09-16T06:23:24.042Z,17.00
2018-09-16T06:25:52.108Z,17.50
2018-09-16T06:28:20.170Z,17.30
2018-09-16T06:30:49.070Z,17.30
2018-09-16T06:33:17.143Z,17.10
2018-09-16T06:35:45.203Z,17.30
2018-09-16T06:38:13.311Z,17.30
2018-09-16T06:40:41.393Z,17.50
2018-09-16T06:43:09.484Z,17.50
2018-09-16T06:45:37.550Z,17.50
2018-09-16T06:48:05.631Z,17.60
2018-09-16T06:50:33.721Z,17.90
2018-09-16T06:53:02.041Z,17.70
2018-09-16T06:55:30.283Z,17.20
2018-09-16T06:57:58.400Z,17.50
2018-09-16T07:00:26.511Z,17.20
2018-09-16T07:02:54.633Z,17.40
2018-09-16T07:05:22.729Z,17.50
2018-09-16T07:07:50.842Z,17.50
2018-09-16T07:10:18.977Z,17.30
2018-09-16T07:12:47.087Z,17.00
2018-09-16T07:15:15.222Z,16.90
2018-09-16T07:17:43.414Z,16.80
2018-09-16T07:20:11.546Z,17.10
2018-09-16T07:22:39.796Z,17.20
2018-09-16T07:25:08.172Z,17.50
2018-09-16T07:27:37.205Z,18.00
2018-09-16T07:30:05.328Z,18.00
2018-09-16T07:32:33.430Z,18.10
2018-09-16T07:35:01.550Z,18.40
2018-09-16T07:37:29.651Z,18.80
2018-09-16T07:39:57.757Z,18.90
2018-09-16T07:42:25.895Z,19.30
2018-09-16T07:44:54.062Z,19.00
2018-09-16T07:47:22.224Z,18.90
2018-09-16T07:49:50.289Z,19.20
2018-09-16T07:52:18.405Z,19.40
2018-09-16T07:54:46.511Z,19.60
2018-09-16T07:57:14.612Z,20.00
2018-09-16T07:59:42.716Z,19.60
2018-09-16T08:02:10.826Z,19.30
2018-09-16T08:04:38.926Z,19.50
2018-09-16T08:07:07.130Z,19.30
2018-09-16T08:09:35.261Z,20.00
2018-09-16T08:12:03.369Z,20.20
2018-09-16T08:14:31.535Z,20.50
2018-09-16T08:17:00.036Z,20.10
2018-09-16T08:19:28.135Z,20.50
2018-09-16T08:21:56.238Z,20.20
2018-09-16T08:24:24.398Z,20.50
2018-09-16T08:26:52.497Z,21.30
2018-09-16T08:29:22.530Z,21.40
2018-09-16T08:31:50.679Z,21.80
2018-09-16T08:34:18.858Z,22.10
2018-09-16T08:36:46.939Z,22.00
2018-09-16T08:39:15.044Z,21.70
2018-09-16T08:41:43.156Z,21.30
2018-09-16T08:44:11.260Z,21.50
2018-09-16T08:46:39.426Z,21.60
2018-09-16T08:49:07.539Z,22.20
2018-09-16T08:51:35.675Z,22.30
2018-09-16T08:54:03.783Z,22.90
2018-09-16T08:56:31.876Z,23.00
2018-09-16T08:58:59.975Z,23.00
2018-09-16T09:01:28.063Z,23.90
2018-09-16T09:03:56.152Z,25.40
2018-09-16T09:06:24.231Z,27.30
2018-09-16T09:08:52.303Z,28.50
2018-09-16T09:11:20.387Z,29.70
2018-09-16T09:13:48.470Z,30.90
2018-09-16T09:16:16.542Z,30.60
2018-09-16T09:18:44.634Z,33.00
2018-09-16T09:21:12.730Z,32.90
2018-09-16T09:23:40.859Z,33.50
2018-09-16T09:28:37.106Z,33.80
2018-09-16T09:31:05.178Z,32.70
2018-09-16T09:33:33.267Z,32.60
2018-09-16T09:36:01.365Z,31.80
2018-09-16T09:38:29.471Z,30.60
2018-09-16T09:40:57.555Z,30.30
2018-09-16T09:43:25.699Z,30.80
2018-09-16T09:45:53.765Z,30.90
2018-09-16T09:50:49.775Z,32.30
2018-09-16T09:53:17.810Z,34.80
2018-09-16T09:55:45.872Z,36.70
2018-09-16T09:58:14.066Z,36.80
2018-09-16T10:05:43.519Z,36.10
2018-09-16T10:08:11.651Z,35.20
2018-09-16T10:10:39.858Z,34.50
2018-09-16T10:13:07.950Z,34.50
2018-09-16T10:15:36.119Z,34.40
2018-09-16T10:18:04.198Z,34.90
2018-09-16T10:20:32.484Z,35.50
2018-09-16T10:23:00.927Z,35.10
2018-09-16T10:25:29.030Z,35.10
2018-09-16T10:27:57.131Z,35.90
2018-09-16T10:30:25.199Z,35.30
2018-09-16T10:32:53.284Z,34.40
2018-09-16T10:35:21.461Z,35.30
2018-09-16T10:37:49.582Z,35.90
2018-09-16T10:40:17.742Z,35.60
2018-09-16T10:45:13.696Z,34.50
2018-09-16T10:47:41.796Z,34.60
2018-09-16T10:50:09.893Z,33.30
2018-09-16T11:00:01.863Z,32.00
2018-09-16T11:02:29.957Z,32.60
2018-09-16T11:07:25.922Z,33.30
2018-09-16T11:12:21.892Z,34.10
2018-09-16T11:22:14.014Z,34.40
2018-09-16T11:27:10.005Z,35.30
2018-09-16T11:44:25.831Z,31.20
2018-09-16T11:54:17.672Z,31.70
2018-09-16T11:56:45.739Z,32.30
2018-09-16T12:18:58.424Z,33.70
2018-09-16T12:21:26.477Z,34.80
2018-09-16T12:23:54.555Z,35.00
2018-09-16T12:33:46.316Z,32.40
2018-09-16T12:36:14.389Z,31.20
2018-09-16T12:38:42.474Z,31.90
2018-09-16T12:41:10.551Z,32.40
2018-09-16T12:43:38.631Z,33.30
2018-09-16T12:46:06.703Z,34.50
2018-09-16T12:48:34.789Z,34.10
2018-09-16T12:51:02.875Z,34.20
2018-09-16T12:53:30.944Z,34.60
2018-09-16T12:55:59.011Z,35.10
2018-09-16T12:58:27.114Z,34.90
2018-09-16T13:01:01.543Z,34.90
2018-09-16T13:03:29.703Z,34.60
2018-09-16T13:05:57.794Z,34.60
2018-09-16T13:08:25.866Z,33.60
2018-09-16T13:10:53.943Z,34.00
2018-09-16T13:13:22.045Z,34.20
2018-09-16T13:15:50.097Z,34.50
2018-09-16T13:18:18.170Z,34.50
2018-09-16T13:20:46.247Z,34.30
2018-09-16T13:23:14.318Z,32.20
2018-09-16T13:25:42.421Z,31.80
2018-09-16T13:28:10.491Z,32.90
2018-09-16T13:30:38.565Z,33.90
2018-09-16T13:33:06.642Z,34.00
2018-09-16T13:35:34.743Z,34.10
2018-09-16T13:38:02.932Z,34.70
2018-09-16T13:40:30.959Z,35.60
2018-09-16T13:42:59.041Z,35.70
2018-09-16T13:45:27.103Z,34.60
2018-09-16T13:57:46.914Z,33.30
2018-09-16T14:07:38.763Z,31.80
2018-09-16T14:10:06.853Z,31.80
2018-09-16T14:12:34.974Z,32.10
2018-09-16T14:15:03.112Z,32.20
2018-09-16T14:17:31.302Z,32.50
2018-09-16T14:19:59.440Z,32.50
2018-09-16T14:22:27.570Z,32.60
2018-09-16T14:24:55.636Z,32.90
2018-09-16T14:27:23.786Z,32.90
2018-09-16T14:32:19.847Z,33.20
2018-09-16T14:34:47.990Z,33.50
2018-09-16T14:37:16.102Z,33.10
2018-09-16T14:39:44.260Z,32.90
2018-09-16T14:42:12.351Z,32.60
2018-09-16T14:44:40.442Z,33.50
2018-09-16T14:47:08.901Z,34.10
2018-09-16T14:49:38.059Z,33.90
2018-09-16T14:52:06.154Z,32.80
2018-09-16T14:54:34.264Z,32.80
2018-09-16T14:57:02.326Z,32.40
2018-09-16T14:59:30.534Z,32.60
2018-09-16T15:01:58.582Z,32.80
2018-09-16T15:04:33.224Z,31.90
2018-09-16T15:07:01.326Z,31.90
2018-09-16T15:09:29.398Z,31.90
2018-09-16T15:11:57.527Z,31.90
2018-09-16T15:14:25.640Z,32.10
2018-09-16T15:16:53.711Z,32.20
2018-09-16T15:19:21.903Z,32.10
2018-09-16T15:21:49.974Z,32.00
2018-09-16T15:24:18.075Z,31.70
2018-09-16T15:26:46.538Z,31.80
2018-09-16T15:29:14.570Z,31.80
2018-09-16T15:31:42.656Z,31.60
2018-09-16T15:34:10.735Z,31.30
2018-09-16T15:36:38.872Z,31.20
2018-09-16T15:39:08.498Z,31.20
2018-09-16T15:41:37.194Z,30.90
2018-09-16T15:44:05.574Z,30.80
2018-09-16T15:46:33.746Z,30.80
2018-09-16T15:49:01.845Z,30.70
2018-09-16T15:51:29.948Z,30.80
2018-09-16T15:53:58.061Z,30.70
2018-09-16T15:56:26.347Z,30.70
2018-09-16T15:58:54.455Z,30.80
2018-09-16T16:01:22.635Z,30.70
2018-09-16T16:06:18.610Z,30.80
2018-09-16T16:08:46.773Z,30.80
2018-09-16T16:11:15.219Z,30.70
2018-09-16T16:13:43.774Z,30.60
2018-09-16T16:16:11.885Z,30.60
2018-09-16T16:18:39.964Z,30.50
2018-09-16T16:21:08.052Z,30.50
2018-09-16T16:28:31.909Z,30.20
2018-09-16T16:35:55.695Z,30.10
2018-09-16T16:40:51.649Z,30.00
2018-09-16T16:43:19.732Z,29.90
2018-09-16T16:45:48.064Z,29.70
2018-09-16T16:48:16.234Z,29.60
2018-09-16T16:50:44.292Z,29.60
2018-09-16T16:53:12.380Z,29.50
2018-09-16T16:55:40.549Z,29.50
2018-09-16T16:58:08.611Z,29.50
2018-09-16T17:00:36.943Z,29.40
2018-09-16T17:03:05.050Z,29.40
2018-09-16T17:05:33.160Z,29.30
2018-09-16T17:08:01.259Z,29.20
2018-09-16T17:10:29.359Z,29.20
2018-09-16T17:12:57.471Z,29.00
2018-09-16T17:15:25.622Z,29.00
2018-09-16T17:20:21.555Z,28.70
2018-09-16T17:22:49.703Z,28.60
2018-09-16T17:25:17.811Z,28.40
2018-09-16T17:27:45.909Z,28.40
2018-09-16T17:30:14.010Z,28.10
2018-09-16T17:32:42.121Z,28.00
2018-09-16T17:37:38.294Z,27.50
2018-09-16T17:45:02.751Z,27.20
2018-09-16T17:47:30.869Z,27.20
2018-09-16T17:49:58.978Z,27.00
2018-09-16T17:52:27.086Z,27.00
2018-09-16T17:54:55.191Z,26.80
2018-09-16T17:57:23.308Z,26.80
2018-09-16T17:59:51.422Z,26.70
2018-09-16T18:02:19.555Z,26.60
2018-09-16T18:04:47.646Z,26.40
2018-09-16T18:07:15.708Z,26.40
2018-09-16T18:09:43.879Z,26.20
2018-09-16T18:12:11.891Z,26.10
2018-09-16T18:14:41.190Z,26.00
2018-09-16T18:19:37.214Z,25.80
2018-09-16T18:22:05.340Z,25.70
2018-09-16T18:24:33.515Z,25.70
2018-09-16T18:27:01.635Z,25.60
2018-09-16T18:29:29.743Z,25.50
2018-09-16T18:31:57.802Z,25.40
2018-09-16T18:34:25.938Z,25.20
2018-09-16T18:36:54.010Z,25.20
2018-09-16T18:39:22.095Z,25.20
2018-09-16T18:44:18.454Z,25.00
2018-09-16T18:46:46.583Z,24.90
2018-09-16T18:49:14.639Z,24.90
2018-09-16T18:56:38.730Z,24.60
2018-09-16T19:01:34.822Z,24.50
2018-09-16T19:04:02.952Z,24.50
2018-09-16T19:06:31.026Z,24.40
2018-09-16T19:11:27.214Z,24.10
2018-09-16T19:13:55.322Z,24.00
2018-09-16T19:16:23.406Z,23.90
2018-09-16T19:18:51.507Z,23.90
2018-09-16T19:21:19.654Z,23.90
2018-09-16T19:23:47.788Z,23.90
2018-09-16T19:26:15.903Z,24.10
2018-09-16T19:28:44.001Z,24.10
2018-09-16T19:31:12.226Z,24.20
2018-09-16T19:33:40.382Z,24.20
2018-09-16T19:36:08.506Z,24.30
2018-09-16T19:38:36.643Z,24.20
2018-09-16T19:41:04.734Z,24.10
2018-09-16T19:43:32.859Z,24.10
2018-09-16T19:46:01.039Z,24.10
2018-09-16T19:48:29.160Z,24.10
2018-09-16T19:50:57.478Z,24.20
2018-09-16T19:53:25.623Z,24.00
2018-09-16T19:55:53.723Z,24.20
2018-09-16T19:58:21.930Z,24.20
2018-09-16T20:00:50.004Z,24.30
2018-09-16T20:03:18.098Z,24.30
2018-09-16T20:05:46.198Z,24.40
2018-09-16T20:08:14.284Z,24.30
2018-09-16T20:10:42.375Z,24.20
2018-09-16T20:13:10.435Z,24.10
2018-09-16T20:15:38.847Z,24.00
2018-09-16T20:18:07.006Z,23.90
2018-09-16T20:20:35.075Z,23.60
2018-09-16T20:23:03.167Z,23.50
2018-09-16T20:25:31.222Z,23.50
2018-09-16T20:27:59.311Z,23.50
2018-09-16T20:30:27.455Z,23.40
2018-09-16T20:32:55.966Z,23.40
2018-09-16T20:35:24.058Z,23.30
2018-09-16T20:37:52.278Z,23.30
2018-09-16T20:40:20.389Z,23.20
2018-09-16T20:42:48.508Z,23.20
2018-09-16T20:45:16.582Z,23.10
2018-09-16T20:47:44.694Z,23.10
2018-09-16T20:50:12.772Z,23.10
2018-09-16T20:52:41.030Z,23.00
2018-09-16T20:55:09.191Z,23.00
2018-09-16T20:57:37.402Z,22.90
2018-09-16T21:00:05.991Z,22.90
2018-09-16T21:02:34.077Z,22.90
2018-09-16T21:05:02.213Z,22.80
2018-09-16T21:07:30.381Z,22.80
2018-09-16T21:09:59.023Z,22.80
2018-09-16T21:12:27.091Z,22.80
2018-09-16T21:14:55.212Z,22.70
2018-09-16T21:17:23.318Z,22.70
2018-09-16T21:19:51.459Z,22.60
2018-09-16T21:22:19.487Z,22.40
2018-09-16T21:27:15.530Z,22.20
2018-09-16T21:29:43.637Z,22.20
2018-09-16T21:32:11.770Z,22.20
2018-09-16T21:34:39.843Z,22.20
2018-09-16T21:37:07.943Z,22.10
2018-09-16T21:39:36.078Z,22.10
2018-09-16T21:42:04.174Z,22.10
2018-09-16T21:44:32.337Z,22.00
2018-09-16T21:47:00.776Z,21.90
2018-09-16T21:49:28.866Z,21.80
2018-09-16T21:51:56.962Z,21.70
2018-09-16T21:54:25.164Z,21.60
2018-09-16T21:56:53.269Z,21.60
2018-09-16T21:59:21.391Z,21.50
2018-09-16T22:01:49.497Z,21.50
2018-09-16T22:04:17.602Z,21.40
2018-09-16T22:06:45.708Z,21.30
2018-09-16T22:09:13.838Z,21.20
2018-09-16T22:11:41.954Z,21.10
2018-09-16T22:14:10.039Z,21.10
2018-09-16T22:16:38.901Z,21.00
2018-09-16T22:19:06.978Z,21.00
2018-09-16T22:21:35.103Z,21.00
2018-09-16T22:24:03.211Z,21.00
2018-09-16T22:26:31.314Z,21.00
2018-09-16T22:28:59.412Z,20.90
2018-09-16T22:31:27.567Z,20.80
2018-09-16T22:33:55.670Z,20.70
2018-09-16T22:36:23.770Z,20.70
2018-09-16T22:38:51.871Z,20.70
2018-09-16T22:41:20.006Z,20.60
2018-09-16T22:43:48.190Z,20.60
2018-09-16T22:46:16.299Z,20.50
2018-09-16T22:48:44.432Z,20.60
2018-09-16T22:51:12.526Z,20.50
2018-09-16T22:53:40.657Z,20.50
2018-09-16T22:56:09.014Z,20.40
2018-09-16T22:58:37.123Z,20.40
2018-09-16T23:01:05.221Z,20.40
2018-09-16T23:03:33.352Z,20.40
2018-09-16T23:06:01.439Z,20.30
2018-09-16T23:08:29.530Z,20.40
2018-09-16T23:10:57.628Z,20.30
2018-09-16T23:13:25.716Z,20.30
2018-09-16T23:15:53.820Z,20.30
2018-09-16T23:18:22.031Z,20.30
2018-09-16T23:20:50.138Z,20.20
2018-09-16T23:23:18.223Z,20.10
2018-09-16T23:25:46.344Z,20.20
2018-09-16T23:28:14.447Z,20.10
2018-09-16T23:30:42.539Z,20.00
2018-09-16T23:33:10.646Z,19.50
2018-09-16T23:35:39.112Z,19.50
2018-09-16T23:38:07.203Z,19.80
2018-09-16T23:40:35.503Z,20.00
2018-09-16T23:43:03.782Z,20.10
2018-09-16T23:45:31.944Z,20.20
2018-09-16T23:48:00.003Z,20.20
2018-09-16T23:50:28.124Z,20.20
2018-09-16T23:52:56.215Z,20.20
2018-09-16T23:55:24.307Z,20.10
2018-09-16T23:57:52.390Z,20.10
