createdAt,value
2018-04-30T00:01:30.576Z,99.90
2018-04-30T00:04:00.174Z,99.90
2018-04-30T00:06:29.264Z,99.90
2018-04-30T00:08:58.375Z,99.90
2018-04-30T00:11:27.178Z,99.90
2018-04-30T00:13:55.507Z,99.90
2018-04-30T00:16:23.858Z,99.90
2018-04-30T00:18:52.318Z,99.90
2018-04-30T00:21:20.658Z,99.90
2018-04-30T00:23:49.758Z,99.90
2018-04-30T00:26:18.891Z,99.90
2018-04-30T00:28:47.220Z,99.90
2018-04-30T00:31:16.424Z,99.90
2018-04-30T00:33:45.522Z,99.90
2018-04-30T00:36:14.603Z,99.90
2018-04-30T00:38:42.944Z,99.90
2018-04-30T00:41:11.278Z,99.90
2018-04-30T00:43:40.425Z,99.90
2018-04-30T00:46:08.765Z,99.90
2018-04-30T00:48:37.115Z,99.90
2018-04-30T00:51:06.208Z,99.90
2018-04-30T00:53:35.440Z,99.90
2018-04-30T00:56:03.814Z,99.90
2018-04-30T00:58:32.168Z,99.90
2018-04-30T01:01:01.326Z,99.90
2018-04-30T01:03:31.280Z,99.90
2018-04-30T01:06:01.855Z,99.90
2018-04-30T01:08:31.951Z,99.90
2018-04-30T01:11:01.583Z,99.90
2018-04-30T01:13:29.926Z,99.90
2018-04-30T01:15:58.272Z,99.90
2018-04-30T01:18:26.639Z,99.90
2018-04-30T01:20:55.573Z,99.90
2018-04-30T01:23:23.960Z,99.90
2018-04-30T01:25:53.047Z,99.90
2018-04-30T01:28:21.401Z,99.90
2018-04-30T01:30:50.548Z,99.90
2018-04-30T01:33:18.919Z,99.90
2018-04-30T01:35:47.242Z,99.90
2018-04-30T01:38:16.360Z,99.90
2018-04-30T01:40:44.731Z,99.90
2018-04-30T01:43:14.243Z,99.90
2018-04-30T01:45:42.571Z,99.90
2018-04-30T01:48:10.909Z,99.90
2018-04-30T01:50:40.022Z,99.90
2018-04-30T01:53:08.345Z,99.90
2018-04-30T01:55:37.476Z,99.90
2018-04-30T01:58:05.815Z,99.90
2018-04-30T02:00:34.157Z,99.90
2018-04-30T02:03:02.524Z,99.90
2018-04-30T02:05:30.869Z,99.90
2018-04-30T02:08:00.007Z,99.90
2018-04-30T02:10:28.332Z,99.90
2018-04-30T02:12:57.878Z,99.90
2018-04-30T02:15:26.223Z,99.90
2018-04-30T02:17:55.304Z,99.90
2018-04-30T02:20:24.414Z,99.90
2018-04-30T02:22:53.539Z,99.90
2018-04-30T02:25:21.918Z,99.90
2018-04-30T02:27:50.288Z,99.90
2018-04-30T02:30:18.641Z,99.90
2018-04-30T02:32:47.735Z,99.90
2018-04-30T02:35:16.968Z,99.90
2018-04-30T02:37:45.318Z,99.90
2018-04-30T02:40:13.679Z,99.90
2018-04-30T02:42:42.819Z,99.90
2018-04-30T02:45:11.161Z,99.90
2018-04-30T02:47:39.530Z,99.90
2018-04-30T02:50:08.662Z,99.90
2018-04-30T02:52:37.102Z,99.90
2018-04-30T02:55:06.238Z,99.90
2018-04-30T02:57:35.344Z,99.90
2018-04-30T03:00:03.731Z,99.90
2018-04-30T03:02:32.064Z,99.90
2018-04-30T03:05:00.437Z,99.90
2018-04-30T03:07:28.773Z,99.90
2018-04-30T03:09:57.615Z,99.90
2018-04-30T03:12:25.954Z,99.90
2018-04-30T03:14:54.290Z,99.90
2018-04-30T03:17:22.664Z,99.90
2018-04-30T03:19:51.016Z,99.90
2018-04-30T03:22:19.389Z,99.90
2018-04-30T03:24:48.472Z,99.90
2018-04-30T03:27:17.677Z,99.90
2018-04-30T03:29:46.247Z,99.90
2018-04-30T03:32:15.352Z,99.90
2018-04-30T03:34:44.488Z,99.90
2018-04-30T03:37:12.828Z,99.90
2018-04-30T03:39:41.975Z,99.90
2018-04-30T03:42:10.295Z,99.90
2018-04-30T03:44:39.386Z,99.90
2018-04-30T03:47:08.615Z,99.90
2018-04-30T03:49:36.994Z,99.90
2018-04-30T03:52:06.093Z,99.90
2018-04-30T03:54:34.456Z,99.90
2018-04-30T03:57:02.825Z,99.90
2018-04-30T03:59:31.313Z,99.90
2018-04-30T04:02:11.508Z,99.90
2018-04-30T04:04:51.569Z,99.90
2018-04-30T04:07:19.922Z,99.90
2018-04-30T04:09:48.609Z,99.90
2018-04-30T04:12:16.956Z,99.90
2018-04-30T04:14:45.283Z,99.90
2018-04-30T04:17:13.640Z,99.90
2018-04-30T04:19:41.960Z,99.90
2018-04-30T04:22:10.335Z,99.90
2018-04-30T04:24:38.723Z,99.90
2018-04-30T04:27:07.987Z,99.90
2018-04-30T04:29:36.339Z,99.90
2018-04-30T04:32:04.668Z,99.90
2018-04-30T04:34:33.013Z,99.90
2018-04-30T04:37:01.372Z,99.90
2018-04-30T04:39:29.717Z,99.90
2018-04-30T04:41:58.854Z,99.90
2018-04-30T04:44:27.219Z,99.90
2018-04-30T04:46:55.579Z,99.90
2018-04-30T04:49:23.937Z,99.90
2018-04-30T04:51:53.063Z,99.90
2018-04-30T04:54:21.410Z,99.90
2018-04-30T04:56:50.513Z,99.90
2018-04-30T04:59:20.016Z,99.90
2018-04-30T05:01:49.105Z,99.90
2018-04-30T05:04:18.203Z,99.90
2018-04-30T05:06:47.318Z,99.90
2018-04-30T05:09:15.660Z,99.90
2018-04-30T05:11:44.024Z,99.90
2018-04-30T05:14:12.376Z,99.90
2018-04-30T05:16:40.760Z,99.90
2018-04-30T05:19:09.085Z,99.90
2018-04-30T05:21:38.210Z,99.90
2018-04-30T05:24:06.626Z,99.90
2018-04-30T05:26:34.992Z,99.90
2018-04-30T05:29:03.316Z,99.90
2018-04-30T05:31:32.437Z,99.90
2018-04-30T05:34:00.819Z,99.90
2018-04-30T05:36:29.194Z,99.90
2018-04-30T05:38:57.539Z,99.90
2018-04-30T05:41:26.644Z,99.90
2018-04-30T05:43:55.006Z,99.90
2018-04-30T05:46:24.112Z,99.90
2018-04-30T05:48:53.665Z,99.90
2018-04-30T05:51:22.012Z,99.90
2018-04-30T05:53:50.352Z,99.90
2018-04-30T05:56:18.737Z,99.90
2018-04-30T05:58:47.877Z,99.90
2018-04-30T06:01:16.232Z,99.90
2018-04-30T06:03:44.584Z,99.90
2018-04-30T06:06:13.056Z,99.90
2018-04-30T06:08:41.414Z,99.90
2018-04-30T06:11:09.763Z,99.90
2018-04-30T06:13:38.125Z,99.90
2018-04-30T06:16:06.459Z,99.90
2018-04-30T06:18:34.817Z,99.90
2018-04-30T06:21:03.200Z,99.90
2018-04-30T06:23:31.543Z,99.90
2018-04-30T06:25:59.887Z,99.90
2018-04-30T06:28:29.024Z,99.90
2018-04-30T06:30:57.356Z,99.90
2018-04-30T06:33:26.497Z,99.90
2018-04-30T06:35:54.989Z,99.90
2018-04-30T06:38:23.267Z,99.90
2018-04-30T06:40:51.597Z,99.90
2018-04-30T06:43:20.722Z,99.90
2018-04-30T06:45:49.060Z,99.90
2018-04-30T06:48:18.192Z,99.90
2018-04-30T06:50:46.527Z,99.90
2018-04-30T06:53:15.782Z,99.90
2018-04-30T06:55:44.140Z,99.90
2018-04-30T06:58:12.479Z,99.90
2018-04-30T07:00:40.853Z,99.90
2018-04-30T07:03:09.934Z,99.90
2018-04-30T07:05:38.314Z,99.90
2018-04-30T07:08:06.687Z,99.90
2018-04-30T07:10:35.160Z,99.90
2018-04-30T07:13:03.502Z,99.90
2018-04-30T07:15:31.841Z,99.90
2018-04-30T07:18:00.201Z,99.90
2018-04-30T07:20:30.545Z,99.90
2018-04-30T07:22:58.916Z,99.90
2018-04-30T07:25:27.234Z,99.90
2018-04-30T07:27:55.676Z,99.90
2018-04-30T07:30:24.000Z,99.90
2018-04-30T07:32:52.489Z,99.90
2018-04-30T07:35:21.193Z,99.90
2018-04-30T07:37:49.516Z,99.90
2018-04-30T07:40:18.650Z,99.90
2018-04-30T07:42:47.015Z,99.90
2018-04-30T07:45:15.376Z,99.90
2018-04-30T07:47:44.647Z,99.90
2018-04-30T07:50:13.775Z,99.90
2018-04-30T07:52:42.521Z,99.90
2018-04-30T07:55:11.747Z,99.90
2018-04-30T07:57:40.872Z,99.90
2018-04-30T08:00:09.992Z,99.90
2018-04-30T08:02:38.338Z,99.90
2018-04-30T08:05:06.691Z,99.90
2018-04-30T08:07:35.846Z,99.90
2018-04-30T08:10:04.321Z,99.90
2018-04-30T08:12:32.654Z,99.90
2018-04-30T08:15:00.977Z,99.90
2018-04-30T08:17:29.345Z,99.90
2018-04-30T08:19:57.680Z,99.90
2018-04-30T08:22:27.451Z,99.90
2018-04-30T08:24:55.836Z,99.90
2018-04-30T08:27:24.356Z,99.90
2018-04-30T08:29:53.043Z,99.90
2018-04-30T08:32:21.710Z,99.90
2018-04-30T08:34:51.159Z,99.90
2018-04-30T08:37:20.039Z,99.90
2018-04-30T08:39:49.219Z,99.90
2018-04-30T08:42:17.870Z,99.90
2018-04-30T08:44:46.505Z,99.90
2018-04-30T08:47:19.724Z,99.90
2018-04-30T08:49:52.434Z,99.90
2018-04-30T08:52:25.889Z,99.90
2018-04-30T08:55:02.733Z,99.90
2018-04-30T08:57:38.096Z,99.90
2018-04-30T09:00:11.236Z,99.90
2018-04-30T09:02:44.925Z,99.90
2018-04-30T09:05:19.290Z,99.90
2018-04-30T09:07:54.093Z,99.90
2018-04-30T09:10:26.853Z,99.90
2018-04-30T09:13:00.962Z,99.90
2018-04-30T09:15:31.583Z,99.90
2018-04-30T09:18:02.313Z,99.90
2018-04-30T09:20:32.115Z,99.90
2018-04-30T09:23:00.565Z,99.90
2018-04-30T09:25:28.924Z,99.90
2018-04-30T09:27:58.044Z,99.90
2018-04-30T09:30:26.925Z,99.90
2018-04-30T09:35:40.611Z,99.90
2018-04-30T09:38:11.987Z,99.90
2018-04-30T09:40:43.816Z,99.90
2018-04-30T09:43:16.268Z,99.90
2018-04-30T09:45:46.492Z,99.90
2018-04-30T09:48:16.110Z,99.90
2018-04-30T09:50:46.219Z,99.90
2018-04-30T09:53:16.124Z,99.90
2018-04-30T09:55:47.471Z,99.90
2018-04-30T09:58:19.989Z,99.90
2018-04-30T10:00:54.632Z,99.90
2018-04-30T10:03:23.555Z,99.90
2018-04-30T10:05:56.124Z,99.90
2018-04-30T10:08:28.367Z,99.90
2018-04-30T10:10:58.768Z,99.90
2018-04-30T10:13:28.821Z,99.90
2018-04-30T10:15:58.227Z,99.90
2018-04-30T10:18:28.001Z,99.90
2018-04-30T10:20:59.732Z,99.90
2018-04-30T10:23:32.215Z,99.90
2018-04-30T10:26:05.208Z,99.90
2018-04-30T10:28:34.495Z,99.90
2018-04-30T10:31:02.871Z,99.90
2018-04-30T10:33:31.209Z,99.90
2018-04-30T10:36:00.613Z,99.90
2018-04-30T10:38:31.532Z,99.90
2018-04-30T10:41:00.113Z,99.90
2018-04-30T10:43:28.480Z,99.90
2018-04-30T10:45:57.313Z,99.90
2018-04-30T10:48:26.526Z,99.90
2018-04-30T10:50:55.346Z,99.90
2018-04-30T10:53:24.478Z,99.90
2018-04-30T10:55:53.611Z,99.90
2018-04-30T10:58:21.960Z,99.90
2018-04-30T11:00:51.084Z,99.90
2018-04-30T11:03:19.444Z,99.90
2018-04-30T11:05:47.754Z,99.90
2018-04-30T11:08:16.084Z,99.90
2018-04-30T11:10:45.191Z,99.90
2018-04-30T11:13:13.510Z,99.90
2018-04-30T11:15:44.251Z,99.90
2018-04-30T11:18:12.589Z,99.90
2018-04-30T11:20:40.987Z,99.90
2018-04-30T11:23:09.299Z,99.90
2018-04-30T11:25:37.609Z,99.90
2018-04-30T11:28:05.974Z,99.90
2018-04-30T11:30:35.139Z,99.90
2018-04-30T11:33:03.450Z,99.90
2018-04-30T11:35:31.802Z,99.90
2018-04-30T11:38:00.947Z,99.90
2018-04-30T11:40:29.313Z,99.90
2018-04-30T11:42:57.677Z,99.90
2018-04-30T11:45:26.053Z,99.90
2018-04-30T11:47:54.373Z,99.90
2018-04-30T11:50:22.828Z,99.90
2018-04-30T11:52:51.173Z,99.90
2018-04-30T11:55:20.285Z,99.90
2018-04-30T11:57:48.690Z,99.90
2018-04-30T12:00:17.031Z,99.90
2018-04-30T12:02:46.171Z,99.90
2018-04-30T12:05:14.520Z,99.90
2018-04-30T12:07:42.862Z,99.90
2018-04-30T12:10:11.221Z,99.90
2018-04-30T12:12:39.582Z,99.90
2018-04-30T12:15:08.035Z,99.90
2018-04-30T12:17:36.448Z,99.90
2018-04-30T12:20:04.870Z,99.90
2018-04-30T12:22:34.135Z,99.90
2018-04-30T12:25:02.655Z,99.90
2018-04-30T12:27:31.810Z,99.90
2018-04-30T12:30:00.379Z,99.90
2018-04-30T12:32:28.944Z,99.90
2018-04-30T12:34:57.307Z,99.90
2018-04-30T12:37:25.630Z,99.90
2018-04-30T12:39:55.634Z,99.90
2018-04-30T12:42:24.191Z,99.90
2018-04-30T12:44:52.597Z,99.90
2018-04-30T12:47:20.979Z,99.90
2018-04-30T12:49:49.377Z,99.90
2018-04-30T12:52:20.816Z,99.90
2018-04-30T12:54:49.167Z,99.90
2018-04-30T12:57:17.514Z,99.90
2018-04-30T12:59:45.888Z,99.90
2018-04-30T13:02:14.217Z,99.90
2018-04-30T13:04:42.619Z,99.80
2018-04-30T13:07:11.748Z,98.90
2018-04-30T13:09:40.182Z,98.90
2018-04-30T13:12:08.583Z,99.90
2018-04-30T14:36:35.473Z,88.60
2018-04-30T14:39:03.873Z,88.50
2018-04-30T14:41:32.254Z,90.50
2018-04-30T14:44:00.630Z,91.60
2018-04-30T14:46:28.984Z,88.70
2018-04-30T14:48:57.368Z,87.80
2018-04-30T14:51:25.872Z,86.30
2018-04-30T14:53:54.212Z,86.70
2018-04-30T14:56:22.564Z,85.60
2018-04-30T14:58:50.926Z,87.10
2018-04-30T15:01:19.296Z,85.70
2018-04-30T15:03:47.630Z,86.80
2018-04-30T15:06:16.004Z,87.60
2018-04-30T15:08:44.465Z,85.10
2018-04-30T15:11:13.566Z,87.30
2018-04-30T15:13:42.680Z,88.80
2018-04-30T15:16:11.800Z,88.60
2018-04-30T15:18:40.425Z,90.30
2018-04-30T15:21:08.806Z,90.50
2018-04-30T15:23:39.454Z,86.80
2018-04-30T15:26:11.102Z,87.20
2018-04-30T15:28:40.261Z,84.80
2018-04-30T15:31:08.610Z,85.40
2018-04-30T15:33:37.012Z,85.40
2018-04-30T15:36:06.244Z,83.90
2018-04-30T15:38:35.346Z,83.90
2018-04-30T15:41:05.251Z,84.90
2018-04-30T15:43:33.606Z,84.70
2018-04-30T15:46:01.944Z,86.60
2018-04-30T15:48:30.846Z,83.80
2018-04-30T15:50:59.951Z,82.80
2018-04-30T15:53:28.261Z,83.80
2018-04-30T15:55:56.605Z,83.80
2018-04-30T15:58:24.980Z,82.10
2018-04-30T16:00:53.323Z,82.30
2018-04-30T16:03:21.675Z,81.70
2018-04-30T16:05:50.006Z,80.80
2018-04-30T16:08:18.362Z,82.50
2018-04-30T16:10:46.824Z,82.40
2018-04-30T16:13:15.939Z,85.60
2018-04-30T16:15:44.249Z,85.60
2018-04-30T16:18:12.610Z,86.60
2018-04-30T16:20:41.395Z,85.50
2018-04-30T16:23:09.738Z,84.90
2018-04-30T16:25:38.856Z,84.80
2018-04-30T16:28:07.252Z,84.80
2018-04-30T16:30:35.607Z,86.70
2018-04-30T16:33:04.003Z,85.80
2018-04-30T16:35:32.336Z,87.60
2018-04-30T16:38:01.473Z,87.90
2018-04-30T16:40:29.843Z,87.80
2018-04-30T16:42:58.174Z,88.40
2018-04-30T16:45:26.548Z,85.50
2018-04-30T16:47:54.907Z,85.50
2018-04-30T16:50:23.274Z,85.80
2018-04-30T16:52:51.644Z,88.80
2018-04-30T16:55:19.957Z,87.00
2018-04-30T16:57:48.287Z,89.30
2018-04-30T17:00:16.745Z,90.40
2018-04-30T17:02:45.921Z,90.20
2018-04-30T17:05:14.738Z,90.20
2018-04-30T17:07:43.413Z,91.10
2018-04-30T17:10:12.502Z,91.70
2018-04-30T17:12:41.594Z,92.00
2018-04-30T17:15:10.696Z,92.50
2018-04-30T17:17:39.781Z,92.40
2018-04-30T17:20:09.302Z,92.70
2018-04-30T17:22:38.383Z,92.60
2018-04-30T17:25:07.482Z,93.00
2018-04-30T17:27:36.718Z,94.00
2018-04-30T17:30:05.058Z,93.90
2018-04-30T17:32:34.161Z,95.20
2018-04-30T17:35:03.393Z,96.30
2018-04-30T17:37:31.716Z,96.30
2018-04-30T17:40:00.045Z,97.50
2018-04-30T17:42:28.436Z,97.80
2018-04-30T17:44:56.750Z,93.20
2018-04-30T17:47:25.849Z,91.40
2018-04-30T17:49:54.952Z,90.70
2018-04-30T17:52:24.044Z,89.40
2018-04-30T17:54:53.169Z,90.90
2018-04-30T17:57:21.505Z,90.90
2018-04-30T17:59:49.922Z,91.30
2018-04-30T18:02:18.197Z,92.50
2018-04-30T18:04:46.536Z,92.60
2018-04-30T18:07:14.890Z,92.20
2018-04-30T18:09:43.230Z,92.60
2018-04-30T18:12:11.681Z,92.30
2018-04-30T18:14:40.785Z,93.30
2018-04-30T18:17:09.143Z,93.20
2018-04-30T18:19:38.260Z,94.70
2018-04-30T18:22:06.601Z,94.60
2018-04-30T18:24:34.971Z,93.80
2018-04-30T18:27:03.351Z,93.70
2018-04-30T18:29:31.829Z,93.80
2018-04-30T18:32:00.192Z,93.60
2018-04-30T18:34:28.668Z,93.30
2018-04-30T18:36:57.081Z,94.10
2018-04-30T18:39:25.415Z,95.00
2018-04-30T18:41:53.765Z,95.20
2018-04-30T18:44:22.137Z,95.20
2018-04-30T18:46:50.941Z,95.10
2018-04-30T18:49:19.292Z,95.00
2018-04-30T18:51:48.392Z,95.20
2018-04-30T18:54:17.513Z,95.60
2018-04-30T18:56:45.867Z,95.60
2018-04-30T18:59:14.578Z,96.10
2018-04-30T19:01:42.912Z,96.40
2018-04-30T19:04:12.028Z,97.70
2018-04-30T19:06:40.379Z,97.60
2018-04-30T19:09:08.716Z,98.00
2018-04-30T19:11:37.072Z,98.90
2018-04-30T19:14:05.419Z,99.50
2018-04-30T19:16:34.539Z,99.90
2018-04-30T19:19:02.871Z,99.90
2018-04-30T19:21:31.228Z,99.90
2018-04-30T19:23:59.557Z,99.90
2018-04-30T19:26:28.707Z,99.90
2018-04-30T19:28:57.547Z,99.90
2018-04-30T19:31:26.644Z,99.90
2018-04-30T19:33:54.981Z,99.90
2018-04-30T19:36:23.345Z,99.90
2018-04-30T19:38:51.668Z,99.90
2018-04-30T19:41:20.788Z,99.90
2018-04-30T19:43:49.127Z,99.90
2018-04-30T19:46:17.470Z,99.90
2018-04-30T19:48:45.814Z,99.90
2018-04-30T19:51:14.153Z,99.90
2018-04-30T19:53:42.485Z,99.90
2018-04-30T19:56:10.837Z,99.90
2018-04-30T19:58:39.345Z,99.90
2018-04-30T20:01:07.997Z,99.90
2018-04-30T20:03:37.066Z,99.90
2018-04-30T20:06:05.425Z,99.90
2018-04-30T20:08:33.785Z,99.90
2018-04-30T20:11:02.999Z,99.90
2018-04-30T20:13:31.433Z,99.90
2018-04-30T20:16:00.862Z,99.90
2018-04-30T20:18:29.202Z,99.90
2018-04-30T20:20:58.302Z,99.90
2018-04-30T20:23:26.696Z,99.90
2018-04-30T20:25:55.050Z,99.90
2018-04-30T20:28:24.677Z,99.90
2018-04-30T20:30:53.029Z,99.90
2018-04-30T20:33:22.140Z,99.90
2018-04-30T20:35:50.474Z,99.90
2018-04-30T20:38:18.859Z,99.90
2018-04-30T20:40:47.204Z,99.90
2018-04-30T20:43:15.566Z,99.90
2018-04-30T20:45:43.929Z,99.90
2018-04-30T20:48:12.280Z,99.90
2018-04-30T20:50:40.647Z,99.90
2018-04-30T20:53:08.980Z,99.90
2018-04-30T20:55:37.290Z,99.90
2018-04-30T20:58:05.672Z,99.90
2018-04-30T21:00:34.030Z,99.90
2018-04-30T21:03:02.385Z,99.90
2018-04-30T21:05:30.743Z,99.90
2018-04-30T21:07:59.082Z,99.90
2018-04-30T21:10:27.409Z,99.90
2018-04-30T21:12:55.745Z,99.90
2018-04-30T21:15:24.247Z,99.90
2018-04-30T21:17:53.396Z,99.90
2018-04-30T21:20:21.729Z,99.90
2018-04-30T21:22:50.080Z,99.90
2018-04-30T21:25:18.417Z,99.90
2018-04-30T21:27:46.751Z,99.90
2018-04-30T21:30:15.849Z,99.90
2018-04-30T21:32:44.961Z,99.90
2018-04-30T21:35:13.372Z,99.90
2018-04-30T21:37:41.739Z,99.90
2018-04-30T21:40:10.146Z,99.90
2018-04-30T21:42:38.460Z,99.90
2018-04-30T21:45:06.792Z,99.90
2018-04-30T21:47:35.178Z,99.90
2018-04-30T21:50:03.516Z,99.90
2018-04-30T21:52:31.832Z,99.90
2018-04-30T21:55:00.188Z,99.90
2018-04-30T21:57:28.526Z,99.90
2018-04-30T21:59:56.876Z,99.90
2018-04-30T22:02:25.201Z,99.90
2018-04-30T22:04:53.524Z,99.90
2018-04-30T22:07:21.876Z,99.90
2018-04-30T22:09:50.238Z,99.90
2018-04-30T22:12:18.699Z,99.90
2018-04-30T22:14:47.034Z,99.90
2018-04-30T22:17:15.332Z,99.40
2018-04-30T22:19:44.436Z,99.60
2018-04-30T22:22:12.760Z,99.50
2018-04-30T22:24:41.446Z,97.90
2018-04-30T22:27:09.778Z,98.20
2018-04-30T22:29:38.116Z,98.30
2018-04-30T22:32:06.471Z,98.40
2018-04-30T22:34:34.918Z,97.90
2018-04-30T22:37:03.278Z,97.90
2018-04-30T22:39:32.434Z,96.90
2018-04-30T22:42:00.780Z,96.90
2018-04-30T22:44:29.105Z,97.10
2018-04-30T22:46:57.468Z,97.10
2018-04-30T22:49:25.822Z,96.60
2018-04-30T22:51:54.168Z,95.90
2018-04-30T22:54:22.505Z,95.70
2018-04-30T22:56:50.833Z,95.70
2018-04-30T22:59:19.213Z,96.30
2018-04-30T23:01:47.541Z,95.90
2018-04-30T23:04:15.877Z,96.10
2018-04-30T23:06:44.251Z,95.90
2018-04-30T23:09:12.573Z,95.70
2018-04-30T23:11:40.917Z,96.00
2018-04-30T23:14:09.292Z,95.90
2018-04-30T23:16:37.624Z,96.30
2018-04-30T23:19:06.717Z,96.90
2018-04-30T23:21:35.836Z,96.80
2018-04-30T23:24:04.196Z,96.80
2018-04-30T23:26:33.276Z,97.60
2018-04-30T23:29:01.740Z,97.60
2018-04-30T23:31:30.063Z,98.60
2018-04-30T23:33:58.374Z,96.50
2018-04-30T23:36:26.741Z,96.20
2018-04-30T23:38:55.045Z,96.20
2018-04-30T23:41:23.405Z,95.60
2018-04-30T23:43:51.737Z,96.10
2018-04-30T23:46:20.224Z,96.00
2018-04-30T23:48:48.582Z,96.30
2018-04-30T23:51:17.676Z,96.30
2018-04-30T23:53:46.799Z,96.80
2018-04-30T23:56:15.120Z,96.40
2018-04-30T23:58:43.450Z,96.70
