createdAt,value
2018-07-21T00:00:16.681Z,88.70
2018-07-21T00:02:46.050Z,88.90
2018-07-21T00:05:15.312Z,89.00
2018-07-21T00:07:44.563Z,89.90
2018-07-21T00:10:14.513Z,90.60
2018-07-21T00:12:44.622Z,90.30
2018-07-21T00:15:13.849Z,90.60
2018-07-21T00:17:43.075Z,90.00
2018-07-21T00:20:12.401Z,90.30
2018-07-21T00:22:42.615Z,90.30
2018-07-21T00:25:11.871Z,90.30
2018-07-21T00:27:41.639Z,90.80
2018-07-21T00:30:11.842Z,90.30
2018-07-21T00:32:41.314Z,91.00
2018-07-21T00:35:10.535Z,90.70
2018-07-21T00:37:39.766Z,90.80
2018-07-21T00:40:10.060Z,91.30
2018-07-21T00:42:40.639Z,91.60
2018-07-21T00:45:10.120Z,92.10
2018-07-21T00:47:39.341Z,91.90
2018-07-21T00:50:08.671Z,91.90
2018-07-21T00:52:37.920Z,91.50
2018-07-21T00:55:07.348Z,91.40
2018-07-21T00:57:36.601Z,91.40
2018-07-21T01:00:08.264Z,91.40
2018-07-21T01:02:37.470Z,91.00
2018-07-21T01:05:07.590Z,90.70
2018-07-21T01:07:36.826Z,90.30
2018-07-21T01:10:07.737Z,90.30
2018-07-21T01:12:37.528Z,90.40
2018-07-21T01:15:08.248Z,90.90
2018-07-21T01:17:37.620Z,91.30
2018-07-21T01:20:07.455Z,91.80
2018-07-21T01:22:36.807Z,92.10
2018-07-21T01:25:06.876Z,91.90
2018-07-21T01:27:36.088Z,91.90
2018-07-21T01:30:06.835Z,92.30
2018-07-21T01:32:36.126Z,92.40
2018-07-21T01:35:05.497Z,92.30
2018-07-21T01:37:34.770Z,92.30
2018-07-21T01:40:04.089Z,92.80
2018-07-21T01:42:33.379Z,92.90
2018-07-21T01:45:02.663Z,91.70
2018-07-21T01:47:32.869Z,91.40
2018-07-21T01:50:03.063Z,91.30
2018-07-21T01:52:32.318Z,91.50
2018-07-21T01:55:01.552Z,91.00
2018-07-21T01:57:30.791Z,91.60
2018-07-21T02:00:00.081Z,91.50
2018-07-21T02:02:30.245Z,90.90
2018-07-21T02:04:59.520Z,90.50
2018-07-21T02:07:28.713Z,90.80
2018-07-21T02:09:58.122Z,88.70
2018-07-21T02:12:28.123Z,89.20
2018-07-21T02:14:57.341Z,89.30
2018-07-21T02:17:27.868Z,88.40
2018-07-21T02:19:57.098Z,88.60
2018-07-21T02:22:26.284Z,88.90
2018-07-21T02:24:55.548Z,89.40
2018-07-21T02:27:24.761Z,90.10
2018-07-21T02:29:54.055Z,90.10
2018-07-21T02:32:23.304Z,90.60
2018-07-21T02:34:52.535Z,90.80
2018-07-21T02:37:21.739Z,91.10
2018-07-21T02:39:51.088Z,90.60
2018-07-21T02:42:20.435Z,90.50
2018-07-21T02:44:50.055Z,90.50
2018-07-21T02:47:19.779Z,89.20
2018-07-21T02:49:49.132Z,86.70
2018-07-21T02:52:18.357Z,88.00
2018-07-21T02:54:47.571Z,88.30
2018-07-21T02:57:16.764Z,88.60
2018-07-21T02:59:46.140Z,89.60
2018-07-21T03:02:16.308Z,87.20
2018-07-21T03:04:45.557Z,84.40
2018-07-21T03:07:14.806Z,85.00
2018-07-21T03:09:44.270Z,86.20
2018-07-21T03:12:13.474Z,85.70
2018-07-21T03:14:42.685Z,88.50
2018-07-21T03:17:12.820Z,88.80
2018-07-21T03:19:42.142Z,87.70
2018-07-21T03:22:11.706Z,87.60
2018-07-21T03:24:40.981Z,88.00
2018-07-21T03:27:10.204Z,89.40
2018-07-21T03:29:41.381Z,89.10
2018-07-21T03:32:11.330Z,90.30
2018-07-21T03:34:40.615Z,90.20
2018-07-21T03:37:09.838Z,90.50
2018-07-21T03:39:39.226Z,90.20
2018-07-21T03:42:09.303Z,90.50
2018-07-21T03:44:38.507Z,90.70
2018-07-21T03:47:09.075Z,90.00
2018-07-21T03:49:38.526Z,90.50
2018-07-21T03:52:07.788Z,91.60
2018-07-21T03:54:37.057Z,91.20
2018-07-21T03:57:06.341Z,90.00
2018-07-21T03:59:35.667Z,90.30
2018-07-21T04:02:04.923Z,90.30
2018-07-21T04:04:34.136Z,90.60
2018-07-21T04:07:03.835Z,90.80
2018-07-21T04:09:33.053Z,90.80
2018-07-21T04:12:02.253Z,90.00
2018-07-21T04:14:31.506Z,90.10
2018-07-21T04:17:00.745Z,90.10
2018-07-21T04:19:30.129Z,90.10
2018-07-21T04:22:00.955Z,88.50
2018-07-21T04:24:30.970Z,89.30
2018-07-21T04:27:00.309Z,89.10
2018-07-21T04:29:33.370Z,88.70
2018-07-21T04:32:06.430Z,89.00
2018-07-21T04:34:35.642Z,87.60
2018-07-21T04:37:05.922Z,88.80
2018-07-21T04:39:35.348Z,86.60
2018-07-21T04:42:04.872Z,86.60
2018-07-21T04:44:34.310Z,85.70
2018-07-21T04:47:03.790Z,86.00
2018-07-21T04:49:33.140Z,84.80
2018-07-21T04:52:02.482Z,84.20
2018-07-21T04:54:31.695Z,83.10
2018-07-21T04:57:01.220Z,84.80
2018-07-21T04:59:31.256Z,85.80
2018-07-21T05:02:00.743Z,85.90
2018-07-21T05:04:31.272Z,83.80
2018-07-21T05:07:01.306Z,84.20
2018-07-21T05:09:30.689Z,85.00
2018-07-21T05:11:59.930Z,84.20
2018-07-21T05:14:29.125Z,84.00
2018-07-21T05:16:58.342Z,82.30
2018-07-21T05:19:27.620Z,79.90
2018-07-21T05:21:57.079Z,79.30
2018-07-21T05:24:26.374Z,77.20
2018-07-21T05:26:55.619Z,79.10
2018-07-21T05:29:25.075Z,79.90
2018-07-21T05:31:54.303Z,79.20
2018-07-21T05:34:23.526Z,77.30
2018-07-21T05:36:52.768Z,77.80
2018-07-21T05:39:22.038Z,77.90
2018-07-21T05:41:51.281Z,77.40
2018-07-21T05:44:20.658Z,76.50
2018-07-21T05:46:49.872Z,73.30
2018-07-21T05:49:19.285Z,72.50
2018-07-21T05:51:49.170Z,72.80
2018-07-21T05:54:18.405Z,74.90
2018-07-21T05:56:47.626Z,74.30
2018-07-21T05:59:17.229Z,73.20
2018-07-21T06:01:47.533Z,70.70
2018-07-21T06:04:16.786Z,72.50
2018-07-21T06:06:46.009Z,74.20
2018-07-21T06:09:15.998Z,75.10
2018-07-21T06:11:45.233Z,74.80
2018-07-21T06:14:14.912Z,74.30
2018-07-21T06:16:44.187Z,75.00
2018-07-21T06:19:13.762Z,72.30
2018-07-21T06:21:43.181Z,72.20
2018-07-21T06:24:13.510Z,68.20
2018-07-21T06:26:42.791Z,70.00
2018-07-21T06:29:13.187Z,70.70
2018-07-21T06:31:42.362Z,70.90
2018-07-21T06:36:48.573Z,67.70
2018-07-21T06:39:17.910Z,71.00
2018-07-21T06:41:47.757Z,64.90
2018-07-21T06:44:17.473Z,66.10
2018-07-21T06:46:47.237Z,66.00
2018-07-21T06:49:16.557Z,66.00
2018-07-21T06:51:45.818Z,65.70
2018-07-21T06:54:15.624Z,63.30
2018-07-21T06:56:45.040Z,64.20
2018-07-21T06:59:21.044Z,64.90
2018-07-21T07:01:50.314Z,66.50
2018-07-21T07:04:21.891Z,66.90
2018-07-21T07:06:52.866Z,68.10
2018-07-21T07:09:25.530Z,65.50
2018-07-21T07:11:54.782Z,67.00
2018-07-21T07:14:24.002Z,65.50
2018-07-21T07:19:30.719Z,65.20
2018-07-21T07:21:59.969Z,67.00
2018-07-21T07:24:30.249Z,65.30
2018-07-21T07:27:00.540Z,67.70
2018-07-21T07:29:31.104Z,66.70
2018-07-21T07:32:00.390Z,69.20
2018-07-21T07:34:29.952Z,69.80
2018-07-21T07:36:59.212Z,73.70
2018-07-21T07:39:30.491Z,72.10
2018-07-21T07:42:00.340Z,74.30
2018-07-21T07:44:30.453Z,73.00
2018-07-21T07:47:00.166Z,75.50
2018-07-21T07:49:31.276Z,75.00
2018-07-21T07:52:00.818Z,74.90
2018-07-21T07:54:35.438Z,75.60
2018-07-21T07:59:34.824Z,74.20
2018-07-21T08:02:05.784Z,71.60
2018-07-21T08:04:36.127Z,74.90
2018-07-21T08:07:05.794Z,76.00
2018-07-21T08:09:35.896Z,74.60
2018-07-21T08:12:06.898Z,74.20
2018-07-21T08:14:37.033Z,73.40
2018-07-21T08:17:06.724Z,74.20
2018-07-21T08:19:37.472Z,72.40
2018-07-21T08:22:07.783Z,77.20
2018-07-21T08:24:37.384Z,76.40
2018-07-21T08:27:07.972Z,74.00
2018-07-21T08:29:39.144Z,74.00
2018-07-21T08:32:10.219Z,74.00
2018-07-21T08:34:40.632Z,80.00
2018-07-21T08:37:10.726Z,84.20
2018-07-21T08:39:40.593Z,86.50
2018-07-21T08:42:10.691Z,81.60
2018-07-21T08:44:43.578Z,77.70
2018-07-21T08:47:14.948Z,80.00
2018-07-21T08:49:46.362Z,82.20
2018-07-21T08:52:16.520Z,76.00
2018-07-21T08:54:47.560Z,78.40
2018-07-21T08:57:17.808Z,77.20
2018-07-21T08:59:47.261Z,76.00
2018-07-21T09:02:19.350Z,77.50
2018-07-21T09:04:51.333Z,76.10
2018-07-21T09:07:25.744Z,76.40
2018-07-21T09:09:55.122Z,79.30
2018-07-21T09:12:25.714Z,81.40
2018-07-21T09:14:55.329Z,78.50
2018-07-21T09:17:26.376Z,80.50
2018-07-21T09:19:55.944Z,81.70
2018-07-21T09:22:25.600Z,81.20
2018-07-21T09:24:56.377Z,80.70
2018-07-21T09:27:27.495Z,79.60
2018-07-21T09:29:56.841Z,82.00
2018-07-21T09:32:27.631Z,81.70
2018-07-21T09:34:57.134Z,81.30
2018-07-21T09:37:27.666Z,81.50
2018-07-21T09:39:57.692Z,80.10
2018-07-21T09:42:29.152Z,84.30
2018-07-21T09:44:58.901Z,83.40
2018-07-21T09:47:28.527Z,83.60
2018-07-21T09:50:06.082Z,83.80
2018-07-21T09:52:36.169Z,82.50
2018-07-21T09:55:07.819Z,80.30
2018-07-21T09:57:39.837Z,82.90
2018-07-21T10:00:12.257Z,87.10
2018-07-21T10:02:42.610Z,87.60
2018-07-21T10:05:17.348Z,83.30
2018-07-21T10:07:47.540Z,79.40
2018-07-21T10:10:21.170Z,80.10
2018-07-21T10:16:00.157Z,79.00
2018-07-21T10:18:37.909Z,79.10
2018-07-21T10:21:08.501Z,77.90
2018-07-21T10:23:39.462Z,78.60
2018-07-21T10:26:19.858Z,74.50
2018-07-21T10:28:55.046Z,69.60
2018-07-21T10:31:27.559Z,66.50
2018-07-21T10:33:58.193Z,67.90
2018-07-21T10:36:30.432Z,65.30
2018-07-21T10:39:07.840Z,63.60
2018-07-21T10:41:43.436Z,66.10
2018-07-21T10:44:24.520Z,73.50
2018-07-21T10:46:57.620Z,71.50
2018-07-21T10:49:34.997Z,72.80
2018-07-21T10:52:04.922Z,74.50
2018-07-21T10:54:34.999Z,74.20
2018-07-21T10:57:05.779Z,74.50
2018-07-21T10:59:41.781Z,75.40
2018-07-21T11:02:11.675Z,74.10
2018-07-21T11:04:40.928Z,80.70
2018-07-21T11:07:10.261Z,89.30
2018-07-21T11:12:08.835Z,93.10
2018-07-21T11:14:38.404Z,93.20
2018-07-21T11:17:07.783Z,94.00
2018-07-21T11:19:37.058Z,95.20
2018-07-21T11:22:07.496Z,95.00
2018-07-21T11:24:36.769Z,93.20
2018-07-21T11:27:06.076Z,92.50
2018-07-21T11:29:35.429Z,93.60
2018-07-21T11:32:04.854Z,94.70
2018-07-21T11:34:34.164Z,93.40
2018-07-21T11:37:03.485Z,91.10
2018-07-21T11:39:32.880Z,84.50
2018-07-21T11:42:02.161Z,88.20
2018-07-21T11:44:31.517Z,90.10
2018-07-21T11:47:00.751Z,88.20
2018-07-21T11:49:31.261Z,88.20
2018-07-21T11:52:00.465Z,85.80
2018-07-21T11:54:29.686Z,89.80
2018-07-21T11:56:59.831Z,91.40
2018-07-21T11:59:34.197Z,91.40
2018-07-21T12:02:03.615Z,92.30
2018-07-21T12:04:33.464Z,93.80
2018-07-21T12:07:02.769Z,92.80
2018-07-21T12:09:34.033Z,90.30
2018-07-21T12:12:03.299Z,88.50
2018-07-21T12:14:32.546Z,86.90
2018-07-21T12:17:01.781Z,90.70
2018-07-21T12:19:31.309Z,88.70
2018-07-21T12:22:01.299Z,91.10
2018-07-21T12:24:30.532Z,91.30
2018-07-21T12:27:07.932Z,79.70
2018-07-21T12:29:41.476Z,80.40
2018-07-21T12:32:12.862Z,75.60
2018-07-21T12:34:42.092Z,73.30
2018-07-21T12:37:11.538Z,72.00
2018-07-21T12:39:47.481Z,67.40
2018-07-21T12:42:16.684Z,69.60
2018-07-21T12:44:46.080Z,70.90
2018-07-21T12:47:16.993Z,72.10
2018-07-21T12:49:46.631Z,75.00
2018-07-21T12:52:15.960Z,72.30
2018-07-21T12:54:45.368Z,77.40
2018-07-21T12:57:14.798Z,77.70
2018-07-21T12:59:44.137Z,69.20
2018-07-21T13:02:13.385Z,75.00
2018-07-21T13:04:42.764Z,71.80
2018-07-21T13:07:12.014Z,65.70
2018-07-21T13:09:41.556Z,69.90
2018-07-21T13:12:11.054Z,72.80
2018-07-21T13:14:40.351Z,67.60
2018-07-21T13:17:09.576Z,70.00
2018-07-21T13:19:39.039Z,61.90
2018-07-21T13:22:08.334Z,61.80
2018-07-21T13:24:37.638Z,60.90
2018-07-21T13:27:07.783Z,58.90
2018-07-21T13:29:37.071Z,62.40
2018-07-21T13:32:06.435Z,61.10
2018-07-21T13:34:36.416Z,65.10
2018-07-21T13:37:05.806Z,65.00
2018-07-21T13:39:36.024Z,60.90
2018-07-21T13:42:05.603Z,64.20
2018-07-21T13:44:34.828Z,64.90
2018-07-21T13:47:04.500Z,63.10
2018-07-21T13:49:41.628Z,69.90
2018-07-21T13:52:11.781Z,67.90
2018-07-21T13:54:41.047Z,64.90
2018-07-21T13:57:12.705Z,62.70
2018-07-21T13:59:42.678Z,63.00
2018-07-21T14:02:12.572Z,64.50
2018-07-21T14:04:42.127Z,65.70
2018-07-21T14:07:11.439Z,64.10
2018-07-21T14:09:44.257Z,62.80
2018-07-21T14:12:14.929Z,64.40
2018-07-21T14:14:45.439Z,63.80
2018-07-21T14:17:18.918Z,57.90
2018-07-21T14:19:50.432Z,59.30
2018-07-21T14:22:20.432Z,57.60
2018-07-21T14:24:50.413Z,56.40
2018-07-21T14:27:21.314Z,59.70
2018-07-21T14:29:51.070Z,59.60
2018-07-21T14:32:25.588Z,62.10
2018-07-21T14:34:56.295Z,69.00
2018-07-21T14:37:26.706Z,74.20
2018-07-21T14:39:57.432Z,70.80
2018-07-21T14:44:56.321Z,72.10
2018-07-21T14:47:27.735Z,69.50
2018-07-21T14:49:57.731Z,71.50
2018-07-21T14:52:27.594Z,68.40
2018-07-21T14:57:26.570Z,64.30
2018-07-21T14:59:55.849Z,63.00
2018-07-21T15:02:26.863Z,55.10
2018-07-21T15:04:56.106Z,54.90
2018-07-21T15:07:25.360Z,55.90
2018-07-21T15:09:58.648Z,61.30
2018-07-21T15:12:31.794Z,60.10
2018-07-21T15:15:01.061Z,58.90
2018-07-21T15:17:33.858Z,64.00
2018-07-21T15:20:09.040Z,63.40
2018-07-21T15:22:38.296Z,60.60
2018-07-21T15:25:10.471Z,60.40
2018-07-21T15:27:40.056Z,64.40
2018-07-21T15:30:22.760Z,63.80
2018-07-21T15:32:57.950Z,66.70
2018-07-21T15:36:11.551Z,61.10
2018-07-21T15:39:06.908Z,66.60
2018-07-21T15:41:39.941Z,64.90
2018-07-21T15:44:56.395Z,68.20
2018-07-21T15:48:07.833Z,74.70
2018-07-21T15:51:24.840Z,77.10
2018-07-21T15:54:36.494Z,77.00
2018-07-21T15:57:05.764Z,68.60
2018-07-21T15:59:35.126Z,78.50
2018-07-21T16:02:06.487Z,76.90
2018-07-21T16:04:35.942Z,75.90
2018-07-21T16:07:05.266Z,78.30
2018-07-21T16:09:35.614Z,81.10
2018-07-21T16:12:04.855Z,83.30
2018-07-21T16:14:34.048Z,85.50
2018-07-21T16:17:03.278Z,90.30
2018-07-21T16:19:32.753Z,90.70
2018-07-21T16:22:02.092Z,90.10
2018-07-21T16:24:31.631Z,86.10
2018-07-21T16:27:00.871Z,86.90
2018-07-21T16:29:30.125Z,88.40
2018-07-21T16:31:59.565Z,88.50
2018-07-21T16:34:28.742Z,83.60
2018-07-21T16:36:57.938Z,80.20
2018-07-21T16:39:31.396Z,85.60
2018-07-21T16:42:00.627Z,83.60
2018-07-21T16:44:30.033Z,86.60
2018-07-21T16:46:59.370Z,87.30
2018-07-21T16:49:28.693Z,87.00
2018-07-21T16:51:57.903Z,79.90
2018-07-21T16:54:27.112Z,79.80
2018-07-21T16:59:25.377Z,79.10
2018-07-21T17:01:54.582Z,75.80
2018-07-21T17:04:23.778Z,80.40
2018-07-21T17:06:52.968Z,84.70
2018-07-21T17:09:24.338Z,81.80
2018-07-21T17:11:53.564Z,81.10
2018-07-21T17:14:22.841Z,84.00
2018-07-21T17:16:52.158Z,83.80
2018-07-21T17:19:22.008Z,82.90
2018-07-21T17:21:52.231Z,82.10
2018-07-21T17:24:24.030Z,83.90
2018-07-21T17:26:54.068Z,85.80
2018-07-21T17:29:25.512Z,84.30
2018-07-21T17:31:54.733Z,84.60
2018-07-21T17:34:24.296Z,85.30
2018-07-21T17:36:53.587Z,87.60
2018-07-21T17:39:23.009Z,85.30
2018-07-21T17:41:52.167Z,89.10
2018-07-21T17:44:21.720Z,90.20
2018-07-21T17:46:50.972Z,89.10
2018-07-21T17:49:20.435Z,88.20
2018-07-21T17:51:49.796Z,89.80
2018-07-21T17:54:19.004Z,90.40
2018-07-21T17:56:48.251Z,88.80
2018-07-21T17:59:18.423Z,90.00
2018-07-21T18:01:48.447Z,90.50
2018-07-21T18:04:17.628Z,89.80
2018-07-21T18:06:46.855Z,86.70
2018-07-21T18:09:16.183Z,82.70
2018-07-21T18:11:45.372Z,90.00
2018-07-21T18:14:14.605Z,91.30
2018-07-21T18:16:43.804Z,91.80
2018-07-21T18:19:13.283Z,93.20
2018-07-21T18:21:43.616Z,91.20
2018-07-21T18:24:13.849Z,91.50
2018-07-21T18:26:43.948Z,91.80
2018-07-21T18:29:15.883Z,91.40
2018-07-21T18:34:14.379Z,92.80
2018-07-21T18:36:43.981Z,91.10
2018-07-21T18:39:13.331Z,91.70
2018-07-21T18:41:42.614Z,92.70
2018-07-21T18:44:11.887Z,92.10
2018-07-21T18:46:42.042Z,92.80
2018-07-21T18:49:12.328Z,91.70
2018-07-21T18:51:41.599Z,91.90
2018-07-21T18:56:40.534Z,93.10
2018-07-21T18:59:09.745Z,93.20
2018-07-21T19:04:07.884Z,91.90
2018-07-21T19:06:37.399Z,92.90
2018-07-21T19:09:09.068Z,94.00
2018-07-21T19:11:38.488Z,93.70
2018-07-21T19:14:07.900Z,93.70
2018-07-21T19:16:38.207Z,93.20
2018-07-21T19:19:07.560Z,94.00
2018-07-21T19:21:36.949Z,94.20
2018-07-21T19:24:06.386Z,94.20
2018-07-21T19:26:40.919Z,93.90
2018-07-21T19:29:10.146Z,94.60
2018-07-21T19:36:38.398Z,94.80
2018-07-21T19:39:08.233Z,96.10
2018-07-21T19:41:42.929Z,94.80
2018-07-21T19:44:12.557Z,95.80
2018-07-21T19:46:42.084Z,96.10
2018-07-21T19:49:12.300Z,96.70
2018-07-21T19:51:41.649Z,97.20
2018-07-21T19:54:10.969Z,94.80
2018-07-21T19:56:40.641Z,94.20
2018-07-21T19:59:10.006Z,95.20
2018-07-21T20:01:39.227Z,95.40
2018-07-21T20:04:08.493Z,94.70
2018-07-21T20:06:37.697Z,95.50
2018-07-21T20:09:08.840Z,95.50
2018-07-21T20:11:38.320Z,95.60
2018-07-21T20:14:07.696Z,96.60
2018-07-21T20:16:37.229Z,96.20
2018-07-21T20:19:07.523Z,96.30
2018-07-21T20:24:06.145Z,94.70
2018-07-21T20:26:35.310Z,94.80
2018-07-21T20:29:04.735Z,95.70
2018-07-21T20:31:33.910Z,96.00
2018-07-21T20:34:03.111Z,95.10
2018-07-21T20:36:32.363Z,95.70
2018-07-21T20:39:01.640Z,95.90
2018-07-21T20:41:30.835Z,94.70
2018-07-21T20:44:00.317Z,95.10
2018-07-21T20:46:29.630Z,95.20
2018-07-21T20:48:58.881Z,95.90
2018-07-21T20:51:28.721Z,95.40
2018-07-21T20:53:59.208Z,95.40
2018-07-21T20:56:28.484Z,95.40
2018-07-21T20:58:57.961Z,95.60
2018-07-21T21:01:27.158Z,96.20
2018-07-21T21:03:56.997Z,96.30
2018-07-21T21:06:26.664Z,95.80
2018-07-21T21:08:55.930Z,95.60
2018-07-21T21:11:25.736Z,96.80
2018-07-21T21:13:54.954Z,96.80
2018-07-21T21:16:25.354Z,97.00
2018-07-21T21:18:54.717Z,97.50
2018-07-21T21:21:24.309Z,97.70
2018-07-21T21:23:53.517Z,97.80
2018-07-21T21:26:23.023Z,97.50
2018-07-21T21:28:52.227Z,98.00
2018-07-21T21:31:21.457Z,97.80
2018-07-21T21:33:50.777Z,98.40
2018-07-21T21:36:19.961Z,97.50
2018-07-21T21:38:49.174Z,97.70
2018-07-21T21:41:18.585Z,98.50
2018-07-21T21:43:47.792Z,98.80
2018-07-21T21:46:16.999Z,98.60
2018-07-21T21:48:46.862Z,98.40
2018-07-21T21:51:16.145Z,98.80
2018-07-21T21:53:47.556Z,98.80
2018-07-21T21:56:17.043Z,98.60
2018-07-21T21:58:48.971Z,98.80
2018-07-21T22:01:19.718Z,98.80
2018-07-21T22:03:49.138Z,98.80
2018-07-21T22:06:18.440Z,98.80
2018-07-21T22:08:47.795Z,98.70
2018-07-21T22:11:17.177Z,98.60
2018-07-21T22:13:47.314Z,97.80
2018-07-21T22:16:16.827Z,97.50
2018-07-21T22:18:46.392Z,97.80
2018-07-21T22:21:15.649Z,98.20
2018-07-21T22:23:44.939Z,98.30
2018-07-21T22:26:14.358Z,98.70
2018-07-21T22:28:44.014Z,98.40
2018-07-21T22:31:13.633Z,98.50
2018-07-21T22:33:43.047Z,98.10
2018-07-21T22:36:12.262Z,97.80
2018-07-21T22:41:11.148Z,98.50
2018-07-21T22:43:40.794Z,98.50
2018-07-21T22:46:11.790Z,98.40
2018-07-21T22:48:41.315Z,98.30
2018-07-21T22:51:10.897Z,98.40
2018-07-21T22:53:40.149Z,97.50
2018-07-21T22:56:09.990Z,97.60
2018-07-21T22:58:41.051Z,97.90
2018-07-21T23:01:10.318Z,98.30
2018-07-21T23:03:39.551Z,98.00
2018-07-21T23:06:09.917Z,98.10
2018-07-21T23:08:39.745Z,98.00
2018-07-21T23:11:09.022Z,98.10
2018-07-21T23:16:07.311Z,97.60
2018-07-21T23:18:37.519Z,97.70
2018-07-21T23:21:06.937Z,97.80
2018-07-21T23:23:36.416Z,97.90
2018-07-21T23:26:07.317Z,98.00
2018-07-21T23:28:36.778Z,97.60
2018-07-21T23:31:06.114Z,97.40
2018-07-21T23:33:35.324Z,98.20
2018-07-21T23:36:04.815Z,98.40
2018-07-21T23:38:34.250Z,98.40
2018-07-21T23:41:03.493Z,98.60
2018-07-21T23:43:32.726Z,98.70
2018-07-21T23:46:02.339Z,98.60
2018-07-21T23:48:31.670Z,98.60
2018-07-21T23:51:00.885Z,98.10
2018-07-21T23:53:30.367Z,98.40
2018-07-21T23:56:00.383Z,98.50
2018-07-21T23:58:29.591Z,98.90
