createdAt,value
2019-03-08T00:00:24.970Z,99256.33
2019-03-08T00:04:31.745Z,99227.42
2019-03-08T00:08:36.822Z,99227.98
2019-03-08T00:12:42.096Z,99235.55
2019-03-08T00:16:47.285Z,99223.08
2019-03-08T00:21:11.510Z,99241.09
2019-03-08T00:25:16.657Z,99241.09
2019-03-08T00:29:43.127Z,99275.16
2019-03-08T00:33:48.259Z,99275.16
2019-03-08T00:37:53.461Z,99283.95
2019-03-08T00:41:58.899Z,99287.96
2019-03-08T00:46:04.024Z,99302.66
2019-03-08T00:54:33.425Z,99316.84
2019-03-08T00:58:38.611Z,99332.75
2019-03-08T01:07:13.336Z,99353.06
2019-03-08T01:11:19.531Z,99355.33
2019-03-08T01:15:24.684Z,99369.14
2019-03-08T01:19:48.916Z,99352.25
2019-03-08T01:23:55.696Z,99374.95
2019-03-08T01:28:06.088Z,99364.77
2019-03-08T01:32:22.540Z,99374.41
2019-03-08T01:36:27.729Z,99392.51
2019-03-08T01:40:32.893Z,99383.65
2019-03-08T01:44:38.056Z,99392.20
2019-03-08T01:49:02.997Z,99387.48
2019-03-08T01:53:08.122Z,99401.43
2019-03-08T01:57:32.408Z,99402.91
2019-03-08T02:01:37.528Z,99406.98
2019-03-08T02:06:03.579Z,99397.39
2019-03-08T02:15:02.365Z,99403.63
2019-03-08T02:19:07.667Z,99428.87
2019-03-08T02:23:12.803Z,99432.07
2019-03-08T02:27:18.120Z,99436.22
2019-03-08T02:31:42.309Z,99447.55
2019-03-08T02:35:47.406Z,99447.55
2019-03-08T02:39:54.463Z,99456.05
2019-03-08T02:43:59.551Z,99497.31
2019-03-08T02:48:04.702Z,99482.53
2019-03-08T02:52:12.214Z,99495.28
2019-03-08T02:56:17.376Z,99537.95
2019-03-08T03:00:23.427Z,99522.13
2019-03-08T03:04:28.573Z,99519.27
2019-03-08T03:08:52.917Z,99531.93
2019-03-08T03:12:58.127Z,99530.91
2019-03-08T03:17:03.532Z,99557.35
2019-03-08T03:21:46.929Z,99569.11
2019-03-08T03:26:03.456Z,99558.76
2019-03-08T03:30:27.947Z,99560.27
2019-03-08T03:34:35.011Z,99566.31
2019-03-08T03:38:40.185Z,99579.61
2019-03-08T03:42:45.348Z,99589.22
2019-03-08T03:46:50.615Z,99600.91
2019-03-08T03:50:55.796Z,99612.45
2019-03-08T03:55:00.957Z,99613.66
2019-03-08T03:59:18.079Z,99615.23
2019-03-08T04:03:23.463Z,99614.68
2019-03-08T04:07:28.585Z,99613.05
2019-03-08T04:11:33.675Z,99640.45
2019-03-08T04:15:58.025Z,99615.98
2019-03-08T04:20:03.108Z,99647.45
2019-03-08T04:24:08.278Z,99644.52
2019-03-08T04:28:13.445Z,99653.16
2019-03-08T04:32:18.582Z,99664.75
2019-03-08T04:36:23.710Z,99662.05
2019-03-08T04:40:29.781Z,99668.77
2019-03-08T04:44:40.633Z,99677.03
2019-03-08T04:48:45.870Z,99689.52
2019-03-08T04:52:50.977Z,99696.06
2019-03-08T04:57:09.256Z,99706.06
2019-03-08T05:01:26.821Z,99705.00
2019-03-08T05:05:31.910Z,99714.62
2019-03-08T05:09:37.087Z,99725.00
2019-03-08T05:13:42.408Z,99729.22
2019-03-08T05:17:47.590Z,99740.61
2019-03-08T05:21:53.479Z,99745.67
2019-03-08T05:25:58.751Z,99751.51
2019-03-08T05:34:42.756Z,99766.39
2019-03-08T05:38:47.971Z,99775.84
2019-03-08T05:42:53.166Z,99791.83
2019-03-08T05:51:15.528Z,99816.86
2019-03-08T05:55:20.793Z,99822.62
2019-03-08T05:59:45.521Z,99836.77
2019-03-08T06:03:57.100Z,99850.62
2019-03-08T06:18:12.294Z,99890.69
2019-03-08T06:26:48.337Z,99919.26
2019-03-08T06:30:55.213Z,99937.88
2019-03-08T06:35:00.467Z,99945.57
2019-03-08T06:39:08.416Z,99955.58
2019-03-08T06:43:13.666Z,99978.20
2019-03-08T06:47:37.846Z,99982.77
2019-03-08T06:51:43.198Z,99999.47
2019-03-08T06:55:48.315Z,100008.02
2019-03-08T07:00:32.704Z,100016.02
2019-03-08T07:13:45.104Z,100058.08
2019-03-08T07:17:50.348Z,100071.48
2019-03-08T07:21:59.403Z,100079.59
2019-03-08T07:26:14.878Z,100084.21
2019-03-08T07:30:39.116Z,100096.45
2019-03-08T07:35:03.257Z,100116.09
2019-03-08T07:44:09.999Z,100146.44
2019-03-08T07:48:53.151Z,100148.13
2019-03-08T07:53:17.333Z,100154.84
2019-03-08T07:57:32.737Z,100175.59
2019-03-08T08:01:47.876Z,100179.13
2019-03-08T08:06:11.998Z,100191.61
2019-03-08T08:10:36.309Z,100201.35
2019-03-08T08:15:00.584Z,100201.17
2019-03-08T08:19:15.717Z,100225.70
2019-03-08T08:28:02.755Z,100240.76
2019-03-08T08:32:26.906Z,100247.88
2019-03-08T08:36:51.209Z,100256.20
2019-03-08T08:41:05.674Z,100259.07
2019-03-08T08:45:18.326Z,100267.78
2019-03-08T08:49:54.050Z,100268.08
2019-03-08T08:54:10.737Z,100285.61
2019-03-08T08:58:28.132Z,100297.15
2019-03-08T09:02:52.312Z,100312.50
2019-03-08T09:07:16.303Z,100305.63
2019-03-08T09:11:45.915Z,100300.59
2019-03-08T09:16:07.176Z,100308.03
2019-03-08T09:20:31.386Z,100313.47
2019-03-08T09:24:42.065Z,100315.11
2019-03-08T09:29:06.291Z,100342.27
2019-03-08T09:33:30.460Z,100338.84
2019-03-08T09:38:15.284Z,100355.23
2019-03-08T09:42:39.510Z,100367.14
2019-03-08T09:47:03.682Z,100365.53
2019-03-08T09:51:28.056Z,100368.17
2019-03-08T09:55:39.125Z,100375.02
2019-03-08T10:00:03.263Z,100386.35
2019-03-08T10:04:24.009Z,100395.45
2019-03-08T10:13:06.292Z,100399.16
2019-03-08T10:17:49.428Z,100415.16
2019-03-08T10:22:03.794Z,100424.06
2019-03-08T10:26:14.319Z,100428.82
2019-03-08T10:30:38.529Z,100427.53
2019-03-08T10:35:02.797Z,100443.33
2019-03-08T10:43:52.688Z,100449.90
2019-03-08T10:48:16.827Z,100461.11
2019-03-08T10:52:41.452Z,100456.59
2019-03-08T10:57:05.630Z,100464.84
2019-03-08T11:01:29.783Z,100456.61
2019-03-08T11:05:53.923Z,100480.61
2019-03-08T11:10:06.369Z,100482.23
2019-03-08T11:14:30.493Z,100489.68
2019-03-08T11:18:54.142Z,100505.59
2019-03-08T11:23:18.293Z,100508.20
2019-03-08T11:27:30.191Z,100501.52
2019-03-08T11:36:51.841Z,100507.80
2019-03-08T11:41:16.873Z,100519.11
2019-03-08T11:45:41.286Z,100518.74
2019-03-08T11:54:54.796Z,100513.12
2019-03-08T11:59:17.623Z,100521.36
2019-03-08T12:04:00.794Z,100527.64
2019-03-08T12:08:25.087Z,100531.51
2019-03-08T12:12:49.341Z,100550.03
2019-03-08T12:17:13.904Z,100532.83
2019-03-08T12:21:57.089Z,100556.63
2019-03-08T12:26:21.259Z,100546.69
2019-03-08T12:30:54.525Z,100541.65
2019-03-08T12:35:18.594Z,100544.02
2019-03-08T12:39:33.764Z,100551.98
2019-03-08T12:43:58.086Z,100539.10
2019-03-08T12:48:24.079Z,100541.71
2019-03-08T12:53:08.608Z,100529.53
2019-03-08T12:57:33.329Z,100536.23
2019-03-08T13:01:44.097Z,100538.11
2019-03-08T13:06:08.219Z,100518.66
2019-03-08T13:10:14.054Z,100528.00
2019-03-08T13:14:19.498Z,100528.73
2019-03-08T13:18:24.725Z,100527.27
2019-03-08T13:22:29.879Z,100519.21
2019-03-08T13:26:35.398Z,100532.35
2019-03-08T13:30:59.835Z,100553.14
2019-03-08T13:35:05.044Z,100538.74
2019-03-08T13:39:29.283Z,100548.35
2019-03-08T13:43:34.857Z,100545.90
2019-03-08T13:47:41.690Z,100529.98
2019-03-08T13:51:46.815Z,100534.84
2019-03-08T13:56:10.961Z,100542.84
2019-03-08T14:00:16.715Z,100527.59
2019-03-08T14:04:21.875Z,100528.37
2019-03-08T14:08:45.957Z,100530.06
2019-03-08T14:17:20.975Z,100529.38
2019-03-08T14:21:26.129Z,100518.62
2019-03-08T14:25:31.349Z,100533.06
2019-03-08T14:29:36.515Z,100522.53
2019-03-08T14:33:41.727Z,100519.60
2019-03-08T14:47:11.362Z,100533.72
2019-03-08T14:51:16.538Z,100518.28
2019-03-08T14:55:22.844Z,100541.38
2019-03-08T14:59:38.132Z,100517.18
2019-03-08T15:03:44.034Z,100533.34
2019-03-08T15:08:09.259Z,100533.20
2019-03-08T15:12:16.741Z,100536.63
2019-03-08T15:16:40.353Z,100541.84
2019-03-08T15:25:56.815Z,100537.77
2019-03-08T15:30:02.174Z,100531.61
2019-03-08T15:34:21.326Z,100531.91
2019-03-08T15:38:26.323Z,100546.60
2019-03-08T15:47:01.860Z,100530.61
2019-03-08T15:51:07.009Z,100528.55
2019-03-08T16:00:09.994Z,100528.73
2019-03-08T16:08:45.131Z,100516.77
2019-03-08T16:12:50.613Z,100512.81
2019-03-08T16:21:34.515Z,100498.36
2019-03-08T16:25:41.168Z,100491.77
2019-03-08T16:29:51.914Z,100493.45
2019-03-08T16:34:09.427Z,100495.23
2019-03-08T16:38:16.828Z,100474.78
2019-03-08T16:43:03.746Z,100476.66
2019-03-08T16:47:21.022Z,100481.23
2019-03-08T16:51:45.179Z,100486.41
2019-03-08T16:56:07.614Z,100493.19
2019-03-08T17:00:32.246Z,100516.22
2019-03-08T17:05:15.437Z,100522.10
2019-03-08T17:09:58.800Z,100515.86
2019-03-08T17:14:25.678Z,100511.06
2019-03-08T17:18:44.812Z,100527.52
2019-03-08T17:23:08.956Z,100524.30
2019-03-08T17:27:25.043Z,100520.64
2019-03-08T17:31:40.167Z,100524.38
2019-03-08T17:36:04.266Z,100536.73
2019-03-08T17:40:20.476Z,100530.62
2019-03-08T17:45:03.626Z,100532.45
2019-03-08T17:49:47.946Z,100521.20
2019-03-08T17:54:12.308Z,100520.56
2019-03-08T17:58:39.308Z,100522.04
2019-03-08T18:03:03.657Z,100527.98
2019-03-08T18:07:27.810Z,100519.33
2019-03-08T18:11:52.041Z,100517.80
2019-03-08T18:16:17.108Z,100518.95
2019-03-08T18:21:23.075Z,100514.00
2019-03-08T18:25:53.524Z,100509.45
2019-03-08T18:30:17.745Z,100508.95
2019-03-08T18:34:59.722Z,100506.50
2019-03-08T18:39:25.196Z,100516.16
2019-03-08T18:43:49.361Z,100507.86
2019-03-08T18:48:13.812Z,100502.60
2019-03-08T18:52:38.493Z,100502.60
2019-03-08T18:57:02.990Z,100502.60
2019-03-08T19:01:29.328Z,100507.06
2019-03-08T19:06:13.349Z,100517.80
2019-03-08T19:10:28.105Z,100520.53
2019-03-08T19:15:00.939Z,100515.70
2019-03-08T19:23:42.604Z,100505.02
2019-03-08T19:27:53.122Z,100496.66
2019-03-08T19:32:17.260Z,100485.77
2019-03-08T19:36:40.266Z,100492.94
2019-03-08T19:41:06.752Z,100480.17
2019-03-08T19:45:31.162Z,100478.34
2019-03-08T19:49:55.434Z,100474.31
2019-03-08T19:54:09.090Z,100471.59
2019-03-08T19:58:33.607Z,100469.36
2019-03-08T20:02:57.714Z,100457.95
2019-03-08T20:07:41.040Z,100461.13
2019-03-08T20:12:05.260Z,100461.13
2019-03-08T20:16:24.890Z,100442.09
2019-03-08T20:30:03.881Z,100434.45
2019-03-08T20:34:28.124Z,100429.50
2019-03-08T20:38:53.916Z,100422.97
2019-03-08T20:43:32.371Z,100418.01
2019-03-08T20:47:38.174Z,100409.19
2019-03-08T20:51:43.393Z,100397.49
2019-03-08T20:55:48.651Z,100392.49
2019-03-08T20:59:53.796Z,100389.40
2019-03-08T21:03:59.246Z,100384.91
2019-03-08T21:08:07.598Z,100388.42
2019-03-08T21:12:12.797Z,100381.39
2019-03-08T21:16:17.978Z,100376.84
2019-03-08T21:20:23.185Z,100374.22
2019-03-08T21:24:28.360Z,100371.98
2019-03-08T21:28:33.473Z,100368.12
2019-03-08T21:32:38.865Z,100365.27
2019-03-08T21:41:13.516Z,100366.53
2019-03-08T21:45:18.804Z,100360.42
2019-03-08T21:49:24.116Z,100352.16
2019-03-08T21:53:29.282Z,100341.73
2019-03-08T21:57:34.464Z,100337.73
2019-03-08T22:01:39.563Z,100334.91
2019-03-08T22:05:46.360Z,100305.22
2019-03-08T22:14:12.559Z,100311.06
2019-03-08T22:18:17.669Z,100301.80
2019-03-08T22:26:39.895Z,100299.00
2019-03-08T22:30:45.083Z,100284.22
2019-03-08T22:35:09.337Z,100263.39
2019-03-08T22:39:14.372Z,100259.78
2019-03-08T22:43:25.232Z,100251.69
2019-03-08T22:47:30.361Z,100228.23
2019-03-08T22:51:35.500Z,100230.31
2019-03-08T22:55:40.664Z,100220.62
2019-03-08T23:00:04.766Z,100218.11
2019-03-08T23:08:30.646Z,100197.30
2019-03-08T23:12:36.254Z,100193.14
2019-03-08T23:16:41.849Z,100170.53
2019-03-08T23:20:47.052Z,100170.53
2019-03-08T23:24:52.309Z,100177.83
2019-03-08T23:29:16.522Z,100169.70
2019-03-08T23:33:21.712Z,100156.47
2019-03-08T23:37:27.385Z,100153.64
2019-03-08T23:41:32.879Z,100125.08
2019-03-08T23:45:38.188Z,100119.45
2019-03-08T23:49:50.840Z,100121.26
2019-03-08T23:53:56.047Z,100118.31
2019-03-08T23:58:01.211Z,100102.28
