createdAt,value
2017-05-05T00:01:00.975Z,72.80
2017-05-05T00:03:28.719Z,83.40
2017-05-05T00:05:56.375Z,74.15
2017-05-05T00:08:23.976Z,86.95
2017-05-05T00:10:52.367Z,77.03
2017-05-05T00:13:20.194Z,59.25
2017-05-05T00:15:47.880Z,65.50
2017-05-05T00:18:16.179Z,84.38
2017-05-05T00:20:43.766Z,72.03
2017-05-05T00:23:11.540Z,67.97
2017-05-05T00:25:39.410Z,72.35
2017-05-05T00:28:07.140Z,68.78
2017-05-05T00:30:34.747Z,99.72
2017-05-05T00:33:02.342Z,90.88
2017-05-05T00:35:29.939Z,89.70
2017-05-05T00:37:57.620Z,77.58
2017-05-05T00:40:25.461Z,65.08
2017-05-05T00:42:53.115Z,69.10
2017-05-05T00:45:20.779Z,56.47
2017-05-05T00:47:48.454Z,56.37
2017-05-05T00:50:16.178Z,52.75
2017-05-05T00:52:43.775Z,57.42
2017-05-05T00:55:11.534Z,52.75
2017-05-05T00:57:39.449Z,55.05
2017-05-05T01:00:07.126Z,50.88
2017-05-05T01:02:35.011Z,51.10
2017-05-05T01:05:02.644Z,52.13
2017-05-05T01:07:30.275Z,57.15
2017-05-05T01:09:58.654Z,53.03
2017-05-05T01:12:26.982Z,56.48
2017-05-05T01:14:54.530Z,52.50
2017-05-05T01:17:22.090Z,46.73
2017-05-05T01:19:51.324Z,46.92
2017-05-05T01:22:18.886Z,49.73
2017-05-05T01:24:46.434Z,40.23
2017-05-05T01:27:14.010Z,41.38
2017-05-05T01:29:42.475Z,38.40
2017-05-05T01:32:10.178Z,37.53
2017-05-05T01:34:37.929Z,39.08
2017-05-05T01:37:05.742Z,31.12
2017-05-05T01:39:33.262Z,44.93
2017-05-05T01:42:00.891Z,39.28
2017-05-05T01:44:28.427Z,38.17
2017-05-05T01:46:56.380Z,46.65
2017-05-05T01:49:24.354Z,41.47
2017-05-05T01:51:51.974Z,39.88
2017-05-05T01:54:19.553Z,47.50
2017-05-05T01:56:47.286Z,43.83
2017-05-05T01:59:14.955Z,40.17
2017-05-05T02:01:42.557Z,42.33
2017-05-05T02:04:10.282Z,45.77
2017-05-05T02:06:38.302Z,43.82
2017-05-05T02:09:05.860Z,51.70
2017-05-05T02:11:33.428Z,41.60
2017-05-05T02:14:01.714Z,54.65
2017-05-05T02:16:30.174Z,44.93
2017-05-05T02:18:59.214Z,47.80
2017-05-05T02:21:26.807Z,47.93
2017-05-05T02:23:54.532Z,44.68
2017-05-05T02:26:22.514Z,40.13
2017-05-05T02:28:50.317Z,42.82
2017-05-05T02:31:18.043Z,42.25
2017-05-05T02:33:45.679Z,42.83
2017-05-05T02:36:13.403Z,38.83
2017-05-05T02:38:40.946Z,37.95
2017-05-05T02:41:08.579Z,35.87
2017-05-05T02:43:36.199Z,39.15
2017-05-05T02:46:04.564Z,31.95
2017-05-05T02:48:33.197Z,30.70
2017-05-05T02:51:00.852Z,28.48
2017-05-05T02:53:28.466Z,38.82
2017-05-05T02:55:56.963Z,43.45
2017-05-05T02:58:24.576Z,44.62
2017-05-05T03:00:52.344Z,44.93
2017-05-05T03:03:20.050Z,54.80
2017-05-05T03:05:47.638Z,51.70
2017-05-05T03:08:15.422Z,46.13
2017-05-05T03:10:42.967Z,48.30
2017-05-05T03:13:10.608Z,44.20
2017-05-05T03:15:38.346Z,44.95
2017-05-05T03:18:06.067Z,74.22
2017-05-05T03:20:34.078Z,57.25
2017-05-05T03:23:01.723Z,56.95
2017-05-05T03:25:30.112Z,55.95
2017-05-05T03:27:57.758Z,52.05
2017-05-05T03:30:26.284Z,47.88
2017-05-05T03:32:53.796Z,53.50
2017-05-05T03:35:22.263Z,49.57
2017-05-05T03:37:50.023Z,58.42
2017-05-05T03:40:17.800Z,56.65
2017-05-05T03:42:46.422Z,61.02
2017-05-05T03:45:13.965Z,56.43
2017-05-05T03:47:41.575Z,52.02
2017-05-05T03:50:09.215Z,50.60
2017-05-05T03:52:36.783Z,45.87
2017-05-05T03:55:04.486Z,47.17
2017-05-05T03:57:33.149Z,47.25
2017-05-05T04:00:01.940Z,57.56
2017-05-05T04:02:29.458Z,50.57
2017-05-05T04:04:57.001Z,61.67
2017-05-05T04:07:24.515Z,49.45
2017-05-05T04:09:52.870Z,48.65
2017-05-05T04:12:20.388Z,46.03
2017-05-05T04:14:48.141Z,39.82
2017-05-05T04:17:16.003Z,45.35
2017-05-05T04:19:43.691Z,53.45
2017-05-05T04:22:11.444Z,48.80
2017-05-05T04:24:39.252Z,45.68
2017-05-05T04:27:06.783Z,52.27
2017-05-05T04:29:34.323Z,55.77
2017-05-05T04:32:01.894Z,56.10
2017-05-05T04:34:29.641Z,60.92
2017-05-05T04:36:57.202Z,53.73
2017-05-05T04:39:24.988Z,61.50
2017-05-05T04:41:52.651Z,50.53
2017-05-05T04:44:20.671Z,40.52
2017-05-05T04:46:48.364Z,44.28
2017-05-05T04:49:16.123Z,44.63
2017-05-05T04:51:43.691Z,33.68
2017-05-05T04:54:11.215Z,36.00
2017-05-05T04:56:38.802Z,36.80
2017-05-05T04:59:06.613Z,36.32
2017-05-05T05:01:34.915Z,36.02
2017-05-05T05:04:03.217Z,36.45
2017-05-05T05:06:31.010Z,28.38
2017-05-05T05:08:59.439Z,27.07
2017-05-05T05:11:27.267Z,25.83
2017-05-05T05:13:55.610Z,29.72
2017-05-05T05:16:23.228Z,24.37
2017-05-05T05:18:50.761Z,32.02
2017-05-05T05:21:19.071Z,34.70
2017-05-05T05:23:46.936Z,41.90
2017-05-05T05:26:14.849Z,36.50
2017-05-05T05:28:42.669Z,38.47
2017-05-05T05:31:10.482Z,35.78
2017-05-05T05:33:38.051Z,35.07
2017-05-05T05:36:06.486Z,32.53
2017-05-05T05:38:34.278Z,38.95
2017-05-05T05:41:01.972Z,39.13
2017-05-05T05:43:29.559Z,43.45
2017-05-05T05:45:57.265Z,48.33
2017-05-05T05:48:25.564Z,29.87
2017-05-05T05:50:53.438Z,26.53
2017-05-05T05:53:21.074Z,30.97
2017-05-05T05:55:49.399Z,30.90
2017-05-05T05:58:17.384Z,28.10
2017-05-05T06:00:44.927Z,23.28
2017-05-05T06:03:12.771Z,24.28
2017-05-05T06:05:40.594Z,29.30
2017-05-05T06:08:09.093Z,26.70
2017-05-05T06:10:36.714Z,26.67
2017-05-05T06:13:04.760Z,25.10
2017-05-05T06:15:32.595Z,24.10
2017-05-05T06:18:00.155Z,25.48
2017-05-05T06:20:27.885Z,21.32
2017-05-05T06:22:56.655Z,22.60
2017-05-05T06:25:24.195Z,23.22
2017-05-05T06:27:51.799Z,24.12
2017-05-05T06:30:19.574Z,21.00
2017-05-05T06:32:47.258Z,20.20
2017-05-05T06:35:14.811Z,20.47
2017-05-05T06:37:42.557Z,21.87
2017-05-05T06:40:10.234Z,17.30
2017-05-05T06:42:37.887Z,14.03
2017-05-05T06:45:05.514Z,12.90
2017-05-05T06:47:33.079Z,14.12
2017-05-05T06:50:00.909Z,10.97
2017-05-05T06:52:28.750Z,9.38
2017-05-05T06:54:56.359Z,12.55
2017-05-05T06:57:23.946Z,13.33
2017-05-05T06:59:51.767Z,12.82
2017-05-05T07:02:19.305Z,15.40
2017-05-05T07:04:47.667Z,15.65
2017-05-05T07:07:15.266Z,15.03
2017-05-05T07:09:43.090Z,15.47
2017-05-05T07:12:10.743Z,14.72
2017-05-05T07:14:38.359Z,16.55
2017-05-05T07:17:06.798Z,11.53
2017-05-05T07:19:34.484Z,11.85
2017-05-05T07:22:02.228Z,10.73
2017-05-05T07:24:29.923Z,9.73
2017-05-05T07:26:57.751Z,9.30
2017-05-05T07:29:25.353Z,9.80
2017-05-05T07:31:52.867Z,8.32
2017-05-05T07:34:20.442Z,8.68
2017-05-05T07:36:48.015Z,10.72
2017-05-05T07:39:16.591Z,12.43
2017-05-05T07:41:44.655Z,10.97
2017-05-05T07:44:12.546Z,13.25
2017-05-05T07:46:40.171Z,14.82
2017-05-05T07:49:07.906Z,13.45
2017-05-05T07:51:35.710Z,13.83
2017-05-05T07:54:03.223Z,14.82
2017-05-05T07:56:30.759Z,13.85
2017-05-05T07:58:58.302Z,17.90
2017-05-05T08:01:25.982Z,13.35
2017-05-05T08:03:53.513Z,15.98
2017-05-05T08:06:21.056Z,17.90
2017-05-05T08:08:49.347Z,18.63
2017-05-05T08:11:17.596Z,18.38
2017-05-05T08:13:46.811Z,15.58
2017-05-05T08:16:15.139Z,16.32
2017-05-05T08:18:42.708Z,18.02
2017-05-05T08:21:10.511Z,19.42
2017-05-05T08:23:39.696Z,15.65
2017-05-05T08:26:08.039Z,16.07
2017-05-05T08:28:35.699Z,15.33
2017-05-05T08:31:03.251Z,18.67
2017-05-05T08:33:30.928Z,17.58
2017-05-05T08:35:58.543Z,18.02
2017-05-05T08:38:26.359Z,15.20
2017-05-05T08:40:54.082Z,16.48
2017-05-05T08:43:21.743Z,15.77
2017-05-05T08:45:49.323Z,13.27
2017-05-05T08:48:17.665Z,17.47
2017-05-05T08:50:45.270Z,14.67
2017-05-05T08:53:12.815Z,13.68
2017-05-05T08:55:40.387Z,13.58
2017-05-05T08:58:08.001Z,11.37
2017-05-05T09:00:35.562Z,9.42
2017-05-05T09:03:03.383Z,8.72
2017-05-05T09:05:31.958Z,10.60
2017-05-05T09:07:59.487Z,9.43
2017-05-05T09:10:27.161Z,9.22
2017-05-05T09:12:54.769Z,10.77
2017-05-05T09:15:22.354Z,8.95
2017-05-05T09:17:49.900Z,10.10
2017-05-05T09:20:17.462Z,11.70
2017-05-05T09:22:45.225Z,10.72
2017-05-05T09:25:12.783Z,10.35
2017-05-05T09:27:40.311Z,9.97
2017-05-05T09:30:07.923Z,8.83
2017-05-05T09:32:35.940Z,8.73
2017-05-05T09:35:03.550Z,10.60
2017-05-05T09:37:31.324Z,9.92
2017-05-05T09:39:58.863Z,11.65
2017-05-05T09:42:26.378Z,10.03
2017-05-05T09:44:53.937Z,10.05
2017-05-05T09:47:21.688Z,9.90
2017-05-05T09:49:49.248Z,14.67
2017-05-05T09:52:16.950Z,13.70
2017-05-05T09:54:44.703Z,12.20
2017-05-05T09:57:12.229Z,10.65
2017-05-05T09:59:39.834Z,10.98
2017-05-05T10:02:07.660Z,12.68
2017-05-05T10:04:35.586Z,11.92
2017-05-05T10:07:03.443Z,11.35
2017-05-05T10:09:32.166Z,10.85
2017-05-05T10:12:00.467Z,10.85
2017-05-05T10:14:28.762Z,11.33
2017-05-05T10:16:56.735Z,9.13
2017-05-05T10:19:24.285Z,13.60
2017-05-05T10:21:52.211Z,12.02
2017-05-05T10:24:20.887Z,13.07
2017-05-05T10:26:48.662Z,11.87
2017-05-05T10:29:16.411Z,13.87
2017-05-05T10:31:43.963Z,8.78
2017-05-05T10:34:11.506Z,12.15
2017-05-05T10:36:39.033Z,13.57
2017-05-05T10:39:06.603Z,13.70
2017-05-05T10:41:34.139Z,13.57
2017-05-05T10:44:01.679Z,17.02
2017-05-05T10:46:29.439Z,14.03
2017-05-05T10:48:57.017Z,15.45
2017-05-05T10:51:24.602Z,12.78
2017-05-05T10:53:52.290Z,14.42
2017-05-05T10:56:20.583Z,11.17
2017-05-05T10:58:48.219Z,13.30
2017-05-05T11:01:16.529Z,12.77
2017-05-05T11:03:44.084Z,12.35
2017-05-05T11:06:11.764Z,11.58
2017-05-05T11:08:39.397Z,15.67
2017-05-05T11:11:07.248Z,13.92
2017-05-05T11:13:35.659Z,16.15
2017-05-05T11:16:03.518Z,16.12
2017-05-05T11:18:31.275Z,15.77
2017-05-05T11:20:58.861Z,16.85
2017-05-05T11:23:26.387Z,16.33
2017-05-05T11:25:54.159Z,16.98
2017-05-05T11:28:21.727Z,15.00
2017-05-05T11:30:49.356Z,14.75
2017-05-05T11:33:17.146Z,15.52
2017-05-05T11:35:46.039Z,14.80
2017-05-05T11:38:16.715Z,14.95
2017-05-05T11:40:48.590Z,18.22
2017-05-05T11:43:16.579Z,18.55
2017-05-05T11:45:44.351Z,17.03
2017-05-05T11:48:12.012Z,18.65
2017-05-05T11:50:39.888Z,22.30
2017-05-05T11:53:07.433Z,19.92
2017-05-05T11:55:34.964Z,18.43
2017-05-05T11:58:03.330Z,20.23
2017-05-05T12:00:31.637Z,20.55
2017-05-05T12:02:59.237Z,20.17
2017-05-05T12:05:26.814Z,20.80
2017-05-05T12:07:54.355Z,20.23
2017-05-05T12:10:22.024Z,22.98
2017-05-05T12:12:49.576Z,22.32
2017-05-05T12:15:17.102Z,22.38
2017-05-05T12:17:44.655Z,24.78
2017-05-05T12:20:12.222Z,22.48
2017-05-05T12:22:40.079Z,25.60
2017-05-05T12:25:07.606Z,25.43
2017-05-05T12:27:35.147Z,28.17
2017-05-05T12:30:03.447Z,24.12
2017-05-05T12:32:31.026Z,23.98
2017-05-05T12:34:58.578Z,30.65
2017-05-05T12:37:26.103Z,29.33
2017-05-05T12:39:53.678Z,28.07
2017-05-05T12:42:21.253Z,27.07
2017-05-05T12:44:49.187Z,22.68
2017-05-05T12:47:17.628Z,31.57
2017-05-05T12:49:45.455Z,32.20
2017-05-05T12:52:13.445Z,32.20
2017-05-05T12:54:41.018Z,33.77
2017-05-05T12:57:08.547Z,30.92
2017-05-05T12:59:36.135Z,43.32
2017-05-05T13:02:04.029Z,40.38
2017-05-05T13:04:31.805Z,41.68
2017-05-05T13:06:59.987Z,41.83
2017-05-05T13:09:27.547Z,40.10
2017-05-05T13:11:55.109Z,42.93
2017-05-05T13:14:22.650Z,42.00
2017-05-05T13:16:50.402Z,41.15
2017-05-05T13:19:18.796Z,35.92
2017-05-05T13:21:46.453Z,35.92
2017-05-05T13:24:14.002Z,36.75
2017-05-05T13:26:41.564Z,38.63
2017-05-05T13:29:10.103Z,38.42
2017-05-05T13:31:37.620Z,38.00
2017-05-05T13:34:05.158Z,43.43
2017-05-05T13:36:32.734Z,44.95
2017-05-05T13:39:00.276Z,41.27
2017-05-05T13:41:28.040Z,37.78
2017-05-05T13:43:55.835Z,44.48
2017-05-05T13:46:23.361Z,40.93
2017-05-05T13:48:50.962Z,39.15
2017-05-05T13:51:18.502Z,44.63
2017-05-05T13:53:46.055Z,46.55
2017-05-05T13:56:13.611Z,38.43
2017-05-05T13:58:41.184Z,38.40
2017-05-05T14:01:08.763Z,36.70
2017-05-05T14:03:36.715Z,35.43
2017-05-05T14:06:04.256Z,40.20
2017-05-05T14:08:31.811Z,36.28
2017-05-05T14:10:59.399Z,39.52
2017-05-05T14:13:26.975Z,37.52
2017-05-05T14:15:54.552Z,35.65
2017-05-05T14:18:22.932Z,43.88
2017-05-05T14:20:51.328Z,40.62
2017-05-05T14:23:19.094Z,36.47
2017-05-05T14:25:46.657Z,37.78
2017-05-05T14:28:14.247Z,40.70
2017-05-05T14:30:41.846Z,40.70
2017-05-05T14:33:10.187Z,40.77
2017-05-05T14:35:37.738Z,43.52
2017-05-05T14:38:05.328Z,42.03
2017-05-05T14:40:34.011Z,40.82
2017-05-05T14:43:02.409Z,45.75
2017-05-05T14:45:29.995Z,46.28
2017-05-05T14:47:57.868Z,41.05
2017-05-05T14:50:25.551Z,46.98
2017-05-05T14:52:53.307Z,47.13
2017-05-05T14:55:20.920Z,40.53
2017-05-05T14:57:48.524Z,44.65
2017-05-05T15:00:16.391Z,45.30
2017-05-05T15:02:43.939Z,43.20
2017-05-05T15:05:12.067Z,43.48
2017-05-05T15:07:39.819Z,42.87
2017-05-05T15:10:08.150Z,40.65
2017-05-05T15:12:35.677Z,45.77
2017-05-05T15:15:03.218Z,41.47
2017-05-05T15:17:31.006Z,47.50
2017-05-05T15:19:58.544Z,40.67
2017-05-05T15:22:26.329Z,39.68
2017-05-05T15:24:54.103Z,37.80
2017-05-05T15:27:21.675Z,40.20
2017-05-05T15:29:49.226Z,40.05
2017-05-05T15:32:16.808Z,36.57
2017-05-05T15:34:44.463Z,38.18
2017-05-05T15:37:12.052Z,35.65
2017-05-05T15:39:40.457Z,38.98
2017-05-05T15:42:08.030Z,48.17
2017-05-05T15:44:35.859Z,47.97
2017-05-05T15:47:03.395Z,46.47
2017-05-05T15:49:31.359Z,46.57
2017-05-05T15:51:59.357Z,43.27
2017-05-05T15:54:26.915Z,39.07
2017-05-05T15:56:54.435Z,44.82
2017-05-05T15:59:21.979Z,42.27
2017-05-05T16:01:49.791Z,37.38
2017-05-05T16:04:17.317Z,44.00
2017-05-05T16:06:44.888Z,41.78
2017-05-05T16:09:13.330Z,44.68
2017-05-05T16:11:40.880Z,43.30
2017-05-05T16:14:08.513Z,44.93
2017-05-05T16:16:36.058Z,41.33
2017-05-05T16:19:03.852Z,36.70
2017-05-05T16:21:31.395Z,39.62
2017-05-05T16:23:59.267Z,39.82
2017-05-05T16:26:26.816Z,37.63
2017-05-05T16:28:54.382Z,40.57
2017-05-05T16:31:21.935Z,45.68
2017-05-05T16:33:49.792Z,39.58
2017-05-05T16:36:17.432Z,36.45
2017-05-05T16:38:45.755Z,38.57
2017-05-05T16:41:13.542Z,35.87
2017-05-05T16:43:41.151Z,34.85
2017-05-05T16:46:08.765Z,34.20
2017-05-05T16:48:36.335Z,39.02
2017-05-05T16:51:03.947Z,33.73
2017-05-05T16:53:31.462Z,35.22
2017-05-05T16:55:59.100Z,37.85
2017-05-05T16:58:26.668Z,35.00
2017-05-05T17:00:54.392Z,33.35
2017-05-05T17:03:21.936Z,37.40
2017-05-05T17:05:55.324Z,40.15
2017-05-05T17:08:22.923Z,38.02
2017-05-05T17:10:50.877Z,43.42
2017-05-05T17:13:18.420Z,39.77
2017-05-05T17:15:46.003Z,41.53
2017-05-05T17:18:14.052Z,42.60
2017-05-05T17:20:41.614Z,45.90
2017-05-05T17:23:09.260Z,43.92
2017-05-05T17:25:36.794Z,43.07
2017-05-05T17:28:04.355Z,41.30
2017-05-05T17:30:31.877Z,41.10
2017-05-05T17:33:01.052Z,44.55
2017-05-05T17:35:28.703Z,41.78
2017-05-05T17:37:56.242Z,45.47
2017-05-05T17:40:24.503Z,44.72
2017-05-05T17:42:52.112Z,42.17
2017-05-05T17:45:19.811Z,50.25
2017-05-05T17:47:47.371Z,40.98
2017-05-05T17:50:14.970Z,41.78
2017-05-05T17:52:42.545Z,44.57
2017-05-05T17:55:10.067Z,42.05
2017-05-05T17:57:37.665Z,41.75
2017-05-05T18:00:05.445Z,41.75
2017-05-05T18:02:33.792Z,44.93
2017-05-05T18:05:01.331Z,41.02
2017-05-05T18:07:29.140Z,46.03
2017-05-05T18:09:57.683Z,42.97
2017-05-05T18:12:25.228Z,41.28
2017-05-05T18:14:53.027Z,41.98
2017-05-05T18:17:20.583Z,41.17
2017-05-05T18:19:48.150Z,39.75
2017-05-05T18:22:15.671Z,42.42
2017-05-05T18:24:43.462Z,41.50
2017-05-05T18:27:11.035Z,41.77
2017-05-05T18:29:39.478Z,37.98
2017-05-05T18:32:07.239Z,38.40
2017-05-05T18:34:34.838Z,37.78
2017-05-05T18:37:03.126Z,36.78
2017-05-05T18:39:30.715Z,42.82
2017-05-05T18:41:58.240Z,42.53
2017-05-05T18:44:25.971Z,38.25
2017-05-05T18:46:53.571Z,42.35
2017-05-05T18:49:21.165Z,38.20
2017-05-05T18:51:48.700Z,42.48
2017-05-05T18:54:16.320Z,39.57
2017-05-05T18:56:44.611Z,42.28
2017-05-05T18:59:12.540Z,42.08
2017-05-05T19:01:40.064Z,42.95
2017-05-05T19:04:07.853Z,40.48
2017-05-05T19:06:35.408Z,42.93
2017-05-05T19:09:04.108Z,49.80
2017-05-05T19:11:32.181Z,41.92
2017-05-05T19:14:07.702Z,42.97
2017-05-05T19:16:35.691Z,44.52
2017-05-05T19:19:03.314Z,47.25
2017-05-05T19:21:30.903Z,44.67
2017-05-05T19:23:58.457Z,42.97
2017-05-05T19:26:26.091Z,44.02
2017-05-05T19:28:53.708Z,45.12
2017-05-05T19:31:21.735Z,41.53
2017-05-05T19:33:49.493Z,44.60
2017-05-05T19:36:17.232Z,47.03
2017-05-05T19:38:44.764Z,48.58
2017-05-05T19:41:12.363Z,44.92
2017-05-05T19:43:39.975Z,44.85
2017-05-05T19:46:07.683Z,43.90
2017-05-05T19:48:35.267Z,41.38
2017-05-05T19:51:03.059Z,41.47
2017-05-05T19:53:31.448Z,41.08
2017-05-05T19:55:59.158Z,42.73
2017-05-05T19:58:26.752Z,40.80
2017-05-05T20:00:55.055Z,45.47
2017-05-05T20:03:22.623Z,45.63
2017-05-05T20:05:50.240Z,42.47
2017-05-05T20:08:18.605Z,42.08
2017-05-05T20:10:47.054Z,47.30
2017-05-05T20:13:14.607Z,41.38
2017-05-05T20:15:42.155Z,46.17
2017-05-05T20:18:09.988Z,41.83
2017-05-05T20:20:38.419Z,41.97
2017-05-05T20:23:06.004Z,42.42
2017-05-05T20:25:33.560Z,48.33
2017-05-05T20:28:01.936Z,46.50
2017-05-05T20:30:30.256Z,43.83
2017-05-05T20:33:03.997Z,41.48
2017-05-05T20:35:31.773Z,41.27
2017-05-05T20:38:00.087Z,44.57
2017-05-05T20:40:27.675Z,40.12
2017-05-05T20:42:55.681Z,48.15
2017-05-05T20:45:24.134Z,44.53
2017-05-05T20:47:51.686Z,43.42
2017-05-05T20:50:19.272Z,42.60
2017-05-05T20:52:47.175Z,44.82
2017-05-05T20:55:14.766Z,44.65
2017-05-05T20:57:42.623Z,48.03
2017-05-05T21:00:10.182Z,48.98
2017-05-05T21:02:37.973Z,46.35
2017-05-05T21:05:05.514Z,45.08
2017-05-05T21:07:33.291Z,44.58
2017-05-05T21:10:00.863Z,43.83
2017-05-05T21:12:29.271Z,40.20
2017-05-05T21:14:56.803Z,42.38
2017-05-05T21:17:24.398Z,39.52
2017-05-05T21:19:52.144Z,55.70
2017-05-05T21:22:19.748Z,46.62
2017-05-05T21:24:47.274Z,43.02
2017-05-05T21:27:14.874Z,45.35
2017-05-05T21:29:42.651Z,45.90
2017-05-05T21:32:11.154Z,52.12
2017-05-05T21:34:39.510Z,48.08
2017-05-05T21:37:07.102Z,41.95
2017-05-05T21:39:34.660Z,39.90
2017-05-05T21:42:02.559Z,44.63
2017-05-05T21:44:30.160Z,45.72
2017-05-05T21:46:58.104Z,50.23
2017-05-05T21:49:25.990Z,41.95
2017-05-05T21:51:53.710Z,43.42
2017-05-05T21:54:21.576Z,47.98
2017-05-05T21:56:49.356Z,45.30
2017-05-05T21:59:16.963Z,38.98
2017-05-05T22:01:44.579Z,42.45
2017-05-05T22:04:12.153Z,45.72
2017-05-05T22:06:40.848Z,50.00
2017-05-05T22:09:09.210Z,46.72
2017-05-05T22:11:36.758Z,47.00
2017-05-05T22:14:04.304Z,47.72
2017-05-05T22:16:32.003Z,39.28
2017-05-05T22:18:59.583Z,47.48
2017-05-05T22:21:27.354Z,48.47
2017-05-05T22:23:54.949Z,43.07
2017-05-05T22:26:22.607Z,46.95
2017-05-05T22:28:50.144Z,45.55
2017-05-05T22:31:17.745Z,48.58
2017-05-05T22:33:46.081Z,51.63
2017-05-05T22:36:13.686Z,47.82
2017-05-05T22:38:41.980Z,44.75
2017-05-05T22:41:09.713Z,49.02
2017-05-05T22:43:38.311Z,51.08
2017-05-05T22:46:06.697Z,46.78
2017-05-05T22:48:34.376Z,42.32
2017-05-05T22:51:02.040Z,41.17
2017-05-05T22:53:29.811Z,46.57
2017-05-05T22:55:57.508Z,43.92
2017-05-05T22:58:25.224Z,49.23
2017-05-05T23:00:52.769Z,42.08
2017-05-05T23:03:20.328Z,52.67
2017-05-05T23:05:48.181Z,47.47
2017-05-05T23:08:15.736Z,52.77
2017-05-05T23:10:44.044Z,47.55
2017-05-05T23:13:11.877Z,45.10
2017-05-05T23:15:39.440Z,49.03
2017-05-05T23:18:07.148Z,46.13
2017-05-05T23:20:34.961Z,43.87
2017-05-05T23:23:02.560Z,46.87
2017-05-05T23:25:30.083Z,46.73
2017-05-05T23:27:57.628Z,42.90
2017-05-05T23:30:25.184Z,49.18
2017-05-05T23:32:53.707Z,47.70
2017-05-05T23:35:21.337Z,46.80
2017-05-05T23:37:49.250Z,48.02
2017-05-05T23:40:17.058Z,47.72
2017-05-05T23:42:44.721Z,42.52
2017-05-05T23:45:12.491Z,46.27
2017-05-05T23:47:40.068Z,50.13
2017-05-05T23:50:07.901Z,47.82
2017-05-05T23:52:35.604Z,44.95
2017-05-05T23:55:04.308Z,41.35
2017-05-05T23:57:32.690Z,46.02
