createdAt,value
2018-01-29T00:00:19.658Z,0
2018-01-29T00:01:18.693Z,0
2018-01-29T00:02:18.680Z,0
2018-01-29T00:03:18.422Z,0
2018-01-29T00:04:18.927Z,0
2018-01-29T00:05:20.010Z,0
2018-01-29T00:06:18.925Z,0
2018-01-29T00:07:18.426Z,0
2018-01-29T00:08:18.650Z,0
2018-01-29T00:09:18.701Z,0
2018-01-29T00:10:20.154Z,0
2018-01-29T00:11:18.640Z,0
2018-01-29T00:12:18.415Z,0
2018-01-29T00:13:18.134Z,0
2018-01-29T00:14:18.631Z,0
2018-01-29T00:15:19.399Z,0
2018-01-29T00:16:18.357Z,0
2018-01-29T00:17:18.359Z,0
2018-01-29T00:18:18.611Z,0
2018-01-29T00:19:18.344Z,0
2018-01-29T00:20:19.634Z,0
2018-01-29T00:21:18.598Z,0
2018-01-29T00:22:18.840Z,0
2018-01-29T00:23:18.342Z,0
2018-01-29T00:24:18.320Z,0
2018-01-29T00:25:19.734Z,0
2018-01-29T00:26:18.068Z,0
2018-01-29T00:27:18.558Z,0
2018-01-29T00:28:18.604Z,0
2018-01-29T00:29:19.097Z,0
2018-01-29T00:30:19.530Z,0
2018-01-29T00:31:18.790Z,0
2018-01-29T00:32:18.542Z,0
2018-01-29T00:33:18.536Z,0
2018-01-29T00:34:18.290Z,0
2018-01-29T00:35:20.257Z,0
2018-01-29T00:36:18.771Z,0
2018-01-29T00:37:18.773Z,0
2018-01-29T00:38:18.515Z,0
2018-01-29T00:39:18.502Z,0
2018-01-29T00:40:20.024Z,0
2018-01-29T00:41:18.744Z,0
2018-01-29T00:42:18.485Z,0
2018-01-29T00:43:18.480Z,0
2018-01-29T00:44:18.476Z,0
2018-01-29T00:45:19.536Z,0
2018-01-29T00:46:18.472Z,0
2018-01-29T00:47:18.717Z,0
2018-01-29T00:48:18.453Z,0
2018-01-29T00:49:18.212Z,0
2018-01-29T00:50:20.028Z,0
2018-01-29T00:51:18.446Z,0
2018-01-29T00:52:18.692Z,0
2018-01-29T00:53:18.430Z,0
2018-01-29T00:54:18.682Z,0
2018-01-29T00:55:19.666Z,0
2018-01-29T00:56:18.675Z,0
2018-01-29T00:57:18.661Z,0
2018-01-29T00:58:18.414Z,0
2018-01-29T00:59:18.655Z,0
2018-01-29T01:00:19.485Z,0
2018-01-29T01:01:18.396Z,0
2018-01-29T01:02:18.637Z,0
2018-01-29T01:03:18.635Z,0
2018-01-29T01:04:18.385Z,0
2018-01-29T01:05:19.850Z,0
2018-01-29T01:06:18.381Z,0
2018-01-29T01:07:18.109Z,0
2018-01-29T01:08:18.624Z,0
2018-01-29T01:09:18.359Z,0
2018-01-29T01:10:19.532Z,0
2018-01-29T01:11:18.371Z,0
2018-01-29T01:12:18.093Z,0
2018-01-29T01:13:17.990Z,0
2018-01-29T01:14:18.339Z,0
2018-01-29T01:15:19.590Z,0
2018-01-29T01:16:18.574Z,0
2018-01-29T01:17:18.324Z,0
2018-01-29T01:18:18.567Z,0
2018-01-29T01:19:18.115Z,0
2018-01-29T01:20:19.330Z,0
2018-01-29T01:21:18.293Z,0
2018-01-29T01:22:18.297Z,0
2018-01-29T01:23:18.282Z,0
2018-01-29T01:24:18.288Z,0
2018-01-29T01:25:18.759Z,0
2018-01-29T01:26:18.020Z,0
2018-01-29T01:27:18.273Z,0
2018-01-29T01:28:18.011Z,0
2018-01-29T01:29:18.260Z,0
2018-01-29T01:30:19.984Z,0
2018-01-29T01:31:18.259Z,0
2018-01-29T01:32:18.637Z,0
2018-01-29T01:33:17.982Z,0
2018-01-29T01:34:18.484Z,0
2018-01-29T01:35:19.612Z,0
2018-01-29T01:36:18.232Z,0
2018-01-29T01:37:17.966Z,0
2018-01-29T01:38:18.456Z,0
2018-01-29T01:39:18.207Z,0
2018-01-29T01:40:19.164Z,0
2018-01-29T01:41:17.946Z,0
2018-01-29T01:42:17.934Z,0
2018-01-29T01:43:17.940Z,0
2018-01-29T01:44:17.925Z,0
2018-01-29T01:45:20.463Z,0
2018-01-29T01:46:18.166Z,0
2018-01-29T01:47:18.416Z,0
2018-01-29T01:48:17.900Z,0
2018-01-29T01:49:18.166Z,0
2018-01-29T01:50:19.416Z,0
2018-01-29T01:51:18.140Z,0
2018-01-29T01:52:18.139Z,0
2018-01-29T01:53:18.388Z,0
2018-01-29T01:54:17.883Z,0
2018-01-29T01:55:21.265Z,0
2018-01-29T01:56:17.864Z,0
2018-01-29T01:57:17.604Z,0
2018-01-29T01:58:17.607Z,0
2018-01-29T01:59:18.100Z,0
2018-01-29T02:00:19.765Z,0
2018-01-29T02:01:17.830Z,0
2018-01-29T02:02:18.336Z,0
2018-01-29T02:03:18.325Z,0
2018-01-29T02:04:18.313Z,0
2018-01-29T02:05:18.511Z,0
2018-01-29T02:06:18.056Z,0
2018-01-29T02:07:18.065Z,0
2018-01-29T02:08:17.801Z,0
2018-01-29T02:09:17.788Z,0
2018-01-29T02:10:18.767Z,0
2018-01-29T02:11:17.793Z,0
2018-01-29T02:12:18.022Z,0
2018-01-29T02:13:18.018Z,0
2018-01-29T02:14:18.017Z,0
2018-01-29T02:15:18.575Z,0
2018-01-29T02:16:18.013Z,0
2018-01-29T02:17:17.759Z,0
2018-01-29T02:18:17.760Z,0
2018-01-29T02:19:17.739Z,0
2018-01-29T02:20:19.308Z,0
2018-01-29T02:21:17.972Z,0
2018-01-29T02:22:17.719Z,0
2018-01-29T02:23:18.215Z,0
2018-01-29T02:24:17.703Z,0
2018-01-29T02:25:18.607Z,0
2018-01-29T02:26:17.696Z,0
2018-01-29T02:27:17.687Z,0
2018-01-29T02:28:17.438Z,0
2018-01-29T02:29:17.933Z,0
2018-01-29T02:30:19.123Z,0
2018-01-29T02:31:17.921Z,0
2018-01-29T02:32:17.913Z,0
2018-01-29T02:33:17.665Z,0
2018-01-29T02:34:17.671Z,0
2018-01-29T02:35:18.447Z,0
2018-01-29T02:36:18.152Z,0
2018-01-29T02:37:17.888Z,0
2018-01-29T02:38:17.887Z,0
2018-01-29T02:39:18.135Z,0
2018-01-29T02:40:19.137Z,0
2018-01-29T02:41:18.121Z,0
2018-01-29T02:42:17.618Z,0
2018-01-29T02:43:17.852Z,0
2018-01-29T02:44:18.097Z,0
2018-01-29T02:45:18.417Z,0
2018-01-29T02:46:17.843Z,0
2018-01-29T02:47:18.097Z,0
2018-01-29T02:48:18.084Z,0
2018-01-29T02:49:18.118Z,0
2018-01-29T02:50:19.250Z,0
2018-01-29T02:51:17.559Z,0
2018-01-29T02:52:17.554Z,0
2018-01-29T02:53:17.291Z,0
2018-01-29T02:54:17.790Z,0
2018-01-29T02:55:19.021Z,0
2018-01-29T02:56:18.035Z,0
2018-01-29T02:57:17.527Z,0
2018-01-29T02:58:18.041Z,0
2018-01-29T02:59:17.767Z,0
2018-01-29T03:00:19.041Z,0
2018-01-29T03:01:21.024Z,0
2018-01-29T03:02:18.042Z,0
2018-01-29T03:03:17.487Z,0
2018-01-29T03:04:17.482Z,0
2018-01-29T03:05:18.675Z,0
2018-01-29T03:06:17.977Z,0
2018-01-29T03:07:17.744Z,0
2018-01-29T03:08:17.477Z,0
2018-01-29T03:09:17.710Z,0
2018-01-29T03:10:19.222Z,0
2018-01-29T03:11:17.708Z,0
2018-01-29T03:12:17.963Z,0
2018-01-29T03:13:17.446Z,0
2018-01-29T03:14:17.686Z,0
2018-01-29T03:15:19.071Z,0
2018-01-29T03:16:17.678Z,0
2018-01-29T03:17:17.421Z,0
2018-01-29T03:18:17.671Z,0
2018-01-29T03:19:17.660Z,0
2018-01-29T03:20:19.144Z,0
2018-01-29T03:21:17.646Z,0
2018-01-29T03:22:17.388Z,0
2018-01-29T03:23:17.146Z,0
2018-01-29T03:24:17.376Z,0
2018-01-29T03:25:18.343Z,0
2018-01-29T03:26:17.618Z,0
2018-01-29T03:27:17.365Z,0
2018-01-29T03:28:17.607Z,0
2018-01-29T03:29:17.608Z,0
2018-01-29T03:30:19.304Z,0
2018-01-29T03:31:17.848Z,0
2018-01-29T03:32:17.592Z,0
2018-01-29T03:33:17.607Z,0
2018-01-29T03:34:17.338Z,0
2018-01-29T03:35:19.020Z,0
2018-01-29T03:36:17.585Z,0
2018-01-29T03:37:17.586Z,0
2018-01-29T03:38:17.560Z,0
2018-01-29T03:39:17.301Z,0
2018-01-29T03:40:18.827Z,0
2018-01-29T03:41:17.292Z,0
2018-01-29T03:42:17.281Z,0
2018-01-29T03:43:17.524Z,0
2018-01-29T03:44:17.779Z,0
2018-01-29T03:45:19.369Z,0
2018-01-29T03:46:17.524Z,0
2018-01-29T03:47:17.367Z,0
2018-01-29T03:48:17.252Z,0
2018-01-29T03:49:17.511Z,0
2018-01-29T03:50:19.184Z,0
2018-01-29T03:51:17.492Z,0
2018-01-29T03:52:16.976Z,0
2018-01-29T03:53:17.229Z,0
2018-01-29T03:54:17.718Z,0
2018-01-29T03:55:18.801Z,0
2018-01-29T03:56:17.720Z,0
2018-01-29T03:57:17.204Z,0
2018-01-29T03:58:17.458Z,0
2018-01-29T03:59:17.446Z,0
2018-01-29T04:00:18.892Z,0
2018-01-29T04:01:17.192Z,0
2018-01-29T04:02:17.734Z,0
2018-01-29T04:03:16.934Z,0
2018-01-29T04:04:17.678Z,0
2018-01-29T04:05:18.796Z,0
2018-01-29T04:06:17.170Z,0
2018-01-29T04:07:17.170Z,0
2018-01-29T04:08:17.661Z,0
2018-01-29T04:09:17.404Z,0
2018-01-29T04:10:18.580Z,0
2018-01-29T04:11:17.153Z,0
2018-01-29T04:12:17.637Z,0
2018-01-29T04:13:17.381Z,0
2018-01-29T04:14:17.378Z,0
2018-01-29T04:15:19.675Z,0
2018-01-29T04:16:17.117Z,0
2018-01-29T04:17:17.357Z,0
2018-01-29T04:18:17.099Z,0
2018-01-29T04:19:16.849Z,0
2018-01-29T04:20:18.163Z,0
2018-01-29T04:21:17.398Z,0
2018-01-29T04:22:17.585Z,0
2018-01-29T04:23:17.328Z,0
2018-01-29T04:24:17.326Z,0
2018-01-29T04:25:18.294Z,0
2018-01-29T04:26:17.313Z,0
2018-01-29T04:27:17.055Z,0
2018-01-29T04:28:17.051Z,0
2018-01-29T04:29:17.300Z,0
2018-01-29T04:30:18.369Z,0
2018-01-29T04:31:17.283Z,0
2018-01-29T04:32:19.128Z,0
2018-01-29T04:33:17.288Z,0
2018-01-29T04:34:16.767Z,0
2018-01-29T04:35:18.844Z,0
2018-01-29T04:36:17.267Z,0
2018-01-29T04:37:16.756Z,0
2018-01-29T04:38:17.257Z,0
2018-01-29T04:39:17.255Z,0
2018-01-29T04:40:18.100Z,0
2018-01-29T04:41:17.251Z,0
2018-01-29T04:42:17.251Z,0
2018-01-29T04:43:16.736Z,0
2018-01-29T04:44:17.219Z,0
2018-01-29T04:45:18.384Z,0
2018-01-29T04:46:17.214Z,0
2018-01-29T04:47:17.208Z,0
2018-01-29T04:48:16.956Z,0
2018-01-29T04:49:17.204Z,0
2018-01-29T04:50:18.671Z,0
2018-01-29T04:51:16.949Z,0
2018-01-29T04:52:17.197Z,0
2018-01-29T04:53:17.197Z,0
2018-01-29T04:54:17.189Z,0
2018-01-29T04:55:18.703Z,0
2018-01-29T04:56:17.164Z,0
2018-01-29T04:57:17.415Z,0
2018-01-29T04:58:17.158Z,0
2018-01-29T04:59:17.145Z,0
2018-01-29T05:00:18.615Z,0
2018-01-29T05:01:17.398Z,0
2018-01-29T05:02:17.585Z,0
2018-01-29T05:03:17.130Z,0
2018-01-29T05:04:16.888Z,0
2018-01-29T05:05:18.151Z,0
2018-01-29T05:06:17.117Z,0
2018-01-29T05:07:16.863Z,0
2018-01-29T05:08:17.107Z,0
2018-01-29T05:09:17.102Z,0
2018-01-29T05:10:18.695Z,0
2018-01-29T05:11:16.834Z,0
2018-01-29T05:12:16.583Z,0
2018-01-29T05:13:16.834Z,0
2018-01-29T05:14:16.570Z,0
2018-01-29T05:15:18.034Z,0
2018-01-29T05:16:17.065Z,0
2018-01-29T05:17:16.870Z,0
2018-01-29T05:18:16.797Z,0
2018-01-29T05:19:17.361Z,0
2018-01-29T05:20:18.521Z,0
2018-01-29T05:21:16.789Z,0
2018-01-29T05:22:17.032Z,0
2018-01-29T05:23:16.779Z,0
2018-01-29T05:24:16.522Z,0
2018-01-29T05:25:18.737Z,0
2018-01-29T05:26:17.013Z,0
2018-01-29T05:27:17.017Z,0
2018-01-29T05:28:17.275Z,0
2018-01-29T05:29:16.994Z,0
2018-01-29T05:30:18.456Z,0
2018-01-29T05:31:16.739Z,0
2018-01-29T05:32:18.085Z,0
2018-01-29T05:33:16.985Z,0
2018-01-29T05:34:16.722Z,0
2018-01-29T05:35:18.095Z,0
2018-01-29T05:36:17.218Z,0
2018-01-29T05:37:16.710Z,0
2018-01-29T05:38:16.703Z,0
2018-01-29T05:39:17.219Z,0
2018-01-29T05:40:18.622Z,0
2018-01-29T05:41:16.939Z,0
2018-01-29T05:42:17.188Z,0
2018-01-29T05:43:17.183Z,0
2018-01-29T05:44:17.191Z,0
2018-01-29T05:45:18.077Z,0
2018-01-29T05:46:16.913Z,0
2018-01-29T05:47:16.903Z,0
2018-01-29T05:48:16.909Z,0
2018-01-29T05:49:16.663Z,0
2018-01-29T05:50:18.072Z,0
2018-01-29T05:51:17.141Z,0
2018-01-29T05:52:16.900Z,0
2018-01-29T05:53:16.885Z,0
2018-01-29T05:54:16.872Z,0
2018-01-29T05:55:18.808Z,0
2018-01-29T05:56:16.606Z,0
2018-01-29T05:57:17.109Z,0
2018-01-29T05:58:16.853Z,0
2018-01-29T05:59:16.851Z,0
2018-01-29T06:00:18.540Z,0
2018-01-29T06:01:17.086Z,0
2018-01-29T06:02:17.089Z,0
2018-01-29T06:03:17.104Z,0
2018-01-29T06:04:16.566Z,0
2018-01-29T06:05:18.287Z,0
2018-01-29T06:06:16.811Z,0
2018-01-29T06:07:16.551Z,0
2018-01-29T06:08:17.059Z,0
2018-01-29T06:09:17.059Z,0
2018-01-29T06:10:18.003Z,0
2018-01-29T06:11:16.792Z,0
2018-01-29T06:12:16.794Z,0
2018-01-29T06:13:16.787Z,0
2018-01-29T06:14:17.018Z,0
2018-01-29T06:15:18.096Z,0
2018-01-29T06:16:16.818Z,0
2018-01-29T06:17:16.769Z,0
2018-01-29T06:18:16.765Z,0
2018-01-29T06:19:16.492Z,0
2018-01-29T06:20:18.094Z,0
2018-01-29T06:21:16.735Z,0
2018-01-29T06:22:16.985Z,0
2018-01-29T06:23:16.983Z,0
2018-01-29T06:24:16.718Z,0
2018-01-29T06:25:18.612Z,4
2018-01-29T06:26:16.965Z,4
2018-01-29T06:27:16.973Z,4
2018-01-29T06:28:17.037Z,0
2018-01-29T06:29:16.965Z,0
2018-01-29T06:30:17.799Z,4
2018-01-29T06:31:16.440Z,4
2018-01-29T06:32:17.988Z,4
2018-01-29T06:33:16.676Z,4
2018-01-29T06:34:16.670Z,4
2018-01-29T06:35:18.270Z,8
2018-01-29T06:36:16.439Z,8
2018-01-29T06:37:16.412Z,8
2018-01-29T06:38:16.714Z,8
2018-01-29T06:39:16.914Z,12
2018-01-29T06:40:18.740Z,12
2018-01-29T06:41:16.390Z,12
2018-01-29T06:42:16.390Z,16
2018-01-29T06:43:16.649Z,16
2018-01-29T06:44:16.388Z,24
2018-01-29T06:45:18.040Z,24
2018-01-29T06:46:16.863Z,28
2018-01-29T06:47:16.606Z,28
2018-01-29T06:48:16.863Z,32
2018-01-29T06:49:16.858Z,36
2018-01-29T06:50:18.279Z,40
2018-01-29T06:51:16.848Z,48
2018-01-29T06:52:16.340Z,52
2018-01-29T06:53:16.339Z,56
2018-01-29T06:54:16.574Z,64
2018-01-29T06:55:18.145Z,68
2018-01-29T06:56:16.901Z,72
2018-01-29T06:57:16.309Z,84
2018-01-29T06:58:16.558Z,88
2018-01-29T06:59:16.548Z,96
2018-01-29T07:00:18.300Z,104
2018-01-29T07:01:16.600Z,112
2018-01-29T07:02:16.537Z,120
2018-01-29T07:03:16.532Z,132
2018-01-29T07:04:16.271Z,144
2018-01-29T07:05:18.645Z,152
2018-01-29T07:06:16.268Z,160
2018-01-29T07:07:16.886Z,172
2018-01-29T07:08:16.506Z,188
2018-01-29T07:09:16.511Z,204
2018-01-29T07:10:17.905Z,224
2018-01-29T07:11:16.252Z,236
2018-01-29T07:12:16.742Z,248
2018-01-29T07:13:16.493Z,252
2018-01-29T07:14:16.483Z,276
2018-01-29T07:15:18.201Z,284
2018-01-29T07:16:16.727Z,304
2018-01-29T07:17:16.209Z,316
2018-01-29T07:18:16.213Z,336
2018-01-29T07:19:16.714Z,360
2018-01-29T07:20:17.570Z,368
2018-01-29T07:21:16.462Z,376
2018-01-29T07:22:16.696Z,380
2018-01-29T07:23:16.436Z,396
2018-01-29T07:24:16.690Z,420
2018-01-29T07:25:17.977Z,444
2018-01-29T07:26:16.167Z,480
2018-01-29T07:27:16.243Z,508
2018-01-29T07:28:16.422Z,552
2018-01-29T07:29:16.663Z,580
2018-01-29T07:30:18.170Z,608
2018-01-29T07:31:16.647Z,640
2018-01-29T07:32:16.656Z,672
2018-01-29T07:33:16.136Z,692
2018-01-29T07:34:16.699Z,704
2018-01-29T07:35:17.607Z,740
2018-01-29T07:36:16.121Z,788
2018-01-29T07:37:16.623Z,840
2018-01-29T07:38:16.368Z,864
2018-01-29T07:39:16.114Z,924
2018-01-29T07:40:17.481Z,960
2018-01-29T07:41:16.363Z,1000
2018-01-29T07:42:16.358Z,1044
2018-01-29T07:43:16.617Z,1064
2018-01-29T07:44:16.346Z,1092
2018-01-29T07:45:18.180Z,1128
2018-01-29T07:46:16.394Z,1184
2018-01-29T07:47:16.587Z,1212
2018-01-29T07:48:15.837Z,1256
2018-01-29T07:49:16.073Z,1296
2018-01-29T07:50:18.167Z,1344
2018-01-29T07:51:16.317Z,1376
2018-01-29T07:52:16.056Z,1380
2018-01-29T07:53:16.057Z,1356
2018-01-29T07:54:16.303Z,1404
2018-01-29T07:55:17.707Z,1428
2018-01-29T07:56:15.827Z,1472
2018-01-29T07:57:16.321Z,1464
2018-01-29T07:58:16.030Z,1480
2018-01-29T07:59:16.278Z,1504
2018-01-29T08:00:18.110Z,1528
2018-01-29T08:01:16.271Z,1564
2018-01-29T08:02:16.288Z,1584
2018-01-29T08:03:16.287Z,1572
2018-01-29T08:04:16.512Z,1572
2018-01-29T08:05:17.840Z,1644
2018-01-29T08:06:16.251Z,1636
2018-01-29T08:07:15.993Z,1696
2018-01-29T08:08:15.987Z,1700
2018-01-29T08:09:16.500Z,1772
2018-01-29T08:10:17.839Z,1792
2018-01-29T08:11:15.983Z,1840
2018-01-29T08:12:16.496Z,1860
2018-01-29T08:13:16.236Z,1968
2018-01-29T08:14:15.964Z,1984
2018-01-29T08:15:18.284Z,1972
2018-01-29T08:16:16.211Z,1984
2018-01-29T08:17:15.707Z,2040
2018-01-29T08:18:16.211Z,2076
2018-01-29T08:19:16.208Z,2080
2018-01-29T08:20:18.052Z,2144
2018-01-29T08:21:16.199Z,2180
2018-01-29T08:22:16.456Z,2208
2018-01-29T08:23:16.443Z,2264
2018-01-29T08:24:16.185Z,2304
2018-01-29T08:25:17.978Z,2304
2018-01-29T08:26:15.935Z,2332
2018-01-29T08:27:16.191Z,2380
2018-01-29T08:28:16.171Z,2420
2018-01-29T08:29:16.418Z,2472
2018-01-29T08:30:17.652Z,2496
2018-01-29T08:31:16.171Z,2512
2018-01-29T08:32:16.419Z,2536
2018-01-29T08:33:16.159Z,2536
2018-01-29T08:34:16.399Z,2624
2018-01-29T08:35:17.355Z,2640
2018-01-29T08:36:16.407Z,2648
2018-01-29T08:37:48.005Z,2708
2018-01-29T08:38:16.388Z,2712
2018-01-29T08:39:16.136Z,2724
2018-01-29T08:40:17.806Z,2716
2018-01-29T08:41:16.380Z,2724
2018-01-29T08:42:16.116Z,2744
2018-01-29T08:43:16.112Z,2748
2018-01-29T08:44:16.369Z,2728
2018-01-29T08:45:18.096Z,2692
2018-01-29T08:46:16.107Z,2712
2018-01-29T08:47:15.943Z,2736
2018-01-29T08:48:15.854Z,2788
2018-01-29T08:49:16.341Z,2848
2018-01-29T08:50:17.152Z,2864
2018-01-29T08:51:16.085Z,2904
2018-01-29T08:52:16.080Z,2952
2018-01-29T08:53:16.074Z,2972
2018-01-29T08:54:16.327Z,2996
2018-01-29T08:55:17.312Z,3020
2018-01-29T08:56:16.328Z,3064
2018-01-29T08:57:16.077Z,3124
2018-01-29T08:58:16.066Z,3228
2018-01-29T08:59:16.094Z,3340
2018-01-29T09:00:18.240Z,3428
2018-01-29T09:01:16.309Z,3496
2018-01-29T09:02:15.804Z,3484
2018-01-29T09:03:17.000Z,3480
2018-01-29T09:04:16.309Z,3516
2018-01-29T09:05:18.491Z,3560
2018-01-29T09:06:16.037Z,3556
2018-01-29T09:07:16.037Z,3508
2018-01-29T09:08:16.310Z,3508
2018-01-29T09:09:16.040Z,3496
2018-01-29T09:10:17.632Z,3500
2018-01-29T09:11:16.020Z,3556
2018-01-29T09:12:16.049Z,3580
2018-01-29T09:13:16.292Z,3608
2018-01-29T09:14:16.045Z,3632
2018-01-29T09:15:17.276Z,3652
2018-01-29T09:16:16.002Z,3724
2018-01-29T09:17:16.253Z,3776
2018-01-29T09:18:16.254Z,3816
2018-01-29T09:19:16.002Z,3876
2018-01-29T09:20:17.846Z,3928
2018-01-29T09:21:16.252Z,3968
2018-01-29T09:22:16.006Z,4028
2018-01-29T09:23:16.011Z,4104
2018-01-29T09:24:16.003Z,4148
2018-01-29T09:25:17.777Z,4172
2018-01-29T09:26:16.235Z,4188
2018-01-29T09:27:15.973Z,4264
2018-01-29T09:28:15.718Z,4344
2018-01-29T09:29:16.013Z,4376
2018-01-29T09:30:17.431Z,4400
2018-01-29T09:31:16.234Z,4372
2018-01-29T09:32:15.704Z,4416
2018-01-29T09:33:15.954Z,4476
2018-01-29T09:34:15.706Z,4572
2018-01-29T09:35:17.130Z,4684
2018-01-29T09:36:16.197Z,4740
2018-01-29T09:37:15.947Z,4844
2018-01-29T09:38:15.945Z,4896
2018-01-29T09:39:15.941Z,4848
2018-01-29T09:40:17.355Z,4800
2018-01-29T09:41:15.930Z,4824
2018-01-29T09:42:15.929Z,4884
2018-01-29T09:43:16.200Z,5012
2018-01-29T09:44:15.674Z,5020
2018-01-29T09:45:17.592Z,5016
2018-01-29T09:46:15.928Z,5040
2018-01-29T09:47:16.169Z,5024
2018-01-29T09:48:15.667Z,4984
2018-01-29T09:49:16.172Z,4916
2018-01-29T09:50:17.543Z,4820
2018-01-29T09:51:15.914Z,4716
2018-01-29T09:52:15.902Z,4720
2018-01-29T09:53:15.907Z,4640
2018-01-29T09:54:15.901Z,4560
2018-01-29T09:55:17.897Z,4568
2018-01-29T09:56:15.908Z,4604
2018-01-29T09:57:16.153Z,4656
2018-01-29T09:58:15.887Z,4712
2018-01-29T09:59:15.886Z,4704
2018-01-29T10:00:17.127Z,4672
2018-01-29T10:01:15.901Z,4656
2018-01-29T10:02:15.883Z,4620
2018-01-29T10:03:17.942Z,4592
2018-01-29T10:04:15.375Z,4588
2018-01-29T10:05:17.520Z,4444
2018-01-29T10:06:15.609Z,4200
2018-01-29T10:07:15.857Z,4036
2018-01-29T10:08:16.110Z,4036
2018-01-29T10:09:15.603Z,3956
2018-01-29T10:10:17.685Z,3924
2018-01-29T10:11:16.105Z,3968
2018-01-29T10:12:15.861Z,4048
2018-01-29T10:13:15.851Z,4136
2018-01-29T10:14:15.846Z,4272
2018-01-29T10:15:17.095Z,4352
2018-01-29T10:16:15.588Z,4396
2018-01-29T10:17:16.079Z,4532
2018-01-29T10:18:15.323Z,4616
2018-01-29T10:19:16.085Z,4724
2018-01-29T10:20:17.348Z,4756
2018-01-29T10:21:16.080Z,4820
2018-01-29T10:22:15.566Z,4932
2018-01-29T10:23:15.814Z,4948
2018-01-29T10:53:34.629Z,5600
2018-01-29T10:54:34.421Z,5636
2018-01-29T10:55:34.375Z,5664
2018-01-29T10:56:34.358Z,5696
2018-01-29T10:57:34.342Z,5608
2018-01-29T10:58:34.336Z,5668
2018-01-29T10:59:34.583Z,5752
2018-01-29T11:00:34.589Z,5752
2018-01-29T11:01:34.076Z,5740
2018-01-29T11:02:34.312Z,5684
2018-01-29T11:03:34.310Z,5676
2018-01-29T11:04:34.557Z,5788
2018-01-29T11:05:34.054Z,5936
2018-01-29T11:06:34.319Z,5904
2018-01-29T11:07:34.052Z,5920
2018-01-29T11:08:34.803Z,5880
2018-01-29T11:09:34.283Z,5896
2018-01-29T11:10:34.289Z,5924
2018-01-29T11:11:34.540Z,5844
2018-01-29T11:12:34.038Z,5756
2018-01-29T11:13:34.534Z,5760
2018-01-29T11:14:34.267Z,5828
2018-01-29T11:15:34.015Z,5832
2018-01-29T11:16:34.282Z,5824
2018-01-29T11:17:34.601Z,5856
2018-01-29T11:18:34.509Z,6020
2018-01-29T11:19:33.759Z,6020
2018-01-29T11:20:34.254Z,6132
2018-01-29T11:21:34.296Z,6252
2018-01-29T11:22:34.563Z,6072
2018-01-29T11:23:33.995Z,6272
2018-01-29T11:24:34.010Z,6124
2018-01-29T11:25:33.991Z,5980
2018-01-29T11:26:34.489Z,6012
2018-01-29T11:27:34.256Z,5936
2018-01-29T11:28:34.302Z,5904
2018-01-29T11:29:34.489Z,5932
2018-01-29T11:30:33.985Z,5852
2018-01-29T11:31:33.983Z,5800
2018-01-29T11:32:34.242Z,5992
2018-01-29T11:33:34.240Z,6064
2018-01-29T11:34:33.749Z,5960
2018-01-29T11:35:34.483Z,5948
2018-01-29T11:36:34.216Z,5848
2018-01-29T11:37:33.975Z,5804
2018-01-29T11:38:36.320Z,5884
2018-01-29T11:39:34.472Z,5988
2018-01-29T11:40:34.235Z,6028
2018-01-29T11:41:34.479Z,6116
2018-01-29T11:42:33.982Z,6100
2018-01-29T11:43:34.224Z,6052
2018-01-29T11:44:34.211Z,5956
2018-01-29T11:45:33.962Z,5940
2018-01-29T11:46:34.463Z,5860
2018-01-29T11:47:34.202Z,5812
2018-01-29T11:48:34.215Z,5744
2018-01-29T11:49:34.448Z,5740
2018-01-29T11:50:34.206Z,5724
2018-01-29T11:51:34.258Z,5676
2018-01-29T11:52:34.029Z,5712
2018-01-29T11:53:34.210Z,5712
2018-01-29T11:54:33.708Z,5644
2018-01-29T11:55:34.204Z,5572
2018-01-29T11:56:34.198Z,5600
2018-01-29T11:57:33.710Z,5556
2018-01-29T11:58:34.189Z,5528
2018-01-29T11:59:34.197Z,5552
2018-01-29T12:00:34.206Z,5544
2018-01-29T12:01:34.190Z,5568
2018-01-29T12:02:34.445Z,5568
2018-01-29T12:03:33.945Z,5620
2018-01-29T12:04:34.188Z,5628
2018-01-29T12:05:34.244Z,5596
2018-01-29T12:06:33.942Z,5524
2018-01-29T12:07:34.513Z,5448
2018-01-29T12:08:35.249Z,5420
2018-01-29T12:09:33.931Z,5432
2018-01-29T12:10:34.445Z,5524
2018-01-29T12:11:34.191Z,5544
2018-01-29T12:12:34.450Z,5540
2018-01-29T12:13:34.190Z,5532
2018-01-29T12:14:34.179Z,5512
2018-01-29T12:15:33.938Z,5496
2018-01-29T12:16:34.447Z,5408
2018-01-29T12:17:33.937Z,5396
2018-01-29T12:18:34.437Z,5296
2018-01-29T12:19:33.936Z,5168
2018-01-29T12:20:34.462Z,5056
2018-01-29T12:21:33.689Z,4968
2018-01-29T12:22:34.174Z,4880
2018-01-29T12:23:34.194Z,4792
2018-01-29T12:24:34.179Z,4760
2018-01-29T12:25:33.928Z,4724
2018-01-29T12:26:34.261Z,4616
2018-01-29T12:27:34.440Z,4460
2018-01-29T12:28:34.171Z,4332
2018-01-29T12:29:34.182Z,4228
2018-01-29T12:30:34.287Z,4132
2018-01-29T12:31:33.926Z,4140
2018-01-29T12:32:34.172Z,4152
2018-01-29T12:33:34.176Z,4184
2018-01-29T12:34:34.179Z,4280
2018-01-29T12:35:34.246Z,4324
2018-01-29T12:36:34.177Z,4280
2018-01-29T12:37:33.669Z,4184
2018-01-29T12:38:34.415Z,4084
2018-01-29T12:39:34.164Z,4004
2018-01-29T12:40:34.193Z,3948
2018-01-29T12:41:33.913Z,3924
2018-01-29T12:42:34.168Z,3996
2018-01-29T12:43:33.669Z,4060
2018-01-29T12:44:34.422Z,4060
2018-01-29T12:45:34.162Z,3988
2018-01-29T12:46:34.159Z,3884
2018-01-29T12:47:34.171Z,3844
2018-01-29T12:48:34.419Z,3844
2018-01-29T12:49:34.415Z,3852
2018-01-29T12:50:34.411Z,3840
2018-01-29T12:51:34.155Z,3800
2018-01-29T12:52:34.413Z,3760
2018-01-29T12:53:34.150Z,3772
2018-01-29T12:54:34.416Z,3800
2018-01-29T12:55:34.154Z,3876
2018-01-29T12:56:34.154Z,3964
2018-01-29T12:57:34.153Z,3972
2018-01-29T12:58:33.904Z,3960
2018-01-29T12:59:33.894Z,3984
2018-01-29T13:00:34.401Z,4092
2018-01-29T13:01:34.137Z,4256
2018-01-29T13:02:33.891Z,4396
2018-01-29T13:03:34.404Z,4332
2018-01-29T13:04:34.140Z,4252
2018-01-29T13:05:33.892Z,4232
2018-01-29T13:06:34.136Z,4284
2018-01-29T13:07:33.884Z,4396
2018-01-29T13:08:33.882Z,4520
2018-01-29T13:09:33.882Z,4452
2018-01-29T13:10:34.152Z,4360
2018-01-29T13:11:34.184Z,4348
2018-01-29T13:12:34.144Z,4444
2018-01-29T13:13:34.408Z,4576
2018-01-29T13:14:33.889Z,4616
2018-01-29T13:15:34.131Z,4648
2018-01-29T13:16:34.130Z,4568
2018-01-29T13:17:34.149Z,4472
2018-01-29T13:18:34.135Z,4500
2018-01-29T13:19:33.887Z,4676
2018-01-29T13:20:34.155Z,4684
2018-01-29T13:21:34.372Z,4736
2018-01-29T13:22:33.874Z,4788
2018-01-29T13:23:34.127Z,4816
2018-01-29T13:24:34.131Z,4696
2018-01-29T13:25:34.128Z,4776
2018-01-29T13:26:34.119Z,4884
2018-01-29T13:27:33.870Z,4904
2018-01-29T13:28:34.113Z,4804
2018-01-29T13:29:33.871Z,4628
2018-01-29T13:30:34.119Z,4532
2018-01-29T13:31:34.132Z,4452
2018-01-29T13:32:34.111Z,4484
2018-01-29T13:33:33.860Z,4428
2018-01-29T13:34:33.879Z,4260
2018-01-29T13:35:33.860Z,4212
2018-01-29T13:36:34.112Z,4140
2018-01-29T13:37:33.859Z,4164
2018-01-29T13:38:34.355Z,4184
2018-01-29T13:39:34.360Z,4200
2018-01-29T13:40:34.354Z,4152
2018-01-29T13:41:34.153Z,4088
2018-01-29T13:42:34.098Z,4032
2018-01-29T13:43:34.093Z,3964
2018-01-29T13:44:34.611Z,3928
2018-01-29T13:45:33.934Z,3860
2018-01-29T13:46:34.352Z,3792
2018-01-29T13:47:34.345Z,3868
2018-01-29T13:48:34.347Z,3984
2018-01-29T13:49:34.361Z,4040
2018-01-29T13:50:34.340Z,4116
2018-01-29T13:51:34.083Z,4292
2018-01-29T13:52:34.077Z,4380
2018-01-29T13:53:34.078Z,4404
2018-01-29T13:54:34.333Z,4400
2018-01-29T13:55:33.585Z,4412
2018-01-29T13:56:34.094Z,4412
2018-01-29T13:57:33.866Z,4412
2018-01-29T13:58:34.083Z,4400
2018-01-29T13:59:33.827Z,4460
2018-01-29T14:00:33.859Z,4492
2018-01-29T14:01:33.826Z,4488
2018-01-29T14:02:34.320Z,4376
2018-01-29T14:03:35.134Z,4288
2018-01-29T14:04:36.079Z,4228
2018-01-29T14:05:33.819Z,4240
2018-01-29T14:06:34.117Z,4228
2018-01-29T14:07:34.312Z,4196
2018-01-29T14:08:33.819Z,4136
2018-01-29T14:09:34.076Z,4068
2018-01-29T14:10:33.873Z,4112
2018-01-29T14:11:34.097Z,4072
2018-01-29T14:12:34.319Z,3936
2018-01-29T14:13:34.066Z,3836
2018-01-29T14:14:34.318Z,3812
2018-01-29T14:15:33.793Z,3772
2018-01-29T14:16:34.062Z,3744
2018-01-29T14:17:34.319Z,3760
2018-01-29T14:18:33.546Z,3720
2018-01-29T14:19:33.796Z,3660
2018-01-29T14:20:35.078Z,3656
2018-01-29T14:21:35.792Z,3644
2018-01-29T14:22:34.822Z,3600
2018-01-29T14:23:34.041Z,3528
2018-01-29T14:24:34.207Z,3476
2018-01-29T14:25:33.847Z,3372
2018-01-29T14:26:34.125Z,3204
2018-01-29T14:27:34.042Z,2960
2018-01-29T14:28:34.027Z,2764
2018-01-29T14:29:35.635Z,2612
2018-01-29T14:30:33.797Z,2548