createdAt,value
2023-01-15T00:00:46.070Z,0.00
2023-01-15T00:01:46.078Z,0.00
2023-01-15T00:02:46.133Z,0.00
2023-01-15T00:03:46.110Z,0.00
2023-01-15T00:04:46.054Z,0.00
2023-01-15T00:05:46.781Z,0.00
2023-01-15T00:06:46.775Z,0.00
2023-01-15T00:07:45.996Z,0.00
2023-01-15T00:08:46.307Z,0.00
2023-01-15T00:09:45.975Z,0.00
2023-01-15T00:10:45.967Z,0.00
2023-01-15T00:11:45.940Z,0.00
2023-01-15T00:12:45.950Z,0.00
2023-01-15T00:13:45.952Z,0.00
2023-01-15T00:14:45.950Z,0.00
2023-01-15T00:15:45.944Z,0.00
2023-01-15T00:16:45.890Z,0.00
2023-01-15T00:17:45.917Z,0.00
2023-01-15T00:18:47.801Z,0.00
2023-01-15T00:19:45.861Z,0.00
2023-01-15T00:20:46.775Z,0.00
2023-01-15T00:21:45.867Z,0.00
2023-01-15T00:22:45.819Z,0.00
2023-01-15T00:23:46.774Z,0.00
2023-01-15T00:24:45.825Z,0.00
2023-01-15T00:25:45.805Z,0.00
2023-01-15T00:26:45.971Z,0.00
2023-01-15T00:27:45.764Z,0.00
2023-01-15T00:28:45.754Z,0.00
2023-01-15T00:29:45.749Z,0.00
2023-01-15T00:30:45.865Z,0.00
2023-01-15T00:31:45.724Z,0.00
2023-01-15T00:32:45.712Z,0.00
2023-01-15T00:33:45.723Z,0.00
2023-01-15T00:34:45.690Z,0.00
2023-01-15T00:35:45.707Z,0.00
2023-01-15T00:36:46.268Z,0.00
2023-01-15T00:37:45.685Z,0.00
2023-01-15T00:38:45.641Z,0.00
2023-01-15T00:39:48.299Z,0.00
2023-01-15T00:40:46.275Z,0.00
2023-01-15T00:41:45.625Z,0.00
2023-01-15T00:42:53.717Z,0.00
2023-01-15T00:43:46.696Z,0.00
2023-01-15T00:44:45.589Z,0.00
2023-01-15T00:45:46.287Z,0.00
2023-01-15T00:46:46.684Z,0.00
2023-01-15T00:47:46.287Z,0.00
2023-01-15T00:48:45.582Z,0.00
2023-01-15T00:49:45.597Z,0.00
2023-01-15T00:50:45.532Z,0.00
2023-01-15T00:51:45.541Z,0.00
2023-01-15T00:52:45.807Z,0.00
2023-01-15T00:53:45.483Z,0.00
2023-01-15T00:54:46.273Z,0.00
2023-01-15T00:55:46.271Z,0.00
2023-01-15T00:56:45.447Z,0.00
2023-01-15T00:57:45.445Z,0.00
2023-01-15T00:58:45.444Z,0.00
2023-01-15T00:59:48.273Z,0.00
2023-01-15T01:00:45.431Z,0.00
2023-01-15T01:01:45.521Z,0.00
2023-01-15T01:02:45.413Z,0.00
2023-01-15T01:03:46.271Z,0.00
2023-01-15T01:04:45.380Z,0.00
2023-01-15T01:05:45.374Z,0.00
2023-01-15T01:06:45.358Z,0.00
2023-01-15T01:07:45.329Z,0.00
2023-01-15T01:08:45.339Z,0.00
2023-01-15T01:09:45.332Z,0.00
2023-01-15T01:10:45.295Z,0.00
2023-01-15T01:11:45.299Z,0.00
2023-01-15T01:12:46.326Z,0.00
2023-01-15T01:13:45.772Z,0.00
2023-01-15T01:14:45.253Z,0.00
2023-01-15T01:15:45.784Z,0.00
2023-01-15T01:16:45.304Z,0.00
2023-01-15T01:17:45.229Z,0.00
2023-01-15T01:18:45.208Z,0.00
2023-01-15T01:19:45.206Z,0.00
2023-01-15T01:20:45.182Z,0.00
2023-01-15T01:21:45.784Z,0.00
2023-01-15T01:22:45.193Z,0.00
2023-01-15T01:23:45.161Z,0.00
2023-01-15T01:24:45.151Z,0.00
2023-01-15T01:25:45.156Z,0.00
2023-01-15T01:26:45.129Z,0.00
2023-01-15T01:27:45.302Z,0.00
2023-01-15T01:28:45.100Z,0.00
2023-01-15T01:29:45.083Z,0.00
2023-01-15T01:30:45.068Z,0.00
2023-01-15T01:31:45.122Z,0.00
2023-01-15T01:32:45.059Z,0.00
2023-01-15T01:33:45.069Z,0.00
2023-01-15T01:34:45.030Z,0.00
2023-01-15T01:35:45.012Z,0.00
2023-01-15T01:36:45.024Z,0.00
2023-01-15T01:37:44.999Z,0.00
2023-01-15T01:38:45.008Z,0.00
2023-01-15T01:39:47.810Z,0.00
2023-01-15T01:40:44.958Z,0.00
2023-01-15T01:41:45.022Z,0.00
2023-01-15T01:42:44.955Z,0.00
2023-01-15T01:43:44.983Z,0.00
2023-01-15T01:44:47.763Z,0.00
2023-01-15T01:45:44.944Z,0.00
2023-01-15T01:46:45.030Z,0.00
2023-01-15T01:47:44.907Z,0.00
2023-01-15T01:48:44.876Z,0.00
2023-01-15T01:49:44.880Z,0.00
2023-01-15T01:50:44.849Z,0.00
2023-01-15T01:51:44.863Z,0.00
2023-01-15T01:52:44.841Z,0.00
2023-01-15T01:53:46.794Z,0.00
2023-01-15T01:54:44.814Z,0.00
2023-01-15T01:55:44.802Z,0.00
2023-01-15T01:56:44.785Z,0.00
2023-01-15T01:57:44.775Z,0.00
2023-01-15T01:58:44.776Z,0.00
2023-01-15T01:59:44.827Z,0.00
2023-01-15T02:00:44.834Z,0.00
2023-01-15T02:01:44.839Z,0.00
2023-01-15T02:02:45.356Z,0.00
2023-01-15T02:03:44.715Z,0.00
2023-01-15T02:04:44.681Z,0.00
2023-01-15T02:05:44.705Z,0.00
2023-01-15T02:06:47.270Z,0.00
2023-01-15T02:07:44.683Z,0.00
2023-01-15T02:08:44.654Z,0.00
2023-01-15T02:09:47.276Z,0.00
2023-01-15T02:10:44.630Z,0.00
2023-01-15T02:11:44.622Z,0.00
2023-01-15T02:12:45.270Z,0.00
2023-01-15T02:13:44.621Z,0.00
2023-01-15T02:14:47.280Z,0.00
2023-01-15T02:16:05.690Z,0.00
2023-01-15T02:16:44.627Z,0.00
2023-01-15T02:17:44.559Z,0.00
2023-01-15T02:18:47.265Z,0.00
2023-01-15T02:19:44.564Z,0.00
2023-01-15T02:20:45.279Z,0.00
2023-01-15T02:21:46.341Z,0.00
2023-01-15T02:22:44.787Z,0.00
2023-01-15T02:23:44.490Z,0.00
2023-01-15T02:24:44.483Z,0.00
2023-01-15T02:25:44.474Z,0.00
2023-01-15T02:26:44.455Z,0.00
2023-01-15T02:27:44.469Z,0.00
2023-01-15T02:28:44.432Z,0.00
2023-01-15T02:29:44.427Z,0.00
2023-01-15T02:30:44.412Z,0.00
2023-01-15T02:31:44.432Z,0.00
2023-01-15T02:32:45.265Z,0.00
2023-01-15T02:33:46.299Z,0.00
2023-01-15T02:34:44.369Z,0.00
2023-01-15T02:35:44.376Z,0.00
2023-01-15T02:36:44.352Z,0.00
2023-01-15T02:37:44.328Z,0.00
2023-01-15T02:38:44.324Z,0.00
2023-01-15T02:39:44.323Z,0.00
2023-01-15T02:40:44.328Z,0.00
2023-01-15T02:41:44.300Z,0.00
2023-01-15T02:42:44.273Z,0.00
2023-01-15T02:43:44.779Z,0.00
2023-01-15T02:44:44.276Z,0.00
2023-01-15T02:45:44.244Z,0.00
2023-01-15T02:46:44.254Z,0.00
2023-01-15T02:47:44.252Z,0.00
2023-01-15T02:48:44.204Z,0.00
2023-01-15T02:49:44.202Z,0.00
2023-01-15T02:50:44.183Z,0.00
2023-01-15T02:51:44.184Z,0.00
2023-01-15T02:52:44.191Z,0.00
2023-01-15T02:53:44.161Z,0.00
2023-01-15T02:54:46.772Z,0.00
2023-01-15T02:55:46.776Z,0.00
2023-01-15T02:56:44.127Z,0.00
2023-01-15T02:57:44.135Z,0.00
2023-01-15T02:58:44.098Z,0.00
2023-01-15T02:59:44.103Z,0.00
2023-01-15T03:00:44.347Z,0.00
2023-01-15T03:01:44.185Z,0.00
2023-01-15T03:02:44.830Z,0.00
2023-01-15T03:03:44.040Z,0.00
2023-01-15T03:04:44.033Z,0.00
2023-01-15T03:05:44.034Z,0.00
2023-01-15T03:06:44.017Z,0.00
2023-01-15T03:07:44.026Z,0.00
2023-01-15T03:08:43.989Z,0.00
2023-01-15T03:09:43.987Z,0.00
2023-01-15T03:10:43.959Z,0.00
2023-01-15T03:11:43.958Z,0.00
2023-01-15T03:12:43.942Z,0.00
2023-01-15T03:13:43.936Z,0.00
2023-01-15T03:14:43.920Z,0.00
2023-01-15T03:15:43.937Z,0.00
2023-01-15T03:16:43.965Z,0.00
2023-01-15T03:17:43.885Z,0.00
2023-01-15T03:18:44.798Z,0.00
2023-01-15T03:19:43.865Z,0.00
2023-01-15T03:20:50.777Z,0.00
2023-01-15T03:21:45.921Z,0.00
2023-01-15T03:22:43.843Z,0.00
2023-01-15T03:23:43.820Z,0.00
2023-01-15T03:24:43.798Z,0.00
2023-01-15T03:25:44.792Z,0.00
2023-01-15T03:26:44.774Z,0.00
2023-01-15T03:27:43.787Z,0.00
2023-01-15T03:28:43.756Z,0.00
2023-01-15T03:29:43.746Z,0.00
2023-01-15T03:30:43.845Z,0.00
2023-01-15T03:31:43.723Z,0.00
2023-01-15T03:32:44.280Z,0.00
2023-01-15T03:33:43.713Z,0.00
2023-01-15T03:34:43.700Z,0.00
2023-01-15T03:35:43.701Z,0.00
2023-01-15T03:36:43.671Z,0.00
2023-01-15T03:37:43.801Z,0.00
2023-01-15T03:38:43.648Z,0.00
2023-01-15T03:39:43.656Z,0.00
2023-01-15T03:40:43.637Z,0.00
2023-01-15T03:41:43.615Z,0.00
2023-01-15T03:42:44.265Z,0.00
2023-01-15T03:43:43.591Z,0.00
2023-01-15T03:44:44.270Z,0.00
2023-01-15T03:45:43.671Z,0.00
2023-01-15T03:46:43.552Z,0.00
2023-01-15T03:47:44.267Z,0.00
2023-01-15T03:48:44.272Z,0.00
2023-01-15T03:49:43.519Z,0.00
2023-01-15T03:50:43.797Z,0.00
2023-01-15T03:51:43.496Z,0.00
2023-01-15T03:52:43.501Z,0.00
2023-01-15T03:53:44.334Z,0.00
2023-01-15T03:54:43.471Z,0.00
2023-01-15T03:55:43.465Z,0.00
2023-01-15T03:56:43.447Z,0.00
2023-01-15T03:57:43.464Z,0.00
2023-01-15T03:58:43.435Z,0.00
2023-01-15T03:59:46.805Z,0.00
2023-01-15T04:00:43.414Z,0.00
2023-01-15T04:01:43.525Z,0.00
2023-01-15T04:02:44.271Z,0.00
2023-01-15T04:03:44.277Z,0.00
2023-01-15T04:04:43.367Z,0.00
2023-01-15T04:05:43.369Z,0.00
2023-01-15T04:06:43.332Z,0.00
2023-01-15T04:07:44.377Z,0.00
2023-01-15T04:08:43.308Z,0.00
2023-01-15T04:09:44.273Z,0.00
2023-01-15T04:10:43.306Z,0.00
2023-01-15T04:11:43.287Z,0.00
2023-01-15T04:12:43.273Z,0.00
2023-01-15T04:13:43.288Z,0.00
2023-01-15T04:14:43.261Z,0.00
2023-01-15T04:15:43.311Z,0.00
2023-01-15T04:16:43.212Z,0.00
2023-01-15T04:17:43.218Z,0.00
2023-01-15T04:18:43.201Z,0.00
2023-01-15T04:19:43.193Z,0.00
2023-01-15T04:20:43.171Z,0.00
2023-01-15T04:21:43.184Z,0.00
2023-01-15T04:22:43.157Z,0.00
2023-01-15T04:23:43.299Z,0.00
2023-01-15T04:24:43.146Z,0.00
2023-01-15T04:25:43.120Z,0.00
2023-01-15T04:26:43.096Z,0.00
2023-01-15T04:27:43.769Z,0.00
2023-01-15T04:28:43.078Z,0.00
2023-01-15T04:29:43.097Z,0.00
2023-01-15T04:30:43.440Z,0.00
2023-01-15T04:31:43.059Z,0.00
2023-01-15T04:32:43.036Z,0.00
2023-01-15T04:33:43.029Z,0.00
2023-01-15T04:34:43.036Z,0.00
2023-01-15T04:35:43.070Z,0.00
2023-01-15T04:36:42.993Z,0.00
2023-01-15T04:37:42.975Z,0.00
2023-01-15T04:38:42.970Z,0.00
2023-01-15T04:39:42.955Z,0.00
2023-01-15T04:40:42.974Z,0.00
2023-01-15T04:41:42.943Z,0.00
2023-01-15T04:42:42.932Z,0.00
2023-01-15T04:43:42.908Z,0.00
2023-01-15T04:44:42.905Z,0.00
2023-01-15T04:45:42.888Z,0.00
2023-01-15T04:46:42.906Z,0.00
2023-01-15T04:47:42.893Z,0.00
2023-01-15T04:48:42.860Z,0.00
2023-01-15T04:49:42.852Z,0.00
2023-01-15T04:50:42.844Z,0.00
2023-01-15T04:51:42.853Z,0.00
2023-01-15T04:52:43.833Z,0.00
2023-01-15T04:53:42.828Z,0.00
2023-01-15T04:54:42.783Z,0.00
2023-01-15T04:55:42.778Z,0.00
2023-01-15T04:56:42.778Z,0.00
2023-01-15T04:57:42.752Z,0.00
2023-01-15T04:58:42.766Z,0.00
2023-01-15T04:59:42.733Z,0.00
2023-01-15T05:00:42.724Z,0.00
2023-01-15T05:01:51.338Z,0.00
2023-01-15T05:02:44.294Z,0.00
2023-01-15T05:03:43.277Z,0.00
2023-01-15T05:04:42.824Z,0.00
2023-01-15T05:05:42.664Z,0.00
2023-01-15T05:06:42.649Z,0.00
2023-01-15T05:07:42.644Z,0.00
2023-01-15T05:08:42.807Z,0.00
2023-01-15T05:09:43.286Z,0.00
2023-01-15T05:10:42.613Z,0.00
2023-01-15T05:11:43.608Z,0.00
2023-01-15T05:12:42.586Z,0.00
2023-01-15T05:13:42.612Z,0.00
2023-01-15T05:14:42.577Z,0.00
2023-01-15T05:15:42.763Z,0.00
2023-01-15T05:16:45.268Z,0.00
2023-01-15T05:17:42.539Z,0.00
2023-01-15T05:18:42.521Z,0.00
2023-01-15T05:19:42.525Z,0.00
2023-01-15T05:20:42.523Z,0.00
2023-01-15T05:21:42.506Z,0.00
2023-01-15T05:22:42.475Z,0.00
2023-01-15T05:23:42.455Z,0.00
2023-01-15T05:24:42.473Z,0.00
2023-01-15T05:25:42.461Z,0.00
2023-01-15T05:26:42.444Z,0.00
2023-01-15T05:27:42.448Z,0.00
2023-01-15T05:28:42.404Z,0.00
2023-01-15T05:29:42.413Z,0.00
2023-01-15T05:30:42.399Z,0.00
2023-01-15T05:31:43.283Z,0.00
2023-01-15T05:32:42.364Z,0.00
2023-01-15T05:33:42.344Z,0.00
2023-01-15T05:34:42.348Z,0.00
2023-01-15T05:35:43.281Z,0.00
2023-01-15T05:36:42.342Z,0.00
2023-01-15T05:37:42.309Z,0.00
2023-01-15T05:38:42.302Z,0.00
2023-01-15T05:39:42.283Z,0.00
2023-01-15T05:40:42.273Z,0.00
2023-01-15T05:41:42.284Z,0.00
2023-01-15T05:42:42.269Z,0.00
2023-01-15T05:43:42.235Z,0.00
2023-01-15T05:44:42.225Z,0.00
2023-01-15T05:45:42.219Z,0.00
2023-01-15T05:46:42.242Z,0.00
2023-01-15T05:47:42.190Z,0.00
2023-01-15T05:48:42.799Z,0.00
2023-01-15T05:49:42.168Z,0.00
2023-01-15T05:50:42.154Z,0.00
2023-01-15T05:51:42.157Z,0.00
2023-01-15T05:52:42.176Z,0.00
2023-01-15T05:53:42.129Z,0.00
2023-01-15T05:54:42.111Z,0.00
2023-01-15T05:55:42.131Z,0.00
2023-01-15T05:56:42.119Z,0.00
2023-01-15T05:57:42.099Z,0.00
2023-01-15T05:58:42.066Z,0.00
2023-01-15T05:59:42.057Z,0.00
2023-01-15T06:00:42.057Z,0.00
2023-01-15T06:01:42.036Z,0.00
2023-01-15T06:02:42.096Z,0.00
2023-01-15T06:03:42.072Z,0.00
2023-01-15T06:04:42.025Z,0.00
2023-01-15T06:05:41.983Z,0.00
2023-01-15T06:06:41.995Z,0.00
2023-01-15T06:07:41.963Z,0.00
2023-01-15T06:08:41.952Z,0.00
2023-01-15T06:09:42.311Z,0.00
2023-01-15T06:10:41.931Z,0.00
2023-01-15T06:11:41.925Z,0.00
2023-01-15T06:12:41.908Z,0.00
2023-01-15T06:13:41.909Z,0.00
2023-01-15T06:14:41.911Z,0.00
2023-01-15T06:15:41.928Z,0.00
2023-01-15T06:16:41.869Z,0.00
2023-01-15T06:17:41.854Z,0.00
2023-01-15T06:18:41.857Z,0.00
2023-01-15T06:19:41.858Z,0.00
2023-01-15T06:20:41.820Z,0.00
2023-01-15T06:21:41.846Z,0.00
2023-01-15T06:22:41.790Z,0.00
2023-01-15T06:23:41.786Z,0.00
2023-01-15T06:24:41.802Z,0.00
2023-01-15T06:25:41.793Z,0.00
2023-01-15T06:26:41.751Z,0.00
2023-01-15T06:27:41.745Z,0.00
2023-01-15T06:28:41.732Z,0.00
2023-01-15T06:29:41.719Z,0.00
2023-01-15T06:30:41.730Z,0.00
2023-01-15T06:31:56.273Z,0.00
2023-01-15T06:32:41.697Z,0.00
2023-01-15T06:33:41.666Z,0.00
2023-01-15T06:34:41.662Z,0.00
2023-01-15T06:35:41.676Z,0.00
2023-01-15T06:36:41.640Z,0.00
2023-01-15T06:37:41.644Z,0.00
2023-01-15T06:38:41.627Z,0.00
2023-01-15T06:39:42.276Z,0.00
2023-01-15T06:40:41.596Z,0.00
2023-01-15T06:41:41.602Z,0.00
2023-01-15T06:42:41.561Z,0.00
2023-01-15T06:43:42.589Z,0.00
2023-01-15T06:44:41.561Z,0.00
2023-01-15T06:45:41.541Z,0.00
2023-01-15T06:46:41.654Z,0.00
2023-01-15T06:47:41.522Z,0.00
2023-01-15T06:48:41.509Z,0.00
2023-01-15T06:49:41.510Z,0.00
2023-01-15T06:50:41.486Z,0.00
2023-01-15T06:51:41.469Z,0.00
2023-01-15T06:52:41.471Z,0.00
2023-01-15T06:53:41.446Z,0.00
2023-01-15T06:54:41.444Z,0.00
2023-01-15T06:55:41.441Z,0.00
2023-01-15T06:56:41.417Z,0.00
2023-01-15T06:57:41.423Z,0.00
2023-01-15T06:58:41.393Z,0.00
2023-01-15T06:59:41.381Z,0.00
2023-01-15T07:00:41.432Z,0.00
2023-01-15T07:01:44.374Z,0.00
2023-01-15T07:02:42.414Z,0.00
2023-01-15T07:03:41.395Z,0.00
2023-01-15T07:04:41.345Z,0.00
2023-01-15T07:05:41.303Z,0.00
2023-01-15T07:06:41.302Z,0.00
2023-01-15T07:07:41.286Z,0.00
2023-01-15T07:08:41.304Z,0.00
2023-01-15T07:09:41.282Z,0.00
2023-01-15T07:10:41.254Z,0.00
2023-01-15T07:11:43.771Z,0.00
2023-01-15T07:12:41.231Z,0.00
2023-01-15T07:13:41.243Z,0.00
2023-01-15T07:14:41.234Z,0.00
2023-01-15T07:15:41.223Z,0.00
2023-01-15T07:16:41.187Z,0.00
2023-01-15T07:17:41.173Z,0.00
2023-01-15T07:18:41.168Z,0.00
2023-01-15T07:19:41.154Z,0.00
2023-01-15T07:20:41.160Z,0.00
2023-01-15T07:21:41.148Z,0.00
2023-01-15T07:22:41.130Z,0.00
2023-01-15T07:23:41.111Z,0.00
2023-01-15T07:24:41.104Z,0.00
2023-01-15T07:25:41.111Z,0.00
2023-01-15T07:26:41.775Z,0.00
2023-01-15T07:27:41.195Z,0.00
2023-01-15T07:28:41.057Z,0.00
2023-01-15T07:29:41.036Z,0.00
2023-01-15T07:30:47.777Z,0.00
2023-01-15T07:31:41.204Z,0.00
2023-01-15T07:32:41.008Z,0.00
2023-01-15T07:33:40.999Z,0.00
2023-01-15T07:34:40.990Z,0.00
2023-01-15T07:35:40.971Z,0.00
2023-01-15T07:36:40.962Z,0.00
2023-01-15T07:37:40.971Z,0.00
2023-01-15T07:38:40.972Z,0.00
2023-01-15T07:39:40.928Z,0.00
2023-01-15T07:40:41.968Z,0.00
2023-01-15T07:41:43.781Z,0.00
2023-01-15T07:42:40.961Z,0.00
2023-01-15T07:43:40.887Z,0.00
2023-01-15T07:44:40.876Z,0.00
2023-01-15T07:45:40.895Z,0.00
2023-01-15T07:46:40.877Z,0.00
2023-01-15T07:47:40.851Z,0.00
2023-01-15T07:48:40.813Z,0.00
2023-01-15T07:49:41.769Z,0.00
2023-01-15T07:50:40.803Z,0.00
2023-01-15T07:51:40.796Z,0.00
2023-01-15T07:52:41.835Z,0.00
2023-01-15T07:53:40.764Z,0.00
2023-01-15T07:54:40.773Z,0.00
2023-01-15T07:55:40.764Z,0.00
2023-01-15T07:56:40.729Z,0.00
2023-01-15T07:57:40.730Z,5.62
2023-01-15T07:58:40.721Z,5.62
2023-01-15T07:59:40.733Z,5.62
2023-01-15T08:00:41.976Z,5.62
2023-01-15T08:01:41.376Z,5.62
2023-01-15T08:02:40.687Z,5.62
2023-01-15T08:03:40.686Z,5.62
2023-01-15T08:04:40.645Z,5.62
2023-01-15T08:05:40.657Z,5.62
2023-01-15T08:06:43.269Z,11.25
2023-01-15T08:07:40.632Z,11.25
2023-01-15T08:08:40.620Z,11.25
2023-01-15T08:09:40.584Z,11.25
2023-01-15T08:10:40.561Z,11.25
2023-01-15T08:11:47.291Z,11.25
2023-01-15T08:12:40.549Z,11.25
2023-01-15T08:13:40.564Z,11.25
2023-01-15T08:14:40.552Z,11.25
2023-01-15T08:15:40.519Z,11.25
2023-01-15T08:16:40.561Z,11.25
2023-01-15T08:17:40.506Z,11.25
2023-01-15T08:18:40.487Z,11.25
2023-01-15T08:19:40.501Z,16.88
2023-01-15T08:20:41.262Z,16.88
2023-01-15T08:21:40.460Z,16.88
2023-01-15T08:22:40.450Z,16.88
2023-01-15T08:23:40.427Z,16.88
2023-01-15T08:24:40.425Z,16.88
2023-01-15T08:25:40.422Z,22.50
2023-01-15T08:26:40.434Z,22.50
2023-01-15T08:27:40.384Z,22.50
2023-01-15T08:28:40.381Z,22.50
2023-01-15T08:29:47.272Z,28.12
2023-01-15T08:30:40.403Z,28.12
2023-01-15T08:31:40.408Z,22.50
2023-01-15T08:32:40.332Z,22.50
2023-01-15T08:33:40.321Z,22.50
2023-01-15T08:34:40.303Z,22.50
2023-01-15T08:35:40.310Z,22.50
2023-01-15T08:36:40.293Z,16.88
2023-01-15T08:37:40.264Z,22.50
2023-01-15T08:38:40.784Z,22.50
2023-01-15T08:39:40.243Z,28.12
2023-01-15T08:40:40.261Z,28.12
2023-01-15T08:41:40.231Z,28.12
2023-01-15T08:42:40.822Z,22.50
2023-01-15T08:43:40.221Z,28.12
2023-01-15T08:44:40.204Z,28.12
2023-01-15T08:45:40.831Z,22.50
2023-01-15T08:46:40.198Z,22.50
2023-01-15T08:47:40.193Z,28.12
2023-01-15T08:48:40.159Z,28.12
2023-01-15T08:49:41.189Z,28.12
2023-01-15T08:50:40.765Z,28.12
2023-01-15T08:51:40.114Z,28.12
2023-01-15T08:52:40.124Z,28.12
2023-01-15T08:53:41.160Z,28.12
2023-01-15T08:54:42.159Z,28.12
2023-01-15T08:55:40.073Z,28.12
2023-01-15T08:56:42.780Z,22.50
2023-01-15T08:57:40.767Z,22.50
2023-01-15T08:58:40.314Z,22.50
2023-01-15T08:59:40.032Z,22.50
2023-01-15T09:00:40.037Z,22.50
2023-01-15T09:01:46.847Z,22.50
2023-01-15T09:02:39.990Z,22.50
2023-01-15T09:03:40.007Z,22.50
2023-01-15T09:04:40.845Z,22.50
2023-01-15T09:05:39.963Z,22.50
2023-01-15T09:06:39.976Z,16.88
2023-01-15T09:07:42.809Z,16.88
2023-01-15T09:08:39.924Z,16.88
2023-01-15T09:09:40.778Z,16.88
2023-01-15T09:10:39.914Z,16.88
2023-01-15T09:11:40.924Z,16.88
2023-01-15T09:12:42.819Z,16.88
2023-01-15T09:13:42.912Z,16.88
2023-01-15T09:14:58.854Z,16.88
2023-01-15T09:15:40.856Z,16.88
2023-01-15T09:16:39.926Z,22.50
2023-01-15T09:17:39.856Z,16.88
2023-01-15T09:18:39.819Z,22.50
2023-01-15T09:19:39.793Z,22.50
2023-01-15T09:20:39.787Z,22.50
2023-01-15T09:21:39.776Z,28.12
2023-01-15T09:22:39.770Z,28.12
2023-01-15T09:23:39.767Z,22.50
2023-01-15T09:24:39.755Z,22.50
2023-01-15T09:25:39.748Z,22.50
2023-01-15T09:26:39.862Z,28.12
2023-01-15T09:27:39.715Z,33.75
2023-01-15T09:28:39.701Z,33.75
2023-01-15T09:29:39.700Z,33.75
2023-01-15T09:30:39.757Z,33.75
2023-01-15T09:31:39.669Z,45.00
2023-01-15T09:32:39.659Z,45.00
2023-01-15T09:33:39.756Z,39.38
2023-01-15T09:34:39.660Z,39.38
2023-01-15T09:35:42.290Z,45.00
2023-01-15T09:36:41.319Z,50.62
2023-01-15T09:37:39.801Z,50.62
2023-01-15T09:38:39.588Z,50.62
2023-01-15T09:39:39.592Z,56.25
2023-01-15T09:40:39.567Z,78.75
2023-01-15T09:41:40.283Z,78.75
2023-01-15T09:42:40.266Z,50.62
2023-01-15T09:43:50.066Z,67.50
2023-01-15T09:44:40.518Z,73.12
2023-01-15T09:45:39.521Z,67.50
2023-01-15T09:46:39.544Z,73.12
2023-01-15T09:47:40.525Z,61.88
2023-01-15T09:48:39.491Z,50.62
2023-01-15T09:49:39.804Z,73.12
2023-01-15T09:50:39.468Z,67.50
2023-01-15T09:51:40.500Z,50.62
2023-01-15T09:52:39.433Z,90.00
2023-01-15T09:53:39.429Z,73.12
2023-01-15T09:54:39.417Z,50.62
2023-01-15T09:55:39.399Z,73.12
2023-01-15T09:56:39.382Z,61.88
2023-01-15T09:57:39.385Z,67.50
2023-01-15T09:58:39.380Z,73.12
2023-01-15T09:59:39.828Z,84.38
2023-01-15T10:00:39.361Z,67.50
2023-01-15T10:01:39.319Z,78.75
2023-01-15T10:02:40.279Z,61.88
2023-01-15T10:03:39.321Z,73.12
2023-01-15T10:04:39.315Z,73.12
2023-01-15T10:05:40.265Z,73.12
2023-01-15T10:06:39.876Z,73.12
2023-01-15T10:07:39.250Z,90.00
2023-01-15T10:08:41.793Z,67.50
2023-01-15T10:09:40.279Z,73.12
2023-01-15T10:10:39.228Z,67.50
2023-01-15T10:11:39.242Z,50.62
2023-01-15T10:12:39.202Z,67.50
2023-01-15T10:13:39.229Z,73.12
2023-01-15T10:14:39.866Z,84.38
2023-01-15T10:15:39.205Z,95.62
2023-01-15T10:16:39.155Z,118.12
2023-01-15T10:17:39.148Z,67.50
2023-01-15T10:18:39.158Z,67.50
2023-01-15T10:19:44.587Z,78.75
2023-01-15T10:20:40.128Z,73.12
2023-01-15T10:21:40.162Z,73.12
2023-01-15T10:22:39.101Z,61.88
2023-01-15T10:23:39.078Z,61.88
2023-01-15T10:24:39.078Z,56.25
2023-01-15T10:25:39.074Z,73.12
2023-01-15T10:26:39.070Z,73.12
2023-01-15T10:27:39.029Z,78.75
2023-01-15T10:28:39.039Z,73.12
2023-01-15T10:29:39.001Z,90.00
2023-01-15T10:30:39.063Z,73.12
2023-01-15T10:31:39.009Z,61.88
2023-01-15T10:32:39.009Z,61.88
2023-01-15T10:33:38.998Z,61.88
2023-01-15T10:34:38.959Z,78.75
2023-01-15T10:35:38.943Z,61.88
2023-01-15T10:36:38.997Z,61.88
2023-01-15T10:37:38.936Z,56.25
2023-01-15T10:38:38.936Z,61.88
2023-01-15T10:39:38.909Z,73.12
2023-01-15T10:40:38.892Z,67.50
2023-01-15T10:41:38.893Z,67.50
2023-01-15T10:42:38.895Z,78.75
2023-01-15T10:43:38.860Z,56.25
2023-01-15T10:44:38.881Z,61.88
2023-01-15T10:45:38.846Z,61.88
2023-01-15T10:46:38.839Z,73.12
2023-01-15T10:47:38.829Z,73.12
2023-01-15T10:48:38.831Z,90.00
2023-01-15T10:49:38.796Z,73.12
2023-01-15T10:50:38.801Z,61.88
2023-01-15T10:51:38.778Z,61.88
2023-01-15T10:52:38.773Z,67.50
2023-01-15T10:53:38.818Z,56.25
2023-01-15T10:54:38.793Z,56.25
2023-01-15T10:55:38.732Z,56.25
2023-01-15T10:56:38.721Z,73.12
2023-01-15T10:57:38.729Z,67.50
2023-01-15T10:58:38.724Z,84.38
2023-01-15T10:59:38.681Z,67.50
2023-01-15T11:00:38.724Z,73.12
2023-01-15T11:01:38.790Z,90.00
2023-01-15T11:02:38.820Z,61.88
2023-01-15T11:03:38.643Z,67.50
2023-01-15T11:04:38.631Z,73.12
2023-01-15T11:05:38.615Z,56.25
2023-01-15T11:06:38.623Z,56.25
2023-01-15T11:07:43.879Z,56.25
2023-01-15T11:09:07.887Z,67.50
2023-01-15T11:09:39.565Z,67.50
2023-01-15T11:10:40.690Z,73.12
2023-01-15T11:11:38.544Z,73.12
2023-01-15T11:12:38.548Z,61.88
2023-01-15T11:13:38.584Z,61.88
2023-01-15T11:14:38.560Z,73.12
2023-01-15T11:15:38.536Z,84.38
2023-01-15T11:16:38.532Z,61.88
2023-01-15T11:17:38.487Z,61.88
2023-01-15T11:18:38.478Z,56.25
2023-01-15T11:19:38.509Z,61.88
2023-01-15T11:20:38.467Z,61.88
2023-01-15T11:21:38.450Z,67.50
2023-01-15T11:22:38.453Z,78.75
2023-01-15T11:23:38.440Z,95.62
2023-01-15T11:24:38.401Z,73.12
2023-01-15T11:25:38.396Z,61.88
2023-01-15T11:26:38.380Z,67.50
2023-01-15T11:27:38.375Z,67.50
2023-01-15T11:28:38.369Z,78.75
2023-01-15T11:29:38.377Z,61.88
2023-01-15T11:30:38.398Z,50.62
2023-01-15T11:31:38.353Z,67.50
2023-01-15T11:32:38.351Z,73.12
2023-01-15T11:33:38.311Z,61.88
2023-01-15T11:34:38.313Z,67.50
2023-01-15T11:35:38.373Z,73.12
2023-01-15T11:36:38.285Z,73.12
2023-01-15T11:37:38.263Z,67.50
2023-01-15T11:38:38.251Z,61.88
2023-01-15T11:39:38.243Z,61.88
2023-01-15T11:40:38.253Z,73.12
2023-01-15T11:41:38.234Z,67.50
2023-01-15T11:42:38.231Z,56.25
2023-01-15T11:43:38.205Z,67.50
2023-01-15T11:44:38.212Z,73.12
2023-01-15T11:45:39.248Z,67.50
2023-01-15T11:46:38.280Z,61.88
2023-01-15T11:47:38.173Z,61.88
2023-01-15T11:48:38.137Z,56.25
2023-01-15T11:49:39.215Z,73.12
2023-01-15T11:50:38.118Z,78.75
2023-01-15T11:51:38.103Z,78.75
2023-01-15T11:52:38.118Z,84.38
2023-01-15T11:53:38.102Z,84.38
2023-01-15T11:54:38.097Z,101.25
2023-01-15T11:55:38.054Z,73.12
2023-01-15T11:56:38.077Z,78.75
2023-01-15T11:57:38.040Z,73.12
2023-01-15T11:58:38.038Z,78.75
2023-01-15T11:59:38.023Z,73.12
2023-01-15T12:00:38.030Z,67.50
2023-01-15T12:01:38.047Z,73.12
2023-01-15T12:02:37.984Z,67.50
2023-01-15T12:03:38.057Z,129.38
2023-01-15T12:04:37.994Z,73.12
2023-01-15T12:05:37.957Z,73.12
2023-01-15T12:06:37.970Z,106.88
2023-01-15T12:07:37.941Z,73.12
2023-01-15T12:08:37.922Z,73.12
2023-01-15T12:09:37.922Z,73.12
2023-01-15T12:10:37.889Z,67.50
2023-01-15T12:11:37.928Z,61.88
2023-01-15T12:12:37.899Z,73.12
2023-01-15T12:13:38.882Z,67.50
2023-01-15T12:14:37.862Z,61.88
2023-01-15T12:15:37.867Z,73.12
2023-01-15T12:16:37.842Z,84.38
2023-01-15T12:17:37.849Z,78.75
2023-01-15T12:18:37.824Z,67.50
2023-01-15T12:19:37.799Z,61.88
2023-01-15T12:20:38.844Z,78.75
2023-01-15T12:21:37.770Z,61.88
2023-01-15T12:22:37.801Z,129.38
2023-01-15T12:23:37.756Z,90.00
2023-01-15T12:24:37.746Z,101.25
2023-01-15T12:25:37.725Z,67.50
2023-01-15T12:26:37.733Z,56.25
2023-01-15T12:27:37.750Z,50.62
2023-01-15T12:28:37.697Z,45.00
2023-01-15T12:29:37.691Z,50.62
2023-01-15T12:30:37.676Z,101.25
2023-01-15T12:31:37.735Z,146.25
2023-01-15T12:32:37.695Z,78.75
2023-01-15T12:33:37.641Z,78.75
2023-01-15T12:34:37.628Z,67.50
2023-01-15T12:35:37.640Z,67.50
2023-01-15T12:36:37.619Z,61.88
2023-01-15T12:37:37.750Z,50.62
2023-01-15T12:38:37.604Z,73.12
2023-01-15T12:39:37.618Z,140.62
2023-01-15T12:40:37.559Z,95.62
2023-01-15T12:41:37.550Z,151.88
2023-01-15T12:42:37.588Z,174.38
2023-01-15T12:43:37.555Z,168.75
2023-01-15T12:44:38.510Z,84.38
2023-01-15T12:45:37.517Z,135.00
2023-01-15T12:46:37.516Z,118.12
2023-01-15T12:47:37.490Z,129.38
2023-01-15T12:48:37.473Z,84.38
2023-01-15T12:49:37.484Z,84.38
2023-01-15T12:50:37.529Z,78.75
2023-01-15T12:51:37.489Z,78.75
2023-01-15T12:52:37.451Z,67.50
2023-01-15T12:53:37.438Z,78.75
2023-01-15T12:54:37.421Z,78.75
2023-01-15T12:55:37.437Z,73.12
2023-01-15T12:56:37.388Z,140.62
2023-01-15T12:57:37.383Z,73.12
2023-01-15T12:58:37.363Z,73.12
2023-01-15T12:59:37.359Z,73.12
2023-01-15T13:00:37.392Z,61.88
2023-01-15T13:01:37.530Z,45.00
2023-01-15T13:02:37.432Z,61.88
2023-01-15T13:03:37.312Z,78.75
2023-01-15T13:04:37.294Z,78.75
2023-01-15T13:05:38.306Z,73.12
2023-01-15T13:06:37.288Z,78.75
2023-01-15T13:07:37.282Z,95.62