createdAt,value
2024-05-09T00:00:43.473Z,55.76
2024-05-09T00:03:31.152Z,55.73
2024-05-09T00:05:58.842Z,55.84
2024-05-09T00:08:26.484Z,55.99
2024-05-09T00:10:54.117Z,56.18
2024-05-09T00:13:21.711Z,56.41
2024-05-09T00:15:49.168Z,56.52
2024-05-09T00:18:16.790Z,56.69
2024-05-09T00:20:44.495Z,56.93
2024-05-09T00:23:13.565Z,57.33
2024-05-09T00:25:45.495Z,57.59
2024-05-09T00:28:13.252Z,57.70
2024-05-09T00:30:41.148Z,57.78
2024-05-09T00:33:10.284Z,58.05
2024-05-09T00:35:39.114Z,58.21
2024-05-09T00:38:07.260Z,58.26
2024-05-09T00:40:39.969Z,58.35
2024-05-09T00:43:12.219Z,58.71
2024-05-09T00:45:40.751Z,58.99
2024-05-09T00:48:11.583Z,59.28
2024-05-09T00:50:43.850Z,59.33
2024-05-09T00:53:13.861Z,59.59
2024-05-09T00:55:42.169Z,59.79
2024-05-09T00:58:14.191Z,59.99
2024-05-09T01:00:42.219Z,60.17
2024-05-09T01:03:12.021Z,60.36
2024-05-09T01:05:44.831Z,60.48
2024-05-09T01:08:13.064Z,60.78
2024-05-09T01:10:44.184Z,60.95
2024-05-09T01:13:13.660Z,60.99
2024-05-09T01:15:41.402Z,61.27
2024-05-09T01:18:13.267Z,61.50
2024-05-09T01:20:44.306Z,61.63
2024-05-09T01:23:15.166Z,61.87
2024-05-09T01:25:45.591Z,62.04
2024-05-09T01:28:14.802Z,62.20
2024-05-09T01:30:42.468Z,62.34
2024-05-09T01:33:11.667Z,62.43
2024-05-09T01:35:40.894Z,62.65
2024-05-09T01:38:12.748Z,62.86
2024-05-09T01:40:40.691Z,62.98
2024-05-09T01:43:09.753Z,63.29
2024-05-09T01:45:40.483Z,63.29
2024-05-09T01:48:10.466Z,63.51
2024-05-09T01:50:41.793Z,63.73
2024-05-09T01:53:13.190Z,63.87
2024-05-09T01:55:41.275Z,64.07
2024-05-09T01:58:09.143Z,64.10
2024-05-09T02:00:40.772Z,64.18
2024-05-09T02:03:15.045Z,64.38
2024-05-09T02:05:46.768Z,64.59
2024-05-09T02:08:18.230Z,64.79
2024-05-09T02:10:48.114Z,64.85
2024-05-09T02:13:16.230Z,65.00
2024-05-09T02:15:44.072Z,65.11
2024-05-09T02:18:12.162Z,65.24
2024-05-09T02:20:42.262Z,65.38
2024-05-09T02:23:10.768Z,65.61
2024-05-09T02:25:38.281Z,65.83
2024-05-09T02:28:06.311Z,65.92
2024-05-09T02:30:39.827Z,65.96
2024-05-09T02:33:11.570Z,66.01
2024-05-09T02:35:42.054Z,66.05
2024-05-09T02:38:10.164Z,66.04
2024-05-09T02:40:39.523Z,66.11
2024-05-09T02:43:10.027Z,66.26
2024-05-09T02:45:40.062Z,66.44
2024-05-09T02:48:13.282Z,66.46
2024-05-09T02:50:43.661Z,66.43
2024-05-09T02:53:12.063Z,66.63
2024-05-09T02:55:41.126Z,66.73
2024-05-09T02:58:09.870Z,66.80
2024-05-09T03:00:41.376Z,66.99
2024-05-09T03:03:12.907Z,67.08
2024-05-09T03:05:43.961Z,67.17
2024-05-09T03:08:12.179Z,67.39
2024-05-09T03:10:40.108Z,67.53
2024-05-09T03:13:08.665Z,67.55
2024-05-09T03:15:36.394Z,67.73
2024-05-09T03:18:05.945Z,67.88
2024-05-09T03:20:35.833Z,68.02
2024-05-09T03:23:08.939Z,67.99
2024-05-09T03:25:38.492Z,67.98
2024-05-09T03:28:06.510Z,68.01
2024-05-09T03:30:40.447Z,68.12
2024-05-09T03:33:11.764Z,68.16
2024-05-09T03:35:39.754Z,68.13
2024-05-09T03:38:07.359Z,68.06
2024-05-09T03:40:35.178Z,68.13
2024-05-09T03:43:02.683Z,68.24
2024-05-09T03:45:30.157Z,68.15
2024-05-09T03:47:58.178Z,68.21
2024-05-09T03:50:30.663Z,68.37
2024-05-09T03:53:03.029Z,68.28
2024-05-09T03:55:30.773Z,68.07
2024-05-09T03:57:58.347Z,68.04
2024-05-09T04:00:34.248Z,68.03
2024-05-09T04:03:07.716Z,68.13
2024-05-09T04:05:39.229Z,67.81
2024-05-09T04:08:07.394Z,67.65
2024-05-09T04:10:35.640Z,67.44
2024-05-09T04:13:04.256Z,67.44
2024-05-09T04:15:32.777Z,67.28
2024-05-09T04:18:01.116Z,66.94
2024-05-09T04:20:37.482Z,66.78
2024-05-09T04:23:11.481Z,66.91
2024-05-09T04:25:41.613Z,66.95
2024-05-09T04:28:09.288Z,66.70
2024-05-09T04:30:40.025Z,66.35
2024-05-09T04:33:13.757Z,66.22
2024-05-09T04:35:43.392Z,66.22
2024-05-09T04:38:15.541Z,66.02
2024-05-09T04:40:43.878Z,65.63
2024-05-09T04:43:15.876Z,65.45
2024-05-09T04:45:43.487Z,65.30
2024-05-09T04:48:11.964Z,65.34
2024-05-09T04:50:40.027Z,65.35
2024-05-09T04:53:11.620Z,64.84
2024-05-09T04:55:40.431Z,64.52
2024-05-09T04:58:08.800Z,63.90
2024-05-09T05:00:38.648Z,63.45
2024-05-09T05:03:10.089Z,63.14
2024-05-09T05:05:41.545Z,62.85
2024-05-09T05:08:17.854Z,62.75
2024-05-09T05:10:47.829Z,62.60
2024-05-09T05:13:17.149Z,62.32
2024-05-09T05:15:46.640Z,62.35
2024-05-09T05:18:15.380Z,61.97
2024-05-09T05:20:43.243Z,61.56
2024-05-09T05:23:13.071Z,61.15
2024-05-09T05:25:43.423Z,60.68
2024-05-09T05:28:11.145Z,60.11
2024-05-09T05:30:40.053Z,59.10
2024-05-09T05:33:19.489Z,59.20
2024-05-09T05:35:47.799Z,58.71
2024-05-09T05:38:15.363Z,56.49
2024-05-09T05:40:42.946Z,52.55
2024-05-09T05:43:18.142Z,49.32
2024-05-09T05:45:46.048Z,46.86
2024-05-09T05:48:17.979Z,44.78
2024-05-09T05:50:45.986Z,43.52
2024-05-09T05:53:14.018Z,42.07
2024-05-09T05:55:42.446Z,40.94
2024-05-09T05:58:11.865Z,40.22
2024-05-09T06:00:41.707Z,40.03
2024-05-09T06:03:12.149Z,39.27
2024-05-09T06:05:40.895Z,37.54
2024-05-09T06:08:09.394Z,36.80
2024-05-09T06:10:39.920Z,37.17
2024-05-09T06:13:10.697Z,36.68
2024-05-09T06:15:39.153Z,36.33
2024-05-09T06:18:11.114Z,35.48
2024-05-09T06:20:41.395Z,34.97
2024-05-09T06:23:10.108Z,34.38
2024-05-09T06:25:38.489Z,34.71
2024-05-09T06:28:06.502Z,35.40
2024-05-09T06:30:39.997Z,36.78
2024-05-09T06:33:12.777Z,38.14
2024-05-09T06:35:42.657Z,38.33
2024-05-09T06:38:10.525Z,38.02
2024-05-09T06:40:41.729Z,37.50
2024-05-09T06:43:14.737Z,37.39
2024-05-09T06:45:43.484Z,37.26
2024-05-09T06:48:11.251Z,37.38
2024-05-09T06:50:40.884Z,36.54
2024-05-09T06:53:10.166Z,35.65
2024-05-09T06:55:39.786Z,34.84
2024-05-09T06:58:08.792Z,33.74
2024-05-09T07:00:39.755Z,34.03
2024-05-09T07:03:10.789Z,33.68
2024-05-09T07:05:42.730Z,33.51
2024-05-09T07:08:11.864Z,33.72
2024-05-09T07:10:39.557Z,34.72
2024-05-09T07:13:14.783Z,34.06
2024-05-09T07:15:42.846Z,33.55
2024-05-09T07:18:20.942Z,33.03
2024-05-09T07:20:49.533Z,32.52
2024-05-09T07:23:18.456Z,31.73
2024-05-09T07:25:46.604Z,31.22
2024-05-09T07:28:19.162Z,30.67
2024-05-09T07:30:49.569Z,30.67
2024-05-09T07:33:23.069Z,30.38
2024-05-09T07:35:52.113Z,29.50
2024-05-09T07:38:19.871Z,28.86
2024-05-09T07:40:47.530Z,27.50
2024-05-09T07:43:15.603Z,27.48
2024-05-09T07:45:54.104Z,27.66
2024-05-09T07:52:38.990Z,27.24
2024-05-09T07:53:49.004Z,26.35
2024-05-09T07:56:22.189Z,26.63
2024-05-09T07:58:52.513Z,25.72
2024-05-09T08:01:21.136Z,25.90
2024-05-09T08:03:48.984Z,25.60
2024-05-09T08:06:16.783Z,26.27
2024-05-09T08:08:46.426Z,27.04
2024-05-09T08:11:13.993Z,26.38
2024-05-09T08:13:41.464Z,25.92
2024-05-09T08:16:09.560Z,25.82
2024-05-09T08:18:40.556Z,25.29
2024-05-09T08:21:08.207Z,24.77
2024-05-09T08:23:36.290Z,26.20
2024-05-09T08:26:03.967Z,26.18
2024-05-09T08:28:31.509Z,25.47
2024-05-09T08:31:00.007Z,24.83
2024-05-09T08:33:28.924Z,24.82
2024-05-09T08:35:56.721Z,24.60
2024-05-09T08:38:24.234Z,24.59
2024-05-09T08:40:51.962Z,24.38
2024-05-09T08:43:20.264Z,23.62
2024-05-09T08:45:49.399Z,23.95
2024-05-09T08:48:19.517Z,23.75
2024-05-09T08:50:49.916Z,24.14
2024-05-09T08:53:19.469Z,23.90
2024-05-09T08:55:47.239Z,23.42
2024-05-09T08:58:17.780Z,22.87
2024-05-09T09:00:46.924Z,23.56
2024-05-09T09:03:17.919Z,23.36
2024-05-09T09:06:14.880Z,23.05
2024-05-09T09:08:43.923Z,23.01
2024-05-09T09:11:11.438Z,23.22
2024-05-09T09:13:39.032Z,23.29
2024-05-09T09:16:06.919Z,22.63
2024-05-09T09:18:34.832Z,22.62
2024-05-09T09:21:03.179Z,23.45
2024-05-09T09:23:30.909Z,22.83
2024-05-09T09:25:59.785Z,22.83
2024-05-09T09:28:28.017Z,22.16
2024-05-09T09:31:02.779Z,22.43
2024-05-09T09:33:35.457Z,22.73
2024-05-09T09:36:03.993Z,22.19
2024-05-09T09:38:32.243Z,21.80
2024-05-09T09:41:05.024Z,21.12
2024-05-09T09:43:33.079Z,21.68
2024-05-09T09:46:01.860Z,21.42
2024-05-09T09:48:31.370Z,22.19
2024-05-09T09:51:00.047Z,21.49
2024-05-09T09:53:29.035Z,21.86
2024-05-09T09:55:57.505Z,21.57
2024-05-09T09:58:25.465Z,21.15
2024-05-09T10:00:53.551Z,19.98
2024-05-09T10:03:21.163Z,20.17
2024-05-09T10:05:49.332Z,20.69
2024-05-09T10:08:18.381Z,20.61
2024-05-09T10:10:50.108Z,19.92
2024-05-09T10:13:19.763Z,20.39
2024-05-09T10:15:51.526Z,19.37
2024-05-09T10:18:25.067Z,18.84
2024-05-09T10:20:55.823Z,19.34
2024-05-09T10:23:34.254Z,18.86
2024-05-09T10:26:04.366Z,20.07
2024-05-09T10:28:33.585Z,20.46
2024-05-09T10:31:15.324Z,20.29
2024-05-09T10:33:51.192Z,20.86
2024-05-09T10:36:24.279Z,20.02
2024-05-09T10:38:53.529Z,18.82
2024-05-09T10:41:22.197Z,18.97
2024-05-09T10:43:50.638Z,18.82
2024-05-09T10:46:21.395Z,18.80
2024-05-09T10:48:49.457Z,20.97
2024-05-09T10:51:19.431Z,21.46
2024-05-09T10:53:48.316Z,21.62
2024-05-09T10:56:17.026Z,21.34
2024-05-09T10:58:44.825Z,18.98
2024-05-09T11:01:12.943Z,18.54
2024-05-09T11:03:40.821Z,18.80
2024-05-09T11:06:09.518Z,18.48
2024-05-09T11:08:38.412Z,18.43
2024-05-09T11:11:08.066Z,17.57
2024-05-09T11:13:38.338Z,17.74
2024-05-09T11:16:15.744Z,17.57
2024-05-09T11:18:43.659Z,17.24
2024-05-09T11:21:13.275Z,17.82
2024-05-09T11:23:41.864Z,17.42
2024-05-09T11:26:10.537Z,17.64
2024-05-09T11:28:38.063Z,17.03
2024-05-09T11:31:08.036Z,16.61
2024-05-09T11:33:38.182Z,16.86
2024-05-09T11:36:07.346Z,17.08
2024-05-09T11:38:35.180Z,17.00
2024-05-09T11:41:03.675Z,17.06
2024-05-09T11:43:31.920Z,16.78
2024-05-09T11:46:00.055Z,16.31
2024-05-09T11:48:28.161Z,16.04
2024-05-09T11:50:56.371Z,16.33
2024-05-09T11:53:23.876Z,16.50
2024-05-09T11:55:52.086Z,16.34
2024-05-09T11:58:21.249Z,15.99
2024-05-09T12:00:49.164Z,16.38
2024-05-09T12:03:16.884Z,16.01
2024-05-09T12:05:44.847Z,15.58
2024-05-09T12:08:12.722Z,16.11
2024-05-09T12:10:40.389Z,17.00
2024-05-09T12:13:08.648Z,17.36
2024-05-09T12:15:37.925Z,16.84
2024-05-09T12:18:07.761Z,16.49
2024-05-09T12:20:38.863Z,16.11
2024-05-09T12:23:09.690Z,16.04
2024-05-09T12:25:39.590Z,16.22
2024-05-09T12:28:08.495Z,15.81
2024-05-09T12:30:41.421Z,15.44
2024-05-09T12:33:12.374Z,15.41
2024-05-09T12:35:43.433Z,15.94
2024-05-09T12:38:14.495Z,16.06
2024-05-09T12:40:42.462Z,15.94
2024-05-09T12:43:11.164Z,16.14
2024-05-09T12:45:40.044Z,16.42
2024-05-09T12:48:11.333Z,16.18
2024-05-09T12:50:40.336Z,16.17
2024-05-09T12:53:07.993Z,15.97
2024-05-09T12:55:44.105Z,15.49
2024-05-09T12:58:18.121Z,15.70
2024-05-09T13:00:46.311Z,15.97
2024-05-09T13:03:14.787Z,15.48
2024-05-09T13:05:44.924Z,15.97
2024-05-09T13:08:13.609Z,16.18
2024-05-09T13:10:41.602Z,16.27
2024-05-09T13:13:10.404Z,15.46
2024-05-09T13:15:38.102Z,15.82
2024-05-09T13:18:06.406Z,16.43
2024-05-09T13:20:36.397Z,16.44
2024-05-09T13:23:06.357Z,15.84
2024-05-09T13:25:37.102Z,15.86
2024-05-09T13:28:07.016Z,15.83
2024-05-09T13:30:40.261Z,15.93
2024-05-09T13:33:11.689Z,15.72
2024-05-09T13:35:47.291Z,15.53
2024-05-09T13:38:19.680Z,16.03
2024-05-09T13:40:48.126Z,16.37
2024-05-09T13:43:16.119Z,16.11
2024-05-09T13:45:43.840Z,16.01
2024-05-09T13:48:11.727Z,15.95
2024-05-09T13:50:39.682Z,15.82
2024-05-09T13:53:08.429Z,15.62
2024-05-09T13:55:40.423Z,15.56
2024-05-09T13:58:09.419Z,15.45
2024-05-09T14:00:46.031Z,16.32
2024-05-09T14:03:19.725Z,16.65
2024-05-09T14:05:50.859Z,16.50
2024-05-09T14:08:22.508Z,16.24
2024-05-09T14:10:50.867Z,16.67
2024-05-09T14:13:19.396Z,16.06
2024-05-09T14:15:47.426Z,16.10
2024-05-09T14:18:15.222Z,16.19
2024-05-09T14:20:43.090Z,15.95
2024-05-09T14:23:11.113Z,16.07
2024-05-09T14:25:42.088Z,16.13
2024-05-09T14:28:12.582Z,16.12
2024-05-09T14:30:41.600Z,15.46
2024-05-09T14:33:09.763Z,15.94
2024-05-09T14:35:38.988Z,16.17
2024-05-09T14:38:08.854Z,16.10
2024-05-09T14:40:41.992Z,16.65
2024-05-09T14:43:13.835Z,16.80
2024-05-09T14:45:43.319Z,16.35
2024-05-09T14:48:13.890Z,16.16
2024-05-09T14:50:41.724Z,15.98
2024-05-09T14:53:10.995Z,16.21
2024-05-09T14:55:40.426Z,16.41
2024-05-09T14:58:10.918Z,16.21
2024-05-09T15:00:45.690Z,16.54
2024-05-09T15:03:18.558Z,16.26
2024-05-09T15:05:46.995Z,16.30
2024-05-09T15:08:17.098Z,16.34
2024-05-09T15:10:44.862Z,16.67
2024-05-09T15:13:14.414Z,16.69
2024-05-09T15:15:44.099Z,16.47
2024-05-09T15:18:12.685Z,17.17
2024-05-09T15:20:41.294Z,17.04
2024-05-09T15:23:09.160Z,17.27
2024-05-09T15:25:37.376Z,17.65
2024-05-09T15:28:07.951Z,17.98
2024-05-09T15:30:36.289Z,18.09
2024-05-09T15:33:05.028Z,18.21
2024-05-09T15:35:35.166Z,18.31
2024-05-09T15:38:03.341Z,18.51
2024-05-09T15:40:38.093Z,18.10
2024-05-09T15:43:10.040Z,18.73
2024-05-09T15:45:40.627Z,18.95
2024-05-09T15:48:11.390Z,19.10
2024-05-09T15:50:41.759Z,19.73
2024-05-09T15:53:13.120Z,20.55
2024-05-09T15:55:43.010Z,20.54
2024-05-09T15:58:11.553Z,20.99
2024-05-09T16:00:42.307Z,21.02
2024-05-09T16:03:13.595Z,20.47
2024-05-09T16:05:44.027Z,21.27
2024-05-09T16:08:12.737Z,22.49
2024-05-09T16:18:00.844Z,24.08
2024-05-09T16:20:37.240Z,24.42
2024-05-09T16:23:08.838Z,24.36
2024-05-09T16:25:36.915Z,24.56
2024-05-09T16:28:08.917Z,25.10
2024-05-09T16:30:39.826Z,25.30
2024-05-09T16:33:08.703Z,25.87
2024-05-09T16:35:38.499Z,26.37
2024-05-09T16:38:06.375Z,26.93
2024-05-09T16:40:38.846Z,27.25
2024-05-09T16:43:13.038Z,27.42
2024-05-09T16:45:45.094Z,27.56
2024-05-09T16:48:13.752Z,28.29
2024-05-09T16:50:41.475Z,28.62
2024-05-09T16:53:09.010Z,28.90
2024-05-09T16:55:36.850Z,29.40
2024-05-09T16:58:06.325Z,29.69
2024-05-09T17:00:40.673Z,29.93
2024-05-09T17:03:14.456Z,30.29
2024-05-09T17:05:45.339Z,30.63
2024-05-09T17:08:15.633Z,31.02
2024-05-09T17:10:45.073Z,31.46
2024-05-09T17:13:15.138Z,31.54
2024-05-09T17:15:42.776Z,31.43
2024-05-09T17:18:10.615Z,31.51
2024-05-09T17:20:38.294Z,32.04
2024-05-09T17:23:15.058Z,32.69
2024-05-09T17:25:43.039Z,33.09
2024-05-09T17:28:11.474Z,33.27
2024-05-09T17:30:41.592Z,33.65
2024-05-09T17:33:11.310Z,34.14
2024-05-09T17:35:40.310Z,34.61
2024-05-09T17:38:08.449Z,34.80
2024-05-09T17:40:37.948Z,34.79
2024-05-09T17:43:09.638Z,35.16
2024-05-09T17:45:40.507Z,35.19
2024-05-09T17:48:10.785Z,35.37
2024-05-09T17:50:40.300Z,36.07
2024-05-09T17:53:09.218Z,36.34
2024-05-09T17:55:37.035Z,36.71
2024-05-09T17:58:05.816Z,36.80
2024-05-09T18:00:38.972Z,37.16
2024-05-09T18:03:11.976Z,37.42
2024-05-09T18:05:42.902Z,38.07
2024-05-09T18:08:11.556Z,38.15
2024-05-09T18:10:40.727Z,38.23
2024-05-09T18:13:09.515Z,38.61
2024-05-09T18:15:38.005Z,39.01
2024-05-09T18:18:07.186Z,39.50
2024-05-09T18:20:42.292Z,39.83
2024-05-09T18:23:17.843Z,40.36
2024-05-09T18:25:48.004Z,41.14
2024-05-09T18:28:16.981Z,41.73
2024-05-09T18:30:46.106Z,42.34
2024-05-09T18:33:14.178Z,42.66
2024-05-09T18:35:43.563Z,42.61
2024-05-09T18:38:11.383Z,42.69
2024-05-09T18:40:41.028Z,43.16
2024-05-09T18:43:10.530Z,43.37
2024-05-09T18:45:39.030Z,43.56
2024-05-09T18:48:09.046Z,43.88
2024-05-09T18:50:40.064Z,44.04
2024-05-09T18:53:11.376Z,44.31
2024-05-09T18:55:43.397Z,44.47
2024-05-09T18:58:11.333Z,44.91
2024-05-09T19:00:41.498Z,45.38
2024-05-09T19:03:13.759Z,46.05
2024-05-09T19:05:44.658Z,46.51
2024-05-09T19:08:14.333Z,46.82
2024-05-09T19:10:41.932Z,47.20
2024-05-09T19:13:12.581Z,47.17
2024-05-09T19:15:42.862Z,47.20
2024-05-09T19:18:13.217Z,47.28
2024-05-09T19:20:41.608Z,47.54
2024-05-09T19:23:10.611Z,48.09
2024-05-09T19:25:38.083Z,48.50
2024-05-09T19:28:06.043Z,48.78
2024-05-09T19:30:39.299Z,49.15
2024-05-09T19:33:12.573Z,49.45
2024-05-09T19:35:42.606Z,49.68
2024-05-09T19:38:10.990Z,49.87
2024-05-09T19:40:38.576Z,50.12
2024-05-09T19:43:06.780Z,50.22
2024-05-09T19:45:35.538Z,50.35
2024-05-09T19:48:05.133Z,50.64
2024-05-09T19:50:41.374Z,50.87
2024-05-09T19:53:13.765Z,50.97
2024-05-09T19:55:42.196Z,51.15
2024-05-09T19:58:10.207Z,51.16
2024-05-09T20:00:40.584Z,51.35
2024-05-09T20:03:12.300Z,51.81
2024-05-09T20:05:42.588Z,52.06
2024-05-09T20:08:11.234Z,52.31
2024-05-09T20:10:38.771Z,52.58
2024-05-09T20:13:08.015Z,52.92
2024-05-09T20:15:38.774Z,53.16
2024-05-09T20:18:07.545Z,53.42
2024-05-09T20:20:39.685Z,53.54
2024-05-09T20:23:11.075Z,53.78
2024-05-09T20:25:38.803Z,53.94
2024-05-09T20:28:07.676Z,54.12
2024-05-09T20:30:36.446Z,54.41
2024-05-09T20:33:09.244Z,54.59
2024-05-09T20:35:37.537Z,54.61
2024-05-09T20:38:05.319Z,54.70
2024-05-09T20:40:36.985Z,54.93
2024-05-09T20:43:10.716Z,55.03
2024-05-09T20:45:39.824Z,55.23
2024-05-09T20:48:08.674Z,55.47
2024-05-09T20:50:40.408Z,55.47
2024-05-09T20:53:14.693Z,55.74
2024-05-09T20:55:43.808Z,56.10
2024-05-09T20:58:12.423Z,56.50
2024-05-09T21:00:43.866Z,56.71
2024-05-09T21:03:16.402Z,56.89
2024-05-09T21:05:45.898Z,57.07
2024-05-09T21:08:14.660Z,57.41
2024-05-09T21:10:42.273Z,57.69
2024-05-09T21:13:09.903Z,57.98
2024-05-09T21:15:37.568Z,58.23
2024-05-09T21:18:05.514Z,58.43
2024-05-09T21:20:34.574Z,58.61
2024-05-09T21:23:04.972Z,58.89
2024-05-09T21:25:32.591Z,59.10
2024-05-09T21:28:00.593Z,59.14
2024-05-09T21:30:38.370Z,59.34
2024-05-09T21:33:12.244Z,59.63
2024-05-09T21:35:42.691Z,59.94
2024-05-09T21:38:10.273Z,60.14
2024-05-09T21:40:38.760Z,60.34
2024-05-09T21:43:07.502Z,60.58
2024-05-09T21:45:36.347Z,60.80
2024-05-09T21:48:05.092Z,61.01
2024-05-09T21:50:39.601Z,61.33
2024-05-09T21:53:13.128Z,61.50
2024-05-09T21:55:42.648Z,61.57
2024-05-09T21:58:13.031Z,61.63
2024-05-09T22:00:46.079Z,61.61
2024-05-09T22:03:32.032Z,61.91
2024-05-09T22:06:17.198Z,62.06
2024-05-09T22:08:45.788Z,62.26
2024-05-09T22:11:13.256Z,62.55
2024-05-09T22:13:40.695Z,62.87
2024-05-09T22:16:08.476Z,63.06
2024-05-09T22:18:36.028Z,63.15
2024-05-09T22:21:03.800Z,63.31
2024-05-09T22:23:31.305Z,63.57
2024-05-09T22:25:58.669Z,63.70
2024-05-09T22:28:26.248Z,63.75
2024-05-09T22:30:55.185Z,63.84
2024-05-09T22:33:22.760Z,64.13
2024-05-09T22:35:51.217Z,64.36
2024-05-09T22:38:18.752Z,64.57
2024-05-09T22:40:49.136Z,64.69
2024-05-09T22:43:23.956Z,64.75
2024-05-09T22:45:54.317Z,64.89
2024-05-09T22:48:23.121Z,65.10
2024-05-09T22:50:50.971Z,65.29
2024-05-09T22:53:18.393Z,65.43
2024-05-09T22:55:45.861Z,65.48
2024-05-09T23:00:54.876Z,65.71
2024-05-09T23:03:22.941Z,65.77
2024-05-09T23:05:52.808Z,65.69
2024-05-09T23:08:20.699Z,65.74
2024-05-09T23:10:48.815Z,65.90
2024-05-09T23:13:16.516Z,65.85
2024-05-09T23:15:44.022Z,65.69
2024-05-09T23:18:11.676Z,65.79
2024-05-09T23:20:40.241Z,65.99
2024-05-09T23:23:10.025Z,66.12
2024-05-09T23:25:40.848Z,66.28
2024-05-09T23:28:08.803Z,66.41
2024-05-09T23:30:39.726Z,66.53
2024-05-09T23:33:11.624Z,66.80
2024-05-09T23:35:41.207Z,67.02
2024-05-09T23:38:09.010Z,66.92
2024-05-09T23:40:39.725Z,67.02
2024-05-09T23:43:10.263Z,67.09
2024-05-09T23:45:38.230Z,67.20
2024-05-09T23:48:06.311Z,67.40
2024-05-09T23:50:37.550Z,67.61
2024-05-09T23:53:08.441Z,67.75
2024-05-09T23:55:37.738Z,67.92
2024-05-09T23:58:06.629Z,68.11
