createdAt,value
2022-08-07T00:00:41.274Z,13
2022-08-07T00:10:47.792Z,13
2022-08-07T00:20:43.132Z,12.8
2022-08-07T00:30:44.401Z,12.8
2022-08-07T00:40:45.119Z,12.6
2022-08-07T00:50:50.977Z,12.3
2022-08-07T01:00:53.829Z,12.3
2022-08-07T01:10:47.718Z,12.2
2022-08-07T01:20:57.162Z,12
2022-08-07T01:30:48.526Z,11.7
2022-08-07T01:40:49.291Z,11.6
2022-08-07T01:50:49.388Z,11.5
2022-08-07T02:00:50.052Z,11.4
2022-08-07T02:10:54.918Z,11.6
2022-08-07T02:20:51.992Z,11.5
2022-08-07T02:30:51.707Z,11.4
2022-08-07T02:40:55.557Z,11.3
2022-08-07T02:50:52.843Z,11.2
2022-08-07T03:00:53.303Z,11
2022-08-07T03:10:53.309Z,10.8
2022-08-07T03:20:54.065Z,10.7
2022-08-07T03:30:54.395Z,10.6
2022-08-07T03:40:57.281Z,10.6
2022-08-07T04:00:58.228Z,10.6
2022-08-07T04:11:28.824Z,10.3
2022-08-07T04:20:57.215Z,10.2
2022-08-07T04:30:58.707Z,10.2
2022-08-07T04:40:58.094Z,10.4
2022-08-07T05:00:59.921Z,10.8
2022-08-07T05:11:02.510Z,11.9
2022-08-07T05:21:01.428Z,12.6
2022-08-07T05:31:01.991Z,13.5
2022-08-07T05:41:02.307Z,14
2022-08-07T05:51:02.327Z,14.3
2022-08-07T06:01:04.913Z,15.4
2022-08-07T06:11:03.697Z,16.2
2022-08-07T06:22:12.429Z,16.1
2022-08-07T06:31:04.773Z,16.8
2022-08-07T06:41:06.774Z,17.3
2022-08-07T06:51:07.832Z,18.1
2022-08-07T07:01:06.729Z,18
2022-08-07T07:11:13.413Z,18
2022-08-07T07:21:13.346Z,18.6
2022-08-07T07:31:07.833Z,19
2022-08-07T07:41:09.154Z,19.1
2022-08-07T07:51:09.516Z,19.7
2022-08-07T08:02:01.273Z,19.9
2022-08-07T08:11:13.885Z,20.8
2022-08-07T08:21:10.972Z,20.5
2022-08-07T08:31:13.879Z,21.4
2022-08-07T08:41:12.948Z,21.7
2022-08-07T08:51:14.424Z,21.7
2022-08-07T09:01:14.522Z,21.8
2022-08-07T09:11:13.862Z,22.2
2022-08-07T09:21:33.626Z,22.2
2022-08-07T09:41:14.184Z,22.1
2022-08-07T09:51:14.701Z,22.1
2022-08-07T10:01:23.288Z,22.3
2022-08-07T10:11:16.610Z,22.6
2022-08-07T10:21:20.151Z,22.4
2022-08-07T10:31:16.173Z,22.7
2022-08-07T10:41:16.154Z,23
2022-08-07T10:51:39.837Z,23.7
2022-08-07T11:01:17.044Z,23.5
2022-08-07T11:11:20.164Z,23.4
2022-08-07T11:11:22.617Z,23.4
2022-08-07T11:21:23.134Z,23.7
2022-08-07T11:31:23.887Z,24
2022-08-07T11:41:29.571Z,23.8
2022-08-07T12:01:25.852Z,24.2
2022-08-07T12:11:26.158Z,24.4
2022-08-07T12:21:55.341Z,23.9
2022-08-07T12:31:26.839Z,24.3
2022-08-07T12:41:29.175Z,24.2
2022-08-07T12:51:33.315Z,24.5
2022-08-07T13:01:29.310Z,24.9
2022-08-07T13:11:28.569Z,25
2022-08-07T13:21:35.091Z,24.6
2022-08-07T13:31:31.891Z,25.4
2022-08-07T13:41:29.759Z,25.2
2022-08-07T13:52:04.357Z,25.2
2022-08-07T14:01:33.212Z,26
2022-08-07T14:11:53.072Z,25
2022-08-07T14:22:02.653Z,25.1
2022-08-07T14:31:42.175Z,25.6
2022-08-07T14:41:33.763Z,26.3
2022-08-07T14:52:03.593Z,26.1
2022-08-07T15:01:42.620Z,25.6
2022-08-07T15:11:51.049Z,26.5
2022-08-07T15:31:58.279Z,26.1
2022-08-07T16:01:38.397Z,25.8
2022-08-07T16:11:40.063Z,26
2022-08-07T16:21:44.242Z,25.7
2022-08-07T16:31:50.479Z,25.2
2022-08-07T16:41:41.332Z,24.8
2022-08-07T16:51:51.727Z,24.3
2022-08-07T17:01:41.120Z,24.5
2022-08-07T17:11:50.768Z,24.4
2022-08-07T17:21:50.958Z,24.1
2022-08-07T17:31:43.918Z,23.8
2022-08-07T17:42:01.318Z,23.7
2022-08-07T17:51:49.519Z,23.5
2022-08-07T18:01:41.368Z,23.3
2022-08-07T18:41:45.594Z,22.5
2022-08-07T19:21:47.742Z,21.3
2022-08-07T19:32:05.494Z,21.1
2022-08-07T19:42:06.073Z,20.8
2022-08-07T19:51:51.661Z,20.4
2022-08-07T20:01:53.130Z,20.2
2022-08-07T20:12:01.715Z,19.8
2022-08-07T20:21:48.595Z,19.4
2022-08-07T20:31:49.023Z,19
2022-08-07T20:41:49.418Z,18.8
2022-08-07T20:51:50.728Z,18.6
2022-08-07T21:01:54.982Z,18.3
2022-08-07T21:11:51.864Z,18
2022-08-07T21:21:56.646Z,17.8
2022-08-07T21:32:43.443Z,17.5
2022-08-07T21:42:01.315Z,17.3
2022-08-07T21:51:55.026Z,17
2022-08-07T22:02:07.967Z,16.8
2022-08-07T22:22:01.650Z,16.6
2022-08-07T22:31:58.962Z,16.5
2022-08-07T22:42:02.767Z,16.4
2022-08-07T22:51:57.286Z,16.2
2022-08-07T23:01:59.086Z,16.1
2022-08-07T23:11:58.991Z,15.8
2022-08-07T23:21:57.712Z,15.7
2022-08-07T23:32:50.023Z,15.6
2022-08-07T23:42:02.014Z,15.6
2022-08-07T23:52:59.194Z,15.3
