createdAt,value
2022-12-25T00:00:50.943Z,100.00
2022-12-25T00:03:57.148Z,100.00
2022-12-25T00:07:00.122Z,100.00
2022-12-25T00:10:02.849Z,100.00
2022-12-25T00:13:07.025Z,100.00
2022-12-25T00:16:13.790Z,100.00
2022-12-25T00:19:20.360Z,100.00
2022-12-25T00:22:23.257Z,100.00
2022-12-25T00:25:26.109Z,100.00
2022-12-25T00:28:29.269Z,100.00
2022-12-25T00:31:32.122Z,100.00
2022-12-25T00:34:35.087Z,100.00
2022-12-25T00:37:37.880Z,100.00
2022-12-25T00:40:44.510Z,100.00
2022-12-25T00:43:50.368Z,100.00
2022-12-25T00:46:53.223Z,100.00
2022-12-25T00:49:56.083Z,100.00
2022-12-25T00:52:58.820Z,100.00
2022-12-25T00:56:04.259Z,100.00
2022-12-25T00:59:06.984Z,100.00
2022-12-25T01:02:24.902Z,100.00
2022-12-25T01:05:28.023Z,100.00
2022-12-25T01:08:33.509Z,100.00
2022-12-25T01:11:36.658Z,100.00
2022-12-25T01:14:42.369Z,100.00
2022-12-25T01:17:45.372Z,100.00
2022-12-25T01:20:54.160Z,100.00
2022-12-25T01:23:57.150Z,100.00
2022-12-25T01:27:06.223Z,100.00
2022-12-25T01:30:09.636Z,100.00
2022-12-25T01:33:12.627Z,100.00
2022-12-25T01:36:26.511Z,100.00
2022-12-25T01:39:32.512Z,100.00
2022-12-25T01:42:36.452Z,100.00
2022-12-25T01:45:45.439Z,100.00
2022-12-25T01:48:48.697Z,100.00
2022-12-25T01:51:56.176Z,100.00
2022-12-25T01:55:04.206Z,100.00
2022-12-25T01:58:07.235Z,100.00
2022-12-25T02:01:10.154Z,100.00
2022-12-25T02:04:18.618Z,100.00
2022-12-25T02:07:24.782Z,100.00
2022-12-25T02:10:27.660Z,100.00
2022-12-25T02:13:30.676Z,100.00
2022-12-25T02:16:57.304Z,100.00
2022-12-25T02:20:23.133Z,100.00
2022-12-25T02:23:42.483Z,100.00
2022-12-25T02:26:56.633Z,100.00
2022-12-25T02:30:09.422Z,100.00
2022-12-25T02:33:38.307Z,100.00
2022-12-25T02:36:54.788Z,100.00
2022-12-25T02:40:16.243Z,100.00
2022-12-25T02:44:06.964Z,100.00
2022-12-25T02:47:29.948Z,100.00
2022-12-25T02:50:51.219Z,100.00
2022-12-25T02:54:14.632Z,100.00
2022-12-25T02:57:41.418Z,100.00
2022-12-25T03:01:06.060Z,100.00
2022-12-25T03:04:31.166Z,100.00
2022-12-25T03:07:37.503Z,100.00
2022-12-25T03:11:05.236Z,100.00
2022-12-25T03:14:28.249Z,100.00
2022-12-25T03:17:32.656Z,100.00
2022-12-25T03:20:56.420Z,100.00
2022-12-25T03:24:21.112Z,100.00
2022-12-25T03:27:24.090Z,100.00
2022-12-25T03:30:56.384Z,100.00
2022-12-25T03:34:34.476Z,100.00
2022-12-25T03:37:45.643Z,100.00
2022-12-25T03:41:18.315Z,100.00
2022-12-25T03:44:55.851Z,100.00
2022-12-25T03:48:13.620Z,100.00
2022-12-25T03:51:38.447Z,100.00
2022-12-25T03:55:00.573Z,100.00
2022-12-25T03:58:24.829Z,100.00
2022-12-25T04:01:46.376Z,100.00
2022-12-25T04:05:11.198Z,100.00
2022-12-25T04:08:35.587Z,100.00
2022-12-25T04:12:02.270Z,100.00
2022-12-25T04:15:27.172Z,100.00
2022-12-25T04:18:48.360Z,100.00
2022-12-25T04:22:09.510Z,100.00
2022-12-25T04:25:30.691Z,100.00
2022-12-25T04:28:52.444Z,100.00
2022-12-25T04:32:13.570Z,100.00
2022-12-25T04:35:42.404Z,100.00
2022-12-25T04:38:47.973Z,100.00
2022-12-25T04:41:51.054Z,100.00
2022-12-25T04:44:53.916Z,100.00
2022-12-25T04:48:00.050Z,100.00
2022-12-25T04:51:16.455Z,100.00
2022-12-25T04:54:22.577Z,100.00
2022-12-25T04:57:28.305Z,100.00
2022-12-25T05:00:34.494Z,100.00
2022-12-25T05:03:37.919Z,100.00
2022-12-25T05:06:40.759Z,100.00
2022-12-25T05:09:43.523Z,100.00
2022-12-25T05:12:46.244Z,100.00
2022-12-25T05:15:49.015Z,100.00
2022-12-25T05:18:52.684Z,100.00
2022-12-25T05:21:57.922Z,100.00
2022-12-25T05:25:00.637Z,100.00
2022-12-25T05:28:03.470Z,100.00
2022-12-25T05:31:06.851Z,100.00
2022-12-25T05:34:09.560Z,100.00
2022-12-25T05:37:12.427Z,100.00
2022-12-25T05:40:15.318Z,100.00
2022-12-25T05:43:19.771Z,100.00
2022-12-25T05:46:23.944Z,100.00
2022-12-25T05:49:26.926Z,100.00
2022-12-25T05:52:33.841Z,100.00
2022-12-25T05:55:38.052Z,100.00
2022-12-25T05:58:41.853Z,100.00
2022-12-25T06:01:44.919Z,100.00
2022-12-25T06:04:47.963Z,100.00
2022-12-25T06:07:50.894Z,100.00
2022-12-25T06:10:53.731Z,100.00
2022-12-25T06:13:56.722Z,100.00
2022-12-25T06:16:59.716Z,100.00
2022-12-25T06:20:02.924Z,100.00
2022-12-25T06:23:05.857Z,100.00
2022-12-25T06:26:11.759Z,100.00
2022-12-25T06:29:14.800Z,100.00
2022-12-25T06:32:18.711Z,100.00
2022-12-25T06:35:24.780Z,100.00
2022-12-25T06:38:30.825Z,100.00
2022-12-25T06:41:33.876Z,100.00
2022-12-25T06:44:36.695Z,100.00
2022-12-25T06:47:39.595Z,100.00
2022-12-25T06:50:45.527Z,100.00
2022-12-25T06:53:49.025Z,100.00
2022-12-25T06:56:51.855Z,100.00
2022-12-25T06:59:55.635Z,100.00
2022-12-25T07:02:59.382Z,100.00
2022-12-25T07:06:02.676Z,100.00
2022-12-25T07:09:05.669Z,100.00
2022-12-25T07:12:19.352Z,100.00
2022-12-25T07:15:22.349Z,100.00
2022-12-25T07:18:26.041Z,100.00
2022-12-25T07:21:28.936Z,100.00
2022-12-25T07:24:31.839Z,100.00
2022-12-25T07:27:34.805Z,100.00
2022-12-25T07:30:38.218Z,100.00
2022-12-25T07:33:41.683Z,100.00
2022-12-25T07:36:44.630Z,100.00
2022-12-25T07:39:47.517Z,100.00
2022-12-25T07:42:50.369Z,100.00
2022-12-25T07:46:00.628Z,100.00
2022-12-25T07:49:03.682Z,100.00
2022-12-25T07:52:06.646Z,100.00
2022-12-25T07:55:10.165Z,100.00
2022-12-25T07:58:15.141Z,100.00
2022-12-25T08:01:27.370Z,100.00
2022-12-25T08:04:30.625Z,100.00
2022-12-25T08:07:33.903Z,100.00
2022-12-25T08:10:37.662Z,100.00
2022-12-25T08:13:43.414Z,100.00
2022-12-25T08:16:47.248Z,100.00
2022-12-25T08:19:50.333Z,100.00
2022-12-25T08:22:53.199Z,100.00
2022-12-25T08:26:04.589Z,100.00
2022-12-25T08:29:08.124Z,100.00
2022-12-25T08:32:11.163Z,100.00
2022-12-25T08:35:14.008Z,100.00
2022-12-25T08:38:16.840Z,100.00
2022-12-25T08:41:19.705Z,100.00
2022-12-25T08:44:22.608Z,100.00
2022-12-25T08:47:25.440Z,100.00
2022-12-25T08:50:28.351Z,100.00
2022-12-25T08:53:31.124Z,100.00
2022-12-25T08:56:34.044Z,100.00
2022-12-25T08:59:36.861Z,100.00
2022-12-25T09:02:40.392Z,100.00
2022-12-25T09:05:43.296Z,100.00
2022-12-25T09:08:49.544Z,100.00
2022-12-25T09:11:52.678Z,100.00
2022-12-25T09:14:55.505Z,100.00
2022-12-25T09:17:58.312Z,100.00
2022-12-25T09:21:05.783Z,100.00
2022-12-25T09:24:08.985Z,100.00
2022-12-25T09:27:11.922Z,100.00
2022-12-25T09:30:14.861Z,100.00
2022-12-25T09:33:18.285Z,100.00
2022-12-25T09:36:23.611Z,100.00
2022-12-25T09:39:26.630Z,99.36
2022-12-25T09:42:37.640Z,98.99
2022-12-25T09:45:40.658Z,97.56
2022-12-25T09:48:48.921Z,98.04
2022-12-25T09:52:00.186Z,95.61
2022-12-25T09:55:19.592Z,95.93
2022-12-25T09:58:25.668Z,93.69
2022-12-25T10:01:41.861Z,93.74
2022-12-25T10:05:09.050Z,92.04
2022-12-25T10:08:35.271Z,88.40
2022-12-25T10:11:40.898Z,88.53
2022-12-25T10:15:08.769Z,87.22
2022-12-25T10:18:37.567Z,86.13
2022-12-25T10:21:41.788Z,81.80
2022-12-25T10:24:49.771Z,82.56
2022-12-25T10:28:05.256Z,79.33
2022-12-25T10:31:23.823Z,75.04
2022-12-25T10:34:29.119Z,75.29
2022-12-25T10:37:32.071Z,72.95
2022-12-25T10:40:52.471Z,70.42
2022-12-25T10:43:57.287Z,70.60
2022-12-25T10:47:06.362Z,68.59
2022-12-25T10:50:19.623Z,66.15
2022-12-25T10:53:25.564Z,68.76
2022-12-25T10:56:28.572Z,70.68
2022-12-25T10:59:36.647Z,70.31
2022-12-25T11:02:41.145Z,70.50
2022-12-25T11:05:50.778Z,68.84
2022-12-25T11:08:56.175Z,70.41
2022-12-25T11:12:05.425Z,69.63
2022-12-25T11:15:34.462Z,72.86
2022-12-25T11:18:52.187Z,69.52
2022-12-25T11:21:57.851Z,66.66
2022-12-25T11:25:13.136Z,68.03
2022-12-25T11:28:16.061Z,68.31
2022-12-25T11:31:21.892Z,69.03
2022-12-25T11:34:24.794Z,68.22
2022-12-25T11:37:44.216Z,66.17
2022-12-25T11:40:53.039Z,65.31
2022-12-25T11:43:59.655Z,65.85
2022-12-25T11:47:13.509Z,65.59
2022-12-25T11:50:44.237Z,66.88
2022-12-25T11:53:56.800Z,65.81
2022-12-25T11:57:01.223Z,65.82
2022-12-25T12:00:09.445Z,68.01
2022-12-25T12:03:28.895Z,67.48
2022-12-25T12:06:45.655Z,68.50
2022-12-25T12:10:06.800Z,64.88
2022-12-25T12:13:38.409Z,61.88
2022-12-25T12:16:41.541Z,62.13
2022-12-25T12:19:44.822Z,61.24
2022-12-25T12:22:51.586Z,61.11
2022-12-25T12:25:54.751Z,59.93
2022-12-25T12:29:03.504Z,58.35
2022-12-25T12:32:15.055Z,58.77
2022-12-25T12:35:21.168Z,58.40
2022-12-25T12:38:24.971Z,57.63
2022-12-25T12:41:43.925Z,56.74
2022-12-25T12:44:46.910Z,56.84
2022-12-25T12:47:59.934Z,55.27
2022-12-25T12:51:40.259Z,56.75
2022-12-25T12:55:13.394Z,62.03
2022-12-25T12:58:35.022Z,64.71
2022-12-25T13:02:32.174Z,66.14
2022-12-25T13:05:42.741Z,67.80
2022-12-25T13:08:56.103Z,67.20
2022-12-25T13:12:09.521Z,68.57
2022-12-25T13:15:18.815Z,70.33
2022-12-25T13:18:24.959Z,71.15
2022-12-25T13:21:37.487Z,72.84
2022-12-25T13:24:55.967Z,73.62
2022-12-25T13:27:59.822Z,74.46
2022-12-25T13:31:18.181Z,75.52
2022-12-25T13:34:39.259Z,76.53
2022-12-25T13:37:43.684Z,77.98
2022-12-25T13:41:12.909Z,78.61
2022-12-25T13:44:27.292Z,79.46
2022-12-25T13:47:37.250Z,80.62
2022-12-25T13:50:48.685Z,80.93
2022-12-25T13:53:51.898Z,81.34
2022-12-25T13:56:58.644Z,82.90
2022-12-25T14:00:02.217Z,83.09
2022-12-25T14:03:08.996Z,84.52
2022-12-25T14:06:25.890Z,84.03
2022-12-25T14:09:28.942Z,84.55
2022-12-25T14:12:32.039Z,84.82
2022-12-25T14:15:36.681Z,84.97
2022-12-25T14:18:51.007Z,84.96
2022-12-25T14:21:58.391Z,85.33
2022-12-25T14:25:01.729Z,85.90
2022-12-25T14:28:09.022Z,86.10
2022-12-25T14:31:12.223Z,87.65
2022-12-25T14:34:23.485Z,87.65
2022-12-25T14:37:31.447Z,88.69
2022-12-25T14:40:36.415Z,88.62
2022-12-25T14:43:40.712Z,89.33
2022-12-25T14:46:48.798Z,90.47
2022-12-25T14:49:54.785Z,90.72
2022-12-25T14:52:59.375Z,91.92
2022-12-25T14:56:05.148Z,92.02
2022-12-25T14:59:17.973Z,92.25
2022-12-25T15:02:20.896Z,92.84
2022-12-25T15:05:35.821Z,93.65
2022-12-25T15:08:38.615Z,93.33
2022-12-25T15:11:41.626Z,94.21
2022-12-25T15:14:46.772Z,94.12
2022-12-25T15:17:50.349Z,95.29
2022-12-25T15:20:53.549Z,96.30
2022-12-25T15:23:58.683Z,96.36
2022-12-25T15:27:01.787Z,95.70
2022-12-25T15:30:13.465Z,97.08
2022-12-25T15:33:17.978Z,98.94
2022-12-25T15:36:21.173Z,98.44
2022-12-25T15:39:24.110Z,99.58
2022-12-25T15:42:27.588Z,98.12
2022-12-25T15:45:31.263Z,100.00
2022-12-25T15:48:34.006Z,100.00
2022-12-25T15:51:36.926Z,100.00
2022-12-25T15:54:39.942Z,100.00
2022-12-25T15:57:44.626Z,100.00
2022-12-25T16:00:47.456Z,100.00
2022-12-25T16:03:50.259Z,100.00
2022-12-25T16:06:53.460Z,100.00
2022-12-25T16:09:56.269Z,100.00
2022-12-25T16:12:59.054Z,100.00
2022-12-25T16:16:03.123Z,100.00
2022-12-25T16:19:06.583Z,100.00
2022-12-25T16:22:21.863Z,100.00
2022-12-25T16:25:25.257Z,100.00
2022-12-25T16:28:28.414Z,100.00
2022-12-25T16:31:31.371Z,100.00
2022-12-25T16:34:34.250Z,100.00
2022-12-25T16:37:37.031Z,100.00
2022-12-25T16:40:40.133Z,100.00
2022-12-25T16:43:43.814Z,99.82
2022-12-25T16:46:47.837Z,99.78
2022-12-25T16:49:50.647Z,99.63
2022-12-25T16:52:53.483Z,99.78
2022-12-25T16:56:08.499Z,99.49
2022-12-25T16:59:22.677Z,99.24
2022-12-25T17:02:25.743Z,98.97
2022-12-25T17:05:33.155Z,98.30
2022-12-25T17:08:37.781Z,98.18
2022-12-25T17:11:40.847Z,97.58
2022-12-25T17:14:43.673Z,97.26
2022-12-25T17:17:46.534Z,96.58
2022-12-25T17:20:50.828Z,95.96
2022-12-25T17:24:01.250Z,95.72
2022-12-25T17:27:08.940Z,96.27
2022-12-25T17:30:12.054Z,96.58
2022-12-25T17:33:14.879Z,97.43
2022-12-25T17:36:19.985Z,97.75
2022-12-25T17:39:23.170Z,98.06
2022-12-25T17:42:26.030Z,98.41
2022-12-25T17:45:28.943Z,99.06
2022-12-25T17:48:31.784Z,99.44
2022-12-25T17:51:34.547Z,100.00
2022-12-25T17:54:40.811Z,100.00
2022-12-25T17:57:44.086Z,100.00
2022-12-25T18:00:47.531Z,100.00
2022-12-25T18:03:52.767Z,100.00
2022-12-25T18:06:58.538Z,100.00
2022-12-25T18:10:03.101Z,100.00
2022-12-25T18:13:11.371Z,100.00
2022-12-25T18:16:14.959Z,100.00
2022-12-25T18:19:18.692Z,100.00
2022-12-25T18:22:22.416Z,100.00
2022-12-25T18:25:25.355Z,100.00
2022-12-25T18:28:28.519Z,100.00
2022-12-25T18:31:33.017Z,100.00
2022-12-25T18:34:35.849Z,100.00
2022-12-25T18:37:40.163Z,100.00
2022-12-25T18:40:44.555Z,100.00
2022-12-25T18:43:54.282Z,100.00
2022-12-25T18:46:58.152Z,100.00
2022-12-25T18:50:04.949Z,100.00
2022-12-25T18:53:08.044Z,100.00
2022-12-25T18:56:14.119Z,100.00
2022-12-25T18:59:18.139Z,100.00
2022-12-25T19:02:21.066Z,100.00
2022-12-25T19:05:24.291Z,100.00
2022-12-25T19:08:27.257Z,100.00
2022-12-25T19:11:30.197Z,100.00
2022-12-25T19:14:48.016Z,100.00
2022-12-25T19:17:51.287Z,100.00
2022-12-25T19:20:54.047Z,100.00
2022-12-25T19:23:56.887Z,100.00
2022-12-25T19:26:59.859Z,100.00
2022-12-25T19:30:02.798Z,100.00
2022-12-25T19:33:08.141Z,100.00
2022-12-25T19:36:16.488Z,100.00
2022-12-25T19:39:20.188Z,100.00
2022-12-25T19:42:23.927Z,100.00
2022-12-25T19:45:26.801Z,100.00
2022-12-25T19:48:31.106Z,100.00
2022-12-25T19:51:37.147Z,100.00
2022-12-25T19:54:40.097Z,100.00
2022-12-25T19:57:43.139Z,100.00
2022-12-25T20:00:46.063Z,100.00
2022-12-25T20:03:49.961Z,100.00
2022-12-25T20:06:52.883Z,100.00
2022-12-25T20:09:55.831Z,100.00
2022-12-25T20:12:58.728Z,100.00
2022-12-25T20:16:02.064Z,100.00
2022-12-25T20:19:06.507Z,100.00
2022-12-25T20:22:09.501Z,100.00
2022-12-25T20:25:14.337Z,100.00
2022-12-25T20:28:17.361Z,100.00
2022-12-25T20:31:27.945Z,100.00
2022-12-25T20:34:30.984Z,100.00
2022-12-25T20:37:34.092Z,100.00
2022-12-25T20:40:53.367Z,100.00
2022-12-25T20:44:02.098Z,100.00
2022-12-25T20:47:05.116Z,100.00
2022-12-25T20:50:08.468Z,100.00
2022-12-25T20:53:11.984Z,99.96
2022-12-25T20:56:17.172Z,99.72
2022-12-25T20:59:20.188Z,99.70
2022-12-25T21:02:34.709Z,99.69
2022-12-25T21:05:50.023Z,99.64
2022-12-25T21:08:53.587Z,99.42
2022-12-25T21:11:56.542Z,98.79
2022-12-25T21:14:59.848Z,98.36
2022-12-25T21:18:04.023Z,98.40
2022-12-25T21:21:07.910Z,98.35
2022-12-25T21:24:11.412Z,98.73
2022-12-25T21:27:14.270Z,98.76
2022-12-25T21:30:17.251Z,98.89
2022-12-25T21:33:38.521Z,98.61
2022-12-25T21:36:41.796Z,98.99
2022-12-25T21:39:44.688Z,98.93
2022-12-25T21:42:47.504Z,99.03
2022-12-25T21:45:50.435Z,98.86
2022-12-25T21:48:53.854Z,99.19
2022-12-25T21:52:11.298Z,98.77
2022-12-25T21:55:14.323Z,98.42
2022-12-25T21:58:17.147Z,98.12
2022-12-25T22:01:20.285Z,98.25
2022-12-25T22:04:24.059Z,98.39
2022-12-25T22:07:26.912Z,98.87
2022-12-25T22:10:31.385Z,99.21
2022-12-25T22:13:52.641Z,99.17
2022-12-25T22:17:14.008Z,99.76
2022-12-25T22:20:31.559Z,100.00
2022-12-25T22:23:34.459Z,100.00
2022-12-25T22:26:37.473Z,100.00
2022-12-25T22:29:40.871Z,100.00
2022-12-25T22:32:44.063Z,100.00
2022-12-25T22:35:46.981Z,100.00
2022-12-25T22:38:49.848Z,100.00
2022-12-25T22:41:59.032Z,100.00
2022-12-25T22:45:03.980Z,100.00
2022-12-25T22:48:06.857Z,100.00
2022-12-25T22:51:09.702Z,100.00
2022-12-25T22:54:19.959Z,100.00
2022-12-25T22:57:23.316Z,100.00
2022-12-25T23:00:26.335Z,100.00
2022-12-25T23:03:29.367Z,100.00
2022-12-25T23:06:32.450Z,100.00
2022-12-25T23:09:35.441Z,100.00
2022-12-25T23:12:56.703Z,100.00
2022-12-25T23:15:59.609Z,100.00
2022-12-25T23:19:20.840Z,100.00
2022-12-25T23:22:42.102Z,100.00
2022-12-25T23:26:03.410Z,100.00
2022-12-25T23:29:25.141Z,100.00
2022-12-25T23:32:28.418Z,100.00
2022-12-25T23:35:31.278Z,100.00
2022-12-25T23:38:35.907Z,100.00
2022-12-25T23:41:46.548Z,100.00
2022-12-25T23:44:55.182Z,100.00
2022-12-25T23:48:00.754Z,100.00
2022-12-25T23:51:08.830Z,100.00
2022-12-25T23:54:14.751Z,100.00
2022-12-25T23:57:20.458Z,100.00
