createdAt,value
2022-08-17T00:00:34.413Z,5.47
2022-08-17T00:03:10.670Z,4.28
2022-08-17T00:05:42.341Z,4.57
2022-08-17T00:08:11.437Z,5.00
2022-08-17T00:10:40.690Z,5.45
2022-08-17T00:13:17.374Z,5.15
2022-08-17T00:15:46.102Z,5.40
2022-08-17T00:19:01.941Z,5.35
2022-08-17T00:21:10.359Z,5.15
2022-08-17T00:23:39.854Z,5.35
2022-08-17T00:26:16.169Z,5.45
2022-08-17T00:29:06.311Z,4.55
2022-08-17T00:31:35.657Z,5.47
2022-08-17T00:34:05.439Z,4.55
2022-08-17T00:36:34.151Z,4.70
2022-08-17T00:39:02.967Z,4.35
2022-08-17T00:41:31.973Z,4.60
2022-08-17T00:44:03.248Z,4.90
2022-08-17T00:46:36.038Z,4.38
2022-08-17T00:49:05.988Z,4.45
2022-08-17T00:51:39.599Z,5.07
2022-08-17T00:54:12.729Z,5.10
2022-08-17T00:56:44.415Z,5.15
2022-08-17T00:59:15.320Z,4.80
2022-08-17T01:01:46.498Z,4.90
2022-08-17T01:04:15.169Z,4.85
2022-08-17T01:06:47.008Z,4.72
2022-08-17T01:09:16.671Z,4.88
2022-08-17T01:11:45.631Z,4.78
2022-08-17T01:14:14.671Z,4.60
2022-08-17T01:16:44.270Z,4.45
2022-08-17T01:19:32.721Z,4.82
2022-08-17T01:22:07.686Z,4.45
2022-08-17T01:24:38.751Z,4.32
2022-08-17T01:27:10.380Z,4.60
2022-08-17T01:29:42.525Z,4.72
2022-08-17T01:32:11.570Z,5.15
2022-08-17T01:34:43.000Z,4.50
2022-08-17T01:37:13.657Z,4.35
2022-08-17T01:39:46.881Z,4.72
2022-08-17T01:42:24.944Z,4.20
2022-08-17T01:44:57.061Z,4.35
2022-08-17T01:47:25.562Z,4.30
2022-08-17T01:49:58.717Z,4.55
2022-08-17T01:52:27.498Z,4.53
2022-08-17T01:54:57.605Z,4.20
2022-08-17T01:57:25.853Z,4.55
2022-08-17T01:59:54.149Z,4.95
2022-08-17T02:02:31.256Z,5.00
2022-08-17T02:05:00.512Z,4.50
2022-08-17T02:07:29.153Z,4.72
2022-08-17T02:09:58.795Z,5.10
2022-08-17T02:12:39.362Z,4.75
2022-08-17T02:15:10.137Z,5.35
2022-08-17T02:17:40.917Z,5.38
2022-08-17T02:20:11.958Z,5.13
2022-08-17T02:22:42.396Z,5.28
2022-08-17T02:25:16.285Z,4.85
2022-08-17T02:27:44.539Z,4.43
2022-08-17T02:31:01.279Z,5.15
2022-08-17T02:33:06.234Z,4.10
2022-08-17T02:35:34.508Z,4.63
2022-08-17T02:38:03.013Z,4.70
2022-08-17T02:40:36.169Z,5.13
2022-08-17T02:43:05.538Z,5.28
2022-08-17T02:45:33.783Z,5.00
2022-08-17T02:48:02.383Z,5.22
2022-08-17T02:50:30.697Z,5.13
2022-08-17T02:53:01.948Z,5.00
2022-08-17T02:55:36.269Z,6.18
2022-08-17T02:58:05.205Z,5.20
2022-08-17T03:00:36.532Z,5.80
2022-08-17T03:03:07.318Z,6.53
2022-08-17T03:05:38.174Z,5.15
2022-08-17T03:08:10.456Z,5.40
2022-08-17T03:10:43.587Z,6.25
2022-08-17T03:13:12.818Z,6.13
2022-08-17T03:15:43.910Z,6.05
2022-08-17T03:18:19.304Z,5.10
2022-08-17T03:20:56.035Z,5.53
2022-08-17T03:23:25.242Z,5.82
2022-08-17T03:25:56.477Z,5.55
2022-08-17T03:28:25.370Z,5.32
2022-08-17T03:30:54.343Z,5.53
2022-08-17T03:33:22.987Z,5.93
2022-08-17T03:35:51.446Z,5.88
2022-08-17T03:38:21.898Z,5.45
2022-08-17T03:40:56.464Z,5.50
2022-08-17T03:43:30.165Z,5.35
2022-08-17T03:46:27.570Z,5.57
2022-08-17T03:49:14.785Z,5.47
2022-08-17T03:52:00.659Z,6.35
2022-08-17T03:54:46.221Z,6.45
2022-08-17T03:57:14.572Z,6.53
2022-08-17T03:59:45.171Z,6.72
2022-08-17T04:02:19.432Z,6.20
2022-08-17T04:04:50.923Z,6.90
2022-08-17T04:07:20.083Z,6.50
2022-08-17T04:09:48.318Z,7.00
2022-08-17T04:12:17.574Z,6.15
2022-08-17T04:14:53.209Z,5.97
2022-08-17T04:17:24.424Z,6.47
2022-08-17T04:19:52.714Z,6.90
2022-08-17T04:22:30.276Z,6.53
2022-08-17T04:25:05.710Z,12.18
2022-08-17T04:27:34.023Z,8.80
2022-08-17T04:30:03.663Z,6.65
2022-08-17T04:33:10.874Z,6.85
2022-08-17T04:35:23.055Z,6.80
2022-08-17T04:37:51.865Z,6.10
2022-08-17T04:40:38.520Z,5.38
2022-08-17T04:43:09.717Z,6.10
2022-08-17T04:45:55.486Z,5.40
2022-08-17T04:48:29.627Z,5.70
2022-08-17T04:51:07.434Z,5.88
2022-08-17T04:53:35.843Z,6.13
2022-08-17T04:56:04.345Z,5.90
2022-08-17T04:58:32.583Z,5.10
2022-08-17T05:01:03.351Z,5.90
2022-08-17T05:03:32.073Z,5.88
2022-08-17T05:06:00.353Z,6.05
2022-08-17T05:08:28.732Z,6.35
2022-08-17T05:10:56.952Z,5.32
2022-08-17T05:13:26.654Z,6.07
2022-08-17T05:15:56.805Z,6.03
2022-08-17T05:18:28.353Z,5.22
2022-08-17T05:20:57.897Z,5.35
2022-08-17T05:23:41.785Z,5.18
2022-08-17T05:26:24.758Z,4.97
2022-08-17T05:29:02.460Z,5.30
2022-08-17T05:31:32.077Z,4.60
2022-08-17T05:34:01.906Z,4.47
2022-08-17T05:36:42.267Z,5.03
2022-08-17T05:39:17.050Z,4.82
2022-08-17T05:41:49.323Z,5.20
2022-08-17T05:44:18.654Z,5.00
2022-08-17T05:46:51.073Z,5.40
2022-08-17T05:49:28.275Z,4.43
2022-08-17T05:52:22.314Z,5.97
2022-08-17T05:55:03.994Z,5.38
2022-08-17T05:57:47.516Z,5.30
2022-08-17T06:00:30.133Z,4.95
2022-08-17T06:03:37.423Z,5.18
2022-08-17T06:06:25.341Z,6.20
2022-08-17T06:09:26.531Z,5.00
2022-08-17T06:12:03.625Z,4.68
2022-08-17T06:14:52.073Z,4.90
2022-08-17T06:17:25.606Z,5.03
2022-08-17T06:19:57.276Z,4.63
2022-08-17T06:22:34.571Z,4.85
2022-08-17T06:25:10.309Z,4.70
2022-08-17T06:27:42.732Z,4.78
2022-08-17T06:30:15.345Z,4.82
2022-08-17T06:32:47.746Z,4.70
2022-08-17T06:35:19.136Z,4.68
2022-08-17T06:38:05.382Z,4.95
2022-08-17T06:40:50.768Z,4.97
2022-08-17T06:43:36.626Z,4.20
2022-08-17T06:46:11.525Z,4.43
2022-08-17T06:48:47.969Z,5.07
2022-08-17T06:51:23.446Z,5.00
2022-08-17T06:54:01.905Z,4.80
2022-08-17T06:56:53.761Z,4.57
2022-08-17T06:59:34.825Z,4.90
2022-08-17T07:02:29.496Z,4.90
2022-08-17T07:05:19.800Z,5.10
2022-08-17T07:08:03.329Z,4.78
2022-08-17T07:10:39.588Z,4.50
2022-08-17T07:13:25.510Z,4.47
2022-08-17T07:16:07.012Z,4.85
2022-08-17T07:18:38.364Z,4.35
2022-08-17T07:21:22.904Z,5.30
2022-08-17T07:24:05.004Z,5.05
2022-08-17T07:26:34.766Z,4.38
2022-08-17T07:29:03.654Z,4.38
2022-08-17T07:31:33.808Z,4.82
2022-08-17T07:34:08.426Z,4.95
2022-08-17T07:36:36.880Z,5.53
2022-08-17T07:39:08.034Z,4.93
2022-08-17T07:41:57.679Z,4.50
2022-08-17T07:44:28.473Z,4.57
2022-08-17T07:47:14.885Z,4.95
2022-08-17T07:49:46.258Z,4.60
2022-08-17T07:52:47.825Z,4.32
2022-08-17T07:55:32.845Z,4.57
2022-08-17T07:58:03.710Z,4.80
2022-08-17T08:00:33.813Z,5.30
2022-08-17T08:03:16.154Z,4.80
2022-08-17T08:05:56.781Z,4.80
2022-08-17T08:08:31.242Z,4.60
2022-08-17T08:11:06.253Z,4.20
2022-08-17T08:13:40.666Z,4.10
2022-08-17T08:16:30.881Z,4.30
2022-08-17T08:19:01.123Z,4.22
2022-08-17T08:21:37.909Z,4.20
2022-08-17T08:24:31.191Z,4.25
2022-08-17T08:27:09.258Z,5.60
2022-08-17T08:29:50.177Z,4.63
2022-08-17T08:32:26.380Z,4.35
2022-08-17T08:35:03.714Z,4.10
2022-08-17T08:37:43.231Z,4.10
2022-08-17T08:40:26.745Z,4.15
2022-08-17T08:43:04.844Z,3.90
2022-08-17T08:45:44.547Z,4.60
2022-08-17T08:48:53.391Z,4.15
2022-08-17T08:51:22.990Z,4.03
2022-08-17T08:54:00.771Z,4.20
2022-08-17T08:56:38.585Z,4.40
2022-08-17T08:59:33.091Z,4.55
2022-08-17T09:02:11.377Z,4.22
2022-08-17T09:05:16.759Z,4.38
2022-08-17T09:07:56.237Z,4.47
2022-08-17T09:10:32.155Z,4.22
2022-08-17T09:13:10.181Z,3.75
2022-08-17T09:15:44.195Z,3.80
2022-08-17T09:18:59.867Z,3.80
2022-08-17T09:21:18.224Z,3.58
2022-08-17T09:23:59.925Z,3.53
2022-08-17T09:26:32.508Z,3.35
2022-08-17T09:29:07.504Z,3.33
2022-08-17T09:31:46.432Z,3.83
2022-08-17T09:34:28.188Z,3.30
2022-08-17T09:37:17.527Z,3.58
2022-08-17T09:39:53.003Z,3.63
2022-08-17T09:42:28.210Z,3.58
2022-08-17T09:45:08.133Z,3.33
2022-08-17T09:47:45.738Z,3.35
2022-08-17T09:51:01.599Z,3.72
2022-08-17T09:53:10.656Z,3.45
2022-08-17T09:55:52.385Z,3.30
2022-08-17T09:58:29.138Z,3.28
2022-08-17T10:01:04.216Z,4.57
2022-08-17T10:04:00.518Z,3.80
2022-08-17T10:06:34.048Z,4.10
2022-08-17T10:09:08.920Z,3.88
2022-08-17T10:12:00.735Z,3.28
2022-08-17T10:14:43.796Z,3.03
2022-08-17T10:17:22.972Z,3.00
2022-08-17T10:19:59.856Z,3.45
2022-08-17T10:22:54.961Z,3.90
2022-08-17T10:25:54.801Z,3.78
2022-08-17T10:28:30.274Z,3.20
2022-08-17T10:31:33.887Z,3.55
2022-08-17T10:34:06.628Z,3.38
2022-08-17T10:36:46.346Z,3.53
2022-08-17T10:39:29.189Z,3.28
2022-08-17T10:42:04.377Z,3.60
2022-08-17T10:44:48.943Z,3.55
2022-08-17T10:47:19.715Z,3.60
2022-08-17T10:49:54.089Z,3.58
2022-08-17T10:52:50.189Z,3.40
2022-08-17T10:55:21.524Z,3.60
2022-08-17T10:57:54.960Z,3.13
2022-08-17T11:00:58.413Z,3.13
2022-08-17T11:03:27.805Z,5.68
2022-08-17T11:06:12.853Z,9.40
2022-08-17T11:09:08.901Z,3.53
2022-08-17T11:11:51.119Z,3.13
2022-08-17T11:14:35.643Z,3.33
2022-08-17T11:17:17.108Z,3.10
2022-08-17T11:20:05.640Z,2.97
2022-08-17T11:23:11.033Z,3.10
2022-08-17T11:25:47.130Z,3.03
2022-08-17T11:28:21.070Z,3.30
2022-08-17T11:30:52.570Z,5.80
2022-08-17T11:33:58.309Z,3.40
2022-08-17T11:36:52.142Z,3.35
2022-08-17T11:39:34.927Z,2.83
2022-08-17T11:42:10.389Z,3.30
2022-08-17T11:44:53.083Z,2.50
2022-08-17T11:47:56.971Z,7.00
2022-08-17T11:51:02.603Z,8.80
2022-08-17T11:54:32.725Z,17.58
2022-08-17T11:56:56.861Z,13.82
2022-08-17T12:00:00.070Z,7.30
2022-08-17T12:02:44.398Z,10.57
2022-08-17T12:05:34.524Z,3.15
2022-08-17T12:08:20.232Z,3.80
2022-08-17T12:11:11.182Z,7.50
2022-08-17T12:13:48.852Z,6.38
2022-08-17T12:16:19.878Z,6.25
2022-08-17T12:18:58.706Z,4.53
2022-08-17T12:21:39.681Z,3.55
2022-08-17T12:24:20.429Z,2.65
2022-08-17T12:26:53.958Z,3.13
2022-08-17T12:29:35.630Z,4.80
2022-08-17T12:32:17.524Z,7.22
2022-08-17T12:34:50.255Z,5.30
2022-08-17T12:37:22.037Z,8.35
2022-08-17T12:39:58.718Z,5.30
2022-08-17T12:42:31.112Z,5.85
2022-08-17T12:45:00.241Z,3.88
2022-08-17T12:47:30.520Z,6.57
2022-08-17T12:50:29.695Z,4.57
2022-08-17T12:53:02.069Z,3.75
2022-08-17T12:55:37.070Z,3.10
2022-08-17T12:58:12.220Z,3.17
2022-08-17T13:00:48.987Z,2.40
2022-08-17T13:03:20.438Z,3.00
2022-08-17T13:06:00.883Z,2.72
2022-08-17T13:08:32.535Z,2.75
2022-08-17T13:11:03.606Z,3.00
2022-08-17T13:13:37.890Z,2.90
2022-08-17T13:16:10.399Z,2.95
2022-08-17T13:18:43.504Z,3.22
2022-08-17T13:21:27.464Z,3.35
2022-08-17T13:24:01.461Z,3.42
2022-08-17T13:26:34.481Z,4.22
2022-08-17T13:29:06.536Z,4.30
2022-08-17T13:31:43.444Z,4.78
2022-08-17T13:34:33.776Z,3.40
2022-08-17T13:37:29.146Z,2.95
2022-08-17T13:40:02.785Z,2.80
2022-08-17T13:42:52.819Z,3.85
2022-08-17T13:45:45.496Z,2.42
2022-08-17T13:48:26.965Z,3.47
2022-08-17T13:51:14.409Z,2.88
2022-08-17T13:53:56.142Z,2.65
2022-08-17T13:56:49.720Z,2.83
2022-08-17T13:59:53.727Z,3.22
2022-08-17T14:02:21.231Z,3.20
2022-08-17T14:04:50.411Z,3.17
2022-08-17T14:07:30.350Z,3.78
2022-08-17T14:10:03.679Z,3.35
2022-08-17T14:12:34.405Z,3.38
2022-08-17T14:15:03.044Z,2.92
2022-08-17T14:17:35.015Z,3.15
2022-08-17T14:20:12.335Z,3.33
2022-08-17T14:22:44.329Z,3.22
2022-08-17T14:25:17.346Z,3.83
2022-08-17T14:27:52.214Z,3.45
2022-08-17T14:30:24.649Z,3.20
2022-08-17T14:32:54.125Z,3.53
2022-08-17T14:35:24.571Z,3.30
2022-08-17T14:37:53.970Z,3.60
2022-08-17T14:40:25.547Z,3.03
2022-08-17T14:42:55.283Z,3.28
2022-08-17T14:45:31.622Z,4.03
2022-08-17T14:48:02.768Z,5.15
2022-08-17T14:50:31.817Z,3.85
2022-08-17T14:53:01.644Z,4.90
2022-08-17T14:55:32.644Z,4.20
2022-08-17T14:58:00.817Z,4.50
2022-08-17T15:00:29.039Z,4.97
2022-08-17T15:03:00.194Z,4.53
2022-08-17T15:05:38.275Z,3.95
2022-08-17T15:08:07.495Z,4.90
2022-08-17T15:10:37.716Z,5.30
2022-08-17T15:13:06.078Z,5.05
2022-08-17T15:15:34.786Z,4.30
2022-08-17T15:18:03.918Z,4.25
2022-08-17T15:20:33.444Z,4.10
2022-08-17T15:23:01.671Z,3.97
2022-08-17T15:25:33.045Z,3.92
2022-08-17T15:28:02.813Z,4.43
2022-08-17T15:30:32.211Z,3.90
2022-08-17T15:33:02.002Z,3.67
2022-08-17T15:35:34.384Z,3.92
2022-08-17T15:38:11.043Z,3.92
2022-08-17T15:40:44.003Z,4.22
2022-08-17T15:43:22.029Z,4.22
2022-08-17T15:46:02.811Z,4.20
2022-08-17T15:48:42.502Z,3.55
2022-08-17T15:51:12.949Z,4.20
2022-08-17T15:53:42.074Z,4.40
2022-08-17T15:56:11.449Z,4.85
2022-08-17T15:58:42.762Z,4.20
2022-08-17T16:01:17.046Z,4.25
2022-08-17T16:04:04.869Z,4.10
2022-08-17T16:06:35.058Z,4.15
2022-08-17T16:09:03.564Z,3.97
2022-08-17T16:11:31.959Z,4.28
2022-08-17T16:14:01.750Z,4.20
2022-08-17T16:16:31.389Z,4.45
2022-08-17T16:18:59.686Z,4.30
2022-08-17T16:21:31.119Z,3.78
2022-08-17T16:24:13.151Z,3.90
2022-08-17T16:26:42.382Z,4.15
2022-08-17T16:29:12.144Z,3.88
2022-08-17T16:31:41.495Z,4.30
2022-08-17T16:34:17.304Z,4.28
2022-08-17T16:36:55.472Z,3.78
2022-08-17T16:39:25.813Z,3.90
2022-08-17T16:41:54.166Z,4.15
2022-08-17T16:44:23.823Z,4.50
2022-08-17T16:46:52.017Z,4.40
2022-08-17T16:49:35.466Z,4.10
2022-08-17T16:52:10.152Z,4.45
2022-08-17T16:54:41.686Z,4.18
2022-08-17T16:57:09.769Z,4.55
2022-08-17T16:59:42.736Z,4.38
2022-08-17T17:02:15.963Z,4.40
2022-08-17T17:04:51.846Z,4.57
2022-08-17T17:07:39.489Z,4.78
2022-08-17T17:10:12.483Z,4.35
2022-08-17T17:13:03.014Z,4.03
2022-08-17T17:15:44.816Z,4.20
2022-08-17T17:18:15.479Z,5.20
2022-08-17T17:20:50.619Z,4.50
2022-08-17T17:23:32.469Z,4.07
2022-08-17T17:26:09.231Z,5.15
2022-08-17T17:28:44.556Z,5.22
2022-08-17T17:31:18.116Z,4.65
2022-08-17T17:33:50.974Z,4.53
2022-08-17T17:36:27.398Z,4.45
2022-08-17T17:39:00.454Z,4.80
2022-08-17T17:41:34.059Z,4.72
2022-08-17T17:44:06.538Z,6.60
2022-08-17T17:46:39.739Z,7.30
2022-08-17T17:49:10.583Z,6.70
2022-08-17T17:52:06.483Z,7.80
2022-08-17T17:54:59.012Z,4.82
2022-08-17T17:57:36.901Z,4.68
2022-08-17T18:00:13.162Z,5.30
2022-08-17T18:03:02.780Z,4.75
2022-08-17T18:05:44.562Z,5.30
2022-08-17T18:08:32.155Z,4.68
2022-08-17T18:11:11.477Z,4.95
2022-08-17T18:13:56.431Z,5.07
2022-08-17T18:16:25.363Z,5.07
2022-08-17T18:18:57.773Z,5.43
2022-08-17T18:21:30.412Z,4.90
2022-08-17T18:24:00.853Z,5.35
2022-08-17T18:26:44.649Z,5.10
2022-08-17T18:29:26.526Z,5.97
2022-08-17T18:32:26.389Z,6.30
2022-08-17T18:34:58.757Z,5.88
2022-08-17T18:37:45.552Z,5.43
2022-08-17T18:40:34.836Z,5.50
2022-08-17T18:43:10.417Z,6.00
2022-08-17T18:45:46.004Z,4.95
2022-08-17T18:48:33.860Z,5.05
2022-08-17T18:51:33.211Z,5.38
2022-08-17T18:54:16.883Z,5.28
2022-08-17T18:56:50.163Z,5.55
2022-08-17T18:59:28.347Z,5.40
2022-08-17T19:02:27.326Z,5.03
2022-08-17T19:05:09.365Z,5.10
2022-08-17T19:07:41.579Z,5.28
2022-08-17T19:10:20.944Z,5.68
2022-08-17T19:12:53.215Z,5.40
2022-08-17T19:15:28.983Z,5.43
2022-08-17T19:18:02.031Z,4.95
2022-08-17T19:20:33.908Z,4.80
2022-08-17T19:23:11.198Z,5.00
2022-08-17T19:25:45.872Z,4.70
2022-08-17T19:28:22.400Z,5.35
2022-08-17T19:30:57.133Z,5.28
2022-08-17T19:33:26.169Z,4.88
2022-08-17T19:36:06.518Z,5.18
2022-08-17T19:38:51.750Z,5.18
2022-08-17T19:41:26.084Z,5.20
2022-08-17T19:44:13.391Z,4.68
2022-08-17T19:46:50.705Z,4.88
2022-08-17T19:49:41.708Z,5.45
2022-08-17T19:52:22.200Z,5.00
2022-08-17T19:54:58.980Z,4.47
2022-08-17T19:57:38.270Z,4.93
2022-08-17T20:00:11.960Z,5.15
2022-08-17T20:02:55.844Z,5.38
2022-08-17T20:05:28.787Z,4.25
2022-08-17T20:08:03.585Z,4.88
2022-08-17T20:10:40.651Z,4.38
2022-08-17T20:13:12.317Z,4.97
2022-08-17T20:15:43.757Z,5.03
2022-08-17T20:18:20.138Z,5.22
2022-08-17T20:21:00.724Z,5.10
2022-08-17T20:23:41.592Z,4.80
2022-08-17T20:26:19.560Z,5.53
2022-08-17T20:29:11.020Z,4.88
2022-08-17T20:31:49.936Z,4.70
2022-08-17T20:34:37.730Z,4.90
2022-08-17T20:37:09.454Z,5.10
2022-08-17T20:39:40.981Z,4.75
2022-08-17T20:42:29.878Z,5.25
2022-08-17T20:45:03.286Z,5.00
2022-08-17T20:47:35.255Z,4.88
2022-08-17T20:50:06.978Z,5.32
2022-08-17T20:52:53.661Z,4.97
2022-08-17T20:55:56.383Z,5.00
2022-08-17T20:59:00.815Z,5.57
2022-08-17T21:01:41.162Z,5.57
2022-08-17T21:04:33.588Z,5.80
2022-08-17T21:07:29.401Z,4.90
2022-08-17T21:10:15.938Z,4.90
2022-08-17T21:12:48.019Z,5.78
2022-08-17T21:15:35.367Z,5.43
2022-08-17T21:18:12.865Z,5.55
2022-08-17T21:21:07.721Z,5.78
2022-08-17T21:23:59.820Z,4.38
2022-08-17T21:26:34.178Z,5.50
2022-08-17T21:29:31.376Z,5.15
2022-08-17T21:32:24.516Z,4.80
2022-08-17T21:35:29.003Z,5.47
2022-08-17T21:38:05.233Z,5.30
2022-08-17T21:40:34.860Z,6.05
2022-08-17T21:43:23.697Z,4.70
2022-08-17T21:46:02.196Z,4.22
2022-08-17T21:48:42.254Z,5.35
2022-08-17T21:51:14.611Z,5.20
2022-08-17T21:53:47.651Z,6.07
2022-08-17T21:56:24.445Z,5.20
2022-08-17T21:58:57.997Z,5.05
2022-08-17T22:01:29.509Z,5.88
2022-08-17T22:04:05.960Z,5.57
2022-08-17T22:06:39.411Z,5.70
2022-08-17T22:09:14.965Z,5.60
2022-08-17T22:11:53.422Z,5.20
2022-08-17T22:14:23.538Z,5.30
2022-08-17T22:17:08.265Z,5.30
2022-08-17T22:19:39.008Z,5.88
2022-08-17T22:22:09.209Z,5.55
2022-08-17T22:24:37.302Z,5.22
2022-08-17T22:27:10.427Z,5.63
2022-08-17T22:29:57.489Z,5.53
2022-08-17T22:32:39.867Z,5.53
2022-08-17T22:35:38.098Z,5.40
2022-08-17T22:38:33.521Z,6.47
2022-08-17T22:41:34.744Z,6.75
2022-08-17T22:44:14.177Z,5.68
2022-08-17T22:46:51.504Z,6.18
2022-08-17T22:49:26.734Z,5.93
2022-08-17T22:52:17.568Z,5.28
2022-08-17T22:55:19.362Z,7.25
2022-08-17T22:58:06.191Z,5.72
2022-08-17T23:00:42.459Z,6.38
2022-08-17T23:03:15.328Z,5.97
2022-08-17T23:05:46.479Z,6.10
2022-08-17T23:08:21.353Z,6.18
2022-08-17T23:10:50.430Z,6.40
2022-08-17T23:13:18.764Z,7.15
2022-08-17T23:15:48.251Z,6.45
2022-08-17T23:18:17.655Z,6.35
2022-08-17T23:20:46.532Z,5.43
2022-08-17T23:23:20.628Z,5.75
2022-08-17T23:25:51.317Z,5.15
2022-08-17T23:28:19.664Z,4.82
2022-08-17T23:30:49.349Z,5.15
2022-08-17T23:33:21.386Z,5.40
2022-08-17T23:35:49.833Z,5.80
2022-08-17T23:38:19.437Z,5.60
2022-08-17T23:40:47.576Z,4.85
2022-08-17T23:43:24.825Z,5.40
2022-08-17T23:45:55.312Z,5.00
2022-08-17T23:48:36.159Z,4.78
2022-08-17T23:51:09.366Z,5.15
2022-08-17T23:53:44.200Z,5.68
2022-08-17T23:56:12.409Z,4.75
2022-08-17T23:58:43.241Z,5.32
