createdAt,value
2017-11-28T00:00:18.614Z,6.43
2017-11-28T00:02:46.067Z,6.22
2017-11-28T00:05:13.491Z,6.63
2017-11-28T00:07:41.720Z,5.50
2017-11-28T00:10:09.158Z,5.85
2017-11-28T00:12:36.717Z,6.25
2017-11-28T00:15:04.148Z,6.20
2017-11-28T00:17:31.578Z,6.82
2017-11-28T00:19:59.823Z,6.30
2017-11-28T00:22:27.248Z,8.17
2017-11-28T00:24:54.733Z,6.80
2017-11-28T00:27:22.190Z,6.28
2017-11-28T00:29:49.665Z,7.55
2017-11-28T00:32:17.120Z,8.15
2017-11-28T00:34:44.575Z,7.47
2017-11-28T00:37:12.767Z,7.45
2017-11-28T00:39:41.112Z,6.75
2017-11-28T00:42:08.544Z,7.27
2017-11-28T00:44:35.968Z,6.03
2017-11-28T00:47:03.479Z,6.00
2017-11-28T00:49:30.899Z,5.93
2017-11-28T00:51:58.328Z,7.55
2017-11-28T00:54:26.534Z,6.30
2017-11-28T00:56:53.974Z,6.62
2017-11-28T00:59:21.412Z,5.80
2017-11-28T01:01:49.608Z,5.43
2017-11-28T01:04:17.035Z,6.00
2017-11-28T01:06:45.308Z,6.47
2017-11-28T01:09:13.552Z,5.78
2017-11-28T01:11:41.007Z,9.00
2017-11-28T01:14:08.464Z,6.10
2017-11-28T01:16:35.919Z,6.28
2017-11-28T01:19:03.347Z,7.85
2017-11-28T01:21:30.780Z,6.82
2017-11-28T01:23:58.230Z,6.03
2017-11-28T01:26:26.432Z,9.38
2017-11-28T01:28:53.863Z,6.80
2017-11-28T01:31:21.311Z,5.90
2017-11-28T01:33:49.505Z,8.10
2017-11-28T01:36:16.940Z,7.57
2017-11-28T01:38:45.136Z,6.65
2017-11-28T01:41:12.585Z,7.12
2017-11-28T01:43:40.094Z,7.27
2017-11-28T01:46:07.519Z,7.60
2017-11-28T01:48:34.996Z,8.50
2017-11-28T01:51:02.427Z,5.90
2017-11-28T01:53:29.900Z,8.45
2017-11-28T01:55:57.335Z,8.35
2017-11-28T01:58:24.800Z,9.02
2017-11-28T02:00:52.239Z,6.60
2017-11-28T02:03:19.668Z,7.60
2017-11-28T02:05:47.104Z,7.73
2017-11-28T02:08:14.531Z,7.95
2017-11-28T02:10:41.963Z,6.65
2017-11-28T02:13:09.410Z,6.10
2017-11-28T02:15:36.850Z,6.18
2017-11-28T02:18:05.072Z,6.85
2017-11-28T02:20:32.508Z,5.57
2017-11-28T02:23:00.095Z,7.77
2017-11-28T02:25:27.527Z,7.90
2017-11-28T02:27:54.955Z,6.62
2017-11-28T02:30:23.153Z,8.35
2017-11-28T02:32:50.616Z,10.15
2017-11-28T02:35:18.103Z,8.00
2017-11-28T02:37:45.577Z,5.75
2017-11-28T02:40:13.007Z,5.43
2017-11-28T02:42:40.474Z,5.00
2017-11-28T02:45:07.896Z,7.60
2017-11-28T02:47:35.382Z,4.90
2017-11-28T02:50:17.779Z,6.47
2017-11-28T02:52:45.229Z,7.87
2017-11-28T02:55:38.164Z,7.05
2017-11-28T02:58:06.279Z,7.03
2017-11-28T03:00:33.706Z,6.75
2017-11-28T03:03:01.180Z,6.22
2017-11-28T03:05:28.627Z,10.00
2017-11-28T03:07:56.064Z,8.30
2017-11-28T03:10:39.861Z,9.70
2017-11-28T03:13:08.233Z,6.35
2017-11-28T03:15:39.243Z,9.43
2017-11-28T03:18:09.102Z,7.50
2017-11-28T03:20:46.348Z,10.15
2017-11-28T03:26:24.984Z,9.03
2017-11-28T03:28:58.390Z,10.45
2017-11-28T03:31:30.440Z,13.07
2017-11-28T03:34:04.395Z,8.98
2017-11-28T03:36:31.844Z,7.30
2017-11-28T03:38:59.369Z,7.82
2017-11-28T03:41:26.785Z,8.73
2017-11-28T03:43:54.229Z,12.88
2017-11-28T03:46:22.443Z,9.27
2017-11-28T03:48:50.734Z,9.57
2017-11-28T03:51:18.172Z,12.23
2017-11-28T03:53:45.605Z,9.07
2017-11-28T03:56:13.047Z,7.72
2017-11-28T03:58:41.269Z,10.55
2017-11-28T04:01:08.797Z,9.40
2017-11-28T04:03:36.333Z,10.45
2017-11-28T04:06:03.774Z,8.80
2017-11-28T04:08:31.300Z,10.20
2017-11-28T04:10:58.810Z,8.82
2017-11-28T04:13:26.272Z,8.95
2017-11-28T04:15:54.470Z,6.73
2017-11-28T04:18:21.982Z,8.65
2017-11-28T04:20:49.424Z,8.27
2017-11-28T04:23:16.850Z,10.50
2017-11-28T04:25:44.309Z,11.75
2017-11-28T04:28:11.797Z,8.07
2017-11-28T04:30:39.263Z,9.10
2017-11-28T04:33:06.694Z,11.35
2017-11-28T04:35:34.169Z,10.98
2017-11-28T04:38:01.608Z,9.15
2017-11-28T04:40:29.041Z,9.17
2017-11-28T04:42:56.542Z,9.18
2017-11-28T04:45:23.981Z,12.52
2017-11-28T04:47:51.405Z,8.38
2017-11-28T04:50:18.904Z,9.52
2017-11-28T04:52:46.377Z,9.40
2017-11-28T04:55:13.820Z,9.40
2017-11-28T04:57:41.241Z,9.98
2017-11-28T05:00:08.684Z,11.27
2017-11-28T05:02:36.292Z,10.85
2017-11-28T05:05:03.742Z,10.43
2017-11-28T05:07:31.188Z,10.90
2017-11-28T05:09:58.628Z,11.20
2017-11-28T05:12:26.073Z,9.38
2017-11-28T05:14:53.509Z,10.90
2017-11-28T05:17:21.768Z,10.90
2017-11-28T05:19:49.964Z,12.37
2017-11-28T05:22:18.173Z,10.77
2017-11-28T05:24:45.624Z,10.00
2017-11-28T05:27:13.064Z,11.70
2017-11-28T05:29:40.564Z,13.87
2017-11-28T05:32:08.004Z,11.10
2017-11-28T05:34:35.440Z,9.98
2017-11-28T05:37:02.884Z,9.25
2017-11-28T05:39:31.096Z,8.85
2017-11-28T05:41:58.549Z,11.52
2017-11-28T05:44:25.982Z,10.68
2017-11-28T05:46:53.492Z,13.23
2017-11-28T05:49:20.926Z,9.52
2017-11-28T05:51:48.367Z,10.75
2017-11-28T05:54:15.821Z,13.10
2017-11-28T05:56:43.453Z,12.50
2017-11-28T05:59:10.992Z,11.80
2017-11-28T06:01:38.497Z,10.93
2017-11-28T06:04:05.953Z,10.30
2017-11-28T06:06:33.404Z,12.90
2017-11-28T06:09:00.938Z,8.57
2017-11-28T06:11:28.397Z,9.82
2017-11-28T06:13:57.373Z,11.35
2017-11-28T06:16:24.809Z,10.90
2017-11-28T06:18:52.256Z,10.55
2017-11-28T06:21:19.679Z,10.87
2017-11-28T06:23:47.118Z,11.18
2017-11-28T06:26:15.360Z,12.15
2017-11-28T06:28:42.800Z,13.68
2017-11-28T06:31:10.287Z,12.48
2017-11-28T06:33:37.773Z,9.48
2017-11-28T06:36:05.977Z,11.80
2017-11-28T06:38:33.420Z,11.80
2017-11-28T06:41:00.940Z,11.48
2017-11-28T06:43:28.381Z,8.00
2017-11-28T06:45:55.801Z,10.38
2017-11-28T06:48:23.264Z,10.23
2017-11-28T06:50:50.707Z,8.73
2017-11-28T06:53:18.235Z,10.35
2017-11-28T06:55:45.693Z,10.38
2017-11-28T06:58:13.147Z,7.37
2017-11-28T07:00:40.708Z,9.20
2017-11-28T07:03:08.136Z,10.45
2017-11-28T07:05:35.568Z,9.97
2017-11-28T07:08:03.016Z,9.95
2017-11-28T07:10:30.468Z,10.52
2017-11-28T07:12:57.926Z,9.10
2017-11-28T07:15:25.353Z,13.55
2017-11-28T07:17:53.638Z,10.13
2017-11-28T07:20:21.836Z,9.73
2017-11-28T07:22:49.326Z,11.07
2017-11-28T07:25:16.764Z,10.07
2017-11-28T07:27:44.245Z,9.02
2017-11-28T07:30:11.689Z,8.73
2017-11-28T07:32:39.241Z,12.57
2017-11-28T07:35:06.675Z,7.90
2017-11-28T07:37:34.104Z,9.23
2017-11-28T07:40:02.316Z,10.95
2017-11-28T07:42:29.752Z,10.17
2017-11-28T07:44:57.209Z,9.05
2017-11-28T07:47:24.648Z,7.80
2017-11-28T07:49:52.863Z,10.57
2017-11-28T07:52:20.304Z,9.55
2017-11-28T07:54:47.741Z,7.80
2017-11-28T07:57:15.946Z,8.73
2017-11-28T07:59:43.403Z,9.07
2017-11-28T08:02:10.872Z,7.10
2017-11-28T08:04:38.308Z,9.57
2017-11-28T08:07:05.774Z,11.40
2017-11-28T08:09:33.347Z,13.10
2017-11-28T08:12:00.801Z,10.48
2017-11-28T08:14:28.242Z,9.55
2017-11-28T08:16:55.679Z,13.10
2017-11-28T08:19:23.118Z,9.10
2017-11-28T08:21:51.316Z,9.90
2017-11-28T08:24:18.780Z,10.60
2017-11-28T08:26:46.227Z,10.93
2017-11-28T08:29:13.664Z,8.05
2017-11-28T08:31:41.878Z,13.30
2017-11-28T08:34:09.312Z,10.10
2017-11-28T08:36:36.753Z,12.18
2017-11-28T08:39:04.955Z,7.80
2017-11-28T08:41:32.466Z,10.52
2017-11-28T08:43:59.905Z,10.27
2017-11-28T08:46:27.342Z,8.30
2017-11-28T08:48:54.763Z,12.73
2017-11-28T08:51:22.200Z,9.23
2017-11-28T08:53:49.823Z,12.05
2017-11-28T08:56:17.280Z,8.07
2017-11-28T08:58:44.730Z,10.13
2017-11-28T09:01:12.176Z,10.70
2017-11-28T09:03:39.780Z,9.82
2017-11-28T09:06:07.971Z,12.23
2017-11-28T09:08:35.412Z,9.13
2017-11-28T09:11:02.857Z,8.35
2017-11-28T09:13:30.284Z,10.68
2017-11-28T09:15:57.777Z,9.27
2017-11-28T09:18:25.238Z,7.60
2017-11-28T09:20:52.771Z,9.60
2017-11-28T09:23:20.228Z,11.35
2017-11-28T09:25:47.685Z,10.75
2017-11-28T09:28:15.129Z,9.90
2017-11-28T09:30:42.558Z,10.80
2017-11-28T09:33:10.131Z,9.60
2017-11-28T09:35:37.600Z,9.70
2017-11-28T09:38:05.101Z,9.68
2017-11-28T09:40:32.623Z,8.98
2017-11-28T09:43:00.047Z,11.65
2017-11-28T09:45:27.488Z,9.18
2017-11-28T09:47:54.969Z,7.57
2017-11-28T09:50:22.399Z,12.60
2017-11-28T09:52:49.844Z,8.40
2017-11-28T09:55:18.042Z,9.35
2017-11-28T09:57:45.484Z,8.52
2017-11-28T10:00:13.712Z,8.10
2017-11-28T10:02:41.169Z,12.45
2017-11-28T10:05:08.676Z,9.63
2017-11-28T10:07:36.127Z,8.35
2017-11-28T10:10:05.319Z,10.02
2017-11-28T10:12:33.527Z,9.03
2017-11-28T10:15:00.957Z,8.52
2017-11-28T10:17:29.213Z,10.77
2017-11-28T10:19:56.632Z,12.80
2017-11-28T10:22:24.091Z,12.43
2017-11-28T10:24:51.560Z,11.55
2017-11-28T10:27:18.992Z,9.95
2017-11-28T10:29:46.836Z,8.55
2017-11-28T10:32:14.272Z,8.43
2017-11-28T10:34:42.468Z,8.13
2017-11-28T10:37:09.905Z,9.02
2017-11-28T10:39:38.100Z,12.15
2017-11-28T10:42:05.544Z,9.90
2017-11-28T10:44:33.064Z,8.10
2017-11-28T10:47:00.505Z,7.55
2017-11-28T10:49:27.922Z,11.18
2017-11-28T10:51:56.161Z,12.50
2017-11-28T10:54:23.592Z,9.93
2017-11-28T10:56:51.027Z,9.70
2017-11-28T10:59:18.567Z,8.32
2017-11-28T11:01:45.992Z,10.00
2017-11-28T11:04:13.416Z,8.63
2017-11-28T11:06:40.976Z,13.07
2017-11-28T11:09:08.408Z,11.77
2017-11-28T11:11:35.926Z,10.20
2017-11-28T11:14:03.460Z,10.73
2017-11-28T11:16:30.908Z,13.00
2017-11-28T11:18:58.353Z,14.18
2017-11-28T11:21:25.828Z,13.60
2017-11-28T11:23:53.269Z,14.87
2017-11-28T11:26:20.708Z,12.07
2017-11-28T11:28:48.168Z,12.88
2017-11-28T11:31:15.624Z,12.75
2017-11-28T11:33:43.113Z,10.32
2017-11-28T11:36:10.581Z,9.73
2017-11-28T11:38:38.007Z,9.68
2017-11-28T11:41:05.459Z,9.90
2017-11-28T11:43:33.009Z,8.98
2017-11-28T11:46:00.573Z,9.32
2017-11-28T11:48:28.040Z,9.27
2017-11-28T11:50:55.510Z,7.47
2017-11-28T11:53:22.945Z,4.83
2017-11-28T11:55:50.424Z,6.22
2017-11-28T11:58:17.850Z,7.20
2017-11-28T12:00:45.339Z,7.10
2017-11-28T12:03:12.805Z,6.50
2017-11-28T12:05:40.248Z,7.32
2017-11-28T12:08:07.723Z,7.68
2017-11-28T12:10:35.167Z,5.87
2017-11-28T12:13:03.010Z,8.43
2017-11-28T12:15:30.470Z,3.30
2017-11-28T12:17:58.643Z,6.70
2017-11-28T12:20:26.219Z,7.90
2017-11-28T12:22:53.696Z,6.90
2017-11-28T12:25:21.219Z,8.23
2017-11-28T12:27:48.696Z,4.97
2017-11-28T12:30:16.147Z,4.50
2017-11-28T12:32:43.592Z,5.20
2017-11-28T12:35:11.204Z,4.53
2017-11-28T12:37:39.123Z,4.00
2017-11-28T12:40:07.112Z,7.25
2017-11-28T12:42:34.568Z,4.62
2017-11-28T12:45:02.014Z,4.55
2017-11-28T12:47:29.459Z,3.08
2017-11-28T12:49:56.928Z,4.55
2017-11-28T12:52:24.366Z,3.47
2017-11-28T12:54:51.804Z,3.87
2017-11-28T12:57:19.231Z,6.10
2017-11-28T12:59:46.821Z,3.78
2017-11-28T13:02:14.430Z,4.35
2017-11-28T13:04:41.876Z,5.50
2017-11-28T13:07:10.341Z,4.00
2017-11-28T13:09:37.843Z,3.72
2017-11-28T13:12:05.297Z,3.97
2017-11-28T13:14:32.753Z,4.18
2017-11-28T13:17:00.197Z,4.35
2017-11-28T13:19:27.642Z,3.53
2017-11-28T13:21:55.090Z,6.37
2017-11-28T13:24:22.588Z,3.10
2017-11-28T13:26:50.032Z,3.78
2017-11-28T13:29:17.509Z,5.60
2017-11-28T13:31:44.940Z,5.50
2017-11-28T13:34:12.379Z,5.50
2017-11-28T13:36:39.862Z,5.00
2017-11-28T13:39:07.275Z,5.43
2017-11-28T13:41:34.720Z,4.50
2017-11-28T13:44:02.924Z,5.45
2017-11-28T13:46:30.395Z,4.35
2017-11-28T13:48:57.837Z,4.20
2017-11-28T13:51:25.295Z,5.28
2017-11-28T13:53:52.728Z,4.70
2017-11-28T13:56:20.234Z,5.18
2017-11-28T13:58:47.681Z,5.47
2017-11-28T14:01:15.113Z,6.28
2017-11-28T14:03:42.548Z,5.70
2017-11-28T14:06:10.766Z,3.92
2017-11-28T14:08:38.191Z,3.65
2017-11-28T14:11:05.705Z,4.13
2017-11-28T14:13:33.139Z,5.20
2017-11-28T14:16:00.593Z,3.62
2017-11-28T14:18:28.030Z,5.65
2017-11-28T14:20:58.580Z,6.53
2017-11-28T14:23:31.803Z,5.30
2017-11-28T14:29:18.431Z,4.30
2017-11-28T14:32:01.582Z,5.65
2017-11-28T14:34:29.042Z,6.15
2017-11-28T14:37:01.302Z,5.65
2017-11-28T14:39:30.495Z,7.60
2017-11-28T14:42:04.476Z,4.90
2017-11-28T14:44:32.504Z,7.12
2017-11-28T14:47:00.068Z,5.10
2017-11-28T14:49:27.491Z,4.82
2017-11-28T14:51:58.330Z,10.50
2017-11-28T14:54:46.510Z,5.25
2017-11-28T14:57:29.651Z,4.93
2017-11-28T15:00:02.839Z,5.03
2017-11-28T15:02:36.057Z,5.03
2017-11-28T15:05:10.010Z,6.40
2017-11-28T15:07:43.292Z,4.72
2017-11-28T15:10:16.492Z,6.80
2017-11-28T15:13:01.592Z,5.47
2017-11-28T15:15:34.700Z,5.93
2017-11-28T15:18:07.831Z,4.43
2017-11-28T15:20:40.112Z,5.20
2017-11-28T15:26:09.759Z,5.95
2017-11-28T15:28:39.984Z,5.53
2017-11-28T15:31:07.425Z,5.65
2017-11-28T15:33:34.873Z,7.78
2017-11-28T15:36:02.301Z,5.37
2017-11-28T15:38:30.502Z,5.00
2017-11-28T15:40:57.932Z,5.40
2017-11-28T15:43:26.174Z,6.90
2017-11-28T15:45:53.616Z,6.03
2017-11-28T15:48:21.046Z,4.73
2017-11-28T15:50:48.547Z,6.35
2017-11-28T15:53:15.994Z,6.40
2017-11-28T15:55:43.425Z,5.70
2017-11-28T15:58:10.860Z,6.15
2017-11-28T16:00:38.366Z,4.30
2017-11-28T16:03:05.809Z,5.12
2017-11-28T16:05:33.251Z,6.00
2017-11-28T16:08:00.737Z,8.13
2017-11-28T16:10:28.285Z,7.80
2017-11-28T16:12:55.700Z,3.78
2017-11-28T16:15:23.135Z,5.05
2017-11-28T16:17:51.328Z,8.35
2017-11-28T16:20:18.768Z,5.35
2017-11-28T16:22:46.999Z,4.78
2017-11-28T16:25:14.439Z,6.90
2017-11-28T16:27:41.868Z,5.12
2017-11-28T16:30:09.364Z,3.58
2017-11-28T16:32:36.807Z,4.72
2017-11-28T16:35:04.273Z,3.50
2017-11-28T16:37:31.725Z,5.72
2017-11-28T16:39:59.165Z,4.70
2017-11-28T16:42:26.610Z,4.20
2017-11-28T16:44:54.060Z,3.00
2017-11-28T16:47:21.500Z,1.90
2017-11-28T16:49:49.692Z,2.30
2017-11-28T16:52:17.126Z,1.90
2017-11-28T16:54:45.344Z,3.12
2017-11-28T16:57:12.825Z,1.50
2017-11-28T16:59:40.273Z,2.40
2017-11-28T17:02:07.741Z,4.00
2017-11-28T17:04:35.298Z,3.95
2017-11-28T17:07:02.728Z,2.90
2017-11-28T17:09:30.199Z,3.53
2017-11-28T17:11:57.640Z,4.05
2017-11-28T17:14:25.099Z,4.05
2017-11-28T17:16:52.546Z,3.10
2017-11-28T17:19:19.983Z,3.20
2017-11-28T17:21:48.200Z,3.30
2017-11-28T17:24:15.640Z,4.18
2017-11-28T17:26:43.080Z,4.20
2017-11-28T17:29:10.556Z,4.20
2017-11-28T17:31:38.043Z,4.70
2017-11-28T17:34:05.981Z,3.97
2017-11-28T17:36:33.471Z,4.87
2017-11-28T17:39:00.916Z,5.07
2017-11-28T17:41:28.430Z,6.22
2017-11-28T17:43:57.168Z,5.75
2017-11-28T17:46:24.652Z,5.87
2017-11-28T17:48:52.102Z,6.57
2017-11-28T17:51:19.529Z,6.75
2017-11-28T17:53:46.971Z,8.00
2017-11-28T17:56:14.404Z,7.95
2017-11-28T17:58:41.908Z,7.70
2017-11-28T18:01:09.356Z,7.90
2017-11-28T18:03:36.789Z,6.80
2017-11-28T18:06:04.272Z,7.40
2017-11-28T18:08:31.729Z,7.45
2017-11-28T18:10:59.190Z,7.65
2017-11-28T18:13:26.655Z,8.60
2017-11-28T18:15:54.128Z,7.15
2017-11-28T18:18:22.378Z,7.60
2017-11-28T18:20:49.800Z,8.13
2017-11-28T18:23:17.251Z,6.85
2017-11-28T18:25:44.676Z,7.10
2017-11-28T18:28:12.897Z,9.25
2017-11-28T18:30:40.348Z,8.00
2017-11-28T18:33:07.801Z,8.17
2017-11-28T18:35:35.216Z,7.87
2017-11-28T18:38:02.660Z,8.20
2017-11-28T18:40:30.101Z,7.35
2017-11-28T18:42:57.531Z,9.38
2017-11-28T18:45:24.984Z,10.80
2017-11-28T18:47:52.440Z,7.95
2017-11-28T18:50:19.899Z,8.75
2017-11-28T18:52:47.355Z,7.78
2017-11-28T18:55:14.885Z,7.80
2017-11-28T18:57:43.094Z,8.50
2017-11-28T19:00:10.527Z,9.05
2017-11-28T19:02:37.965Z,9.95
2017-11-28T19:05:06.180Z,7.95
2017-11-28T19:07:33.666Z,8.57
2017-11-28T19:10:01.103Z,8.30
2017-11-28T19:12:28.527Z,7.35
2017-11-28T19:14:55.968Z,8.70
2017-11-28T19:17:24.228Z,9.55
2017-11-28T19:19:51.732Z,8.35
2017-11-28T19:22:19.160Z,8.50
2017-11-28T19:24:46.793Z,9.43
2017-11-28T19:27:14.281Z,10.80
2017-11-28T19:29:42.473Z,9.10
2017-11-28T19:32:09.901Z,8.55
2017-11-28T19:34:38.119Z,8.90
2017-11-28T19:37:05.627Z,11.70
2017-11-28T19:39:33.110Z,9.50
2017-11-28T19:42:00.530Z,11.35
2017-11-28T19:44:27.995Z,9.32
2017-11-28T19:46:56.539Z,10.50
2017-11-28T19:49:24.012Z,9.75
2017-11-28T19:51:51.752Z,10.97
2017-11-28T19:54:19.691Z,11.75
2017-11-28T19:56:47.157Z,10.68
2017-11-28T19:59:14.664Z,9.35
2017-11-28T20:01:42.235Z,8.25
2017-11-28T20:04:10.468Z,8.77
2017-11-28T20:06:38.001Z,8.40
2017-11-28T20:09:05.437Z,9.93
2017-11-28T20:11:33.643Z,9.20
2017-11-28T20:14:01.136Z,10.75
2017-11-28T20:16:28.660Z,8.00
2017-11-28T20:18:56.136Z,7.80
2017-11-28T20:21:23.572Z,8.90
2017-11-28T20:23:51.023Z,8.68
2017-11-28T20:26:18.456Z,6.80
2017-11-28T20:28:46.677Z,10.75
2017-11-28T20:31:14.111Z,7.28
2017-11-28T20:33:41.552Z,9.30
2017-11-28T20:36:08.998Z,8.30
2017-11-28T20:38:36.484Z,8.10
2017-11-28T20:41:03.973Z,8.13
2017-11-28T20:43:31.416Z,10.20
2017-11-28T20:45:58.842Z,8.70
2017-11-28T20:48:26.319Z,9.88
2017-11-28T20:50:53.775Z,9.70
2017-11-28T20:53:21.231Z,8.30
2017-11-28T20:55:48.696Z,8.77
2017-11-28T20:58:16.131Z,9.13
2017-11-28T21:00:43.608Z,11.52
2017-11-28T21:03:11.118Z,9.52
2017-11-28T21:05:39.312Z,10.13
2017-11-28T21:08:06.895Z,12.82
2017-11-28T21:10:34.330Z,9.60
2017-11-28T21:13:01.814Z,9.07
2017-11-28T21:15:29.268Z,10.20
2017-11-28T21:17:56.721Z,8.90
2017-11-28T21:20:24.176Z,8.87
2017-11-28T21:22:51.647Z,10.77
2017-11-28T21:25:19.288Z,9.98
2017-11-28T21:27:46.893Z,11.23
2017-11-28T21:30:14.326Z,10.85
2017-11-28T21:32:41.876Z,11.13
2017-11-28T21:35:09.317Z,11.35
2017-11-28T21:37:36.780Z,11.17
2017-11-28T21:40:04.220Z,11.87
2017-11-28T21:42:31.799Z,13.60
2017-11-28T21:44:59.253Z,12.60
2017-11-28T21:47:26.701Z,14.60
2017-11-28T21:49:54.134Z,12.52
2017-11-28T21:52:21.587Z,13.07
2017-11-28T21:54:49.015Z,12.25
2017-11-28T21:57:17.410Z,12.10
2017-11-28T21:59:45.746Z,13.00
2017-11-28T22:02:13.196Z,12.65
2017-11-28T22:04:40.655Z,14.90
2017-11-28T22:07:08.106Z,16.10
2017-11-28T22:09:35.560Z,14.00
2017-11-28T22:12:03.008Z,16.15
2017-11-28T22:14:30.451Z,15.90
2017-11-28T22:16:57.897Z,14.18
2017-11-28T22:19:25.319Z,14.00
2017-11-28T22:21:53.568Z,14.65
2017-11-28T22:24:20.996Z,15.05
2017-11-28T22:26:48.441Z,13.88
2017-11-28T22:29:15.938Z,19.85
2017-11-28T22:31:43.458Z,14.05
2017-11-28T22:34:10.947Z,16.08
2017-11-28T22:36:38.410Z,14.25
2017-11-28T22:39:05.956Z,15.38
2017-11-28T22:41:33.404Z,16.15
2017-11-28T22:44:00.876Z,16.20
2017-11-28T22:46:28.431Z,15.50
2017-11-28T22:48:55.885Z,15.75
2017-11-28T22:51:23.339Z,16.00
2017-11-28T22:53:50.792Z,15.88
2017-11-28T22:56:18.224Z,16.87
2017-11-28T22:58:45.657Z,17.25
2017-11-28T23:01:13.100Z,16.80
2017-11-28T23:03:41.330Z,16.12
2017-11-28T23:06:08.788Z,19.75
2017-11-28T23:08:36.220Z,18.10
2017-11-28T23:11:03.804Z,17.33
2017-11-28T23:13:43.118Z,17.73
2017-11-28T23:16:10.564Z,18.10
2017-11-28T23:18:38.163Z,17.50
2017-11-28T23:21:05.596Z,18.02
2017-11-28T23:23:33.048Z,18.48
2017-11-28T23:26:00.473Z,18.83
2017-11-28T23:28:27.912Z,19.62
2017-11-28T23:30:55.345Z,19.42
2017-11-28T23:33:22.775Z,21.00
2017-11-28T23:35:50.208Z,20.30
2017-11-28T23:38:17.657Z,21.42
2017-11-28T23:40:45.115Z,20.92
2017-11-28T23:43:12.572Z,23.33
2017-11-28T23:45:40.043Z,22.70
2017-11-28T23:48:07.494Z,23.90
2017-11-28T23:50:34.940Z,24.58
2017-11-28T23:53:02.383Z,24.60
2017-11-28T23:55:30.609Z,25.20
2017-11-28T23:57:58.071Z,25.08
