createdAt,value
2018-02-24T00:01:45.688Z,-2.20
2018-02-24T00:04:14.747Z,-2.20
2018-02-24T00:06:43.032Z,-2.20
2018-02-24T00:09:11.378Z,-2.20
2018-02-24T00:11:39.686Z,-2.20
2018-02-24T00:14:07.959Z,-2.30
2018-02-24T00:16:36.198Z,-2.20
2018-02-24T00:19:04.472Z,-2.30
2018-02-24T00:21:32.755Z,-2.30
2018-02-24T00:24:01.034Z,-2.30
2018-02-24T00:26:29.350Z,-2.40
2018-02-24T00:28:57.590Z,-2.40
2018-02-24T00:31:25.848Z,-2.40
2018-02-24T00:33:54.140Z,-2.40
2018-02-24T00:36:22.395Z,-2.40
2018-02-24T00:38:50.655Z,-2.40
2018-02-24T00:41:18.926Z,-2.50
2018-02-24T00:43:47.218Z,-2.50
2018-02-24T00:46:15.489Z,-2.50
2018-02-24T00:48:43.771Z,-2.50
2018-02-24T00:51:12.044Z,-2.50
2018-02-24T00:53:40.299Z,-2.60
2018-02-24T00:56:08.581Z,-2.60
2018-02-24T00:58:36.855Z,-2.60
2018-02-24T01:01:05.142Z,-2.60
2018-02-24T01:03:33.408Z,-2.70
2018-02-24T01:06:01.807Z,-2.70
2018-02-24T01:08:30.058Z,-2.70
2018-02-24T01:10:58.344Z,-2.80
2018-02-24T01:13:26.619Z,-2.80
2018-02-24T01:15:54.919Z,-2.80
2018-02-24T01:18:23.199Z,-2.80
2018-02-24T01:20:51.450Z,-2.80
2018-02-24T01:23:19.792Z,-2.80
2018-02-24T01:25:48.819Z,-2.90
2018-02-24T01:28:17.104Z,-2.90
2018-02-24T01:30:45.389Z,-2.90
2018-02-24T01:33:13.674Z,-2.90
2018-02-24T01:35:41.933Z,-2.90
2018-02-24T01:38:10.204Z,-2.90
2018-02-24T01:40:38.487Z,-3.00
2018-02-24T01:43:06.759Z,-3.00
2018-02-24T01:45:35.099Z,-3.00
2018-02-24T01:48:03.387Z,-3.00
2018-02-24T01:50:40.471Z,-3.10
2018-02-24T01:53:08.743Z,-3.10
2018-02-24T01:55:37.031Z,-3.10
2018-02-24T01:58:05.287Z,-3.10
2018-02-24T02:00:33.674Z,-3.10
2018-02-24T02:03:01.949Z,-3.10
2018-02-24T02:05:30.218Z,-3.20
2018-02-24T02:07:58.479Z,-3.20
2018-02-24T02:10:26.764Z,-3.20
2018-02-24T02:12:55.031Z,-3.20
2018-02-24T02:15:23.313Z,-3.20
2018-02-24T02:17:51.582Z,-3.30
2018-02-24T02:20:19.859Z,-3.30
2018-02-24T02:22:48.255Z,-3.30
2018-02-24T02:25:16.592Z,-3.30
2018-02-24T02:27:45.615Z,-3.30
2018-02-24T02:30:13.928Z,-3.40
2018-02-24T02:32:42.174Z,-3.30
2018-02-24T02:35:10.455Z,-3.30
2018-02-24T02:37:38.722Z,-3.30
2018-02-24T02:40:07.141Z,-3.30
2018-02-24T02:42:35.408Z,-3.30
2018-02-24T02:45:03.688Z,-3.30
2018-02-24T02:47:31.964Z,-3.30
2018-02-24T02:50:00.245Z,-3.40
2018-02-24T02:52:28.520Z,-3.40
2018-02-24T02:54:57.548Z,-3.40
2018-02-24T02:57:25.835Z,-3.50
2018-02-24T02:59:54.158Z,-3.40
2018-02-24T03:02:22.448Z,-3.40
2018-02-24T03:04:51.473Z,-3.50
2018-02-24T03:07:19.801Z,-3.50
2018-02-24T03:09:48.067Z,-3.50
2018-02-24T03:12:16.346Z,-3.50
2018-02-24T03:14:44.607Z,-3.50
2018-02-24T03:17:13.749Z,-3.50
2018-02-24T03:19:41.987Z,-3.60
2018-02-24T03:22:10.246Z,-3.50
2018-02-24T03:24:38.573Z,-3.50
2018-02-24T03:27:07.026Z,-3.50
2018-02-24T03:29:35.304Z,-3.50
2018-02-24T03:32:03.574Z,-3.60
2018-02-24T03:34:31.865Z,-3.50
2018-02-24T03:37:00.100Z,-3.60
2018-02-24T03:39:28.416Z,-3.60
2018-02-24T03:41:57.475Z,-3.50
2018-02-24T03:44:25.762Z,-3.60
2018-02-24T03:46:54.112Z,-3.50
2018-02-24T03:49:22.378Z,-3.50
2018-02-24T03:51:50.650Z,-3.50
2018-02-24T03:54:18.914Z,-3.50
2018-02-24T03:56:47.185Z,-3.50
2018-02-24T03:59:15.473Z,-3.50
2018-02-24T04:01:43.804Z,-3.50
2018-02-24T04:04:12.641Z,-3.50
2018-02-24T04:06:40.923Z,-3.50
2018-02-24T04:09:09.221Z,-3.50
2018-02-24T04:11:37.512Z,-3.60
2018-02-24T04:14:06.563Z,-3.60
2018-02-24T04:16:34.849Z,-3.70
2018-02-24T04:19:03.095Z,-3.60
2018-02-24T04:21:31.363Z,-3.70
2018-02-24T04:23:59.644Z,-3.70
2018-02-24T04:26:27.927Z,-3.70
2018-02-24T04:28:56.391Z,-3.70
2018-02-24T04:31:24.655Z,-3.70
2018-02-24T04:33:53.769Z,-3.70
2018-02-24T04:36:22.058Z,-3.70
2018-02-24T04:38:50.316Z,-3.70
2018-02-24T04:41:18.612Z,-3.70
2018-02-24T04:43:46.890Z,-3.70
2018-02-24T04:46:15.159Z,-3.70
2018-02-24T04:48:43.482Z,-3.70
2018-02-24T04:51:12.387Z,-3.80
2018-02-24T04:53:40.661Z,-3.80
2018-02-24T04:56:09.695Z,-3.80
2018-02-24T04:58:37.985Z,-3.80
2018-02-24T05:01:06.255Z,-3.80
2018-02-24T05:03:34.622Z,-3.80
2018-02-24T05:06:02.879Z,-3.80
2018-02-24T05:08:31.163Z,-3.80
2018-02-24T05:10:59.522Z,-3.80
2018-02-24T05:13:27.855Z,-3.80
2018-02-24T05:15:56.178Z,-3.80
2018-02-24T05:18:24.445Z,-3.80
2018-02-24T05:20:52.695Z,-3.80
2018-02-24T05:23:20.972Z,-3.70
2018-02-24T05:25:50.071Z,-3.70
2018-02-24T05:28:19.109Z,-3.70
2018-02-24T05:30:47.382Z,-3.80
2018-02-24T05:33:15.762Z,-3.70
2018-02-24T05:35:44.663Z,-3.70
2018-02-24T05:38:12.946Z,-3.70
2018-02-24T05:40:41.290Z,-3.70
2018-02-24T05:43:09.567Z,-3.70
2018-02-24T05:45:38.030Z,-3.70
2018-02-24T05:48:06.319Z,-3.70
2018-02-24T05:50:34.595Z,-3.70
2018-02-24T05:53:02.866Z,-3.70
2018-02-24T05:55:31.299Z,-3.70
2018-02-24T05:57:59.572Z,-3.70
2018-02-24T06:00:29.347Z,-3.70
2018-02-24T06:02:57.617Z,-3.70
2018-02-24T06:05:25.896Z,-3.60
2018-02-24T06:07:54.140Z,-3.60
2018-02-24T06:10:22.437Z,-3.60
2018-02-24T06:12:50.689Z,-3.60
2018-02-24T06:15:18.956Z,-3.60
2018-02-24T06:17:47.272Z,-3.60
2018-02-24T06:20:15.506Z,-3.60
2018-02-24T06:22:43.914Z,-3.60
2018-02-24T06:25:12.197Z,-3.60
2018-02-24T06:27:40.487Z,-3.60
2018-02-24T06:30:08.806Z,-3.60
2018-02-24T06:32:37.929Z,-3.60
2018-02-24T06:35:06.194Z,-3.60
2018-02-24T06:37:34.496Z,-3.60
2018-02-24T06:40:02.791Z,-3.60
2018-02-24T06:42:31.326Z,-3.50
2018-02-24T06:44:59.633Z,-3.50
2018-02-24T06:47:27.994Z,-3.50
2018-02-24T06:49:56.327Z,-3.50
2018-02-24T06:52:24.711Z,-3.50
2018-02-24T06:54:53.778Z,-3.40
2018-02-24T06:57:22.052Z,-3.50
2018-02-24T06:59:50.316Z,-3.40
2018-02-24T07:02:18.596Z,-3.40
2018-02-24T07:04:46.997Z,-3.40
2018-02-24T07:07:15.377Z,-3.40
2018-02-24T07:09:43.627Z,-3.30
2018-02-24T07:12:11.923Z,-3.30
2018-02-24T07:14:40.971Z,-3.20
2018-02-24T07:17:09.292Z,-3.30
2018-02-24T07:19:37.572Z,-3.20
2018-02-24T07:22:06.599Z,-3.10
2018-02-24T07:24:34.925Z,-3.20
2018-02-24T07:27:03.199Z,-3.10
2018-02-24T07:29:31.488Z,-3.00
2018-02-24T07:32:00.538Z,-2.90
2018-02-24T07:34:29.579Z,-3.00
2018-02-24T07:36:58.607Z,-2.80
2018-02-24T07:39:26.926Z,-2.90
2018-02-24T07:41:55.213Z,-2.80
2018-02-24T07:44:24.259Z,-2.70
2018-02-24T07:46:52.614Z,-2.70
2018-02-24T07:49:20.840Z,-2.60
2018-02-24T07:51:49.140Z,-2.60
2018-02-24T07:54:17.383Z,-2.50
2018-02-24T07:56:45.672Z,-2.50
2018-02-24T07:59:13.924Z,-2.40
2018-02-24T08:01:42.439Z,-2.40
2018-02-24T08:04:10.689Z,-2.30
2018-02-24T08:06:38.955Z,-2.20
2018-02-24T08:09:07.262Z,-2.20
2018-02-24T08:11:36.418Z,-2.00
2018-02-24T08:14:04.736Z,-2.10
2018-02-24T08:16:33.838Z,-1.90
2018-02-24T08:19:02.859Z,-1.70
2018-02-24T08:21:31.174Z,-1.80
2018-02-24T08:23:59.514Z,-1.60
2018-02-24T08:26:27.781Z,-1.60
2018-02-24T08:28:56.064Z,-1.50
2018-02-24T08:31:24.338Z,-1.40
2018-02-24T08:33:52.636Z,-1.30
2018-02-24T08:36:21.102Z,-1.20
2018-02-24T08:38:49.439Z,-1.10
2018-02-24T08:41:19.295Z,-1.00
2018-02-24T08:43:47.560Z,-1.00
2018-02-24T08:46:15.829Z,-0.90
2018-02-24T08:48:45.063Z,-0.80
2018-02-24T08:51:13.370Z,-0.70
2018-02-24T08:53:42.427Z,-0.50
2018-02-24T08:56:10.884Z,-0.50
2018-02-24T08:58:39.144Z,-0.40
2018-02-24T09:01:07.433Z,-0.30
2018-02-24T09:03:35.774Z,-0.20
2018-02-24T09:06:04.823Z,0.00
2018-02-24T09:08:33.897Z,0.00
2018-02-24T09:11:02.142Z,0.10
2018-02-24T09:13:31.264Z,0.30
2018-02-24T09:15:59.543Z,0.20
2018-02-24T09:18:27.831Z,0.30
2018-02-24T09:20:56.143Z,0.40
2018-02-24T09:23:24.377Z,0.40
2018-02-24T09:25:52.887Z,0.40
2018-02-24T09:28:21.228Z,0.40
2018-02-24T09:30:50.528Z,0.50
2018-02-24T09:33:18.719Z,0.60
2018-02-24T09:35:46.996Z,0.70
2018-02-24T09:38:15.260Z,0.80
2018-02-24T09:40:43.587Z,0.80
2018-02-24T09:43:11.887Z,0.90
2018-02-24T09:45:40.358Z,1.00
2018-02-24T09:48:09.367Z,1.10
2018-02-24T09:50:37.636Z,1.10
2018-02-24T09:53:05.901Z,1.20
2018-02-24T09:55:34.195Z,1.10
2018-02-24T09:58:02.487Z,1.20
2018-02-24T10:00:31.017Z,1.30
2018-02-24T10:03:00.219Z,1.30
2018-02-24T10:05:29.436Z,1.40
2018-02-24T10:07:57.695Z,1.50
2018-02-24T10:10:25.990Z,1.50
2018-02-24T10:12:54.983Z,1.50
2018-02-24T10:15:23.263Z,1.50
2018-02-24T10:17:51.687Z,1.60
2018-02-24T10:20:20.743Z,1.80
2018-02-24T10:22:48.997Z,1.70
2018-02-24T10:25:17.252Z,1.70
2018-02-24T10:27:45.615Z,1.80
2018-02-24T10:30:14.679Z,1.80
2018-02-24T10:32:42.933Z,1.80
2018-02-24T10:35:11.215Z,2.00
2018-02-24T10:37:39.566Z,2.00
2018-02-24T10:40:07.852Z,2.10
2018-02-24T10:42:36.134Z,2.10
2018-02-24T10:45:04.587Z,2.20
2018-02-24T10:47:32.837Z,2.20
2018-02-24T10:50:01.889Z,2.30
2018-02-24T10:52:30.136Z,2.20
2018-02-24T10:54:58.475Z,2.30
2018-02-24T10:57:26.873Z,2.30
2018-02-24T10:59:55.075Z,2.40
2018-02-24T11:02:23.340Z,2.40
2018-02-24T11:04:51.599Z,2.40
2018-02-24T11:07:19.871Z,2.40
2018-02-24T11:09:48.901Z,2.40
2018-02-24T11:12:18.010Z,2.40
2018-02-24T11:14:46.480Z,2.50
2018-02-24T11:17:15.022Z,2.40
2018-02-24T11:19:44.071Z,2.60
2018-02-24T11:22:12.415Z,2.50
2018-02-24T11:24:40.682Z,2.60
2018-02-24T11:27:09.016Z,2.70
2018-02-24T11:29:38.109Z,2.70
2018-02-24T11:32:06.626Z,2.60
2018-02-24T11:34:35.625Z,2.70
2018-02-24T11:37:04.158Z,2.60
2018-02-24T11:39:32.399Z,2.60
2018-02-24T11:42:00.767Z,2.60
2018-02-24T11:44:29.195Z,2.70
2018-02-24T11:46:58.962Z,2.70
2018-02-24T11:49:27.210Z,2.70
2018-02-24T11:51:55.504Z,2.80
2018-02-24T11:54:23.763Z,2.80
2018-02-24T11:56:52.153Z,2.90
2018-02-24T11:59:20.610Z,2.90
2018-02-24T12:01:49.676Z,3.10
2018-02-24T12:04:17.922Z,3.10
2018-02-24T12:06:46.186Z,3.10
2018-02-24T12:09:14.459Z,3.30
2018-02-24T12:11:42.720Z,3.20
2018-02-24T12:14:11.054Z,3.20
2018-02-24T12:16:40.249Z,3.20
2018-02-24T12:19:08.503Z,3.10
2018-02-24T12:21:37.012Z,3.20
2018-02-24T12:24:06.092Z,3.50
2018-02-24T12:26:34.354Z,3.50
2018-02-24T12:29:04.219Z,3.20
2018-02-24T12:31:33.252Z,3.30
2018-02-24T12:34:01.532Z,3.30
2018-02-24T12:36:30.116Z,3.40
2018-02-24T12:38:58.438Z,3.40
2018-02-24T12:41:27.438Z,3.40
2018-02-24T12:43:55.733Z,3.40
2018-02-24T12:46:23.979Z,3.40
2018-02-24T12:48:52.988Z,3.60
2018-02-24T12:51:21.280Z,3.60
2018-02-24T12:53:49.513Z,3.60
2018-02-24T12:56:18.744Z,3.60
2018-02-24T12:58:47.679Z,3.50
2018-02-24T13:01:15.934Z,3.60
2018-02-24T13:03:44.182Z,3.70
2018-02-24T13:06:12.530Z,3.60
2018-02-24T13:08:41.563Z,3.70
2018-02-24T13:11:09.863Z,3.70
2018-02-24T13:13:39.039Z,3.60
2018-02-24T13:16:07.341Z,3.80
2018-02-24T13:18:35.587Z,3.80
2018-02-24T13:21:03.885Z,4.00
2018-02-24T13:23:32.137Z,4.10
2018-02-24T13:26:00.390Z,4.10
2018-02-24T13:28:28.656Z,4.20
2018-02-24T13:30:56.972Z,4.20
2018-02-24T13:33:25.325Z,4.10
2018-02-24T13:35:53.579Z,4.10
2018-02-24T13:38:21.900Z,4.10
2018-02-24T13:40:50.194Z,4.00
2018-02-24T13:43:18.409Z,3.90
2018-02-24T13:45:46.747Z,4.00
2018-02-24T13:48:15.873Z,3.60
2018-02-24T13:50:44.191Z,3.60
2018-02-24T13:53:12.464Z,3.60
2018-02-24T13:55:40.755Z,3.50
2018-02-24T13:58:09.072Z,3.50
2018-02-24T14:00:37.347Z,3.50
2018-02-24T14:03:05.697Z,3.40
2018-02-24T14:05:33.873Z,3.60
2018-02-24T14:08:02.171Z,3.70
2018-02-24T14:10:30.423Z,3.50
2018-02-24T14:12:58.796Z,3.50
2018-02-24T14:15:26.991Z,3.40
2018-02-24T14:17:55.263Z,3.30
2018-02-24T14:20:24.267Z,3.50
2018-02-24T14:22:52.549Z,3.40
2018-02-24T14:25:20.828Z,3.40
2018-02-24T14:27:49.063Z,3.50
2018-02-24T14:30:18.104Z,3.50
2018-02-24T14:32:46.361Z,3.50
2018-02-24T14:35:14.620Z,3.60
2018-02-24T14:37:43.645Z,3.50
2018-02-24T14:40:11.941Z,3.50
2018-02-24T14:42:40.255Z,3.50
2018-02-24T14:45:08.760Z,3.50
2018-02-24T14:47:37.023Z,3.40
2018-02-24T14:50:05.484Z,3.40
2018-02-24T14:52:33.755Z,3.20
2018-02-24T14:55:02.013Z,3.20
2018-02-24T14:57:30.710Z,3.10
2018-02-24T14:59:59.049Z,3.10
2018-02-24T15:02:29.337Z,3.00
2018-02-24T15:04:57.695Z,3.10
2018-02-24T15:07:25.918Z,3.10
2018-02-24T15:09:54.168Z,2.90
2018-02-24T15:12:22.428Z,3.00
2018-02-24T15:14:51.501Z,2.90
2018-02-24T15:17:19.795Z,2.80
2018-02-24T15:19:48.807Z,2.70
2018-02-24T15:22:17.128Z,2.60
2018-02-24T15:24:45.370Z,2.70
2018-02-24T15:27:13.648Z,2.60
2018-02-24T15:29:41.873Z,2.60
2018-02-24T15:32:10.252Z,2.50
2018-02-24T15:34:38.510Z,2.50
2018-02-24T15:37:06.803Z,2.40
2018-02-24T15:39:35.171Z,2.30
2018-02-24T15:42:03.472Z,2.30
2018-02-24T15:44:32.505Z,2.30
2018-02-24T15:47:00.766Z,2.20
2018-02-24T15:49:29.035Z,2.20
2018-02-24T15:51:57.338Z,2.20
2018-02-24T15:54:25.651Z,2.10
2018-02-24T15:56:54.683Z,2.00
2018-02-24T15:59:22.943Z,2.00
2018-02-24T16:01:51.967Z,1.90
2018-02-24T16:04:20.429Z,1.80
2018-02-24T16:06:48.683Z,1.80
2018-02-24T16:09:17.003Z,1.80
2018-02-24T16:11:45.327Z,1.70
2018-02-24T16:14:13.650Z,1.70
2018-02-24T16:16:41.977Z,1.60
2018-02-24T16:19:11.060Z,1.60
2018-02-24T16:21:40.087Z,1.50
2018-02-24T16:24:08.361Z,1.50
2018-02-24T16:26:36.717Z,1.50
2018-02-24T16:29:05.748Z,1.50
2018-02-24T16:31:34.077Z,1.40
2018-02-24T16:34:03.167Z,1.40
2018-02-24T16:36:32.203Z,1.40
2018-02-24T16:39:00.489Z,1.30
2018-02-24T16:41:28.801Z,1.30
2018-02-24T16:43:57.081Z,1.30
2018-02-24T16:46:25.313Z,1.30
2018-02-24T16:48:53.570Z,1.20
2018-02-24T16:51:21.831Z,1.20
2018-02-24T16:53:50.101Z,1.20
2018-02-24T16:56:18.340Z,1.10
2018-02-24T16:58:46.625Z,1.00
2018-02-24T17:01:14.902Z,1.00
2018-02-24T17:03:43.226Z,1.00
2018-02-24T17:06:11.502Z,0.90
2018-02-24T17:08:39.750Z,0.90
2018-02-24T17:11:08.000Z,0.90
2018-02-24T17:13:36.731Z,0.90
2018-02-24T17:16:04.992Z,0.80
2018-02-24T17:18:33.297Z,0.80
2018-02-24T17:21:01.550Z,0.70
2018-02-24T17:23:29.821Z,0.70
2018-02-24T17:25:58.057Z,0.70
2018-02-24T17:28:26.324Z,0.70
2018-02-24T17:30:54.580Z,0.70
2018-02-24T17:33:22.864Z,0.70
2018-02-24T17:35:51.254Z,0.70
2018-02-24T17:38:19.511Z,0.70
2018-02-24T17:40:47.767Z,0.70
2018-02-24T17:43:16.138Z,0.60
2018-02-24T17:45:44.415Z,0.60
2018-02-24T17:48:12.691Z,0.60
2018-02-24T17:50:40.951Z,0.50
2018-02-24T17:53:09.245Z,0.50
2018-02-24T17:55:37.531Z,0.50
2018-02-24T17:58:05.790Z,0.50
2018-02-24T18:00:34.110Z,0.50
2018-02-24T18:03:02.447Z,0.50
2018-02-24T18:05:30.721Z,0.50
2018-02-24T18:07:59.044Z,0.40
2018-02-24T18:10:28.256Z,0.40
2018-02-24T18:12:56.581Z,0.40
2018-02-24T18:15:24.787Z,0.40
2018-02-24T18:17:53.226Z,0.40
2018-02-24T18:20:21.580Z,0.40
2018-02-24T18:22:49.853Z,0.40
2018-02-24T18:25:18.127Z,0.40
2018-02-24T18:27:46.347Z,0.40
2018-02-24T18:30:14.609Z,0.40
2018-02-24T18:32:42.908Z,0.30
2018-02-24T18:35:11.164Z,0.30
2018-02-24T18:37:39.430Z,0.30
2018-02-24T18:40:07.710Z,0.30
2018-02-24T18:42:35.959Z,0.30
2018-02-24T18:45:04.207Z,0.20
2018-02-24T18:47:33.228Z,0.30
2018-02-24T18:50:01.460Z,0.20
2018-02-24T18:52:29.748Z,0.20
2018-02-24T18:54:58.763Z,0.10
2018-02-24T18:57:27.094Z,0.10
2018-02-24T18:59:55.357Z,0.10
2018-02-24T19:02:23.672Z,0.10
2018-02-24T19:04:52.804Z,0.10
2018-02-24T19:07:21.074Z,0.10
2018-02-24T19:09:49.351Z,0.10
2018-02-24T19:12:17.639Z,0.10
2018-02-24T19:14:45.979Z,0.10
2018-02-24T19:17:14.321Z,0.10
2018-02-24T19:19:42.743Z,0.10
2018-02-24T19:22:10.958Z,0.10
2018-02-24T19:24:39.211Z,0.10
2018-02-24T19:27:07.519Z,0.00
2018-02-24T19:29:35.979Z,0.00
2018-02-24T19:32:04.724Z,0.00
2018-02-24T19:34:33.021Z,0.00
2018-02-24T19:37:01.460Z,0.00
2018-02-24T19:39:29.696Z,-0.10
2018-02-24T19:41:58.049Z,-0.10
2018-02-24T19:44:26.322Z,-0.10
2018-02-24T19:46:54.605Z,-0.10
2018-02-24T19:49:22.863Z,-0.10
2018-02-24T19:51:51.168Z,-0.10
2018-02-24T19:54:19.581Z,-0.10
2018-02-24T19:56:48.633Z,-0.20
2018-02-24T19:59:16.876Z,-0.20
2018-02-24T20:01:45.224Z,-0.20
2018-02-24T20:04:13.519Z,-0.20
2018-02-24T20:06:42.598Z,-0.30
2018-02-24T20:09:10.899Z,-0.30
2018-02-24T20:11:39.208Z,-0.30
2018-02-24T20:14:07.511Z,-0.40
2018-02-24T20:16:36.628Z,-0.40
2018-02-24T20:19:05.034Z,-0.40
2018-02-24T20:21:33.274Z,-0.40
2018-02-24T20:24:02.292Z,-0.50
2018-02-24T20:26:30.613Z,-0.50
2018-02-24T20:28:58.975Z,-0.50
2018-02-24T20:31:27.478Z,-0.50
2018-02-24T20:33:55.820Z,-0.50
2018-02-24T20:36:24.071Z,-0.50
2018-02-24T20:38:52.340Z,-0.50
2018-02-24T20:41:20.608Z,-0.60
2018-02-24T20:43:48.908Z,-0.60
2018-02-24T20:46:17.181Z,-0.60
2018-02-24T20:48:45.469Z,-0.60
2018-02-24T20:51:13.774Z,-0.60
2018-02-24T20:53:42.064Z,-0.70
2018-02-24T20:56:10.326Z,-0.70
2018-02-24T20:58:38.590Z,-0.70
2018-02-24T21:01:07.123Z,-0.80
2018-02-24T21:03:35.573Z,-0.70
2018-02-24T21:06:03.843Z,-0.80
2018-02-24T21:08:32.368Z,-0.80
2018-02-24T21:11:00.811Z,-0.80
2018-02-24T21:13:29.301Z,-0.80
2018-02-24T21:15:58.527Z,-0.90
2018-02-24T21:18:27.006Z,-1.00
2018-02-24T21:20:55.491Z,-0.90
2018-02-24T21:23:23.769Z,-0.90
2018-02-24T21:25:52.075Z,-0.90
2018-02-24T21:28:20.441Z,-1.00
2018-02-24T21:30:48.819Z,-1.00
2018-02-24T21:33:17.062Z,-1.00
2018-02-24T21:35:45.451Z,-1.10
2018-02-24T21:38:13.771Z,-1.10
2018-02-24T21:40:42.048Z,-1.10
2018-02-24T21:43:10.328Z,-1.10
2018-02-24T21:45:38.592Z,-1.10
2018-02-24T21:48:07.827Z,-1.20
2018-02-24T21:50:36.142Z,-1.20
2018-02-24T21:53:05.284Z,-1.20
2018-02-24T21:55:34.499Z,-1.30
2018-02-24T21:58:02.876Z,-1.30
2018-02-24T22:00:31.145Z,-1.30
2018-02-24T22:02:59.435Z,-1.30
2018-02-24T22:05:27.702Z,-1.30
2018-02-24T22:07:55.983Z,-1.30
2018-02-24T22:10:24.250Z,-1.30
2018-02-24T22:12:52.530Z,-1.40
2018-02-24T22:15:20.797Z,-1.40
2018-02-24T22:17:49.345Z,-1.40
2018-02-24T22:20:18.411Z,-1.50
2018-02-24T22:22:46.655Z,-1.50
2018-02-24T22:25:14.907Z,-1.50
2018-02-24T22:27:43.179Z,-1.50
2018-02-24T22:30:11.467Z,-1.50
2018-02-24T22:32:39.865Z,-1.50
2018-02-24T22:35:09.691Z,-1.50
2018-02-24T22:37:38.016Z,-1.60
2018-02-24T22:40:07.035Z,-1.60
2018-02-24T22:42:35.432Z,-1.70
2018-02-24T22:45:03.775Z,-1.60
2018-02-24T22:47:32.034Z,-1.60
2018-02-24T22:50:01.070Z,-1.60
2018-02-24T22:52:29.319Z,-1.70
2018-02-24T22:54:57.766Z,-1.60
2018-02-24T22:57:26.008Z,-1.70
2018-02-24T22:59:54.340Z,-1.70
2018-02-24T23:02:22.639Z,-1.70
2018-02-24T23:04:50.879Z,-1.80
2018-02-24T23:07:19.908Z,-1.80
2018-02-24T23:09:48.181Z,-1.80
2018-02-24T23:12:16.505Z,-1.80
2018-02-24T23:14:44.759Z,-1.80
2018-02-24T23:17:13.044Z,-1.80
2018-02-24T23:19:41.295Z,-1.80
2018-02-24T23:22:09.601Z,-1.90
2018-02-24T23:24:38.046Z,-1.90
2018-02-24T23:27:06.472Z,-1.90
2018-02-24T23:29:35.493Z,-1.90
2018-02-24T23:32:04.596Z,-2.00
2018-02-24T23:34:33.237Z,-2.00
2018-02-24T23:37:01.502Z,-2.00
2018-02-24T23:39:29.786Z,-2.00
2018-02-24T23:41:58.083Z,-2.00
2018-02-24T23:44:26.390Z,-2.00
2018-02-24T23:46:54.674Z,-2.00
2018-02-24T23:49:22.963Z,-2.10
2018-02-24T23:51:51.303Z,-2.10
2018-02-24T23:54:19.708Z,-2.10
2018-02-24T23:56:48.179Z,-2.20
2018-02-24T23:59:16.441Z,-2.20
