createdAt,value
2018-07-10T00:03:14.422Z,101542.70
2018-07-10T00:07:01.158Z,101540.80
2018-07-10T00:09:48.117Z,101541.05
2018-07-10T00:12:16.483Z,101534.19
2018-07-10T00:14:44.759Z,101534.44
2018-07-10T00:17:13.081Z,101530.45
2018-07-10T00:19:41.382Z,101527.73
2018-07-10T00:22:09.801Z,101523.26
2018-07-10T00:24:38.090Z,101527.41
2018-07-10T00:27:07.389Z,101524.78
2018-07-10T00:29:35.690Z,101530.52
2018-07-10T00:32:03.937Z,101529.31
2018-07-10T00:34:32.221Z,101520.03
2018-07-10T00:37:00.503Z,101515.67
2018-07-10T00:39:28.797Z,101525.59
2018-07-10T00:41:57.060Z,101517.05
2018-07-10T00:44:25.362Z,101524.52
2018-07-10T00:46:53.653Z,101514.06
2018-07-10T00:49:22.005Z,101517.05
2018-07-10T00:51:50.316Z,101511.40
2018-07-10T00:54:18.621Z,101513.75
2018-07-10T00:56:46.924Z,101518.82
2018-07-10T00:59:15.378Z,101513.79
2018-07-10T01:01:44.209Z,101508.30
2018-07-10T01:04:12.487Z,101508.58
2018-07-10T01:06:40.855Z,101508.21
2018-07-10T01:09:13.726Z,101505.81
2018-07-10T01:11:42.618Z,101505.66
2018-07-10T01:14:10.949Z,101499.98
2018-07-10T01:16:39.938Z,101497.97
2018-07-10T01:19:12.361Z,101495.61
2018-07-10T01:21:41.261Z,101491.77
2018-07-10T01:24:09.621Z,101489.33
2018-07-10T01:26:42.153Z,101490.83
2018-07-10T01:29:20.338Z,101484.73
2018-07-10T01:31:50.192Z,101485.05
2018-07-10T01:34:18.498Z,101483.01
2018-07-10T01:36:46.789Z,101486.96
2018-07-10T01:39:15.457Z,101479.34
2018-07-10T01:41:44.302Z,101477.19
2018-07-10T01:44:12.619Z,101477.16
2018-07-10T01:46:41.009Z,101466.79
2018-07-10T01:49:09.272Z,101467.45
2018-07-10T01:51:38.500Z,101465.99
2018-07-10T01:55:10.841Z,101459.20
2018-07-10T01:57:39.449Z,101458.44
2018-07-10T02:00:07.737Z,101454.66
2018-07-10T02:02:36.041Z,101448.05
2018-07-10T02:05:04.330Z,101449.74
2018-07-10T02:07:32.661Z,101445.09
2018-07-10T02:10:00.941Z,101440.63
2018-07-10T02:12:29.256Z,101440.14
2018-07-10T02:14:57.549Z,101442.11
2018-07-10T02:17:25.978Z,101446.59
2018-07-10T02:19:54.296Z,101444.58
2018-07-10T02:22:22.602Z,101446.75
2018-07-10T02:24:50.910Z,101440.93
2018-07-10T02:27:19.201Z,101435.52
2018-07-10T02:29:47.749Z,101432.51
2018-07-10T02:32:16.027Z,101438.15
2018-07-10T02:34:44.340Z,101446.77
2018-07-10T02:37:12.649Z,101446.34
2018-07-10T02:39:41.069Z,101450.31
2018-07-10T02:42:09.352Z,101448.98
2018-07-10T02:44:37.650Z,101446.38
2018-07-10T02:47:05.957Z,101450.28
2018-07-10T02:49:34.274Z,101452.93
2018-07-10T02:52:05.689Z,101459.48
2018-07-10T02:54:36.431Z,101461.42
2018-07-10T02:57:07.829Z,101458.03
2018-07-10T02:59:40.993Z,101468.27
2018-07-10T03:02:22.489Z,101470.78
2018-07-10T03:04:56.350Z,101473.05
2018-07-10T03:07:25.681Z,101472.78
2018-07-10T03:09:54.377Z,101476.94
2018-07-10T03:12:22.659Z,101475.59
2018-07-10T03:14:50.974Z,101473.73
2018-07-10T03:17:21.556Z,101478.47
2018-07-10T03:19:50.427Z,101474.23
2018-07-10T03:22:19.445Z,101477.00
2018-07-10T03:24:47.881Z,101473.83
2018-07-10T03:27:16.193Z,101478.84
2018-07-10T03:29:44.484Z,101478.66
2018-07-10T03:32:12.801Z,101483.14
2018-07-10T03:34:41.106Z,101479.92
2018-07-10T03:37:09.420Z,101478.27
2018-07-10T03:39:39.808Z,101473.58
2018-07-10T03:42:09.771Z,101478.09
2018-07-10T03:44:40.285Z,101471.98
2018-07-10T03:47:11.500Z,101472.70
2018-07-10T03:49:39.960Z,101469.90
2018-07-10T03:52:08.273Z,101474.41
2018-07-10T03:54:39.098Z,101469.84
2018-07-10T03:57:07.405Z,101469.95
2018-07-10T03:59:41.711Z,101471.91
2018-07-10T04:02:10.025Z,101469.32
2018-07-10T04:04:38.301Z,101471.23
2018-07-10T04:07:06.633Z,101467.06
2018-07-10T04:09:35.013Z,101466.98
2018-07-10T04:12:03.333Z,101472.28
2018-07-10T04:14:31.637Z,101474.61
2018-07-10T04:16:59.945Z,101480.31
2018-07-10T04:19:28.941Z,101486.95
2018-07-10T04:21:58.377Z,101487.14
2018-07-10T04:24:26.872Z,101484.67
2018-07-10T04:27:33.421Z,101490.59
2018-07-10T04:30:13.141Z,101494.22
2018-07-10T04:32:42.184Z,101488.19
2018-07-10T04:35:15.112Z,101484.48
2018-07-10T04:37:47.281Z,101479.72
2018-07-10T04:40:15.589Z,101480.20
2018-07-10T04:42:48.705Z,101482.36
2018-07-10T04:45:17.849Z,101476.90
2018-07-10T04:47:50.925Z,101486.25
2018-07-10T04:50:21.779Z,101488.41
2018-07-10T04:52:54.034Z,101490.73
2018-07-10T04:55:22.351Z,101492.90
2018-07-10T04:58:00.611Z,101493.25
2018-07-10T05:00:29.606Z,101492.20
2018-07-10T05:02:58.757Z,101499.14
2018-07-10T05:05:29.121Z,101500.88
2018-07-10T05:07:57.464Z,101506.98
2018-07-10T05:10:25.861Z,101501.41
2018-07-10T05:12:54.249Z,101502.56
2018-07-10T05:15:22.665Z,101497.80
2018-07-10T05:17:51.857Z,101502.86
2018-07-10T05:20:21.621Z,101497.41
2018-07-10T05:22:49.901Z,101499.55
2018-07-10T05:25:18.847Z,101510.31
2018-07-10T05:27:47.186Z,101504.00
2018-07-10T05:30:16.093Z,101508.29
2018-07-10T05:32:44.425Z,101512.25
2018-07-10T05:35:12.717Z,101511.73
2018-07-10T05:37:41.226Z,101513.87
2018-07-10T05:40:10.869Z,101519.11
2018-07-10T05:42:48.757Z,101522.05
2018-07-10T05:45:20.653Z,101516.47
2018-07-10T05:47:54.019Z,101520.39
2018-07-10T05:50:22.309Z,101518.97
2018-07-10T05:52:50.870Z,101520.41
2018-07-10T05:55:25.520Z,101518.33
2018-07-10T05:57:54.365Z,101522.67
2018-07-10T06:00:22.773Z,101524.78
2018-07-10T06:02:51.334Z,101532.26
2018-07-10T06:05:20.010Z,101529.38
2018-07-10T06:07:50.248Z,101526.17
2018-07-10T06:10:18.609Z,101533.58
2018-07-10T06:12:47.392Z,101535.77
2018-07-10T06:15:16.256Z,101539.73
2018-07-10T06:17:44.481Z,101532.86
2018-07-10T06:20:12.760Z,101534.45
2018-07-10T06:22:41.430Z,101540.52
2018-07-10T06:25:09.674Z,101544.15
2018-07-10T06:27:46.445Z,101544.11
2018-07-10T06:30:14.943Z,101547.55
2018-07-10T06:32:52.078Z,101548.91
2018-07-10T06:35:30.741Z,101550.64
2018-07-10T06:37:59.645Z,101553.25
2018-07-10T06:40:28.797Z,101546.05
2018-07-10T06:43:05.965Z,101551.72
2018-07-10T06:45:34.271Z,101558.08
2018-07-10T06:48:03.346Z,101555.48
2018-07-10T06:50:34.553Z,101557.62
2018-07-10T06:53:03.781Z,101554.85
2018-07-10T06:55:40.208Z,101556.39
2018-07-10T06:58:08.529Z,101545.99
2018-07-10T07:00:36.845Z,101553.66
2018-07-10T07:03:05.157Z,101551.83
2018-07-10T07:05:33.614Z,101546.46
2018-07-10T07:08:01.922Z,101554.81
2018-07-10T07:10:32.197Z,101551.31
2018-07-10T07:13:00.477Z,101555.44
2018-07-10T07:15:28.765Z,101555.30
2018-07-10T07:17:57.125Z,101552.84
2018-07-10T07:20:25.421Z,101555.33
2018-07-10T07:22:53.737Z,101550.80
2018-07-10T07:25:22.055Z,101548.13
2018-07-10T07:27:50.341Z,101552.68
2018-07-10T07:30:18.621Z,101550.91
2018-07-10T07:32:47.178Z,101551.08
2018-07-10T07:35:15.456Z,101551.83
2018-07-10T07:37:43.732Z,101550.33
2018-07-10T07:40:12.493Z,101556.73
2018-07-10T07:42:41.573Z,101557.33
2018-07-10T07:45:10.374Z,101558.83
2018-07-10T07:47:38.677Z,101560.33
2018-07-10T07:50:07.178Z,101567.47
2018-07-10T07:52:35.489Z,101566.95
2018-07-10T07:55:04.371Z,101563.62
2018-07-10T07:57:32.853Z,101573.98
2018-07-10T08:00:01.231Z,101573.72
2018-07-10T08:02:29.801Z,101573.95
2018-07-10T08:04:58.273Z,101576.89
2018-07-10T08:07:27.181Z,101574.42
2018-07-10T08:09:56.589Z,101577.22
2018-07-10T08:12:26.007Z,101569.95
2018-07-10T08:14:54.781Z,101577.91
2018-07-10T08:17:23.798Z,101569.30
2018-07-10T08:19:52.430Z,101570.95
2018-07-10T08:22:20.765Z,101578.59
2018-07-10T08:24:49.037Z,101583.23
2018-07-10T08:27:17.869Z,101580.44
2018-07-10T08:29:46.168Z,101581.06
2018-07-10T08:32:14.696Z,101585.92
2018-07-10T08:34:42.961Z,101582.53
2018-07-10T08:37:11.318Z,101589.58
2018-07-10T08:39:39.580Z,101577.16
2018-07-10T08:42:07.881Z,101581.78
2018-07-10T08:44:36.257Z,101586.78
2018-07-10T08:47:05.049Z,101587.33
2018-07-10T08:49:36.117Z,101587.27
2018-07-10T08:52:05.561Z,101587.27
2018-07-10T08:54:33.923Z,101579.44
2018-07-10T08:57:02.928Z,101582.86
2018-07-10T08:59:31.667Z,101588.41
2018-07-10T09:01:59.958Z,101587.87
2018-07-10T09:04:28.274Z,101590.86
2018-07-10T09:06:56.549Z,101595.03
2018-07-10T09:09:24.888Z,101592.81
2018-07-10T09:11:53.182Z,101596.00
2018-07-10T09:14:22.559Z,101588.53
2018-07-10T09:16:50.873Z,101591.18
2018-07-10T09:19:26.453Z,101593.49
2018-07-10T09:22:12.650Z,101603.56
2018-07-10T09:24:47.705Z,101610.86
2018-07-10T09:27:18.829Z,101608.79
2018-07-10T09:29:47.750Z,101614.77
2018-07-10T09:32:22.581Z,101616.00
2018-07-10T09:34:50.885Z,101610.55
2018-07-10T09:37:24.501Z,101613.88
2018-07-10T09:39:57.665Z,101609.45
2018-07-10T09:42:25.937Z,101615.33
2018-07-10T09:44:54.262Z,101618.80
2018-07-10T09:47:22.561Z,101624.45
2018-07-10T09:49:50.904Z,101627.06
2018-07-10T09:52:19.177Z,101623.89
2018-07-10T09:54:47.564Z,101626.47
2018-07-10T09:57:15.765Z,101627.00
2018-07-10T09:59:44.049Z,101629.27
2018-07-10T10:02:17.710Z,101626.76
2018-07-10T10:04:46.072Z,101634.44
2018-07-10T10:07:14.382Z,101633.60
2018-07-10T10:09:42.681Z,101631.78
2018-07-10T10:12:11.019Z,101629.27
2018-07-10T10:14:39.289Z,101629.69
2018-07-10T10:17:07.608Z,101628.00
2018-07-10T10:19:35.908Z,101626.77
2018-07-10T10:23:28.637Z,101621.64
2018-07-10T10:25:56.977Z,101622.28
2018-07-10T10:28:26.085Z,101624.70
2018-07-10T10:30:54.373Z,101634.02
2018-07-10T10:33:22.745Z,101627.45
2018-07-10T10:35:51.163Z,101639.69
2018-07-10T10:38:19.417Z,101638.03
2018-07-10T10:40:49.357Z,101640.08
2018-07-10T10:43:17.629Z,101636.01
2018-07-10T10:45:46.074Z,101641.39
2018-07-10T10:48:15.194Z,101641.35
2018-07-10T10:50:47.896Z,101648.66
2018-07-10T10:53:16.553Z,101644.80
2018-07-10T10:55:44.833Z,101642.75
2018-07-10T10:58:13.161Z,101648.37
2018-07-10T11:00:41.730Z,101648.26
2018-07-10T11:03:10.373Z,101643.26
2018-07-10T11:05:40.958Z,101648.03
2018-07-10T11:08:09.364Z,101655.48
2018-07-10T11:10:37.637Z,101656.61
2018-07-10T11:13:06.281Z,101663.63
2018-07-10T11:15:39.865Z,101653.98
2018-07-10T11:18:10.757Z,101651.48
2018-07-10T11:21:04.998Z,101657.40
2018-07-10T11:23:41.029Z,101659.63
2018-07-10T11:26:18.877Z,101653.40
2018-07-10T11:28:47.157Z,101652.20
2018-07-10T11:31:15.425Z,101654.18
2018-07-10T11:33:43.830Z,101652.26
2018-07-10T11:36:12.178Z,101665.22
2018-07-10T11:38:40.481Z,101662.06
2018-07-10T11:41:08.865Z,101663.03
2018-07-10T11:43:37.178Z,101664.20
2018-07-10T11:46:05.513Z,101668.52
2018-07-10T11:48:33.813Z,101666.81
2018-07-10T11:51:02.138Z,101675.64
2018-07-10T11:53:30.444Z,101679.44
2018-07-10T11:55:58.829Z,101677.36
2018-07-10T11:58:27.121Z,101673.66
2018-07-10T12:00:55.405Z,101677.95
2018-07-10T12:03:23.650Z,101675.24
2018-07-10T12:05:52.869Z,101679.95
2018-07-10T12:08:21.129Z,101689.35
2018-07-10T12:11:20.642Z,101690.44
2018-07-10T12:13:48.973Z,101695.29
2018-07-10T12:16:17.409Z,101691.11
2018-07-10T12:18:45.665Z,101689.07
2018-07-10T12:21:17.241Z,101697.13
2018-07-10T12:23:46.645Z,101699.53
2018-07-10T12:26:14.945Z,101705.76
2018-07-10T12:28:43.221Z,101714.08
2018-07-10T12:31:11.526Z,101708.55
2018-07-10T12:33:39.789Z,101719.44
2018-07-10T12:36:09.113Z,101726.41
2018-07-10T12:38:37.437Z,101715.44
2018-07-10T12:41:05.765Z,101711.25
2018-07-10T12:43:34.038Z,101704.78
2018-07-10T12:46:02.345Z,101707.13
2018-07-10T12:48:30.626Z,101707.75
2018-07-10T12:50:58.930Z,101719.86
2018-07-10T12:53:27.329Z,101711.13
2018-07-10T12:55:55.693Z,101717.55
2018-07-10T12:58:24.637Z,101709.20
2018-07-10T13:00:52.961Z,101706.02
2018-07-10T13:03:22.546Z,101705.06
2018-07-10T13:05:54.384Z,101714.10
2018-07-10T13:08:22.844Z,101700.49
2018-07-10T13:10:51.124Z,101705.53
2018-07-10T13:13:19.781Z,101708.71
2018-07-10T13:15:48.066Z,101706.38
2018-07-10T13:18:19.872Z,101713.40
2018-07-10T13:20:48.124Z,101712.95
2018-07-10T13:23:16.420Z,101715.37
2018-07-10T13:25:44.756Z,101715.95
2018-07-10T13:28:13.068Z,101714.82
2018-07-10T13:30:41.681Z,101723.13
2018-07-10T13:33:10.078Z,101730.67
2018-07-10T13:35:38.377Z,101728.82
2018-07-10T13:38:06.826Z,101731.41
2018-07-10T13:40:36.382Z,101726.15
2018-07-10T13:43:05.738Z,101727.31
2018-07-10T13:45:33.990Z,101737.59
2018-07-10T13:48:02.285Z,101733.67
2018-07-10T13:50:32.768Z,101736.75
2018-07-10T13:53:02.509Z,101731.11
2018-07-10T13:55:32.713Z,101739.77
2018-07-10T13:58:13.729Z,101722.89
2018-07-10T14:00:44.637Z,101736.28
2018-07-10T14:03:13.177Z,101727.55
2018-07-10T14:05:42.710Z,101732.80
2018-07-10T14:08:12.094Z,101732.46
2018-07-10T14:10:40.401Z,101725.06
2018-07-10T14:13:08.677Z,101734.18
2018-07-10T14:15:37.045Z,101723.97
2018-07-10T14:18:05.917Z,101724.52
2018-07-10T14:20:40.988Z,101730.25
2018-07-10T14:23:09.252Z,101726.69
2018-07-10T14:25:37.543Z,101725.62
2018-07-10T14:28:06.108Z,101728.64
2018-07-10T14:30:38.077Z,101727.52
2018-07-10T14:33:06.532Z,101724.14
2018-07-10T14:35:35.265Z,101716.64
2018-07-10T14:38:05.485Z,101727.18
2018-07-10T14:40:36.650Z,101718.78
2018-07-10T14:43:05.077Z,101725.61
2018-07-10T14:45:33.914Z,101722.02
2018-07-10T14:48:03.866Z,101735.14
2018-07-10T14:50:32.826Z,101733.03
2018-07-10T14:53:01.183Z,101731.73
2018-07-10T14:55:29.472Z,101726.27
2018-07-10T14:57:57.885Z,101727.95
2018-07-10T15:00:26.166Z,101734.84
2018-07-10T15:02:54.926Z,101734.42
2018-07-10T15:05:23.326Z,101737.11
2018-07-10T15:07:51.821Z,101739.58
2018-07-10T15:10:20.150Z,101743.14
2018-07-10T15:12:48.564Z,101734.02
2018-07-10T15:15:19.011Z,101738.39
2018-07-10T15:17:52.585Z,101746.54
2018-07-10T15:20:20.909Z,101754.76
2018-07-10T15:22:49.246Z,101750.88
2018-07-10T15:25:17.510Z,101752.92
2018-07-10T15:27:46.300Z,101739.02
2018-07-10T15:30:14.609Z,101745.99
2018-07-10T15:32:42.919Z,101745.64
2018-07-10T15:35:11.242Z,101745.45
2018-07-10T15:37:39.599Z,101744.78
2018-07-10T15:40:07.919Z,101741.98
2018-07-10T15:42:36.287Z,101738.07
2018-07-10T15:45:05.600Z,101742.92
2018-07-10T15:47:33.938Z,101745.84
2018-07-10T15:50:03.249Z,101741.71
2018-07-10T15:52:31.663Z,101745.36
2018-07-10T15:55:01.970Z,101733.45
2018-07-10T15:57:30.373Z,101738.25
2018-07-10T15:59:58.723Z,101729.15
2018-07-10T16:02:27.049Z,101736.27
2018-07-10T16:04:56.441Z,101740.88
2018-07-10T16:07:24.749Z,101731.73
2018-07-10T16:09:53.065Z,101734.86
2018-07-10T16:12:23.313Z,101737.91
2018-07-10T16:14:52.649Z,101745.77
2018-07-10T16:17:23.621Z,101745.25
2018-07-10T16:19:57.222Z,101752.14
2018-07-10T16:22:27.641Z,101751.73
2018-07-10T16:25:01.268Z,101760.76
2018-07-10T16:27:35.773Z,101753.62
2018-07-10T16:30:05.314Z,101753.34
2018-07-10T16:32:35.757Z,101758.20
2018-07-10T16:35:04.217Z,101758.50
2018-07-10T16:37:32.561Z,101755.91
2018-07-10T16:40:00.902Z,101762.19
2018-07-10T16:42:34.650Z,101770.90
2018-07-10T16:45:04.943Z,101773.55
2018-07-10T16:48:38.857Z,101765.63
2018-07-10T16:51:16.793Z,101765.37
2018-07-10T16:53:45.135Z,101771.81
2018-07-10T16:56:13.537Z,101770.89
2018-07-10T16:58:42.354Z,101763.36
2018-07-10T17:01:10.829Z,101767.05
2018-07-10T17:03:39.380Z,101766.14
2018-07-10T17:06:07.700Z,101769.04
2018-07-10T17:08:35.997Z,101771.02
2018-07-10T17:11:04.457Z,101782.38
2018-07-10T17:13:32.773Z,101774.08
2018-07-10T17:16:01.113Z,101764.23
2018-07-10T17:18:30.499Z,101770.48
2018-07-10T17:20:59.890Z,101765.39
2018-07-10T17:23:28.190Z,101772.94
2018-07-10T17:25:56.658Z,101775.30
2018-07-10T17:28:24.949Z,101775.64
2018-07-10T17:30:53.260Z,101784.11
2018-07-10T17:33:21.842Z,101783.81
2018-07-10T17:35:50.216Z,101779.48
2018-07-10T17:38:18.553Z,101781.09
2018-07-10T17:40:46.869Z,101778.66
2018-07-10T17:43:16.850Z,101779.44
2018-07-10T17:45:45.150Z,101784.02
2018-07-10T17:48:13.564Z,101783.76
2018-07-10T17:50:41.857Z,101788.34
2018-07-10T17:53:10.324Z,101781.72
2018-07-10T17:55:38.621Z,101786.77
2018-07-10T17:58:07.225Z,101787.33
2018-07-10T18:00:35.910Z,101795.48
2018-07-10T18:03:04.240Z,101793.95
2018-07-10T18:05:33.805Z,101795.27
2018-07-10T18:08:02.139Z,101793.63
2018-07-10T18:10:30.464Z,101796.34
2018-07-10T18:12:58.781Z,101803.55
2018-07-10T18:15:27.053Z,101808.32
2018-07-10T18:17:55.389Z,101805.24
2018-07-10T18:20:23.679Z,101804.14
2018-07-10T18:22:52.028Z,101799.77
2018-07-10T18:25:20.266Z,101797.19
2018-07-10T18:27:48.549Z,101806.84
2018-07-10T18:30:16.909Z,101805.23
2018-07-10T18:32:45.141Z,101808.26
2018-07-10T18:35:13.614Z,101801.27
2018-07-10T18:37:42.685Z,101801.94
2018-07-10T18:40:11.021Z,101800.31
2018-07-10T18:42:39.417Z,101799.84
2018-07-10T18:45:07.717Z,101796.83
2018-07-10T18:47:36.039Z,101796.52
2018-07-10T18:50:04.643Z,101800.67
2018-07-10T18:52:32.929Z,101802.98
2018-07-10T18:55:01.875Z,101801.32
2018-07-10T18:58:40.385Z,101797.99
2018-07-10T19:01:21.996Z,101815.23
2018-07-10T19:03:50.467Z,101817.16
2018-07-10T19:06:23.033Z,101820.84
2018-07-10T19:08:51.610Z,101828.07
2018-07-10T19:11:26.357Z,101830.48
2018-07-10T19:13:55.709Z,101832.05
2018-07-10T19:16:24.778Z,101837.44
2018-07-10T19:18:53.826Z,101833.28
2018-07-10T19:21:28.253Z,101844.58
2018-07-10T19:23:59.951Z,101846.44
2018-07-10T19:26:29.641Z,101844.02
2018-07-10T19:29:16.301Z,101842.19
2018-07-10T19:31:45.621Z,101841.58
2018-07-10T19:34:13.936Z,101855.84
2018-07-10T19:36:42.565Z,101844.35
2018-07-10T19:39:10.845Z,101848.06
2018-07-10T19:41:39.208Z,101849.21
2018-07-10T19:44:07.501Z,101845.66
2018-07-10T19:46:36.486Z,101857.34
2018-07-10T19:49:05.301Z,101860.22
2018-07-10T19:51:33.930Z,101854.20
2018-07-10T19:54:08.377Z,101865.86
2018-07-10T19:56:37.881Z,101865.33
2018-07-10T19:59:07.313Z,101874.13
2018-07-10T20:01:59.264Z,101871.72
2018-07-10T20:05:03.669Z,101867.25
2018-07-10T20:07:39.261Z,101873.55
2018-07-10T20:10:42.122Z,101875.26
2018-07-10T20:13:16.271Z,101874.98
2018-07-10T20:15:52.361Z,101870.46
2018-07-10T20:18:44.413Z,101872.70
2018-07-10T20:21:19.093Z,101870.08
2018-07-10T20:23:57.857Z,101868.48
2018-07-10T20:26:41.885Z,101866.75
2018-07-10T20:29:19.113Z,101867.16
2018-07-10T20:32:26.438Z,101860.01
2018-07-10T20:35:02.621Z,101865.27
2018-07-10T20:37:31.539Z,101860.95
2018-07-10T20:40:00.994Z,101846.28
2018-07-10T20:42:46.126Z,101841.95
2018-07-10T20:45:14.517Z,101848.27
2018-07-10T20:47:50.303Z,101844.48
2018-07-10T20:50:31.341Z,101843.52
2018-07-10T20:53:25.666Z,101838.19
2018-07-10T20:55:58.953Z,101840.34
2018-07-10T20:58:33.173Z,101840.97
2018-07-10T21:01:06.537Z,101833.02
2018-07-10T21:03:56.044Z,101832.20
2018-07-10T21:07:02.209Z,101835.66
2018-07-10T21:10:09.012Z,101839.70
2018-07-10T21:12:48.295Z,101835.45
2018-07-10T21:15:22.461Z,101832.86
2018-07-10T21:18:00.530Z,101836.28
2018-07-10T21:20:40.090Z,101837.69
2018-07-10T21:23:21.879Z,101837.91
2018-07-10T21:28:02.661Z,101841.68
2018-07-10T21:30:38.521Z,101840.45
2018-07-10T21:33:20.782Z,101841.92
2018-07-10T21:35:58.516Z,101846.91
2018-07-10T21:38:44.550Z,101838.47
2018-07-10T21:41:26.796Z,101843.00
2018-07-10T21:47:14.415Z,101850.37
2018-07-10T21:49:45.672Z,101859.15
2018-07-10T21:52:14.505Z,101852.34
2018-07-10T21:54:43.949Z,101852.34
2018-07-10T21:57:14.637Z,101844.82
2018-07-10T21:59:51.157Z,101834.83
2018-07-10T22:02:19.490Z,101832.46
2018-07-10T22:04:48.317Z,101835.66
2018-07-10T22:07:16.885Z,101838.84
2018-07-10T22:09:45.332Z,101837.33
2018-07-10T22:12:17.480Z,101840.47
2018-07-10T22:14:46.099Z,101839.58
2018-07-10T22:17:16.341Z,101835.06
2018-07-10T22:19:45.411Z,101831.84
2018-07-10T22:22:17.562Z,101832.38
2018-07-10T22:24:45.901Z,101826.02
2018-07-10T22:27:14.277Z,101830.77
2018-07-10T22:29:47.876Z,101831.01
2018-07-10T22:32:21.596Z,101817.11
2018-07-10T22:34:49.912Z,101824.14
2018-07-10T22:40:11.101Z,101820.32
2018-07-10T22:42:43.082Z,101812.67
2018-07-10T22:45:11.442Z,101812.94
2018-07-10T22:47:40.904Z,101817.23
2018-07-10T22:50:16.408Z,101812.02
2018-07-10T22:52:58.675Z,101813.95
2018-07-10T22:55:31.041Z,101815.61
2018-07-10T22:58:02.829Z,101806.95
2018-07-10T23:00:34.046Z,101811.88
2018-07-10T23:03:13.241Z,101818.50
2018-07-10T23:05:42.693Z,101811.84
2018-07-10T23:08:11.001Z,101816.19
2018-07-10T23:10:39.309Z,101811.62
2018-07-10T23:13:07.658Z,101816.25
2018-07-10T23:15:39.821Z,101810.16
2018-07-10T23:18:09.221Z,101812.52
2018-07-10T23:20:37.708Z,101808.81
2018-07-10T23:23:06.118Z,101803.41
2018-07-10T23:25:34.447Z,101803.09
2018-07-10T23:28:04.662Z,101807.20
2018-07-10T23:30:36.763Z,101811.02
2018-07-10T23:33:07.625Z,101802.58
2018-07-10T23:35:36.781Z,101802.63
2018-07-10T23:38:10.615Z,101793.27
2018-07-10T23:40:41.442Z,101796.52
2018-07-10T23:43:10.018Z,101799.21
2018-07-10T23:45:38.333Z,101799.48
2018-07-10T23:48:07.786Z,101798.58
2018-07-10T23:50:37.281Z,101792.31
2018-07-10T23:54:14.221Z,101800.16
2018-07-10T23:56:42.573Z,101798.27
2018-07-10T23:59:10.955Z,101791.36
