createdAt,value
2024-02-19T00:00:42.242Z,0.00
2024-02-19T00:01:42.308Z,0.00
2024-02-19T00:02:42.240Z,0.00
2024-02-19T00:03:42.359Z,0.00
2024-02-19T00:04:42.490Z,0.00
2024-02-19T00:05:42.402Z,0.00
2024-02-19T00:06:42.570Z,0.00
2024-02-19T00:07:42.579Z,0.00
2024-02-19T00:08:42.554Z,0.00
2024-02-19T00:09:42.662Z,0.00
2024-02-19T00:10:42.786Z,0.00
2024-02-19T00:11:42.873Z,0.00
2024-02-19T00:12:42.775Z,0.00
2024-02-19T00:13:42.832Z,0.00
2024-02-19T00:14:42.858Z,0.00
2024-02-19T00:15:42.939Z,0.00
2024-02-19T00:16:44.066Z,0.00
2024-02-19T00:17:43.112Z,0.00
2024-02-19T00:18:43.241Z,0.00
2024-02-19T00:19:43.156Z,0.00
2024-02-19T00:20:43.172Z,0.00
2024-02-19T00:21:43.310Z,0.00
2024-02-19T00:22:43.270Z,0.00
2024-02-19T00:23:43.328Z,0.00
2024-02-19T00:24:43.450Z,0.00
2024-02-19T00:25:43.447Z,0.00
2024-02-19T00:26:43.475Z,0.00
2024-02-19T00:27:43.540Z,0.00
2024-02-19T00:28:43.588Z,0.00
2024-02-19T00:29:43.632Z,0.00
2024-02-19T00:30:43.708Z,0.00
2024-02-19T00:31:43.737Z,0.00
2024-02-19T00:32:43.815Z,0.00
2024-02-19T00:33:44.021Z,0.00
2024-02-19T00:34:43.966Z,0.00
2024-02-19T00:35:43.942Z,0.00
2024-02-19T00:36:44.065Z,0.00
2024-02-19T00:37:44.044Z,0.00
2024-02-19T00:38:44.105Z,0.00
2024-02-19T00:39:44.177Z,0.00
2024-02-19T00:40:44.196Z,0.00
2024-02-19T00:41:44.270Z,0.00
2024-02-19T00:42:44.363Z,0.00
2024-02-19T00:43:44.360Z,0.00
2024-02-19T00:44:44.405Z,0.00
2024-02-19T00:45:44.477Z,0.00
2024-02-19T00:46:44.500Z,0.00
2024-02-19T00:47:44.665Z,0.00
2024-02-19T00:48:44.688Z,0.00
2024-02-19T00:49:44.764Z,0.00
2024-02-19T00:50:44.704Z,0.00
2024-02-19T00:51:44.788Z,0.00
2024-02-19T00:52:44.819Z,0.00
2024-02-19T00:53:44.872Z,0.00
2024-02-19T00:54:44.936Z,0.00
2024-02-19T00:55:44.957Z,0.00
2024-02-19T00:56:45.015Z,0.00
2024-02-19T00:57:45.125Z,0.00
2024-02-19T00:58:45.121Z,0.00
2024-02-19T00:59:45.164Z,0.00
2024-02-19T01:00:45.276Z,0.00
2024-02-19T01:01:45.326Z,0.00
2024-02-19T01:02:45.319Z,0.00
2024-02-19T01:03:45.468Z,0.00
2024-02-19T01:04:45.492Z,0.00
2024-02-19T01:05:45.512Z,0.00
2024-02-19T01:06:45.538Z,0.00
2024-02-19T01:07:45.574Z,0.00
2024-02-19T01:08:45.679Z,0.00
2024-02-19T01:09:45.713Z,0.00
2024-02-19T01:10:45.779Z,0.00
2024-02-19T01:11:45.798Z,0.00
2024-02-19T01:12:45.849Z,0.00
2024-02-19T01:13:45.903Z,0.00
2024-02-19T01:14:45.939Z,0.00
2024-02-19T01:15:46.010Z,0.00
2024-02-19T01:16:46.037Z,0.00
2024-02-19T01:17:46.115Z,0.00
2024-02-19T01:18:46.185Z,0.00
2024-02-19T01:19:46.403Z,0.00
2024-02-19T01:20:46.240Z,0.00
2024-02-19T01:21:46.319Z,0.00
2024-02-19T01:22:46.359Z,0.00
2024-02-19T01:23:46.398Z,0.00
2024-02-19T01:24:46.525Z,0.00
2024-02-19T01:25:46.498Z,0.00
2024-02-19T01:26:46.553Z,0.00
2024-02-19T01:27:46.664Z,0.00
2024-02-19T01:28:46.672Z,0.00
2024-02-19T01:29:46.725Z,0.00
2024-02-19T01:30:46.828Z,0.00
2024-02-19T01:31:46.813Z,0.00
2024-02-19T01:32:46.884Z,0.00
2024-02-19T01:33:46.961Z,0.00
2024-02-19T01:34:47.096Z,0.00
2024-02-19T01:35:47.009Z,0.00
2024-02-19T01:36:47.096Z,0.00
2024-02-19T01:37:47.116Z,0.00
2024-02-19T01:38:47.162Z,0.00
2024-02-19T01:39:47.250Z,0.00
2024-02-19T01:40:47.274Z,0.00
2024-02-19T01:41:47.319Z,0.00
2024-02-19T01:42:47.384Z,0.00
2024-02-19T01:43:47.420Z,0.00
2024-02-19T01:44:47.505Z,0.00
2024-02-19T01:45:47.613Z,0.00
2024-02-19T01:46:47.590Z,0.00
2024-02-19T01:47:47.731Z,0.00
2024-02-19T01:48:47.806Z,0.00
2024-02-19T01:49:47.791Z,0.00
2024-02-19T01:50:47.791Z,0.00
2024-02-19T01:51:47.844Z,0.00
2024-02-19T01:52:47.893Z,0.00
2024-02-19T01:53:47.957Z,0.00
2024-02-19T01:54:47.989Z,0.00
2024-02-19T01:55:48.049Z,0.00
2024-02-19T01:56:48.102Z,0.00
2024-02-19T01:57:48.168Z,0.00
2024-02-19T01:58:48.191Z,0.00
2024-02-19T01:59:48.243Z,0.00
2024-02-19T02:00:48.393Z,0.00
2024-02-19T02:01:48.420Z,0.00
2024-02-19T02:02:48.422Z,0.00
2024-02-19T02:03:48.495Z,0.00
2024-02-19T02:04:48.501Z,0.00
2024-02-19T02:05:48.609Z,0.00
2024-02-19T02:06:48.623Z,0.00
2024-02-19T02:07:48.659Z,0.00
2024-02-19T02:08:48.701Z,0.00
2024-02-19T02:09:48.810Z,0.00
2024-02-19T02:10:48.818Z,0.00
2024-02-19T02:11:48.856Z,0.00
2024-02-19T02:12:48.922Z,0.00
2024-02-19T02:13:48.954Z,0.00
2024-02-19T02:14:49.000Z,0.00
2024-02-19T02:15:49.131Z,0.00
2024-02-19T02:16:49.106Z,0.00
2024-02-19T02:17:49.224Z,0.00
2024-02-19T02:18:50.672Z,0.00
2024-02-19T02:19:49.370Z,0.00
2024-02-19T02:20:49.317Z,0.00
2024-02-19T02:21:49.373Z,0.00
2024-02-19T02:22:49.424Z,0.00
2024-02-19T02:23:49.462Z,0.00
2024-02-19T02:24:49.509Z,0.00
2024-02-19T02:25:49.562Z,0.00
2024-02-19T02:26:49.617Z,0.00
2024-02-19T02:27:49.690Z,0.00
2024-02-19T02:28:49.714Z,0.00
2024-02-19T02:29:49.822Z,0.00
2024-02-19T02:30:49.816Z,0.00
2024-02-19T02:31:49.867Z,0.00
2024-02-19T02:32:49.946Z,0.00
2024-02-19T02:33:50.154Z,0.00
2024-02-19T02:34:50.071Z,0.00
2024-02-19T02:35:50.078Z,0.00
2024-02-19T02:36:50.173Z,0.00
2024-02-19T02:37:50.175Z,0.00
2024-02-19T02:38:50.226Z,0.00
2024-02-19T02:39:50.295Z,0.00
2024-02-19T02:40:50.332Z,0.00
2024-02-19T02:41:50.376Z,0.00
2024-02-19T02:42:50.476Z,0.00
2024-02-19T02:43:50.477Z,0.00
2024-02-19T02:44:50.533Z,0.00
2024-02-19T02:45:53.389Z,0.00
2024-02-19T02:46:50.632Z,0.00
2024-02-19T02:47:50.697Z,0.00
2024-02-19T02:48:50.871Z,0.00
2024-02-19T02:49:50.870Z,0.00
2024-02-19T02:50:50.851Z,0.00
2024-02-19T02:51:50.926Z,0.00
2024-02-19T02:52:50.941Z,0.00
2024-02-19T02:53:51.024Z,0.00
2024-02-19T02:54:51.089Z,0.00
2024-02-19T02:55:51.092Z,0.00
2024-02-19T02:56:51.153Z,0.00
2024-02-19T02:57:51.290Z,0.00
2024-02-19T02:58:51.248Z,0.00
2024-02-19T02:59:51.297Z,0.00
2024-02-19T03:00:51.390Z,0.00
2024-02-19T03:01:51.561Z,0.00
2024-02-19T03:02:51.448Z,0.00
2024-02-19T03:03:51.558Z,0.00
2024-02-19T03:04:51.594Z,0.00
2024-02-19T03:05:51.642Z,0.00
2024-02-19T03:06:51.780Z,0.00
2024-02-19T03:07:51.823Z,0.00
2024-02-19T03:08:51.801Z,0.00
2024-02-19T03:09:51.862Z,0.00
2024-02-19T03:10:51.895Z,0.00
2024-02-19T03:11:51.904Z,0.00
2024-02-19T03:12:51.990Z,0.00
2024-02-19T03:13:52.022Z,0.00
2024-02-19T03:14:52.074Z,0.00
2024-02-19T03:15:52.136Z,0.00
2024-02-19T03:16:52.156Z,0.00
2024-02-19T03:17:52.276Z,0.00
2024-02-19T03:18:52.326Z,0.00
2024-02-19T03:19:52.340Z,0.00
2024-02-19T03:20:52.363Z,0.00
2024-02-19T03:21:52.453Z,0.00
2024-02-19T03:22:52.471Z,0.00
2024-02-19T03:23:52.580Z,0.00
2024-02-19T03:24:52.599Z,0.00
2024-02-19T03:25:52.616Z,0.00
2024-02-19T03:26:52.664Z,0.00
2024-02-19T03:27:52.728Z,0.00
2024-02-19T03:28:52.762Z,0.00
2024-02-19T03:29:52.818Z,0.00
2024-02-19T03:30:52.901Z,0.00
2024-02-19T03:31:52.920Z,0.00
2024-02-19T03:32:53.035Z,0.00
2024-02-19T03:33:53.158Z,0.00
2024-02-19T03:34:53.083Z,0.00
2024-02-19T03:35:54.097Z,0.00
2024-02-19T03:36:53.206Z,0.00
2024-02-19T03:37:53.243Z,0.00
2024-02-19T03:38:53.274Z,0.00
2024-02-19T03:39:53.376Z,0.00
2024-02-19T03:40:53.380Z,0.00
2024-02-19T03:41:53.429Z,0.00
2024-02-19T03:42:53.503Z,0.00
2024-02-19T03:43:53.527Z,0.00
2024-02-19T03:44:53.598Z,0.00
2024-02-19T03:45:53.652Z,0.00
2024-02-19T03:46:53.678Z,0.00
2024-02-19T03:47:53.791Z,0.00
2024-02-19T03:48:53.862Z,0.00
2024-02-19T03:49:53.887Z,0.00
2024-02-19T03:50:53.880Z,0.00
2024-02-19T03:51:53.945Z,0.00
2024-02-19T03:52:53.980Z,0.00
2024-02-19T03:53:54.154Z,0.00
2024-02-19T03:54:54.169Z,0.00
2024-02-19T03:55:54.133Z,0.00
2024-02-19T03:56:54.189Z,0.00
2024-02-19T03:57:54.330Z,0.00
2024-02-19T03:58:54.286Z,0.00
2024-02-19T03:59:54.344Z,0.00
2024-02-19T04:00:54.499Z,0.00
2024-02-19T04:01:54.536Z,0.00
2024-02-19T04:02:54.488Z,0.00
2024-02-19T04:03:54.653Z,0.00
2024-02-19T04:04:54.722Z,0.00
2024-02-19T04:05:54.646Z,0.00
2024-02-19T04:06:54.804Z,0.00
2024-02-19T04:07:54.746Z,0.00
2024-02-19T04:08:54.922Z,0.00
2024-02-19T04:09:54.999Z,0.00
2024-02-19T04:10:54.900Z,0.00
2024-02-19T04:11:55.045Z,0.00
2024-02-19T04:12:55.053Z,0.00
2024-02-19T04:13:55.049Z,0.00
2024-02-19T04:14:55.115Z,0.00
2024-02-19T04:15:55.264Z,0.00
2024-02-19T04:16:55.215Z,0.00
2024-02-19T04:17:55.382Z,0.00
2024-02-19T04:18:55.493Z,0.00
2024-02-19T04:19:55.461Z,0.00
2024-02-19T04:20:55.401Z,0.00
2024-02-19T04:21:55.483Z,0.00
2024-02-19T04:22:55.508Z,0.00
2024-02-19T04:23:55.557Z,0.00
2024-02-19T04:24:55.665Z,0.00
2024-02-19T04:25:55.676Z,0.00
2024-02-19T04:26:55.714Z,0.00
2024-02-19T04:27:55.820Z,0.00
2024-02-19T04:28:55.816Z,0.00
2024-02-19T04:29:55.864Z,0.00
2024-02-19T04:30:55.939Z,0.00
2024-02-19T04:31:55.968Z,0.00
2024-02-19T04:32:56.172Z,0.00
2024-02-19T04:33:56.270Z,0.00
2024-02-19T04:34:56.158Z,0.00
2024-02-19T04:35:56.189Z,0.00
2024-02-19T04:36:56.286Z,0.00
2024-02-19T04:37:56.289Z,0.00
2024-02-19T04:38:56.370Z,0.00
2024-02-19T04:39:56.402Z,0.00
2024-02-19T04:40:56.432Z,0.00
2024-02-19T04:41:56.500Z,0.00
2024-02-19T04:42:56.567Z,0.00
2024-02-19T04:43:56.596Z,0.00
2024-02-19T04:44:56.666Z,0.00
2024-02-19T04:45:56.762Z,0.00
2024-02-19T04:46:56.739Z,0.00
2024-02-19T04:47:56.816Z,0.00
2024-02-19T04:48:56.895Z,0.00
2024-02-19T04:49:57.070Z,0.00
2024-02-19T04:50:56.941Z,0.00
2024-02-19T04:51:57.010Z,0.00
2024-02-19T04:52:57.046Z,0.00
2024-02-19T04:53:57.099Z,0.00
2024-02-19T04:54:57.238Z,0.00
2024-02-19T04:55:57.201Z,0.00
2024-02-19T04:56:57.253Z,0.00
2024-02-19T04:57:57.349Z,0.00
2024-02-19T04:58:57.365Z,0.00
2024-02-19T04:59:57.404Z,0.00
2024-02-19T05:00:57.498Z,0.00
2024-02-19T05:01:57.637Z,0.00
2024-02-19T05:02:57.556Z,0.00
2024-02-19T05:03:57.674Z,0.00
2024-02-19T05:04:57.754Z,0.00
2024-02-19T05:05:57.778Z,0.00
2024-02-19T05:06:57.815Z,0.00
2024-02-19T05:07:57.812Z,0.00
2024-02-19T05:08:57.868Z,0.00
2024-02-19T05:09:57.932Z,0.00
2024-02-19T05:10:57.996Z,0.00
2024-02-19T05:11:58.039Z,0.00
2024-02-19T05:12:58.094Z,0.00
2024-02-19T05:13:58.142Z,0.00
2024-02-19T05:14:58.171Z,0.00
2024-02-19T05:15:58.277Z,0.00
2024-02-19T05:16:58.369Z,0.00
2024-02-19T05:17:58.541Z,0.00
2024-02-19T05:18:58.508Z,0.00
2024-02-19T05:19:58.631Z,0.00
2024-02-19T05:20:58.490Z,0.00
2024-02-19T05:21:58.580Z,0.00
2024-02-19T05:22:58.582Z,0.00
2024-02-19T05:23:58.633Z,0.00
2024-02-19T05:24:58.711Z,0.00
2024-02-19T05:25:58.740Z,0.00
2024-02-19T05:26:58.790Z,0.00
2024-02-19T05:27:58.886Z,0.00
2024-02-19T05:28:58.910Z,0.00
2024-02-19T05:29:58.969Z,0.00
2024-02-19T05:30:59.058Z,0.00
2024-02-19T05:31:59.050Z,0.00
2024-02-19T05:32:59.128Z,0.00
2024-02-19T05:33:59.189Z,0.00
2024-02-19T05:34:59.273Z,0.00
2024-02-19T05:35:59.253Z,0.00
2024-02-19T05:36:59.377Z,0.00
2024-02-19T05:37:59.356Z,0.00
2024-02-19T05:38:59.407Z,0.00
2024-02-19T05:39:59.518Z,0.00
2024-02-19T05:40:59.523Z,0.00
2024-02-19T05:41:59.566Z,0.00
2024-02-19T05:42:59.673Z,0.00
2024-02-19T05:43:59.661Z,0.00
2024-02-19T05:44:59.722Z,0.00
2024-02-19T05:45:59.824Z,0.00
2024-02-19T05:46:59.820Z,0.00
2024-02-19T05:47:59.944Z,0.00
2024-02-19T05:49:00.015Z,0.00
2024-02-19T05:50:00.059Z,0.00
2024-02-19T05:51:00.040Z,0.00
2024-02-19T05:52:00.187Z,0.00
2024-02-19T05:53:00.168Z,0.00
2024-02-19T05:54:00.197Z,0.00
2024-02-19T05:55:00.608Z,0.00
2024-02-19T05:56:00.312Z,0.00
2024-02-19T05:57:00.373Z,0.00
2024-02-19T05:58:00.414Z,0.00
2024-02-19T05:59:00.485Z,0.00
2024-02-19T06:00:00.856Z,0.00
2024-02-19T06:01:00.699Z,0.00
2024-02-19T06:02:00.753Z,0.00
2024-02-19T06:03:00.716Z,0.00
2024-02-19T06:04:00.817Z,0.00
2024-02-19T06:05:00.785Z,0.00
2024-02-19T06:06:00.860Z,0.00
2024-02-19T06:07:01.071Z,0.00
2024-02-19T06:08:00.922Z,0.00
2024-02-19T06:09:00.953Z,0.00
2024-02-19T06:10:01.045Z,0.00
2024-02-19T06:11:01.144Z,0.00
2024-02-19T06:12:01.108Z,0.00
2024-02-19T06:13:01.193Z,0.00
2024-02-19T06:14:01.215Z,0.00
2024-02-19T06:15:01.279Z,0.00
2024-02-19T06:16:01.454Z,0.00
2024-02-19T06:17:01.364Z,0.00
2024-02-19T06:18:01.611Z,0.00
2024-02-19T06:19:01.585Z,0.00
2024-02-19T06:20:01.663Z,0.00
2024-02-19T06:21:01.579Z,0.00
2024-02-19T06:22:01.648Z,0.00
2024-02-19T06:23:01.683Z,0.00
2024-02-19T06:24:01.719Z,0.00
2024-02-19T06:25:01.844Z,0.00
2024-02-19T06:26:01.852Z,0.00
2024-02-19T06:27:01.891Z,0.00
2024-02-19T06:28:01.958Z,0.00
2024-02-19T06:29:02.019Z,0.00
2024-02-19T06:30:02.042Z,0.00
2024-02-19T06:31:02.232Z,5.63
2024-02-19T06:32:02.130Z,5.63
2024-02-19T06:33:02.345Z,5.63
2024-02-19T06:34:02.658Z,5.63
2024-02-19T06:35:02.438Z,5.63
2024-02-19T06:36:02.335Z,5.63
2024-02-19T06:37:02.418Z,5.63
2024-02-19T06:38:02.451Z,5.63
2024-02-19T06:39:02.488Z,11.25
2024-02-19T06:40:02.602Z,11.25
2024-02-19T06:41:02.595Z,11.25
2024-02-19T06:42:02.651Z,11.25
2024-02-19T06:43:02.777Z,11.25
2024-02-19T06:44:02.740Z,16.88
2024-02-19T06:45:02.801Z,16.88
2024-02-19T06:46:02.879Z,16.88
2024-02-19T06:47:02.895Z,16.88
2024-02-19T06:48:03.140Z,22.50
2024-02-19T06:49:03.167Z,22.50
2024-02-19T06:50:03.252Z,22.50
2024-02-19T06:51:03.148Z,22.50
2024-02-19T06:52:03.253Z,28.13
2024-02-19T06:53:03.204Z,28.13
2024-02-19T06:54:03.266Z,33.75
2024-02-19T06:55:03.404Z,39.38
2024-02-19T06:56:03.380Z,39.38
2024-02-19T06:57:03.410Z,39.38
2024-02-19T06:58:03.523Z,39.38
2024-02-19T06:59:03.510Z,45.00
2024-02-19T07:00:03.562Z,45.00
2024-02-19T07:01:03.671Z,50.63
2024-02-19T07:02:07.872Z,45.00
2024-02-19T07:03:03.734Z,45.00
2024-02-19T07:04:03.842Z,50.63
2024-02-19T07:05:04.038Z,56.25
2024-02-19T07:06:03.940Z,56.25
2024-02-19T07:07:04.066Z,61.88
2024-02-19T07:08:03.968Z,61.88
2024-02-19T07:09:04.017Z,67.50
2024-02-19T07:10:04.121Z,67.50
2024-02-19T07:11:04.191Z,73.13
2024-02-19T07:12:04.187Z,73.13
2024-02-19T07:13:04.304Z,73.13
2024-02-19T07:14:04.298Z,73.13
2024-02-19T07:15:04.337Z,73.13
2024-02-19T07:16:04.423Z,78.75
2024-02-19T07:17:04.444Z,78.75
2024-02-19T07:18:04.546Z,78.75
2024-02-19T07:19:04.644Z,78.75
2024-02-19T07:20:04.623Z,78.75
2024-02-19T07:21:04.629Z,84.38
2024-02-19T07:22:04.890Z,95.63
2024-02-19T07:23:04.730Z,101.25
2024-02-19T07:24:04.785Z,101.25
2024-02-19T07:25:13.572Z,90.00
2024-02-19T07:26:05.073Z,84.38
2024-02-19T07:27:04.948Z,78.75
2024-02-19T07:28:04.993Z,73.13
2024-02-19T07:29:05.039Z,73.13
2024-02-19T07:30:05.094Z,73.13
2024-02-19T07:31:05.197Z,84.38
2024-02-19T07:32:05.211Z,95.63
2024-02-19T07:33:05.362Z,101.25
2024-02-19T07:34:05.478Z,106.88
2024-02-19T07:35:05.395Z,118.13
2024-02-19T07:36:05.408Z,118.13
2024-02-19T07:37:05.498Z,118.13
2024-02-19T07:38:05.527Z,123.75
2024-02-19T07:39:05.571Z,123.75
2024-02-19T07:40:05.704Z,112.50
2024-02-19T07:41:05.662Z,106.88
2024-02-19T07:42:05.714Z,106.88
2024-02-19T07:43:05.904Z,112.50
2024-02-19T07:44:05.822Z,118.13
2024-02-19T07:45:05.865Z,118.13
2024-02-19T07:46:05.935Z,112.50
2024-02-19T07:47:06.011Z,112.50
2024-02-19T07:48:06.186Z,106.88
2024-02-19T07:49:06.100Z,101.25
2024-02-19T07:50:06.202Z,101.25
2024-02-19T07:51:06.175Z,106.88
2024-02-19T07:52:06.288Z,106.88
2024-02-19T07:53:06.277Z,112.50
2024-02-19T07:54:06.359Z,112.50
2024-02-19T07:55:06.429Z,112.50
2024-02-19T07:56:06.534Z,112.50
2024-02-19T07:57:06.490Z,112.50
2024-02-19T07:58:06.633Z,112.50
2024-02-19T07:59:06.593Z,112.50
2024-02-19T08:00:06.640Z,106.88
2024-02-19T08:01:06.806Z,106.88
2024-02-19T08:02:06.949Z,112.50
2024-02-19T08:03:06.806Z,112.50
2024-02-19T08:04:06.904Z,118.13
2024-02-19T08:05:07.157Z,123.75
2024-02-19T08:06:06.969Z,129.38
2024-02-19T08:07:07.056Z,140.63
2024-02-19T08:08:07.065Z,157.50
2024-02-19T08:09:07.136Z,174.38
2024-02-19T08:10:07.229Z,185.63
2024-02-19T08:11:07.222Z,180.00
2024-02-19T08:12:07.345Z,174.38
2024-02-19T08:13:07.421Z,174.38
2024-02-19T08:14:07.410Z,174.38
2024-02-19T08:15:07.436Z,163.13
2024-02-19T08:16:07.524Z,163.13
2024-02-19T08:17:07.546Z,174.38
2024-02-19T08:18:07.613Z,180.00
2024-02-19T08:19:07.689Z,168.75
2024-02-19T08:20:07.761Z,163.13
2024-02-19T08:21:07.736Z,168.75
2024-02-19T08:22:07.839Z,168.75
2024-02-19T08:23:07.893Z,168.75
2024-02-19T08:24:07.959Z,168.75
2024-02-19T08:25:07.978Z,163.13
2024-02-19T08:26:08.066Z,157.50
2024-02-19T08:27:08.058Z,157.50
2024-02-19T08:28:08.167Z,157.50
2024-02-19T08:29:08.163Z,157.50
2024-02-19T08:30:08.224Z,163.13
2024-02-19T08:31:08.325Z,180.00
2024-02-19T08:32:08.324Z,185.63
2024-02-19T08:33:08.507Z,174.38
2024-02-19T08:34:08.468Z,180.00
2024-02-19T08:35:08.555Z,191.25
2024-02-19T08:36:08.547Z,196.88
2024-02-19T08:37:08.648Z,196.88
2024-02-19T08:38:08.641Z,202.50
2024-02-19T08:39:08.721Z,196.88
2024-02-19T08:40:08.762Z,185.63
2024-02-19T08:41:08.798Z,180.00
2024-02-19T08:42:08.871Z,191.25
2024-02-19T08:43:08.934Z,208.13
2024-02-19T08:44:08.957Z,236.25
2024-02-19T08:45:09.011Z,253.13
2024-02-19T08:46:09.070Z,236.25
2024-02-19T08:47:09.186Z,225.00
2024-02-19T08:48:09.360Z,213.75
2024-02-19T08:49:09.296Z,219.38
2024-02-19T08:50:09.444Z,241.88
2024-02-19T08:51:09.320Z,258.75
2024-02-19T08:52:09.434Z,270.00
2024-02-19T08:53:09.436Z,275.63
2024-02-19T08:54:09.487Z,281.25
2024-02-19T08:55:09.587Z,292.50
2024-02-19T08:56:09.588Z,298.13
2024-02-19T08:57:09.641Z,298.13
2024-02-19T08:58:09.767Z,303.75
2024-02-19T08:59:09.743Z,298.13
2024-02-19T09:00:09.803Z,286.88
2024-02-19T09:01:09.936Z,275.63
2024-02-19T09:02:10.103Z,286.88
2024-02-19T09:03:09.970Z,315.00
2024-02-19T09:04:10.078Z,331.88
2024-02-19T09:05:10.123Z,326.25
2024-02-19T09:06:10.203Z,331.88
2024-02-19T09:07:10.258Z,337.50
2024-02-19T09:08:10.223Z,354.38
2024-02-19T09:09:10.308Z,376.88
2024-02-19T09:10:10.368Z,360.00
2024-02-19T09:11:10.403Z,354.38
2024-02-19T09:12:10.433Z,348.75
2024-02-19T09:13:10.520Z,348.75
2024-02-19T09:14:10.571Z,343.13
2024-02-19T09:15:10.596Z,343.13
2024-02-19T09:16:10.684Z,360.00
2024-02-19T09:17:10.704Z,388.13
2024-02-19T09:18:10.874Z,399.38
2024-02-19T09:19:10.899Z,410.63
2024-02-19T09:20:10.960Z,393.75
2024-02-19T09:21:10.919Z,365.63
2024-02-19T09:22:11.005Z,371.25
2024-02-19T09:23:11.034Z,371.25
2024-02-19T09:24:11.083Z,365.63
2024-02-19T09:25:11.192Z,360.00
2024-02-19T09:26:11.188Z,348.75
2024-02-19T09:27:11.244Z,348.75
2024-02-19T09:28:11.347Z,337.50
2024-02-19T09:29:11.352Z,331.88
2024-02-19T09:30:11.438Z,343.13
2024-02-19T09:31:11.546Z,354.38
2024-02-19T09:32:11.517Z,348.75
2024-02-19T09:33:11.629Z,354.38
2024-02-19T09:34:11.738Z,337.50
2024-02-19T09:35:11.892Z,320.63
2024-02-19T09:36:11.757Z,326.25
2024-02-19T09:37:11.825Z,343.13
2024-02-19T09:38:11.838Z,354.38
2024-02-19T09:39:11.915Z,376.88
2024-02-19T09:40:11.981Z,382.50
2024-02-19T09:41:12.013Z,376.88
2024-02-19T09:42:12.056Z,388.13
2024-02-19T09:43:12.118Z,393.75
2024-02-19T09:44:12.178Z,405.00
2024-02-19T09:45:12.232Z,399.38
2024-02-19T09:46:12.368Z,410.63
2024-02-19T09:47:12.325Z,416.25
2024-02-19T09:48:12.503Z,421.88
2024-02-19T09:49:12.679Z,421.88
2024-02-19T09:50:12.689Z,405.00
2024-02-19T09:51:14.397Z,382.50
2024-02-19T09:52:12.627Z,376.88
2024-02-19T09:53:12.693Z,376.88
2024-02-19T09:54:12.728Z,382.50
2024-02-19T09:55:12.789Z,388.13
2024-02-19T09:56:12.831Z,393.75
2024-02-19T09:57:12.870Z,388.13
2024-02-19T09:58:12.951Z,382.50
2024-02-19T09:59:12.978Z,376.88
2024-02-19T10:00:13.058Z,371.25
2024-02-19T10:01:13.199Z,360.00
2024-02-19T10:02:13.359Z,354.38
2024-02-19T10:03:13.198Z,343.13
2024-02-19T10:04:13.354Z,354.38
2024-02-19T10:05:13.565Z,382.50
2024-02-19T10:06:13.636Z,388.13
2024-02-19T10:07:13.466Z,376.88
2024-02-19T10:08:13.471Z,354.38
2024-02-19T10:09:13.540Z,348.75
2024-02-19T10:10:13.585Z,348.75
2024-02-19T10:11:13.729Z,354.38
2024-02-19T10:12:13.682Z,365.63
2024-02-19T10:13:13.804Z,354.38
2024-02-19T10:14:13.793Z,354.38
2024-02-19T10:15:13.859Z,354.38
2024-02-19T10:16:13.994Z,371.25
2024-02-19T10:17:13.956Z,393.75
2024-02-19T10:18:14.157Z,382.50
2024-02-19T10:19:14.228Z,399.38
2024-02-19T10:20:14.136Z,410.63
2024-02-19T10:21:14.172Z,427.50
2024-02-19T10:22:14.249Z,427.50
2024-02-19T10:23:14.290Z,461.25
2024-02-19T10:24:14.361Z,483.75
2024-02-19T10:25:14.470Z,495.00
2024-02-19T10:26:14.446Z,500.63
2024-02-19T10:27:14.505Z,511.88
2024-02-19T10:28:14.636Z,495.00
2024-02-19T10:29:14.630Z,478.13
2024-02-19T10:30:14.892Z,478.13
2024-02-19T10:31:14.758Z,495.00
2024-02-19T10:32:14.780Z,500.63
2024-02-19T10:33:14.866Z,472.50
2024-02-19T10:34:15.031Z,495.00
2024-02-19T10:35:14.948Z,495.00
2024-02-19T10:36:14.997Z,506.25
2024-02-19T10:37:15.078Z,511.88
2024-02-19T10:38:15.107Z,523.13
2024-02-19T10:39:15.167Z,523.13
2024-02-19T10:40:15.241Z,500.63
2024-02-19T10:41:15.308Z,528.75
2024-02-19T10:42:15.325Z,528.75
2024-02-19T10:43:15.576Z,472.50
2024-02-19T10:44:15.435Z,472.50
2024-02-19T10:45:15.495Z,511.88
2024-02-19T10:46:15.570Z,506.25
2024-02-19T10:47:15.674Z,540.00
2024-02-19T10:48:15.729Z,590.63
2024-02-19T10:49:15.752Z,562.50
2024-02-19T10:50:16.046Z,618.75
2024-02-19T10:51:15.821Z,703.13
2024-02-19T10:52:15.979Z,725.63
2024-02-19T10:53:15.930Z,736.88
2024-02-19T10:54:15.990Z,781.88
2024-02-19T10:55:19.846Z,759.38
2024-02-19T10:56:16.141Z,753.75
2024-02-19T10:57:16.152Z,759.38
2024-02-19T10:58:16.485Z,753.75
2024-02-19T10:59:16.267Z,736.88
2024-02-19T11:00:16.337Z,725.63
2024-02-19T11:01:18.341Z,736.88
2024-02-19T11:02:16.494Z,736.88
2024-02-19T11:03:16.577Z,731.25
2024-02-19T11:04:16.876Z,708.75
2024-02-19T11:05:16.605Z,658.13
2024-02-19T11:06:16.874Z,641.25
2024-02-19T11:07:16.749Z,624.38
2024-02-19T11:08:16.782Z,601.88
2024-02-19T11:09:16.838Z,579.38
2024-02-19T11:10:16.991Z,534.38
2024-02-19T11:11:17.140Z,410.63
2024-02-19T11:12:16.994Z,286.88
2024-02-19T11:13:17.112Z,219.38
2024-02-19T11:14:17.106Z,157.50
2024-02-19T11:15:17.154Z,135.00
2024-02-19T11:16:17.260Z,174.38
2024-02-19T11:17:17.268Z,258.75
2024-02-19T11:18:17.424Z,320.63
2024-02-19T11:19:17.485Z,337.50
2024-02-19T11:20:17.435Z,337.50
2024-02-19T11:21:17.488Z,348.75
2024-02-19T11:22:17.611Z,337.50
2024-02-19T11:23:17.819Z,343.13
2024-02-19T11:24:17.664Z,343.13
2024-02-19T11:25:17.815Z,354.38
2024-02-19T11:26:17.768Z,343.13
2024-02-19T11:27:17.827Z,286.88
2024-02-19T11:28:17.918Z,247.50
2024-02-19T11:29:17.930Z,230.63
2024-02-19T11:30:17.990Z,208.13
2024-02-19T11:31:18.069Z,202.50
2024-02-19T11:32:18.117Z,258.75
2024-02-19T11:33:18.146Z,348.75
2024-02-19T11:34:18.260Z,444.38
2024-02-19T11:35:18.317Z,472.50
2024-02-19T11:36:18.314Z,461.25
2024-02-19T11:37:18.419Z,433.13
2024-02-19T11:38:18.459Z,399.38
2024-02-19T11:39:18.476Z,360.00
2024-02-19T11:40:18.630Z,343.13
2024-02-19T11:41:18.589Z,337.50
2024-02-19T11:42:19.378Z,298.13
2024-02-19T11:43:18.766Z,286.88
2024-02-19T11:44:18.751Z,298.13
2024-02-19T11:45:18.807Z,309.38
2024-02-19T11:46:18.886Z,298.13
2024-02-19T11:47:18.916Z,292.50
2024-02-19T11:48:19.124Z,270.00
2024-02-19T11:49:19.138Z,258.75
2024-02-19T11:50:19.081Z,258.75
2024-02-19T11:51:19.135Z,241.88
2024-02-19T11:52:19.218Z,241.88
2024-02-19T11:53:19.269Z,264.38
2024-02-19T11:54:19.324Z,286.88
2024-02-19T11:55:19.443Z,331.88
2024-02-19T11:56:19.414Z,388.13
2024-02-19T11:57:19.462Z,421.88
2024-02-19T11:58:19.560Z,444.38
2024-02-19T11:59:19.577Z,416.25
2024-02-19T12:00:19.632Z,354.38
2024-02-19T12:01:19.737Z,303.75
2024-02-19T12:02:19.869Z,264.38
2024-02-19T12:03:19.801Z,208.13
2024-02-19T12:04:19.880Z,140.63
2024-02-19T12:05:20.029Z,106.88
2024-02-19T12:06:19.991Z,106.88
2024-02-19T12:07:20.153Z,106.88
2024-02-19T12:08:20.092Z,112.50
2024-02-19T12:09:20.120Z,123.75
2024-02-19T12:10:20.216Z,123.75
2024-02-19T12:11:20.247Z,157.50
2024-02-19T12:12:20.359Z,163.13
2024-02-19T12:13:20.577Z,135.00
2024-02-19T12:14:20.413Z,129.38
2024-02-19T12:15:20.527Z,129.38
2024-02-19T12:16:20.540Z,157.50
2024-02-19T12:17:20.554Z,230.63
2024-02-19T12:18:20.720Z,270.00
2024-02-19T12:19:20.765Z,264.38
2024-02-19T12:20:21.092Z,315.00
2024-02-19T12:21:20.776Z,315.00
2024-02-19T12:22:20.880Z,303.75
2024-02-19T12:23:20.883Z,303.75
2024-02-19T12:24:20.930Z,298.13
2024-02-19T12:25:21.197Z,286.88
2024-02-19T12:26:21.059Z,253.13
2024-02-19T12:27:21.100Z,213.75
2024-02-19T12:28:21.187Z,213.75
2024-02-19T12:29:21.230Z,219.38
2024-02-19T12:30:21.266Z,191.25
2024-02-19T12:31:21.372Z,174.38
2024-02-19T12:32:21.387Z,196.88
2024-02-19T12:33:21.544Z,208.13
2024-02-19T12:34:21.674Z,202.50
2024-02-19T12:35:21.833Z,196.88
2024-02-19T12:36:21.616Z,185.63
2024-02-19T12:37:21.718Z,168.75
2024-02-19T12:38:21.702Z,163.13
2024-02-19T12:39:21.746Z,174.38
2024-02-19T12:40:21.827Z,191.25
2024-02-19T12:41:21.867Z,191.25
2024-02-19T12:42:21.928Z,208.13
2024-02-19T12:43:21.978Z,258.75
2024-02-19T12:44:22.033Z,286.88
2024-02-19T12:45:22.070Z,303.75
2024-02-19T12:46:22.181Z,309.38
2024-02-19T12:47:22.173Z,286.88
2024-02-19T12:48:22.314Z,264.38
2024-02-19T12:49:22.448Z,264.38
2024-02-19T12:50:22.487Z,281.25
2024-02-19T12:51:22.391Z,286.88
2024-02-19T12:52:22.459Z,281.25
2024-02-19T12:53:22.503Z,298.13
2024-02-19T12:54:22.574Z,320.63
2024-02-19T12:55:22.703Z,320.63
2024-02-19T12:56:22.661Z,320.63