createdAt,value
2019-02-20T00:01:36.589Z,3.20
2019-02-20T00:07:41.154Z,3.07
2019-02-20T00:13:46.051Z,3.50
2019-02-20T00:19:50.689Z,3.93
2019-02-20T00:25:55.471Z,4.07
2019-02-20T00:32:00.441Z,4.20
2019-02-20T00:38:05.538Z,5.00
2019-02-20T00:44:14.460Z,4.97
2019-02-20T00:50:22.304Z,5.53
2019-02-20T00:56:27.109Z,6.03
2019-02-20T01:02:32.313Z,5.20
2019-02-20T01:08:37.006Z,5.83
2019-02-20T01:14:41.718Z,5.30
2019-02-20T01:20:46.518Z,5.80
2019-02-20T01:26:51.219Z,5.47
2019-02-20T01:32:55.768Z,5.60
2019-02-20T01:39:00.883Z,5.13
2019-02-20T01:45:09.549Z,6.43
2019-02-20T01:51:14.174Z,6.60
2019-02-20T01:57:18.761Z,6.33
2019-02-20T02:03:23.593Z,6.37
2019-02-20T02:09:28.491Z,7.13
2019-02-20T02:15:34.025Z,7.37
2019-02-20T02:21:38.582Z,6.53
2019-02-20T02:27:43.224Z,7.60
2019-02-20T02:33:47.940Z,6.80
2019-02-20T02:39:53.357Z,8.00
2019-02-20T02:45:58.347Z,7.90
2019-02-20T02:52:03.021Z,7.70
2019-02-20T02:58:07.964Z,9.50
2019-02-20T03:04:12.740Z,9.80
2019-02-20T03:10:17.519Z,9.47
2019-02-20T03:16:22.329Z,9.97
2019-02-20T03:22:27.631Z,9.17
2019-02-20T03:28:32.546Z,10.37
2019-02-20T03:34:37.323Z,10.27
2019-02-20T03:40:41.906Z,11.07
2019-02-20T03:46:46.690Z,10.67
2019-02-20T03:52:51.519Z,9.83
2019-02-20T03:58:56.258Z,9.70
2019-02-20T04:05:01.388Z,10.13
2019-02-20T04:11:06.184Z,10.23
2019-02-20T04:17:11.412Z,9.30
2019-02-20T04:23:16.245Z,9.53
2019-02-20T04:29:20.963Z,10.47
2019-02-20T04:35:25.989Z,8.90
2019-02-20T04:41:31.126Z,8.60
2019-02-20T04:47:35.896Z,9.47
2019-02-20T04:53:40.449Z,9.77
2019-02-20T04:59:45.037Z,10.30
2019-02-20T05:05:49.713Z,9.90
2019-02-20T05:11:55.252Z,9.50
2019-02-20T05:18:00.231Z,9.80
2019-02-20T05:24:04.930Z,10.27
2019-02-20T05:30:10.175Z,11.80
2019-02-20T05:36:14.816Z,11.07
2019-02-20T05:42:21.149Z,9.13
2019-02-20T05:48:25.902Z,10.43
2019-02-20T05:54:34.352Z,10.77
2019-02-20T06:00:37.372Z,8.80
2019-02-20T06:06:42.085Z,9.20
2019-02-20T06:12:46.844Z,9.37
2019-02-20T06:18:52.311Z,8.73
2019-02-20T06:24:56.972Z,7.53
2019-02-20T06:31:01.865Z,8.60
2019-02-20T06:37:06.719Z,8.77
2019-02-20T06:43:11.866Z,8.80
2019-02-20T06:49:16.500Z,9.03
2019-02-20T06:55:21.073Z,7.57
2019-02-20T07:01:26.452Z,8.67
2019-02-20T07:08:08.394Z,7.40
2019-02-20T07:14:45.884Z,7.00
2019-02-20T07:21:09.686Z,7.67
2019-02-20T07:27:24.739Z,8.27
2019-02-20T07:33:29.435Z,7.93
2019-02-20T07:39:34.633Z,8.13
2019-02-20T07:45:39.186Z,8.30
2019-02-20T07:51:43.759Z,8.30
2019-02-20T07:57:48.385Z,8.47
2019-02-20T08:03:52.956Z,9.90
2019-02-20T08:09:57.521Z,8.93
2019-02-20T08:16:02.349Z,8.07
2019-02-20T08:22:08.803Z,8.93
2019-02-20T08:28:13.651Z,10.27
2019-02-20T08:34:18.217Z,8.80
2019-02-20T08:40:22.844Z,8.50
2019-02-20T08:46:27.543Z,8.93
2019-02-20T08:52:32.743Z,8.70
2019-02-20T08:58:37.503Z,10.80
2019-02-20T09:04:42.150Z,10.13
2019-02-20T09:10:46.885Z,8.43
2019-02-20T09:16:51.609Z,11.07
2019-02-20T09:22:56.215Z,9.93
2019-02-20T09:29:00.963Z,10.57
2019-02-20T09:35:07.642Z,9.57
2019-02-20T09:41:12.412Z,8.13
2019-02-20T09:47:17.097Z,7.67
2019-02-20T09:53:21.663Z,7.60
2019-02-20T09:59:26.519Z,6.80
2019-02-20T10:05:31.573Z,6.70
2019-02-20T10:11:36.183Z,6.80
2019-02-20T10:17:40.821Z,7.43
2019-02-20T10:23:46.332Z,7.60
2019-02-20T10:29:50.919Z,7.60
2019-02-20T10:35:55.777Z,5.70
2019-02-20T10:42:00.818Z,5.90
2019-02-20T10:48:05.540Z,6.40
2019-02-20T10:54:10.737Z,6.23
2019-02-20T11:00:24.641Z,6.83
2019-02-20T11:06:30.328Z,5.27
2019-02-20T11:12:35.037Z,6.47
2019-02-20T11:18:39.823Z,6.33
2019-02-20T11:24:44.515Z,4.73
2019-02-20T11:30:49.080Z,4.77
2019-02-20T11:36:53.787Z,7.03
2019-02-20T11:42:59.132Z,4.17
2019-02-20T11:49:03.926Z,4.77
2019-02-20T11:55:14.112Z,4.03
2019-02-20T12:01:18.825Z,5.33
2019-02-20T12:07:23.523Z,4.93
2019-02-20T12:13:28.171Z,3.83
2019-02-20T12:19:33.194Z,4.70
2019-02-20T12:25:37.951Z,5.00
2019-02-20T12:31:42.720Z,4.83
2019-02-20T12:37:47.299Z,4.90
2019-02-20T12:43:51.994Z,4.90
2019-02-20T12:49:56.802Z,4.23
2019-02-20T12:56:09.868Z,4.23
2019-02-20T13:02:08.741Z,4.10
2019-02-20T14:00:59.944Z,5.20
2019-02-20T14:07:04.922Z,5.17
2019-02-20T14:13:09.851Z,4.33
2019-02-20T14:19:14.430Z,5.10
2019-02-20T14:25:19.308Z,4.70
2019-02-20T14:31:24.128Z,5.07
2019-02-20T14:37:29.608Z,5.07
2019-02-20T14:43:34.986Z,6.13
2019-02-20T14:49:39.659Z,5.93
2019-02-20T14:55:44.734Z,3.43
2019-02-20T15:01:49.494Z,4.00
2019-02-20T15:07:54.135Z,4.23
2019-02-20T15:13:59.062Z,4.20
2019-02-20T15:20:04.171Z,4.37
2019-02-20T15:26:09.390Z,4.10
2019-02-20T15:32:13.962Z,3.80
2019-02-20T15:38:18.538Z,4.43
2019-02-20T15:44:23.429Z,4.50
2019-02-20T15:50:27.998Z,5.03
2019-02-20T15:56:32.706Z,4.73
2019-02-20T16:02:37.344Z,4.17
2019-02-20T16:08:41.991Z,4.20
2019-02-20T16:14:46.552Z,5.47
2019-02-20T16:20:51.297Z,4.80
2019-02-20T16:26:55.938Z,6.90
2019-02-20T16:33:01.453Z,5.03
2019-02-20T16:39:07.261Z,4.57
2019-02-20T16:45:24.319Z,3.73
2019-02-20T16:51:29.321Z,4.90
2019-02-20T16:57:34.172Z,5.73
2019-02-20T17:03:39.065Z,4.23
2019-02-20T17:09:44.052Z,4.77
2019-02-20T17:15:48.770Z,6.57
2019-02-20T17:21:53.460Z,4.27
2019-02-20T17:28:05.501Z,5.83
2019-02-20T17:34:04.919Z,5.00
2019-02-20T17:40:13.961Z,5.30
2019-02-20T17:46:18.763Z,5.30
2019-02-20T17:52:23.497Z,5.70
2019-02-20T17:58:28.719Z,7.83
2019-02-20T18:04:35.945Z,7.80
2019-02-20T18:10:40.382Z,8.33
2019-02-20T18:16:45.015Z,9.37
2019-02-20T18:22:49.749Z,9.07
2019-02-20T18:28:54.313Z,8.97
2019-02-20T18:34:58.945Z,10.40
2019-02-20T18:41:04.022Z,8.67
2019-02-20T18:47:08.661Z,9.43
2019-02-20T18:53:13.364Z,10.40
2019-02-20T18:59:17.998Z,8.97
2019-02-20T19:05:22.722Z,9.67
2019-02-20T19:11:37.741Z,9.73
2019-02-20T19:18:15.714Z,9.87
2019-02-20T19:25:15.180Z,11.13
2019-02-20T19:31:41.097Z,10.50
2019-02-20T19:38:09.504Z,9.60
2019-02-20T19:44:38.446Z,9.97
2019-02-20T19:51:08.807Z,11.30
2019-02-20T19:57:39.233Z,11.27
2019-02-20T20:04:09.103Z,12.40
2019-02-20T20:10:26.734Z,11.53
2019-02-20T20:16:52.322Z,12.30
2019-02-20T20:23:26.875Z,12.03
2019-02-20T20:30:18.923Z,10.37
2019-02-20T20:37:14.483Z,12.50
2019-02-20T20:43:51.623Z,12.50
2019-02-20T20:50:06.788Z,13.70
2019-02-20T20:56:43.438Z,13.53
2019-02-20T21:02:52.763Z,13.47
2019-02-20T21:09:02.461Z,14.13
2019-02-20T21:15:31.241Z,14.90
2019-02-20T21:22:03.041Z,14.33
2019-02-20T21:28:31.194Z,12.30
2019-02-20T21:35:01.587Z,13.93
2019-02-20T21:41:16.669Z,14.63
2019-02-20T21:47:43.664Z,12.93
2019-02-20T21:53:59.404Z,13.83
2019-02-20T22:00:27.890Z,13.67
2019-02-20T22:06:56.819Z,13.03
2019-02-20T22:13:27.571Z,12.47
2019-02-20T22:19:45.636Z,13.70
2019-02-20T22:26:09.829Z,14.90
2019-02-20T22:32:43.265Z,15.80
2019-02-20T22:39:18.110Z,14.73
2019-02-20T22:45:36.792Z,14.60
2019-02-20T22:52:04.237Z,13.43
2019-02-20T22:58:21.796Z,15.10
2019-02-20T23:04:36.614Z,18.57
2019-02-20T23:10:54.316Z,17.30
2019-02-20T23:16:58.986Z,22.43
2019-02-20T23:23:04.005Z,24.50
2019-02-20T23:29:08.601Z,20.50
2019-02-20T23:35:13.350Z,19.70
2019-02-20T23:41:18.088Z,18.30
2019-02-20T23:47:22.722Z,17.93
2019-02-20T23:53:27.310Z,19.37
2019-02-20T23:59:32.413Z,16.63
