createdAt,value
2019-03-01T00:00:00.362Z,14.07
2019-03-01T00:02:30.474Z,13.43
2019-03-01T00:05:35.711Z,12.20
2019-03-01T00:08:16.754Z,13.27
2019-03-01T00:11:10.968Z,12.40
2019-03-01T00:14:26.576Z,13.33
2019-03-01T00:18:01.593Z,13.87
2019-03-01T00:21:13.879Z,13.50
2019-03-01T00:24:48.853Z,14.10
2019-03-01T00:27:47.188Z,12.83
2019-03-01T00:30:38.978Z,14.23
2019-03-01T00:33:40.941Z,12.77
2019-03-01T00:36:52.951Z,12.80
2019-03-01T00:39:56.510Z,12.97
2019-03-01T00:42:48.164Z,12.43
2019-03-01T00:45:17.776Z,11.23
2019-03-01T00:47:47.403Z,11.70
2019-03-01T00:50:17.005Z,12.30
2019-03-01T00:52:46.605Z,12.33
2019-03-01T00:55:16.319Z,12.67
2019-03-01T00:57:45.908Z,12.37
2019-03-01T01:00:22.631Z,12.10
2019-03-01T01:02:52.207Z,12.43
2019-03-01T01:05:21.778Z,13.23
2019-03-01T01:07:51.290Z,12.80
2019-03-01T01:10:20.787Z,12.63
2019-03-01T01:12:50.335Z,13.17
2019-03-01T01:15:19.830Z,12.50
2019-03-01T01:17:49.488Z,12.20
2019-03-01T01:20:19.082Z,11.67
2019-03-01T01:22:48.618Z,12.10
2019-03-01T01:25:18.252Z,12.53
2019-03-01T01:27:47.882Z,11.70
2019-03-01T01:30:17.428Z,12.70
2019-03-01T01:32:47.004Z,12.47
2019-03-01T01:35:16.554Z,12.27
2019-03-01T01:37:46.044Z,11.30
2019-03-01T01:40:15.883Z,12.90
2019-03-01T01:42:45.671Z,12.50
2019-03-01T01:45:15.174Z,12.23
2019-03-01T01:47:44.683Z,11.53
2019-03-01T01:50:14.497Z,10.20
2019-03-01T01:52:44.006Z,10.37
2019-03-01T01:55:13.561Z,9.70
2019-03-01T01:57:43.546Z,10.17
2019-03-01T02:00:13.364Z,10.10
2019-03-01T02:02:42.913Z,9.13
2019-03-01T02:05:12.585Z,10.77
2019-03-01T02:07:42.105Z,9.83
2019-03-01T02:10:12.002Z,8.47
2019-03-01T02:12:41.661Z,9.07
2019-03-01T02:15:12.739Z,8.17
2019-03-01T02:17:42.428Z,7.63
2019-03-01T02:20:12.107Z,9.33
2019-03-01T02:22:41.620Z,7.83
2019-03-01T02:25:11.647Z,8.70
2019-03-01T02:27:41.194Z,7.90
2019-03-01T02:30:14.288Z,8.37
2019-03-01T02:32:52.387Z,8.10
2019-03-01T02:35:23.616Z,8.47
2019-03-01T02:37:53.210Z,8.17
2019-03-01T02:40:22.723Z,8.90
2019-03-01T02:42:52.232Z,8.40
2019-03-01T02:45:23.307Z,8.20
2019-03-01T02:47:53.139Z,8.60
2019-03-01T02:50:22.861Z,8.30
2019-03-01T02:52:52.438Z,9.03
2019-03-01T02:55:22.351Z,8.23
2019-03-01T02:57:52.066Z,8.90
2019-03-01T03:00:23.914Z,9.10
2019-03-01T03:02:53.771Z,8.13
2019-03-01T03:05:23.457Z,7.37
2019-03-01T03:08:01.341Z,7.30
2019-03-01T03:10:30.903Z,7.33
2019-03-01T03:13:02.919Z,7.40
2019-03-01T03:15:51.505Z,7.27
2019-03-01T03:18:20.959Z,8.20
2019-03-01T03:20:50.539Z,7.73
2019-03-01T03:23:21.070Z,7.47
2019-03-01T03:25:50.582Z,7.67
2019-03-01T03:28:20.146Z,7.40
2019-03-01T03:30:49.771Z,7.40
2019-03-01T03:33:19.301Z,7.03
2019-03-01T03:35:48.848Z,6.93
2019-03-01T03:38:18.474Z,7.40
2019-03-01T03:40:47.959Z,7.50
2019-03-01T03:43:17.514Z,7.93
2019-03-01T03:45:47.007Z,7.43
2019-03-01T03:48:16.512Z,6.90
2019-03-01T03:50:46.010Z,6.80
2019-03-01T03:53:15.545Z,7.00
2019-03-01T03:55:45.091Z,7.13
2019-03-01T03:58:14.618Z,7.43
2019-03-01T04:00:44.187Z,6.77
2019-03-01T04:03:13.725Z,7.03
2019-03-01T04:05:43.337Z,7.57
2019-03-01T04:08:12.832Z,7.50
2019-03-01T04:10:42.352Z,7.47
2019-03-01T04:13:11.901Z,7.70
2019-03-01T04:15:41.441Z,7.73
2019-03-01T04:18:11.013Z,8.53
2019-03-01T04:20:40.493Z,8.23
2019-03-01T04:23:09.974Z,8.30
2019-03-01T04:25:39.550Z,10.13
2019-03-01T04:28:09.138Z,8.70
2019-03-01T04:30:38.656Z,7.33
2019-03-01T04:33:08.213Z,7.40
2019-03-01T04:35:37.793Z,8.33
2019-03-01T04:38:07.300Z,8.43
2019-03-01T04:40:36.897Z,8.47
2019-03-01T04:43:06.379Z,8.07
2019-03-01T04:45:35.967Z,9.27
2019-03-01T04:48:05.625Z,8.53
2019-03-01T04:50:35.201Z,8.67
2019-03-01T04:53:04.731Z,8.97
2019-03-01T04:55:35.627Z,9.10
2019-03-01T04:58:05.168Z,9.00
2019-03-01T05:00:34.712Z,8.27
2019-03-01T05:03:04.268Z,8.93
2019-03-01T05:05:33.780Z,9.03
2019-03-01T05:08:03.317Z,8.93
2019-03-01T05:10:32.935Z,10.23
2019-03-01T05:13:02.460Z,11.03
2019-03-01T05:15:32.027Z,10.20
2019-03-01T05:18:01.623Z,9.63
2019-03-01T05:20:31.324Z,10.03
2019-03-01T05:23:00.823Z,11.13
2019-03-01T05:25:30.364Z,10.53
2019-03-01T05:27:59.937Z,10.83
2019-03-01T05:30:29.460Z,10.30
2019-03-01T05:32:59.429Z,10.03
2019-03-01T05:35:28.919Z,11.10
2019-03-01T05:37:58.406Z,11.37
2019-03-01T05:40:27.919Z,11.00
2019-03-01T05:42:57.483Z,12.43
2019-03-01T05:45:27.209Z,12.10
2019-03-01T05:47:56.753Z,12.03
2019-03-01T05:50:26.282Z,11.70
2019-03-01T05:52:55.831Z,13.03
2019-03-01T05:55:25.390Z,12.90
2019-03-01T05:58:47.267Z,11.10
2019-03-01T06:01:38.262Z,11.60
2019-03-01T06:04:24.348Z,10.43
2019-03-01T06:07:17.951Z,10.63
2019-03-01T06:10:18.336Z,11.07
2019-03-01T06:13:27.249Z,10.30
2019-03-01T06:16:18.385Z,10.47
2019-03-01T06:19:29.210Z,10.87
2019-03-01T06:22:54.763Z,11.50
2019-03-01T06:26:01.756Z,11.57
2019-03-01T06:29:26.875Z,11.67
2019-03-01T06:32:33.987Z,11.93
2019-03-01T06:36:02.768Z,20.63
2019-03-01T06:39:15.932Z,11.73
2019-03-01T06:42:00.566Z,12.67
2019-03-01T06:45:29.419Z,12.63
2019-03-01T06:47:58.970Z,11.40
2019-03-01T06:50:38.381Z,12.87
2019-03-01T06:53:07.919Z,12.57
2019-03-01T06:55:48.914Z,12.47
2019-03-01T06:58:27.444Z,12.60
2019-03-01T07:01:01.836Z,13.60
2019-03-01T07:03:31.381Z,12.80
2019-03-01T07:06:03.603Z,13.53
2019-03-01T07:08:32.267Z,12.87
2019-03-01T07:11:01.801Z,12.87
2019-03-01T07:13:31.346Z,13.00
2019-03-01T07:16:00.905Z,12.87
2019-03-01T07:18:30.444Z,12.63
2019-03-01T07:21:00.009Z,13.20
2019-03-01T07:23:36.463Z,13.37
2019-03-01T07:26:00.845Z,13.17
2019-03-01T07:28:30.441Z,14.13
2019-03-01T07:30:59.974Z,13.70
2019-03-01T07:33:29.538Z,13.57
2019-03-01T07:35:59.066Z,14.20
2019-03-01T07:38:28.609Z,13.47
2019-03-01T07:40:58.146Z,12.87
2019-03-01T07:43:27.712Z,13.30
2019-03-01T07:45:57.216Z,13.67
2019-03-01T07:48:26.731Z,12.97
2019-03-01T07:50:56.273Z,13.40
2019-03-01T07:53:25.816Z,13.30
2019-03-01T07:55:55.406Z,13.97
2019-03-01T07:58:25.610Z,12.60
2019-03-01T08:00:56.304Z,12.63
2019-03-01T08:03:25.832Z,13.00
2019-03-01T08:05:55.368Z,13.17
2019-03-01T08:08:24.886Z,14.07
2019-03-01T08:10:56.521Z,13.50
2019-03-01T08:13:26.815Z,13.97
2019-03-01T08:15:56.484Z,13.70
2019-03-01T08:18:26.072Z,13.53
2019-03-01T08:20:55.800Z,14.20
2019-03-01T08:23:25.283Z,14.43
2019-03-01T08:25:55.671Z,13.73
2019-03-01T08:28:26.153Z,15.40
2019-03-01T08:30:55.681Z,13.57
2019-03-01T08:33:26.265Z,14.00
2019-03-01T08:35:55.807Z,14.00
2019-03-01T08:38:28.498Z,14.90
2019-03-01T08:40:56.645Z,15.03
2019-03-01T08:43:26.147Z,15.20
2019-03-01T08:45:55.681Z,14.20
2019-03-01T08:48:25.227Z,13.73
2019-03-01T08:50:54.839Z,14.57
2019-03-01T08:53:24.476Z,15.30
2019-03-01T08:55:53.986Z,14.43
2019-03-01T08:58:23.593Z,14.17
2019-03-01T09:00:59.782Z,14.90
2019-03-01T09:03:37.813Z,15.03
2019-03-01T09:06:07.357Z,15.93
2019-03-01T09:08:36.914Z,15.97
2019-03-01T09:11:09.399Z,14.63
2019-03-01T09:13:37.702Z,16.03
2019-03-01T09:16:07.337Z,14.90
2019-03-01T09:18:37.057Z,16.33
2019-03-01T09:21:12.522Z,14.93
2019-03-01T09:23:40.458Z,15.13
2019-03-01T09:26:10.108Z,15.20
2019-03-01T09:28:39.949Z,14.80
2019-03-01T09:31:09.563Z,15.43
2019-03-01T09:33:39.190Z,16.50
2019-03-01T09:36:18.039Z,15.20
2019-03-01T09:38:47.182Z,15.03
2019-03-01T09:41:16.845Z,15.70
2019-03-01T09:43:46.400Z,15.57
2019-03-01T09:46:16.027Z,14.83
2019-03-01T09:48:49.465Z,16.57
2019-03-01T09:51:17.044Z,16.17
2019-03-01T09:53:46.640Z,15.77
2019-03-01T09:56:16.195Z,15.63
2019-03-01T09:58:45.822Z,14.70
2019-03-01T10:01:17.374Z,15.93
2019-03-01T10:03:47.754Z,14.10
2019-03-01T10:07:51.739Z,15.00
2019-03-01T10:10:12.579Z,15.40
2019-03-01T10:12:42.116Z,13.97
2019-03-01T10:15:12.769Z,13.97
2019-03-01T10:17:42.269Z,16.10
2019-03-01T10:20:13.352Z,15.30
2019-03-01T10:22:42.986Z,14.67
2019-03-01T10:25:15.596Z,15.17
2019-03-01T10:27:45.110Z,16.10
2019-03-01T10:30:19.987Z,16.33
2019-03-01T10:32:49.618Z,15.27
2019-03-01T10:35:19.468Z,15.40
2019-03-01T10:37:48.993Z,16.40
2019-03-01T10:40:19.401Z,16.73
2019-03-01T10:42:49.052Z,16.17
2019-03-01T10:45:20.814Z,16.17
2019-03-01T10:47:50.389Z,16.50
2019-03-01T10:50:20.053Z,16.30
2019-03-01T10:52:49.640Z,17.17
2019-03-01T10:55:19.191Z,17.40
2019-03-01T10:57:49.015Z,16.83
2019-03-01T11:00:20.561Z,16.77
2019-03-01T11:02:50.296Z,17.33
2019-03-01T11:05:19.886Z,16.80
2019-03-01T11:07:50.225Z,16.57
2019-03-01T11:10:21.974Z,17.37
2019-03-01T11:12:51.482Z,17.50
2019-03-01T11:15:21.148Z,17.37
2019-03-01T11:17:50.672Z,17.03
2019-03-01T11:20:20.896Z,16.77
2019-03-01T11:22:50.545Z,16.87
2019-03-01T11:25:20.568Z,17.33
2019-03-01T11:27:50.563Z,16.80
2019-03-01T11:30:22.249Z,16.07
2019-03-01T11:32:51.766Z,17.27
2019-03-01T11:35:21.309Z,17.10
2019-03-01T11:37:50.971Z,17.23
2019-03-01T11:40:22.750Z,17.00
2019-03-01T11:42:52.261Z,16.90
2019-03-01T11:45:21.817Z,17.80
2019-03-01T11:47:51.290Z,17.57
2019-03-01T11:50:22.112Z,16.97
2019-03-01T11:52:51.637Z,17.07
2019-03-01T11:55:21.551Z,17.97
2019-03-01T11:57:53.562Z,17.00
2019-03-01T12:00:23.837Z,18.03
2019-03-01T12:02:53.438Z,16.50
2019-03-01T12:05:23.107Z,17.27
2019-03-01T12:07:52.836Z,17.53
2019-03-01T12:10:23.922Z,16.90
2019-03-01T12:12:53.428Z,16.57
2019-03-01T12:15:22.985Z,17.10
2019-03-01T12:17:52.532Z,15.67
2019-03-01T12:20:22.644Z,16.63
2019-03-01T12:22:52.190Z,18.63
2019-03-01T12:25:23.117Z,17.30
2019-03-01T12:27:52.601Z,16.87
2019-03-01T12:30:22.573Z,15.77
2019-03-01T12:32:52.256Z,15.37
2019-03-01T12:35:21.746Z,15.80
2019-03-01T12:37:51.260Z,16.10
2019-03-01T12:40:22.842Z,16.40
2019-03-01T12:42:52.332Z,17.37
2019-03-01T12:45:21.874Z,15.87
2019-03-01T12:47:51.381Z,16.23
2019-03-01T12:50:20.940Z,16.63
2019-03-01T12:52:50.563Z,17.03
2019-03-01T12:55:21.312Z,16.27
2019-03-01T12:57:50.860Z,16.67
2019-03-01T13:00:22.937Z,17.47
2019-03-01T13:02:52.473Z,17.93
2019-03-01T13:05:21.951Z,16.93
2019-03-01T13:07:51.490Z,17.57
2019-03-01T13:10:23.354Z,17.00
2019-03-01T13:12:54.598Z,17.13
2019-03-01T13:15:24.356Z,16.70
2019-03-01T13:17:53.905Z,15.80
2019-03-01T13:20:23.391Z,15.57
2019-03-01T13:22:52.901Z,15.63
2019-03-01T13:25:22.379Z,15.47
2019-03-01T13:27:52.605Z,16.03
2019-03-01T13:30:23.386Z,15.60
2019-03-01T13:32:54.947Z,14.47
2019-03-01T13:35:26.095Z,13.80
2019-03-01T13:37:56.816Z,13.13
2019-03-01T13:40:26.307Z,13.77
2019-03-01T13:42:58.961Z,13.27
2019-03-01T13:45:37.368Z,14.27
2019-03-01T13:48:06.882Z,13.20
2019-03-01T13:50:38.320Z,13.33
2019-03-01T13:53:07.716Z,13.87
2019-03-01T13:55:37.215Z,13.40
2019-03-01T13:58:06.723Z,13.33
2019-03-01T14:00:36.431Z,13.70
2019-03-01T14:03:05.965Z,14.67
2019-03-01T14:05:35.459Z,14.30
2019-03-01T14:08:09.064Z,14.03
2019-03-01T14:10:38.520Z,13.47
2019-03-01T14:13:07.654Z,14.63
2019-03-01T14:15:39.883Z,13.40
2019-03-01T14:18:09.425Z,12.77
2019-03-01T14:20:39.017Z,12.33
2019-03-01T14:23:08.562Z,12.57
2019-03-01T14:25:38.661Z,13.07
2019-03-01T14:28:09.330Z,13.40
2019-03-01T14:30:38.826Z,13.27
2019-03-01T14:33:08.317Z,11.07
2019-03-01T14:35:37.842Z,11.80
2019-03-01T14:38:08.348Z,10.97
2019-03-01T14:40:37.900Z,12.03
2019-03-01T14:43:07.414Z,12.80
2019-03-01T14:45:36.989Z,12.10
2019-03-01T14:48:08.571Z,12.00
2019-03-01T14:50:37.734Z,12.63
2019-03-01T14:53:07.291Z,13.83
2019-03-01T14:55:39.941Z,13.90
2019-03-01T14:58:22.460Z,14.27
2019-03-01T15:00:58.932Z,13.83
2019-03-01T15:03:36.112Z,13.90
2019-03-01T15:06:07.119Z,13.17
2019-03-01T15:08:40.518Z,14.60
2019-03-01T15:11:16.363Z,14.70
2019-03-01T15:13:46.931Z,15.50
2019-03-01T15:16:16.476Z,18.20
2019-03-01T15:18:46.076Z,19.13
2019-03-01T15:21:16.020Z,16.80
2019-03-01T15:23:46.683Z,17.97
2019-03-01T15:26:16.259Z,17.07
2019-03-01T15:28:56.125Z,17.40
2019-03-01T15:31:25.628Z,16.50
2019-03-01T15:33:55.149Z,17.10
2019-03-01T15:36:24.666Z,16.87
2019-03-01T15:38:54.226Z,18.40
2019-03-01T15:41:23.745Z,16.90
2019-03-01T15:43:53.282Z,16.93
2019-03-01T15:46:22.838Z,17.83
2019-03-01T15:48:52.387Z,17.57
2019-03-01T15:51:21.979Z,17.73
2019-03-01T15:53:51.466Z,18.03
2019-03-01T15:56:22.107Z,16.80
2019-03-01T15:58:51.668Z,17.80
2019-03-01T16:01:21.234Z,17.77
2019-03-01T16:03:54.046Z,18.03
2019-03-01T16:06:22.430Z,17.43
2019-03-01T16:08:52.469Z,17.47
2019-03-01T16:11:21.987Z,18.67
2019-03-01T16:13:51.510Z,17.83
2019-03-01T16:16:21.044Z,17.87
2019-03-01T16:18:50.590Z,17.03
2019-03-01T16:21:20.083Z,19.77
2019-03-01T16:23:49.630Z,19.03
2019-03-01T16:26:19.391Z,21.80
2019-03-01T16:28:48.957Z,21.67
2019-03-01T16:31:18.524Z,25.47
2019-03-01T16:33:48.027Z,26.43
2019-03-01T16:36:27.686Z,26.03
2019-03-01T16:38:57.255Z,26.13
2019-03-01T16:41:26.805Z,23.40
2019-03-01T16:43:56.283Z,22.17
2019-03-01T16:46:28.486Z,20.53
2019-03-01T16:48:57.067Z,21.73
2019-03-01T16:51:26.566Z,23.57
2019-03-01T16:53:56.094Z,21.90
2019-03-01T16:56:26.566Z,21.00
2019-03-01T16:58:56.209Z,21.27
2019-03-01T17:01:26.140Z,18.93
2019-03-01T17:03:57.057Z,19.50
2019-03-01T17:06:26.736Z,19.17
2019-03-01T17:08:56.262Z,19.27
2019-03-01T17:11:25.729Z,17.70
2019-03-01T17:13:55.233Z,18.93
2019-03-01T17:16:24.747Z,18.47
2019-03-01T17:18:54.341Z,18.23
2019-03-01T17:21:23.894Z,18.30
2019-03-01T17:23:54.679Z,18.23
2019-03-01T17:26:26.335Z,18.87
2019-03-01T17:28:55.627Z,20.27
2019-03-01T17:31:26.864Z,19.90
2019-03-01T17:33:56.371Z,21.60
2019-03-01T17:36:25.890Z,21.77
2019-03-01T17:38:55.400Z,21.97
2019-03-01T17:41:24.911Z,22.77
2019-03-01T17:43:54.443Z,23.23
2019-03-01T17:46:25.387Z,23.80
2019-03-01T17:48:57.311Z,23.77
2019-03-01T17:51:26.328Z,24.23
2019-03-01T17:53:55.829Z,24.17
2019-03-01T17:56:25.384Z,25.37
2019-03-01T17:58:54.961Z,27.17
2019-03-01T18:01:24.514Z,27.50
2019-03-01T18:03:54.020Z,28.63
2019-03-01T18:06:23.604Z,29.33
2019-03-01T18:08:53.210Z,27.73
2019-03-01T18:11:22.799Z,26.23
2019-03-01T18:13:52.357Z,27.50
2019-03-01T18:16:24.748Z,28.50
2019-03-01T18:18:53.528Z,29.97
2019-03-01T18:21:23.093Z,30.43
2019-03-01T18:23:52.664Z,30.63
2019-03-01T18:26:23.052Z,30.50
2019-03-01T18:28:52.649Z,29.63
2019-03-01T18:31:22.164Z,29.17
2019-03-01T18:33:53.769Z,31.30
2019-03-01T18:36:23.176Z,31.93
2019-03-01T18:38:52.675Z,32.83
2019-03-01T18:41:24.119Z,32.10
2019-03-01T18:43:53.453Z,30.83
2019-03-01T18:46:23.090Z,29.90
2019-03-01T18:48:52.638Z,31.40
2019-03-01T18:51:22.202Z,31.07
2019-03-01T18:53:51.749Z,33.10
2019-03-01T18:56:21.336Z,32.13
2019-03-01T18:58:50.849Z,31.20
2019-03-01T19:01:20.359Z,30.77
2019-03-01T19:03:49.898Z,30.90
2019-03-01T19:06:19.403Z,28.70
2019-03-01T19:08:48.935Z,28.67
2019-03-01T19:11:18.495Z,28.97
2019-03-01T19:13:48.412Z,27.50
2019-03-01T19:16:18.046Z,28.40
2019-03-01T19:18:48.284Z,27.47
2019-03-01T19:21:18.861Z,26.67
2019-03-01T19:23:48.456Z,26.63
2019-03-01T19:26:17.944Z,26.70
2019-03-01T19:28:47.554Z,27.00
2019-03-01T19:31:17.773Z,26.67
2019-03-01T19:33:47.269Z,26.47
2019-03-01T19:36:17.310Z,25.70
2019-03-01T19:38:46.963Z,24.93
2019-03-01T19:41:16.514Z,25.77
2019-03-01T19:43:54.309Z,25.70
2019-03-01T19:46:17.338Z,26.43
2019-03-01T19:48:46.910Z,25.83
2019-03-01T19:51:16.480Z,26.90
2019-03-01T19:53:46.017Z,29.17
2019-03-01T19:56:15.560Z,29.77
2019-03-01T19:58:47.992Z,26.83
2019-03-01T20:01:17.988Z,26.20
2019-03-01T20:03:47.625Z,25.47
2019-03-01T20:06:17.158Z,25.03
2019-03-01T20:08:46.732Z,24.73
2019-03-01T20:11:16.218Z,24.23
2019-03-01T20:13:45.781Z,23.40
2019-03-01T20:16:15.284Z,22.37
2019-03-01T20:18:45.670Z,23.17
2019-03-01T20:21:15.270Z,22.30
2019-03-01T20:23:44.823Z,23.03
2019-03-01T20:26:14.891Z,23.20
2019-03-01T20:28:47.750Z,24.83
2019-03-01T20:31:15.730Z,23.33
2019-03-01T20:33:47.543Z,24.40
2019-03-01T20:36:17.659Z,22.17
2019-03-01T20:38:48.310Z,23.63
2019-03-01T20:41:17.798Z,21.90
2019-03-01T20:43:47.379Z,22.03
2019-03-01T20:46:17.024Z,22.00
2019-03-01T20:48:46.512Z,20.87
2019-03-01T20:51:16.076Z,20.93
2019-03-01T20:53:49.305Z,20.53
2019-03-01T20:56:17.122Z,21.77
2019-03-01T20:58:46.971Z,20.40
2019-03-01T21:01:16.497Z,21.03
2019-03-01T21:03:46.126Z,21.67
2019-03-01T21:06:15.741Z,20.90
2019-03-01T21:08:45.291Z,19.57
2019-03-01T21:11:14.808Z,20.03
2019-03-01T21:13:45.833Z,20.80
2019-03-01T21:16:15.638Z,17.93
2019-03-01T21:18:45.214Z,16.90
2019-03-01T21:21:14.786Z,16.73
2019-03-01T21:23:44.326Z,16.97
2019-03-01T21:26:15.634Z,16.50
2019-03-01T21:28:45.285Z,16.80
2019-03-01T21:31:14.890Z,16.63
2019-03-01T21:33:44.462Z,16.33
2019-03-01T21:36:14.072Z,15.83
2019-03-01T21:38:45.756Z,16.60
2019-03-01T21:41:14.938Z,18.03
2019-03-01T21:43:45.488Z,17.23
2019-03-01T21:46:15.218Z,17.83
2019-03-01T21:48:44.786Z,18.93
2019-03-01T21:51:14.744Z,17.93
2019-03-01T21:53:45.639Z,18.37
2019-03-01T21:56:15.218Z,16.80
2019-03-01T21:58:44.788Z,16.00
2019-03-01T22:01:14.367Z,19.00
2019-03-01T22:03:43.972Z,20.33
2019-03-01T22:06:13.741Z,20.43
2019-03-01T22:08:44.852Z,21.13
2019-03-01T22:11:14.857Z,21.20
2019-03-01T22:13:44.360Z,22.00
2019-03-01T22:16:13.919Z,22.63
2019-03-01T22:18:43.525Z,21.47
2019-03-01T22:21:13.051Z,20.27
2019-03-01T22:23:42.579Z,24.07
2019-03-01T22:26:13.048Z,24.17
2019-03-01T22:28:43.275Z,24.47
2019-03-01T22:31:12.815Z,22.47
2019-03-01T22:33:42.337Z,22.87
2019-03-01T22:36:11.866Z,22.13
2019-03-01T22:38:42.536Z,21.53
2019-03-01T22:41:13.855Z,22.80
2019-03-01T22:43:43.337Z,24.43
2019-03-01T22:46:13.055Z,25.33
2019-03-01T22:48:47.162Z,23.80
2019-03-01T22:51:14.461Z,24.07
2019-03-01T22:53:45.045Z,24.30
2019-03-01T22:56:14.578Z,22.57
2019-03-01T22:58:44.154Z,22.23
2019-03-01T23:01:18.090Z,22.63
2019-03-01T23:03:54.944Z,20.90
2019-03-01T23:06:23.678Z,20.60
2019-03-01T23:08:53.207Z,22.40
2019-03-01T23:11:22.707Z,20.07
2019-03-01T23:13:52.670Z,20.50
2019-03-01T23:16:23.418Z,19.60
2019-03-01T23:18:56.717Z,21.37
2019-03-01T23:21:24.119Z,21.20
2019-03-01T23:23:55.923Z,20.60
2019-03-01T23:26:24.873Z,19.23
2019-03-01T23:28:54.383Z,19.63
2019-03-01T23:31:23.908Z,21.40
2019-03-01T23:33:53.366Z,20.97
2019-03-01T23:36:24.931Z,20.30
2019-03-01T23:38:54.090Z,20.30
2019-03-01T23:41:23.549Z,22.03
2019-03-01T23:43:53.035Z,21.93
2019-03-01T23:46:25.712Z,20.20
2019-03-01T23:48:53.789Z,21.53
2019-03-01T23:51:23.283Z,20.43
2019-03-01T23:53:52.758Z,21.13
2019-03-01T23:56:22.230Z,20.50
2019-03-01T23:58:52.763Z,21.67
