createdAt,value
2023-02-19T00:00:54.244Z,0.55
2023-02-19T00:03:20.693Z,0.50
2023-02-19T00:05:47.064Z,0.65
2023-02-19T00:08:13.713Z,0.50
2023-02-19T00:10:40.143Z,0.90
2023-02-19T00:13:06.609Z,0.80
2023-02-19T00:15:33.313Z,0.80
2023-02-19T00:17:59.886Z,0.50
2023-02-19T00:20:26.365Z,0.60
2023-02-19T00:22:52.791Z,0.52
2023-02-19T00:25:19.212Z,0.70
2023-02-19T00:27:45.635Z,0.73
2023-02-19T00:30:12.196Z,0.50
2023-02-19T00:32:38.591Z,0.45
2023-02-19T00:35:05.118Z,0.68
2023-02-19T00:37:31.531Z,0.70
2023-02-19T00:39:57.929Z,0.68
2023-02-19T00:42:25.812Z,0.70
2023-02-19T00:44:52.253Z,0.65
2023-02-19T00:47:18.762Z,0.60
2023-02-19T00:49:45.209Z,0.85
2023-02-19T00:52:11.646Z,0.80
2023-02-19T00:54:38.072Z,0.73
2023-02-19T00:57:06.405Z,0.80
2023-02-19T00:59:32.945Z,0.70
2023-02-19T01:01:59.374Z,0.50
2023-02-19T01:04:26.142Z,0.75
2023-02-19T01:06:52.614Z,0.90
2023-02-19T01:09:20.131Z,0.98
2023-02-19T01:11:46.505Z,0.90
2023-02-19T01:14:13.160Z,0.75
2023-02-19T01:16:39.599Z,0.80
2023-02-19T01:19:06.136Z,0.80
2023-02-19T01:21:32.599Z,0.60
2023-02-19T01:23:59.649Z,0.90
2023-02-19T01:26:28.028Z,0.75
2023-02-19T01:28:54.458Z,0.68
2023-02-19T01:31:22.218Z,0.73
2023-02-19T01:33:50.853Z,0.75
2023-02-19T01:36:17.394Z,0.80
2023-02-19T01:38:44.261Z,0.80
2023-02-19T01:41:12.301Z,0.90
2023-02-19T01:44:01.704Z,0.80
2023-02-19T01:46:32.807Z,0.80
2023-02-19T01:49:00.701Z,0.60
2023-02-19T01:51:28.237Z,0.80
2023-02-19T01:53:57.414Z,0.77
2023-02-19T01:56:25.607Z,0.77
2023-02-19T01:58:52.356Z,0.80
2023-02-19T02:01:18.912Z,0.80
2023-02-19T02:03:47.038Z,0.60
2023-02-19T02:06:16.251Z,0.65
2023-02-19T02:09:01.457Z,0.75
2023-02-19T02:11:28.848Z,0.60
2023-02-19T02:13:55.456Z,0.70
2023-02-19T02:16:27.534Z,0.50
2023-02-19T02:18:56.935Z,0.60
2023-02-19T02:21:23.291Z,0.70
2023-02-19T02:24:06.287Z,0.70
2023-02-19T02:26:45.793Z,0.70
2023-02-19T02:29:18.295Z,0.70
2023-02-19T02:31:49.844Z,0.50
2023-02-19T02:34:19.020Z,0.70
2023-02-19T02:36:47.363Z,0.60
2023-02-19T02:39:15.365Z,0.65
2023-02-19T02:42:09.492Z,0.50
2023-02-19T02:44:36.587Z,0.63
2023-02-19T02:47:05.353Z,0.60
2023-02-19T02:49:32.573Z,0.50
2023-02-19T02:51:59.828Z,0.50
2023-02-19T02:54:49.938Z,0.50
2023-02-19T02:57:17.111Z,0.70
2023-02-19T02:59:44.226Z,0.47
2023-02-19T03:02:18.905Z,0.45
2023-02-19T03:05:18.991Z,0.70
2023-02-19T03:07:52.225Z,0.70
2023-02-19T03:10:23.111Z,0.65
2023-02-19T03:13:09.826Z,0.60
2023-02-19T03:16:20.495Z,0.50
2023-02-19T03:19:08.066Z,0.50
2023-02-19T03:21:36.317Z,0.60
2023-02-19T03:24:29.601Z,0.70
2023-02-19T03:26:56.734Z,0.60
2023-02-19T03:29:25.873Z,0.50
2023-02-19T03:31:55.105Z,0.50
2023-02-19T03:34:34.624Z,0.50
2023-02-19T03:37:04.065Z,0.43
2023-02-19T03:39:30.735Z,0.50
2023-02-19T03:42:00.142Z,0.63
2023-02-19T03:44:41.076Z,0.65
2023-02-19T03:47:13.227Z,0.60
2023-02-19T03:49:42.436Z,0.55
2023-02-19T03:52:35.201Z,0.50
2023-02-19T03:57:46.602Z,0.45
2023-02-19T04:00:33.352Z,0.50
2023-02-19T04:03:08.535Z,0.50
2023-02-19T04:05:37.718Z,0.47
2023-02-19T04:08:06.459Z,0.40
2023-02-19T04:10:33.358Z,0.40
2023-02-19T04:13:06.865Z,0.43
2023-02-19T04:18:02.524Z,0.40
2023-02-19T04:20:31.488Z,0.50
2023-02-19T04:22:58.062Z,0.40
2023-02-19T04:25:26.262Z,0.43
2023-02-19T04:27:52.879Z,0.30
2023-02-19T04:30:19.429Z,0.40
2023-02-19T04:32:45.897Z,0.50
2023-02-19T04:35:12.296Z,0.47
2023-02-19T04:37:38.771Z,0.50
2023-02-19T04:40:05.296Z,0.40
2023-02-19T04:42:31.690Z,0.30
2023-02-19T04:44:58.119Z,0.40
2023-02-19T04:47:24.564Z,0.40
2023-02-19T04:49:51.037Z,0.40
2023-02-19T04:52:17.506Z,0.45
2023-02-19T04:54:43.988Z,0.40
2023-02-19T04:57:10.420Z,0.50
2023-02-19T04:59:36.917Z,0.40
2023-02-19T05:02:03.347Z,0.32
2023-02-19T05:04:29.911Z,0.32
2023-02-19T05:06:56.422Z,0.30
2023-02-19T05:09:23.013Z,0.40
2023-02-19T05:11:49.507Z,0.50
2023-02-19T05:14:17.167Z,0.40
2023-02-19T05:16:43.576Z,0.30
2023-02-19T05:19:13.750Z,0.40
2023-02-19T05:21:40.706Z,0.43
2023-02-19T05:24:07.572Z,0.28
2023-02-19T05:26:34.097Z,0.45
2023-02-19T05:29:00.924Z,0.47
2023-02-19T05:31:27.687Z,0.50
2023-02-19T05:33:57.013Z,0.32
2023-02-19T05:36:23.722Z,0.50
2023-02-19T05:38:59.010Z,0.35
2023-02-19T05:41:26.775Z,0.30
2023-02-19T05:43:53.704Z,0.40
2023-02-19T05:46:21.389Z,0.30
2023-02-19T05:48:48.628Z,0.40
2023-02-19T05:51:16.332Z,0.30
2023-02-19T05:53:43.538Z,0.30
2023-02-19T05:56:31.102Z,0.30
2023-02-19T05:58:57.575Z,0.22
2023-02-19T06:01:26.749Z,0.25
2023-02-19T06:03:56.847Z,0.30
2023-02-19T06:06:23.990Z,0.30
2023-02-19T06:08:50.440Z,0.30
2023-02-19T06:11:17.906Z,0.30
2023-02-19T06:13:44.484Z,0.20
2023-02-19T06:16:11.457Z,0.28
2023-02-19T06:18:40.405Z,0.35
2023-02-19T06:21:07.859Z,0.28
2023-02-19T06:23:34.207Z,0.30
2023-02-19T06:26:18.838Z,0.20
2023-02-19T06:28:45.862Z,0.25
2023-02-19T06:31:12.907Z,0.30
2023-02-19T06:33:43.217Z,0.20
2023-02-19T06:36:14.494Z,0.30
2023-02-19T06:38:40.948Z,0.30
2023-02-19T06:41:08.243Z,0.30
2023-02-19T06:43:35.089Z,0.20
2023-02-19T06:46:02.341Z,0.40
2023-02-19T06:48:29.950Z,0.30
2023-02-19T06:50:56.386Z,0.50
2023-02-19T06:53:22.855Z,0.30
2023-02-19T06:56:02.394Z,0.20
2023-02-19T06:58:28.871Z,0.30
2023-02-19T07:00:55.514Z,0.30
2023-02-19T07:03:22.280Z,0.30
2023-02-19T07:05:48.876Z,0.38
2023-02-19T07:08:17.317Z,0.40
2023-02-19T07:10:44.496Z,0.38
2023-02-19T07:13:10.920Z,0.47
2023-02-19T07:15:37.309Z,0.30
2023-02-19T07:18:05.298Z,0.60
2023-02-19T07:20:31.741Z,0.30
2023-02-19T07:22:58.162Z,0.32
2023-02-19T07:25:24.667Z,0.43
2023-02-19T07:27:51.095Z,0.40
2023-02-19T07:30:17.613Z,0.30
2023-02-19T07:32:45.514Z,0.20
2023-02-19T07:35:11.992Z,0.20
2023-02-19T07:37:38.376Z,0.45
2023-02-19T07:40:05.149Z,0.22
2023-02-19T07:42:31.587Z,0.30
2023-02-19T07:45:00.544Z,0.38
2023-02-19T07:47:27.128Z,0.50
2023-02-19T07:49:53.556Z,0.43
2023-02-19T07:52:20.007Z,0.47
2023-02-19T07:54:46.454Z,0.30
2023-02-19T07:57:12.852Z,0.40
2023-02-19T07:59:39.277Z,0.40
2023-02-19T08:02:29.251Z,0.30
2023-02-19T08:04:55.627Z,0.40
2023-02-19T08:07:22.062Z,0.25
2023-02-19T08:10:08.433Z,0.30
2023-02-19T08:12:53.472Z,0.32
2023-02-19T08:15:22.191Z,0.40
2023-02-19T08:17:48.958Z,0.22
2023-02-19T08:20:15.413Z,0.30
2023-02-19T08:22:41.801Z,0.50
2023-02-19T08:25:08.525Z,0.40
2023-02-19T08:27:34.940Z,0.40
2023-02-19T08:30:01.391Z,0.40
2023-02-19T08:32:27.819Z,0.40
2023-02-19T08:34:54.240Z,0.50
2023-02-19T08:37:20.631Z,0.30
2023-02-19T08:39:47.064Z,0.40
2023-02-19T08:42:13.899Z,0.50
2023-02-19T08:44:40.337Z,0.50
2023-02-19T08:47:08.036Z,0.35
2023-02-19T08:49:34.486Z,0.50
2023-02-19T08:52:00.972Z,0.50
2023-02-19T08:54:27.407Z,0.40
2023-02-19T08:56:53.875Z,0.55
2023-02-19T08:59:20.703Z,0.85
2023-02-19T09:01:47.183Z,0.47
2023-02-19T09:04:13.671Z,0.38
2023-02-19T09:06:40.201Z,0.50
2023-02-19T09:09:06.579Z,0.50
2023-02-19T09:11:32.965Z,0.45
2023-02-19T09:13:59.360Z,0.50
2023-02-19T09:16:25.876Z,0.60
2023-02-19T09:18:52.287Z,0.50
2023-02-19T09:21:18.748Z,0.70
2023-02-19T09:23:45.175Z,0.40
2023-02-19T09:26:11.661Z,0.50
2023-02-19T09:28:41.639Z,0.50
2023-02-19T09:31:09.251Z,0.45
2023-02-19T09:33:35.950Z,0.52
2023-02-19T09:36:02.953Z,0.50
2023-02-19T09:38:30.918Z,0.40
2023-02-19T09:40:57.889Z,0.40
2023-02-19T09:43:26.520Z,0.45
2023-02-19T09:45:57.927Z,0.32
2023-02-19T09:48:24.347Z,0.37
2023-02-19T09:50:50.953Z,0.47
2023-02-19T09:53:19.747Z,0.50
2023-02-19T09:55:46.231Z,0.40
2023-02-19T09:58:27.426Z,0.30
2023-02-19T10:00:54.764Z,0.50
2023-02-19T10:03:34.482Z,0.30
2023-02-19T10:06:02.280Z,0.40
2023-02-19T10:08:31.256Z,0.30
2023-02-19T10:10:57.668Z,0.50
2023-02-19T10:13:29.305Z,0.50
2023-02-19T10:16:00.243Z,0.40
2023-02-19T10:18:30.717Z,0.45
2023-02-19T10:20:57.547Z,0.30
2023-02-19T10:23:24.764Z,0.38
2023-02-19T10:25:57.263Z,0.47
2023-02-19T10:28:26.069Z,0.38
2023-02-19T10:30:53.919Z,0.40
2023-02-19T10:33:20.802Z,0.30
2023-02-19T10:36:07.624Z,0.52
2023-02-19T10:38:38.550Z,0.30
2023-02-19T10:41:12.457Z,0.43
2023-02-19T10:43:42.254Z,0.30
2023-02-19T10:46:16.699Z,0.50
2023-02-19T10:48:46.945Z,0.40
2023-02-19T10:51:15.260Z,0.40
2023-02-19T10:53:43.666Z,0.40
2023-02-19T10:56:15.299Z,0.35
2023-02-19T10:58:44.829Z,0.40
2023-02-19T11:01:12.093Z,0.30
2023-02-19T11:03:38.949Z,0.43
2023-02-19T11:06:08.554Z,0.38
2023-02-19T11:08:55.217Z,0.35
2023-02-19T11:11:32.857Z,0.30
2023-02-19T11:14:00.797Z,0.40
2023-02-19T11:16:59.838Z,0.40
2023-02-19T11:19:26.332Z,0.60
2023-02-19T11:21:53.053Z,0.30
2023-02-19T11:24:23.134Z,0.40
2023-02-19T11:26:49.555Z,0.55
2023-02-19T11:29:23.138Z,0.40
2023-02-19T11:31:49.724Z,0.30
2023-02-19T11:34:21.407Z,0.40
2023-02-19T11:36:54.369Z,0.40
2023-02-19T11:39:23.998Z,0.40
2023-02-19T11:41:56.475Z,0.50
2023-02-19T11:44:25.814Z,0.40
2023-02-19T11:46:55.319Z,0.30
2023-02-19T11:49:33.735Z,0.40
2023-02-19T11:52:03.168Z,0.40
2023-02-19T11:54:40.832Z,0.43
2023-02-19T11:57:13.022Z,0.40
2023-02-19T11:59:46.402Z,0.40
2023-02-19T12:02:21.197Z,0.80
2023-02-19T12:04:47.635Z,0.30
2023-02-19T12:07:34.958Z,0.38
2023-02-19T12:10:07.131Z,0.30
2023-02-19T12:12:40.452Z,0.43
2023-02-19T12:15:25.823Z,0.50
2023-02-19T12:18:15.465Z,0.30
2023-02-19T12:20:44.915Z,0.40
2023-02-19T12:23:24.014Z,0.50
2023-02-19T12:25:57.800Z,0.40
2023-02-19T12:28:29.953Z,0.40
2023-02-19T12:31:02.965Z,0.40
2023-02-19T12:33:38.394Z,0.47
2023-02-19T12:36:14.025Z,0.50
2023-02-19T12:38:47.768Z,0.40
2023-02-19T12:41:14.463Z,0.63
2023-02-19T12:43:44.030Z,0.52
2023-02-19T12:46:20.628Z,0.40
2023-02-19T12:48:50.190Z,0.52
2023-02-19T12:51:19.467Z,0.30
2023-02-19T12:53:45.880Z,0.73
2023-02-19T12:56:19.041Z,0.57
2023-02-19T12:58:50.651Z,0.40
2023-02-19T13:01:24.926Z,0.57
2023-02-19T13:03:53.856Z,0.40
2023-02-19T13:06:40.156Z,0.65
2023-02-19T13:09:11.746Z,0.45
2023-02-19T13:11:46.633Z,0.80
2023-02-19T13:14:15.932Z,0.60
2023-02-19T13:16:44.191Z,0.88
2023-02-19T13:19:11.774Z,0.80
2023-02-19T13:21:56.806Z,0.60
2023-02-19T13:24:26.105Z,0.80
2023-02-19T13:26:55.276Z,0.90
2023-02-19T13:29:30.438Z,0.77
2023-02-19T13:31:56.928Z,0.68
2023-02-19T13:34:32.155Z,0.60
2023-02-19T13:36:59.153Z,0.90
2023-02-19T13:39:26.307Z,0.60
2023-02-19T13:41:54.457Z,0.40
2023-02-19T13:44:23.002Z,0.90
2023-02-19T13:46:49.946Z,0.90
2023-02-19T13:49:25.549Z,0.50
2023-02-19T13:51:53.318Z,0.73
2023-02-19T13:54:26.119Z,0.77
2023-02-19T13:57:11.112Z,0.50
2023-02-19T13:59:38.450Z,0.60
2023-02-19T14:02:06.487Z,0.60
2023-02-19T14:04:43.593Z,0.90
2023-02-19T14:07:09.941Z,0.50
2023-02-19T14:09:36.536Z,0.50
2023-02-19T14:12:18.397Z,0.73
2023-02-19T14:14:48.461Z,0.90
2023-02-19T14:17:28.172Z,0.55
2023-02-19T14:20:01.941Z,0.60
2023-02-19T14:22:46.592Z,0.70
2023-02-19T14:25:31.076Z,0.70
2023-02-19T14:28:01.003Z,0.68
2023-02-19T14:30:27.616Z,0.70
2023-02-19T14:33:02.853Z,0.65
2023-02-19T14:35:40.330Z,0.50
2023-02-19T14:38:10.645Z,0.60
2023-02-19T14:40:38.847Z,0.50
2023-02-19T14:43:06.434Z,0.60
2023-02-19T14:45:37.613Z,0.50
2023-02-19T14:48:05.943Z,0.50
2023-02-19T14:50:32.712Z,0.40
2023-02-19T14:53:00.893Z,0.63
2023-02-19T14:55:29.341Z,0.50
2023-02-19T14:57:57.512Z,0.60
2023-02-19T15:00:28.508Z,0.60
2023-02-19T15:02:56.742Z,0.70
2023-02-19T15:05:26.207Z,0.80
2023-02-19T15:07:53.685Z,0.50
2023-02-19T15:10:20.268Z,0.60
2023-02-19T15:12:51.444Z,0.63
2023-02-19T15:15:25.501Z,0.50
2023-02-19T15:17:53.051Z,0.50
2023-02-19T15:20:27.911Z,0.55
2023-02-19T15:22:55.178Z,0.40
2023-02-19T15:25:22.975Z,0.73
2023-02-19T15:27:49.957Z,0.50
2023-02-19T15:30:21.172Z,0.60
2023-02-19T15:32:57.916Z,0.80
2023-02-19T15:35:25.319Z,0.68
2023-02-19T15:37:52.208Z,0.52
2023-02-19T15:40:19.951Z,0.55
2023-02-19T15:42:46.911Z,0.80
2023-02-19T15:45:20.852Z,0.75
2023-02-19T15:47:52.863Z,0.90
2023-02-19T15:50:39.519Z,0.80
2023-02-19T15:53:09.413Z,0.68
2023-02-19T15:55:45.061Z,0.80
2023-02-19T15:58:14.234Z,0.60
2023-02-19T16:00:48.631Z,0.68
2023-02-19T16:03:22.788Z,0.90
2023-02-19T16:06:06.326Z,0.80
2023-02-19T16:08:34.684Z,0.60
2023-02-19T16:11:03.090Z,0.70
2023-02-19T16:13:33.640Z,0.68
2023-02-19T16:16:02.982Z,0.80
2023-02-19T16:18:29.959Z,0.80
2023-02-19T16:20:56.508Z,0.80
2023-02-19T16:23:25.257Z,0.80
2023-02-19T16:25:59.484Z,0.90
2023-02-19T16:28:26.879Z,0.68
2023-02-19T16:31:00.182Z,0.90
2023-02-19T16:33:26.505Z,0.93
2023-02-19T16:35:52.956Z,1.00
2023-02-19T16:38:20.388Z,1.20
2023-02-19T16:41:07.162Z,1.13
2023-02-19T16:43:40.961Z,0.90
2023-02-19T16:46:11.771Z,0.82
2023-02-19T16:48:38.587Z,0.82
2023-02-19T16:51:06.180Z,1.15
2023-02-19T16:53:33.409Z,1.15
2023-02-19T16:56:00.052Z,1.08
2023-02-19T16:58:26.757Z,1.05
2023-02-19T17:00:53.377Z,1.20
2023-02-19T17:03:21.228Z,1.10
2023-02-19T17:05:47.893Z,1.30
2023-02-19T17:08:23.445Z,1.00
2023-02-19T17:10:49.977Z,1.02
2023-02-19T17:13:16.413Z,1.08
2023-02-19T17:15:42.776Z,1.42
2023-02-19T17:18:10.811Z,1.40
2023-02-19T17:20:37.781Z,1.48
2023-02-19T17:23:04.220Z,1.33
2023-02-19T17:25:30.618Z,1.40
2023-02-19T17:27:57.073Z,1.40
2023-02-19T17:30:31.369Z,1.48
2023-02-19T17:32:57.950Z,1.20
2023-02-19T17:35:24.745Z,1.70
2023-02-19T17:37:53.317Z,1.30
2023-02-19T17:40:31.839Z,1.40
2023-02-19T17:42:58.991Z,1.50
2023-02-19T17:45:25.752Z,1.60
2023-02-19T17:47:52.247Z,1.33
2023-02-19T17:50:22.169Z,1.45
2023-02-19T17:52:48.550Z,1.60
2023-02-19T17:55:18.363Z,1.55
2023-02-19T17:57:45.528Z,1.48
2023-02-19T18:00:16.599Z,1.98
2023-02-19T18:02:43.054Z,2.20
2023-02-19T18:05:09.513Z,2.10
2023-02-19T18:07:36.146Z,2.20
2023-02-19T18:10:03.055Z,2.10
2023-02-19T18:12:29.439Z,1.60
2023-02-19T18:14:56.702Z,2.13
2023-02-19T18:17:23.547Z,1.85
2023-02-19T18:19:50.095Z,1.90
2023-02-19T18:22:16.537Z,1.90
2023-02-19T18:24:50.864Z,2.00
2023-02-19T18:27:18.925Z,2.15
2023-02-19T18:29:48.636Z,1.80
2023-02-19T18:32:15.108Z,2.28
2023-02-19T18:34:41.519Z,2.00
2023-02-19T18:37:07.960Z,2.08
2023-02-19T18:39:34.354Z,2.33
2023-02-19T18:42:01.159Z,2.00
2023-02-19T18:44:27.691Z,2.10
2023-02-19T18:46:54.128Z,2.10
2023-02-19T18:49:20.624Z,2.13
2023-02-19T18:51:47.106Z,2.08
2023-02-19T18:54:13.669Z,2.00
2023-02-19T18:56:49.299Z,1.80
2023-02-19T18:59:16.051Z,1.88
2023-02-19T19:01:42.761Z,2.03
2023-02-19T19:04:09.299Z,2.20
2023-02-19T19:06:38.662Z,1.83
2023-02-19T19:09:05.632Z,2.20
2023-02-19T19:11:32.010Z,1.73
2023-02-19T19:13:58.446Z,1.80
2023-02-19T19:16:25.237Z,1.40
2023-02-19T19:18:51.678Z,1.75
2023-02-19T19:21:18.140Z,1.73
2023-02-19T19:23:44.764Z,1.48
2023-02-19T19:26:12.349Z,1.70
2023-02-19T19:28:44.501Z,1.60
2023-02-19T19:31:12.356Z,1.67
2023-02-19T19:33:38.994Z,1.83
2023-02-19T19:36:05.838Z,1.52
2023-02-19T19:38:32.288Z,1.55
2023-02-19T19:40:58.900Z,1.45
2023-02-19T19:43:29.154Z,1.40
2023-02-19T19:45:56.033Z,1.70
2023-02-19T19:48:22.663Z,1.40
2023-02-19T19:50:49.120Z,1.50
2023-02-19T19:53:15.629Z,1.48
2023-02-19T19:55:42.071Z,1.55
2023-02-19T19:58:08.521Z,1.73
2023-02-19T20:00:34.983Z,1.67
2023-02-19T20:03:01.947Z,1.77
2023-02-19T20:05:28.554Z,1.30
2023-02-19T20:07:55.122Z,1.52
2023-02-19T20:10:21.633Z,1.77
2023-02-19T20:12:48.185Z,1.40
2023-02-19T20:15:19.276Z,1.67
2023-02-19T20:17:45.694Z,1.63
2023-02-19T20:20:12.276Z,1.60
2023-02-19T20:22:39.521Z,1.30
2023-02-19T20:25:06.139Z,1.63
2023-02-19T20:27:32.579Z,1.00
2023-02-19T20:29:58.993Z,1.58
2023-02-19T20:32:25.449Z,1.63
2023-02-19T20:34:51.852Z,1.60
2023-02-19T20:37:18.254Z,1.63
2023-02-19T20:39:44.680Z,1.90
2023-02-19T20:42:11.284Z,1.60
2023-02-19T20:44:37.678Z,1.42
2023-02-19T20:47:04.432Z,1.63
2023-02-19T20:49:31.461Z,1.70
2023-02-19T20:51:59.286Z,1.65
2023-02-19T20:54:27.369Z,2.00
2023-02-19T20:56:54.846Z,1.83
2023-02-19T20:59:22.540Z,2.20
2023-02-19T21:01:49.262Z,1.75
2023-02-19T21:04:15.918Z,1.80
2023-02-19T21:06:42.258Z,1.75
2023-02-19T21:09:08.677Z,1.92
2023-02-19T21:11:35.438Z,2.03
2023-02-19T21:14:01.864Z,1.63
2023-02-19T21:16:29.441Z,2.10
2023-02-19T21:18:56.202Z,1.77
2023-02-19T21:21:25.321Z,1.67
2023-02-19T21:23:52.461Z,1.55
2023-02-19T21:26:19.417Z,1.88
2023-02-19T21:28:45.893Z,1.90
2023-02-19T21:31:12.599Z,1.67
2023-02-19T21:33:39.083Z,1.92
2023-02-19T21:36:05.681Z,1.92
2023-02-19T21:38:32.756Z,1.88
2023-02-19T21:40:59.221Z,1.92
2023-02-19T21:43:25.588Z,1.70
2023-02-19T21:45:52.025Z,1.83
2023-02-19T21:48:18.477Z,1.83
2023-02-19T21:50:45.736Z,2.15
2023-02-19T21:53:13.168Z,1.90
2023-02-19T21:55:42.926Z,2.55
2023-02-19T21:58:16.431Z,1.67
2023-02-19T22:00:42.870Z,1.50
2023-02-19T22:03:14.480Z,2.03
2023-02-19T22:05:40.937Z,1.60
2023-02-19T22:08:07.341Z,1.70
2023-02-19T22:10:33.715Z,2.10
2023-02-19T22:13:00.166Z,1.70
2023-02-19T22:15:26.667Z,1.95
2023-02-19T22:17:53.073Z,1.90
2023-02-19T22:20:19.648Z,2.00
2023-02-19T22:22:46.339Z,1.45
2023-02-19T22:25:12.735Z,2.08
2023-02-19T22:27:39.161Z,1.90
2023-02-19T22:30:06.051Z,1.90
2023-02-19T22:32:32.697Z,1.88
2023-02-19T22:34:59.202Z,2.20
2023-02-19T22:37:25.646Z,1.95
2023-02-19T22:39:52.091Z,2.00
2023-02-19T22:42:19.081Z,1.98
2023-02-19T22:44:45.528Z,2.15
2023-02-19T22:47:11.962Z,1.70
2023-02-19T22:49:39.398Z,1.90
2023-02-19T22:52:08.058Z,2.03
2023-02-19T22:54:35.485Z,2.13
2023-02-19T22:57:01.936Z,1.88
2023-02-19T22:59:28.600Z,1.70
2023-02-19T23:01:55.064Z,1.80
2023-02-19T23:04:22.624Z,1.95
2023-02-19T23:06:49.360Z,1.60
2023-02-19T23:09:15.723Z,1.70
2023-02-19T23:11:42.290Z,1.50
2023-02-19T23:14:08.696Z,1.60
2023-02-19T23:16:37.986Z,1.83
2023-02-19T23:19:05.299Z,1.70
2023-02-19T23:21:32.024Z,1.77
2023-02-19T23:23:58.734Z,1.80
2023-02-19T23:26:25.201Z,1.60
2023-02-19T23:28:51.639Z,1.50
2023-02-19T23:31:18.681Z,1.70
2023-02-19T23:33:45.266Z,1.75
2023-02-19T23:36:12.270Z,1.40
2023-02-19T23:38:39.030Z,1.63
2023-02-19T23:41:08.778Z,1.83
2023-02-19T23:43:35.227Z,1.83
2023-02-19T23:46:01.898Z,1.70
2023-02-19T23:48:28.369Z,1.85
2023-02-19T23:50:55.008Z,1.48
2023-02-19T23:53:21.425Z,1.90
2023-02-19T23:55:47.840Z,1.40
2023-02-19T23:58:14.560Z,1.67
