createdAt,value
2018-04-23T00:00:39.793Z,55.30
2018-04-23T00:03:11.155Z,56.00
2018-04-23T00:05:43.270Z,57.60
2018-04-23T00:08:14.637Z,57.40
2018-04-23T00:10:46.015Z,57.60
2018-04-23T00:13:17.357Z,57.60
2018-04-23T00:15:49.501Z,58.00
2018-04-23T00:18:20.896Z,57.60
2018-04-23T00:20:52.434Z,57.40
2018-04-23T00:23:24.633Z,57.60
2018-04-23T00:25:55.892Z,57.70
2018-04-23T00:28:27.449Z,58.30
2018-04-23T00:30:58.863Z,58.70
2018-04-23T00:33:31.070Z,58.90
2018-04-23T00:36:02.591Z,59.00
2018-04-23T00:38:34.217Z,59.20
2018-04-23T00:41:05.612Z,59.10
2018-04-23T00:43:36.965Z,59.20
2018-04-23T00:46:09.120Z,59.10
2018-04-23T00:48:41.226Z,59.10
2018-04-23T00:51:12.586Z,59.20
2018-04-23T00:53:43.963Z,58.70
2018-04-23T00:56:15.495Z,58.90
2018-04-23T00:58:47.166Z,58.90
2018-04-23T01:01:18.551Z,58.70
2018-04-23T01:03:50.653Z,58.80
2018-04-23T01:06:22.053Z,58.80
2018-04-23T01:08:54.892Z,59.00
2018-04-23T01:11:26.261Z,59.20
2018-04-23T01:13:57.597Z,58.80
2018-04-23T01:16:28.986Z,59.10
2018-04-23T01:19:00.650Z,58.90
2018-04-23T01:21:32.774Z,59.30
2018-04-23T01:24:04.164Z,59.40
2018-04-23T01:26:35.547Z,59.20
2018-04-23T01:29:07.696Z,59.40
2018-04-23T01:31:39.877Z,59.40
2018-04-23T01:34:12.067Z,59.40
2018-04-23T01:36:43.463Z,59.40
2018-04-23T01:39:15.580Z,59.80
2018-04-23T01:41:46.996Z,59.90
2018-04-23T01:44:18.418Z,59.70
2018-04-23T01:46:49.569Z,59.80
2018-04-23T01:49:21.670Z,60.00
2018-04-23T01:51:53.809Z,60.10
2018-04-23T01:54:25.487Z,60.10
2018-04-23T01:56:57.085Z,60.10
2018-04-23T01:59:28.531Z,60.50
2018-04-23T02:01:59.906Z,60.40
2018-04-23T02:04:31.237Z,60.60
2018-04-23T02:07:02.622Z,60.50
2018-04-23T02:09:34.017Z,60.50
2018-04-23T02:12:06.129Z,61.00
2018-04-23T02:14:37.593Z,61.10
2018-04-23T02:17:08.969Z,61.00
2018-04-23T02:19:41.114Z,61.00
2018-04-23T02:22:12.462Z,61.00
2018-04-23T02:24:43.838Z,61.00
2018-04-23T02:27:15.190Z,61.00
2018-04-23T02:29:48.148Z,61.10
2018-04-23T02:32:19.490Z,61.20
2018-04-23T02:34:51.663Z,61.30
2018-04-23T02:37:22.903Z,61.30
2018-04-23T02:39:55.063Z,61.60
2018-04-23T02:42:27.129Z,62.00
2018-04-23T02:44:58.496Z,62.00
2018-04-23T02:47:29.859Z,61.80
2018-04-23T02:50:01.202Z,61.70
2018-04-23T02:52:32.431Z,62.50
2018-04-23T02:55:03.772Z,61.90
2018-04-23T02:57:35.129Z,62.00
2018-04-23T03:00:06.178Z,62.20
2018-04-23T03:02:39.062Z,62.00
2018-04-23T03:05:11.510Z,62.20
2018-04-23T03:07:42.846Z,62.30
2018-04-23T03:10:14.033Z,62.30
2018-04-23T03:12:46.039Z,62.30
2018-04-23T03:15:18.265Z,62.40
2018-04-23T03:17:49.990Z,62.40
2018-04-23T03:20:21.314Z,62.40
2018-04-23T03:22:52.781Z,62.70
2018-04-23T03:25:23.968Z,62.60
2018-04-23T03:27:55.347Z,62.70
2018-04-23T03:30:26.601Z,62.80
2018-04-23T03:32:57.937Z,62.80
2018-04-23T03:35:30.793Z,62.80
2018-04-23T03:38:05.296Z,63.90
2018-04-23T03:40:39.809Z,63.20
2018-04-23T03:43:11.022Z,63.00
2018-04-23T03:45:42.379Z,63.10
2018-04-23T03:48:13.735Z,63.10
2018-04-23T03:50:45.071Z,63.20
2018-04-23T03:53:16.419Z,63.10
2018-04-23T03:55:47.766Z,63.20
2018-04-23T03:58:19.109Z,63.10
2018-04-23T04:00:50.476Z,62.40
2018-04-23T04:03:22.581Z,62.50
2018-04-23T04:05:54.069Z,62.50
2018-04-23T04:08:25.408Z,62.60
2018-04-23T04:10:57.047Z,62.40
2018-04-23T04:13:45.770Z,62.30
2018-04-23T04:16:34.658Z,62.40
2018-04-23T04:19:06.004Z,62.30
2018-04-23T04:21:37.479Z,61.80
2018-04-23T04:24:08.817Z,61.90
2018-04-23T04:26:40.344Z,61.70
2018-04-23T04:29:14.382Z,61.10
2018-04-23T04:31:45.754Z,61.00
2018-04-23T04:34:17.118Z,60.90
2018-04-23T04:36:48.801Z,60.50
2018-04-23T04:39:20.910Z,60.60
2018-04-23T04:41:52.289Z,60.60
2018-04-23T04:44:23.625Z,60.20
2018-04-23T04:46:55.006Z,60.00
2018-04-23T04:49:27.153Z,59.40
2018-04-23T04:51:58.586Z,59.40
2018-04-23T04:54:30.788Z,59.80
2018-04-23T04:57:02.407Z,59.70
2018-04-23T04:59:34.823Z,59.20
2018-04-23T05:02:07.061Z,59.20
2018-04-23T05:04:39.446Z,59.60
2018-04-23T05:07:10.866Z,59.50
2018-04-23T05:09:42.191Z,59.60
2018-04-23T05:12:13.648Z,59.50
2018-04-23T05:14:45.735Z,59.80
2018-04-23T05:17:17.153Z,59.80
2018-04-23T05:19:49.174Z,59.50
2018-04-23T05:22:20.548Z,59.50
2018-04-23T05:24:52.063Z,59.50
2018-04-23T05:27:23.507Z,59.30
2018-04-23T05:29:55.078Z,59.30
2018-04-23T05:32:27.411Z,59.60
2018-04-23T05:34:59.524Z,59.70
2018-04-23T05:37:30.864Z,59.70
2018-04-23T05:40:02.454Z,60.30
2018-04-23T05:42:34.395Z,59.40
2018-04-23T05:45:05.795Z,59.40
2018-04-23T05:47:37.101Z,59.30
2018-04-23T05:50:08.458Z,59.50
2018-04-23T05:52:40.031Z,59.40
2018-04-23T05:55:12.245Z,59.20
2018-04-23T05:57:44.049Z,59.10
2018-04-23T06:00:15.586Z,59.20
2018-04-23T06:02:47.010Z,59.10
2018-04-23T06:05:18.382Z,58.70
2018-04-23T06:07:49.748Z,58.60
2018-04-23T06:10:21.399Z,57.90
2018-04-23T06:12:52.759Z,57.70
2018-04-23T06:15:24.301Z,57.90
2018-04-23T06:17:56.773Z,57.70
2018-04-23T06:20:28.258Z,57.60
2018-04-23T06:22:59.510Z,57.40
2018-04-23T06:25:31.864Z,57.10
2018-04-23T06:28:03.552Z,57.00
2018-04-23T06:30:35.650Z,56.90
2018-04-23T06:33:07.105Z,56.80
2018-04-23T06:35:38.459Z,57.20
2018-04-23T06:38:09.917Z,56.80
2018-04-23T06:40:41.414Z,56.60
2018-04-23T06:43:13.690Z,57.10
2018-04-23T06:45:45.082Z,57.00
2018-04-23T06:48:16.570Z,56.80
2018-04-23T06:50:48.349Z,56.60
2018-04-23T06:53:20.595Z,56.60
2018-04-23T06:55:51.961Z,56.40
2018-04-23T06:58:24.135Z,55.80
2018-04-23T07:00:56.319Z,55.70
2018-04-23T07:03:28.034Z,55.60
2018-04-23T07:05:59.462Z,55.70
2018-04-23T07:08:30.969Z,55.90
2018-04-23T07:11:02.291Z,55.50
2018-04-23T07:13:33.666Z,55.40
2018-04-23T07:16:06.525Z,55.40
2018-04-23T07:18:37.931Z,55.30
2018-04-23T07:21:09.257Z,55.90
2018-04-23T07:23:41.457Z,55.50
2018-04-23T07:26:12.916Z,55.40
2018-04-23T07:28:45.346Z,56.10
2018-04-23T07:31:16.777Z,56.00
2018-04-23T07:33:48.140Z,55.60
2018-04-23T07:36:19.523Z,55.50
2018-04-23T07:38:52.085Z,55.70
2018-04-23T07:41:24.204Z,55.40
2018-04-23T07:43:55.581Z,55.30
2018-04-23T07:46:26.711Z,55.10
2018-04-23T07:48:58.137Z,55.20
2018-04-23T07:51:29.742Z,54.90
2018-04-23T07:54:01.215Z,54.60
2018-04-23T07:56:33.389Z,54.60
2018-04-23T07:59:05.296Z,54.40
2018-04-23T08:01:36.665Z,54.40
2018-04-23T08:04:08.079Z,54.30
2018-04-23T08:06:40.225Z,54.00
2018-04-23T08:09:12.258Z,53.60
2018-04-23T08:11:43.632Z,53.50
2018-04-23T08:14:15.873Z,53.80
2018-04-23T08:16:47.276Z,53.70
2018-04-23T08:19:19.412Z,53.50
2018-04-23T08:21:50.781Z,53.40
2018-04-23T08:24:22.908Z,53.20
2018-04-23T08:26:54.472Z,53.10
2018-04-23T08:29:25.842Z,53.40
2018-04-23T08:31:58.095Z,53.10
2018-04-23T08:34:30.393Z,53.00
2018-04-23T08:37:02.597Z,53.00
2018-04-23T08:39:33.940Z,52.90
2018-04-23T08:42:05.567Z,52.90
2018-04-23T08:44:37.697Z,52.70
2018-04-23T08:47:09.086Z,52.60
2018-04-23T08:49:40.675Z,52.60
2018-04-23T08:52:12.047Z,52.20
2018-04-23T08:54:43.207Z,52.40
2018-04-23T08:57:14.921Z,52.60
2018-04-23T08:59:46.426Z,52.30
2018-04-23T09:02:17.793Z,52.30
2018-04-23T09:04:49.949Z,52.80
2018-04-23T09:07:21.517Z,52.70
2018-04-23T09:09:52.927Z,52.70
2018-04-23T09:12:24.314Z,52.50
2018-04-23T09:14:56.429Z,52.30
2018-04-23T09:17:27.846Z,52.20
2018-04-23T09:19:59.303Z,52.10
2018-04-23T09:22:31.454Z,51.30
2018-04-23T09:25:03.796Z,51.80
2018-04-23T09:27:35.240Z,51.60
2018-04-23T09:30:06.931Z,51.80
2018-04-23T09:32:38.280Z,51.90
2018-04-23T09:35:10.830Z,51.70
2018-04-23T09:37:42.327Z,51.60
2018-04-23T09:40:13.750Z,51.30
2018-04-23T09:42:45.122Z,50.80
2018-04-23T09:45:17.039Z,49.50
2018-04-23T09:47:48.383Z,49.50
2018-04-23T09:50:19.807Z,49.40
2018-04-23T09:52:52.094Z,49.60
2018-04-23T09:55:23.473Z,49.50
2018-04-23T10:00:30.976Z,50.60
2018-04-23T10:03:09.108Z,51.50
2018-04-23T10:05:40.581Z,51.60
2018-04-23T10:08:12.242Z,51.00
2018-04-23T10:10:43.596Z,50.60
2018-04-23T10:13:15.794Z,49.80
2018-04-23T10:15:47.296Z,49.60
2018-04-23T10:18:18.679Z,50.10
2018-04-23T10:20:50.822Z,49.10
2018-04-23T10:23:22.290Z,49.00
2018-04-23T10:25:53.692Z,48.60
2018-04-23T10:28:25.063Z,48.50
2018-04-23T10:30:56.256Z,48.60
2018-04-23T10:33:28.023Z,48.60
2018-04-23T10:36:00.146Z,47.40
2018-04-23T10:38:31.555Z,47.20
2018-04-23T10:41:02.895Z,46.60
2018-04-23T10:43:35.140Z,45.30
2018-04-23T10:46:07.272Z,45.00
2018-04-23T10:48:39.445Z,44.60
2018-04-23T10:51:10.901Z,44.40
2018-04-23T10:53:42.296Z,44.00
2018-04-23T10:56:13.670Z,43.60
2018-04-23T10:58:45.156Z,43.10
2018-04-23T11:01:17.416Z,42.00
2018-04-23T11:03:49.902Z,41.70
2018-04-23T11:06:21.586Z,41.50
2018-04-23T11:08:52.966Z,41.00
2018-04-23T11:11:24.940Z,40.40
2018-04-23T11:13:58.403Z,40.00
2018-04-23T11:16:30.466Z,39.70
2018-04-23T11:19:02.636Z,39.20
2018-04-23T11:21:34.541Z,38.40
2018-04-23T11:24:06.801Z,37.70
2018-04-23T11:26:38.791Z,37.20
2018-04-23T11:29:10.840Z,36.50
2018-04-23T11:31:43.545Z,36.00
2018-04-23T11:34:16.286Z,36.20
2018-04-23T11:36:48.500Z,36.00
2018-04-23T11:39:20.590Z,35.80
2018-04-23T11:41:52.554Z,34.50
2018-04-23T11:44:24.464Z,34.20
2018-04-23T11:46:56.390Z,34.10
2018-04-23T11:49:28.514Z,34.20
2018-04-23T11:52:01.303Z,33.10
2018-04-23T11:54:34.270Z,33.10
2018-04-23T11:57:06.330Z,32.90
2018-04-23T11:59:38.306Z,31.80
2018-04-23T12:02:10.486Z,32.40
2018-04-23T12:04:43.120Z,32.10
2018-04-23T12:07:15.939Z,31.30
2018-04-23T12:09:47.674Z,31.10
2018-04-23T12:12:19.592Z,30.80
2018-04-23T12:14:52.502Z,31.40
2018-04-23T12:17:24.676Z,31.30
2018-04-23T12:19:57.252Z,31.20
2018-04-23T12:22:29.010Z,30.80
2018-04-23T12:25:01.256Z,31.40
2018-04-23T12:27:33.402Z,31.60
2018-04-23T12:36:56.981Z,30.70
2018-04-23T12:39:29.910Z,30.80
2018-04-23T12:42:01.882Z,30.70
2018-04-23T12:44:34.652Z,30.00
2018-04-23T12:47:07.323Z,29.60
2018-04-23T12:49:39.301Z,29.60
2018-04-23T12:52:12.022Z,29.40
2018-04-23T12:54:43.991Z,29.20
2018-04-23T12:57:16.471Z,29.80
2018-04-23T12:59:48.960Z,29.90
2018-04-23T13:02:20.899Z,30.10
2018-04-23T13:04:52.861Z,30.00
2018-04-23T13:07:24.770Z,29.90
2018-04-23T13:09:57.565Z,29.40
2018-04-23T13:12:30.278Z,28.40
2018-04-23T13:15:02.720Z,28.20
2018-04-23T13:17:35.369Z,28.50
2018-04-23T13:20:07.615Z,28.60
2018-04-23T13:22:39.483Z,28.60
2018-04-23T13:25:11.377Z,28.40
2018-04-23T13:27:43.262Z,28.00
2018-04-23T13:30:14.652Z,27.40
2018-04-23T13:32:46.129Z,27.40
2018-04-23T13:35:18.245Z,27.20
2018-04-23T13:37:49.629Z,27.10
2018-04-23T13:40:21.009Z,27.50
2018-04-23T13:42:52.382Z,27.70
2018-04-23T13:45:23.737Z,27.60
2018-04-23T13:47:55.389Z,27.70
2018-04-23T13:50:26.770Z,27.60
2018-04-23T13:52:58.907Z,27.80
2018-04-23T13:55:31.416Z,27.90
2018-04-23T13:58:03.006Z,27.90
2018-04-23T14:00:34.383Z,27.70
2018-04-23T14:03:05.731Z,27.80
2018-04-23T14:05:37.246Z,28.00
2018-04-23T14:08:09.384Z,28.40
2018-04-23T14:10:41.675Z,28.60
2018-04-23T14:13:13.338Z,28.50
2018-04-23T14:15:44.762Z,28.50
2018-04-23T14:18:16.117Z,28.50
2018-04-23T14:20:47.515Z,28.30
2018-04-23T14:23:19.345Z,28.40
2018-04-23T14:25:51.457Z,28.70
2018-04-23T14:28:22.831Z,28.60
2018-04-23T14:30:54.613Z,28.60
2018-04-23T14:33:26.129Z,28.70
2018-04-23T14:35:57.525Z,28.70
2018-04-23T14:38:28.969Z,28.70
2018-04-23T14:41:00.775Z,28.70
2018-04-23T14:43:32.315Z,28.60
2018-04-23T14:46:03.736Z,28.70
2018-04-23T14:48:35.342Z,28.80
2018-04-23T14:51:06.780Z,28.90
2018-04-23T14:53:38.166Z,29.00
2018-04-23T14:56:09.831Z,29.10
2018-04-23T14:58:41.201Z,28.90
2018-04-23T15:01:12.595Z,28.90
2018-04-23T15:03:43.949Z,28.70
2018-04-23T15:06:14.701Z,29.20
2018-04-23T15:08:46.417Z,29.30
2018-04-23T15:11:17.790Z,29.50
2018-04-23T15:13:49.183Z,29.60
2018-04-23T15:16:20.755Z,29.70
2018-04-23T15:18:52.105Z,29.60
2018-04-23T15:21:23.549Z,29.80
2018-04-23T15:23:54.900Z,29.70
2018-04-23T15:26:26.746Z,29.50
2018-04-23T15:28:58.159Z,29.60
2018-04-23T15:31:29.548Z,29.50
2018-04-23T15:34:00.915Z,29.70
2018-04-23T15:36:32.321Z,29.70
2018-04-23T15:39:03.212Z,29.70
2018-04-23T15:41:35.503Z,29.80
2018-04-23T15:44:06.911Z,29.80
2018-04-23T15:46:38.511Z,29.90
2018-04-23T15:49:09.970Z,29.70
2018-04-23T15:51:41.340Z,29.80
2018-04-23T15:54:12.845Z,29.90
2018-04-23T15:56:45.287Z,29.70
2018-04-23T15:59:16.692Z,29.70
2018-04-23T16:01:48.089Z,29.80
2018-04-23T16:04:19.604Z,29.60
2018-04-23T16:06:51.187Z,29.80
2018-04-23T16:09:22.570Z,29.90
2018-04-23T16:11:53.726Z,29.80
2018-04-23T16:14:25.655Z,29.70
2018-04-23T16:17:00.193Z,30.00
2018-04-23T16:19:33.791Z,30.00
2018-04-23T16:22:07.596Z,29.90
2018-04-23T16:29:20.688Z,29.90
2018-04-23T16:31:52.086Z,30.00
2018-04-23T16:34:23.483Z,30.10
2018-04-23T16:36:55.657Z,30.10
2018-04-23T16:39:26.828Z,30.10
2018-04-23T16:41:58.167Z,30.40
2018-04-23T16:44:30.647Z,30.60
2018-04-23T16:47:02.077Z,30.50
2018-04-23T16:49:34.256Z,30.50
2018-04-23T16:52:05.687Z,30.50
2018-04-23T16:54:37.116Z,30.80
2018-04-23T16:57:09.179Z,31.10
2018-04-23T16:59:41.089Z,31.20
2018-04-23T17:02:12.535Z,31.20
2018-04-23T17:04:44.226Z,31.20
2018-04-23T17:07:15.653Z,31.30
2018-04-23T17:09:47.767Z,30.80
2018-04-23T17:12:19.213Z,31.20
2018-04-23T17:14:50.987Z,31.10
2018-04-23T17:17:22.487Z,31.00
2018-04-23T17:19:53.907Z,31.10
2018-04-23T17:22:26.043Z,31.30
2018-04-23T17:24:57.491Z,31.20
2018-04-23T17:27:28.885Z,31.40
2018-04-23T17:30:01.044Z,31.70
2018-04-23T17:32:32.997Z,31.60
2018-04-23T17:35:04.629Z,31.80
2018-04-23T17:37:36.575Z,31.90
2018-04-23T17:40:07.943Z,32.00
2018-04-23T17:42:46.169Z,32.10
2018-04-23T17:45:17.600Z,32.20
2018-04-23T17:47:49.037Z,32.50
2018-04-23T17:50:20.473Z,32.80
2018-04-23T17:52:52.799Z,32.90
2018-04-23T17:55:24.349Z,32.80
2018-04-23T17:57:55.781Z,32.90
2018-04-23T18:00:28.130Z,33.00
2018-04-23T18:02:59.604Z,33.00
2018-04-23T18:05:31.709Z,33.00
2018-04-23T18:08:03.155Z,33.00
2018-04-23T18:10:34.814Z,33.00
2018-04-23T18:13:06.216Z,33.30
2018-04-23T18:15:37.733Z,33.30
2018-04-23T18:18:09.861Z,33.80
2018-04-23T18:20:41.004Z,33.80
2018-04-23T18:23:13.377Z,33.30
2018-04-23T18:25:45.232Z,33.30
2018-04-23T18:28:16.666Z,33.30
2018-04-23T18:30:47.895Z,33.80
2018-04-23T18:33:19.358Z,34.10
2018-04-23T18:35:51.491Z,33.90
2018-04-23T18:38:22.890Z,33.90
2018-04-23T18:40:55.099Z,33.90
2018-04-23T18:43:26.683Z,34.00
2018-04-23T18:45:59.732Z,34.60
2018-04-23T18:48:31.158Z,34.00
2018-04-23T18:51:02.694Z,34.00
2018-04-23T18:53:34.200Z,34.00
2018-04-23T18:56:05.692Z,34.20
2018-04-23T18:58:37.297Z,34.00
2018-04-23T19:01:08.031Z,34.00
2018-04-23T19:03:39.744Z,34.00
2018-04-23T19:06:11.165Z,34.20
2018-04-23T19:08:42.600Z,34.10
2018-04-23T19:11:14.320Z,34.50
2018-04-23T19:13:46.637Z,35.00
2018-04-23T19:16:18.265Z,35.00
2018-04-23T19:18:50.009Z,35.00
2018-04-23T19:21:21.672Z,35.00
2018-04-23T19:23:53.022Z,35.10
2018-04-23T19:26:24.402Z,35.10
2018-04-23T19:29:03.137Z,35.10
2018-04-23T19:31:35.355Z,35.20
2018-04-23T19:34:07.024Z,35.20
2018-04-23T19:36:38.495Z,35.30
2018-04-23T19:39:10.714Z,35.60
2018-04-23T19:41:42.830Z,35.90
2018-04-23T19:44:14.207Z,35.50
2018-04-23T19:46:45.812Z,35.70
2018-04-23T19:49:17.203Z,35.70
2018-04-23T19:51:48.590Z,36.00
2018-04-23T19:54:20.434Z,36.30
2018-04-23T19:56:52.329Z,36.30
2018-04-23T19:59:23.959Z,36.30
2018-04-23T20:01:56.847Z,36.30
2018-04-23T20:04:28.297Z,36.30
2018-04-23T20:06:59.859Z,36.30
2018-04-23T20:09:31.701Z,36.30
2018-04-23T20:12:03.195Z,36.40
2018-04-23T20:14:34.607Z,36.60
2018-04-23T20:17:06.326Z,36.90
2018-04-23T20:19:37.787Z,37.10
2018-04-23T20:22:10.007Z,37.20
2018-04-23T20:24:42.184Z,37.20
2018-04-23T20:27:14.533Z,37.00
2018-04-23T20:29:45.892Z,38.00
2018-04-23T20:32:18.038Z,37.60
2018-04-23T20:34:49.425Z,37.60
2018-04-23T20:37:20.760Z,37.80
2018-04-23T20:39:52.249Z,37.80
2018-04-23T20:42:24.358Z,38.20
2018-04-23T20:44:55.764Z,38.30
2018-04-23T20:47:27.167Z,38.30
2018-04-23T20:49:58.542Z,38.60
2018-04-23T20:52:29.876Z,38.90
2018-04-23T20:55:01.252Z,39.00
2018-04-23T20:57:33.042Z,38.90
2018-04-23T21:00:03.809Z,38.80
2018-04-23T21:02:35.307Z,38.90
2018-04-23T21:05:06.678Z,38.90
2018-04-23T21:07:38.089Z,38.80
2018-04-23T21:10:10.194Z,39.20
2018-04-23T21:12:41.629Z,39.20
2018-04-23T21:15:13.051Z,39.40
2018-04-23T21:17:48.221Z,39.90
2018-04-23T21:20:20.318Z,39.60
2018-04-23T21:22:51.825Z,40.30
2018-04-23T21:25:24.133Z,40.10
2018-04-23T21:27:55.492Z,40.10
2018-04-23T21:30:27.114Z,40.00
2018-04-23T21:32:58.475Z,40.20
2018-04-23T21:35:30.857Z,40.60
2018-04-23T21:38:02.288Z,40.60
2018-04-23T21:40:33.808Z,40.50
2018-04-23T21:43:05.190Z,40.70
2018-04-23T21:45:37.310Z,41.20
2018-04-23T21:48:08.669Z,41.30
2018-04-23T21:50:40.001Z,41.20
2018-04-23T21:53:11.358Z,41.60
2018-04-23T21:55:42.710Z,41.60
2018-04-23T21:58:14.140Z,41.80
2018-04-23T22:00:45.463Z,42.00
2018-04-23T22:03:17.718Z,42.40
2018-04-23T22:05:49.807Z,42.40
2018-04-23T22:08:22.027Z,42.30
2018-04-23T22:10:53.394Z,42.30
2018-04-23T22:13:25.733Z,42.30
2018-04-23T22:15:57.055Z,42.60
2018-04-23T22:18:29.180Z,42.30
2018-04-23T22:21:00.519Z,42.40
2018-04-23T22:23:31.876Z,42.30
2018-04-23T22:26:03.244Z,42.60
2018-04-23T22:28:34.805Z,42.50
2018-04-23T22:31:06.210Z,42.50
2018-04-23T22:33:38.192Z,42.80
2018-04-23T22:36:09.742Z,42.80
2018-04-23T22:38:40.967Z,42.70
2018-04-23T22:41:12.495Z,42.70
2018-04-23T22:43:44.607Z,42.90
2018-04-23T22:46:16.747Z,42.90
2018-04-23T22:48:47.945Z,42.90
2018-04-23T22:51:19.301Z,42.90
2018-04-23T22:53:50.813Z,43.10
2018-04-23T22:56:22.778Z,43.20
2018-04-23T22:58:54.098Z,43.30
2018-04-23T23:01:25.124Z,43.30
2018-04-23T23:03:56.471Z,43.40
2018-04-23T23:06:28.689Z,43.70
2018-04-23T23:09:00.097Z,43.70
2018-04-23T23:11:32.290Z,44.10
2018-04-23T23:14:03.670Z,44.20
2018-04-23T23:16:35.806Z,43.90
2018-04-23T23:19:07.390Z,44.00
2018-04-23T23:21:38.896Z,43.80
2018-04-23T23:24:10.235Z,44.00
2018-04-23T23:26:41.641Z,44.20
2018-04-23T23:29:13.276Z,44.30
2018-04-23T23:31:44.672Z,44.30
2018-04-23T23:34:16.825Z,44.00
2018-04-23T23:36:48.312Z,44.00
2018-04-23T23:39:20.687Z,44.60
2018-04-23T23:41:52.808Z,44.00
2018-04-23T23:44:24.806Z,44.00
2018-04-23T23:46:56.177Z,43.70
2018-04-23T23:49:27.537Z,43.90
2018-04-23T23:51:58.854Z,43.80
2018-04-23T23:54:30.210Z,43.80
2018-04-23T23:57:02.334Z,43.60
2018-04-23T23:59:33.753Z,43.60
